createdAt,value
2023-11-23T00:02:06.224Z,6.34
2023-11-23T00:07:05.395Z,6.80
2023-11-23T00:12:02.126Z,6.66
2023-11-23T00:17:00.187Z,6.28
2023-11-23T00:21:57.672Z,6.41
2023-11-23T00:26:54.478Z,6.48
2023-11-23T00:31:51.569Z,6.28
2023-11-23T00:36:48.316Z,6.52
2023-11-23T00:41:47.849Z,6.73
2023-11-23T00:46:44.654Z,6.53
2023-11-23T00:51:41.451Z,6.06
2023-11-23T00:56:38.378Z,5.98
2023-11-23T01:01:35.943Z,5.94
2023-11-23T01:06:35.737Z,5.96
2023-11-23T01:11:32.577Z,5.85
2023-11-23T01:16:29.355Z,5.74
2023-11-23T01:21:26.807Z,5.87
2023-11-23T01:26:23.573Z,5.89
2023-11-23T01:31:20.335Z,5.83
2023-11-23T01:36:18.902Z,5.56
2023-11-23T01:41:17.470Z,5.59
2023-11-23T01:46:14.716Z,5.76
2023-11-23T01:51:13.930Z,5.99
2023-11-23T01:56:11.825Z,5.63
2023-11-23T02:01:09.412Z,5.50
2023-11-23T02:06:06.539Z,5.37
2023-11-23T02:11:03.521Z,5.33
2023-11-23T02:16:00.296Z,5.44
2023-11-23T02:20:57.753Z,5.57
2023-11-23T02:25:55.160Z,5.12
2023-11-23T02:30:52.456Z,5.44
2023-11-23T02:35:49.152Z,5.45
2023-11-23T02:40:45.982Z,5.20
2023-11-23T02:45:43.604Z,5.08
2023-11-23T02:50:40.637Z,5.36
2023-11-23T02:55:37.331Z,5.49
2023-11-23T03:00:34.590Z,5.38
2023-11-23T03:05:32.041Z,5.78
2023-11-23T03:10:28.765Z,5.85
2023-11-23T03:15:25.419Z,5.89
2023-11-23T03:20:22.502Z,6.12
2023-11-23T03:25:20.012Z,5.68
2023-11-23T03:30:16.816Z,5.77
2023-11-23T03:35:13.628Z,5.86
2023-11-23T03:40:13.433Z,5.95
2023-11-23T03:45:11.261Z,5.55
2023-11-23T03:50:08.311Z,5.54
2023-11-23T03:55:05.408Z,5.51
2023-11-23T04:00:03.755Z,5.68
2023-11-23T04:05:02.684Z,5.55
2023-11-23T04:09:59.304Z,5.13
2023-11-23T04:14:57.939Z,5.26
2023-11-23T04:19:55.486Z,5.58
2023-11-23T04:24:53.018Z,5.23
2023-11-23T04:29:49.745Z,5.20
2023-11-23T04:34:47.326Z,5.52
2023-11-23T04:39:44.311Z,5.14
2023-11-23T04:44:43.296Z,4.97
2023-11-23T04:49:40.187Z,5.01
2023-11-23T04:54:37.000Z,5.12
2023-11-23T04:59:34.251Z,5.07
2023-11-23T05:04:32.228Z,5.27
2023-11-23T05:09:29.330Z,5.25
2023-11-23T05:14:26.175Z,4.98
2023-11-23T05:19:35.372Z,5.00
2023-11-23T05:24:37.334Z,4.81
2023-11-23T05:29:34.009Z,4.70
2023-11-23T05:34:30.921Z,4.75
2023-11-23T05:39:28.039Z,4.86
2023-11-23T05:44:25.706Z,4.90
2023-11-23T05:49:22.452Z,5.21
2023-11-23T05:54:19.288Z,5.03
2023-11-23T05:59:16.008Z,5.18
2023-11-23T06:04:15.019Z,5.10
2023-11-23T06:09:12.018Z,5.18
2023-11-23T06:14:08.939Z,5.22
2023-11-23T06:19:11.246Z,5.22
2023-11-23T06:24:09.420Z,5.38
2023-11-23T06:29:06.207Z,5.43
2023-11-23T06:34:02.912Z,5.75
2023-11-23T06:38:59.941Z,5.63
2023-11-23T06:44:00.262Z,5.71
2023-11-23T06:48:57.256Z,5.62
2023-11-23T06:53:54.084Z,5.91
2023-11-23T06:58:51.861Z,6.01
2023-11-23T07:03:52.405Z,5.99
2023-11-23T07:08:49.217Z,6.06
2023-11-23T07:13:46.473Z,6.18
2023-11-23T07:18:43.830Z,6.07
2023-11-23T07:23:50.117Z,6.14
2023-11-23T07:28:47.048Z,5.68
2023-11-23T07:33:45.310Z,5.87
2023-11-23T07:38:52.541Z,5.74
2023-11-23T07:43:58.317Z,5.97
2023-11-23T07:48:55.553Z,5.75
2023-11-23T07:53:53.009Z,6.21
2023-11-23T07:58:51.642Z,5.85
2023-11-23T08:03:54.510Z,5.83
2023-11-23T08:08:51.513Z,6.19
2023-11-23T08:14:00.904Z,6.50
2023-11-23T08:18:57.976Z,6.46
2023-11-23T08:23:55.502Z,6.43
2023-11-23T08:28:52.296Z,6.62
2023-11-23T08:33:51.452Z,6.91
2023-11-23T08:38:50.986Z,7.08
2023-11-23T08:43:48.525Z,7.23
2023-11-23T08:48:45.664Z,7.15
2023-11-23T08:53:43.229Z,7.25
2023-11-23T08:58:42.384Z,6.95
2023-11-23T09:03:39.454Z,6.92
2023-11-23T09:08:36.399Z,7.03
2023-11-23T09:13:36.467Z,6.68
2023-11-23T09:18:33.433Z,7.00
2023-11-23T09:23:31.300Z,7.23
2023-11-23T09:28:28.157Z,7.03
2023-11-23T09:33:27.727Z,7.20
2023-11-23T09:38:28.524Z,7.37
2023-11-23T09:43:25.456Z,7.59
2023-11-23T09:48:22.968Z,7.60
2023-11-23T09:53:20.844Z,7.26
2023-11-23T09:58:17.780Z,7.00
2023-11-23T10:03:17.574Z,7.07
2023-11-23T10:08:18.356Z,7.03
2023-11-23T10:13:15.955Z,7.34
2023-11-23T10:18:13.407Z,7.68
2023-11-23T10:23:10.452Z,7.91
2023-11-23T10:28:07.928Z,8.06
2023-11-23T10:33:06.198Z,8.23
2023-11-23T10:38:03.347Z,8.27
2023-11-23T10:43:01.154Z,8.39
2023-11-23T10:48:04.163Z,8.09
2023-11-23T10:53:08.797Z,7.94
2023-11-23T10:58:08.121Z,7.69
2023-11-23T11:03:09.462Z,7.56
2023-11-23T11:08:32.425Z,7.55
2023-11-23T11:13:38.297Z,7.72
2023-11-23T11:18:39.574Z,7.73
2023-11-23T11:23:46.378Z,7.93
2023-11-23T11:29:07.230Z,8.20
2023-11-23T11:34:08.008Z,7.79
2023-11-23T11:39:20.240Z,7.68
2023-11-23T11:44:21.010Z,7.55
2023-11-23T11:49:19.174Z,7.62
2023-11-23T11:54:19.069Z,7.40
2023-11-23T11:59:17.889Z,7.29
2023-11-23T12:04:20.551Z,7.44
2023-11-23T12:09:21.712Z,7.53
2023-11-23T12:14:22.907Z,7.51
2023-11-23T12:19:25.792Z,7.61
2023-11-23T12:24:26.547Z,7.40
2023-11-23T12:29:23.744Z,7.44
2023-11-23T12:34:44.791Z,7.45
2023-11-23T12:39:43.016Z,7.35
2023-11-23T12:44:42.813Z,7.24
2023-11-23T12:49:41.265Z,7.51
2023-11-23T12:54:38.301Z,7.35
2023-11-23T12:59:40.412Z,7.35
2023-11-23T13:04:38.001Z,7.35
2023-11-23T13:09:35.346Z,7.56
2023-11-23T13:14:32.634Z,7.53
2023-11-23T13:19:43.102Z,7.48
2023-11-23T13:24:46.453Z,7.33
2023-11-23T13:29:54.209Z,7.45
2023-11-23T13:34:51.847Z,7.62
2023-11-23T13:39:48.846Z,7.59
2023-11-23T13:44:52.125Z,7.26
2023-11-23T13:49:48.849Z,7.53
2023-11-23T13:54:48.962Z,7.66
2023-11-23T13:59:49.940Z,7.62
2023-11-23T14:04:49.352Z,7.65
2023-11-23T14:09:47.999Z,7.57
2023-11-23T14:14:45.011Z,7.72
2023-11-23T14:19:45.332Z,7.85
2023-11-23T14:24:42.289Z,7.62
2023-11-23T14:29:42.795Z,7.76
2023-11-23T14:34:47.125Z,7.77
2023-11-23T14:39:46.864Z,7.61
2023-11-23T14:44:47.462Z,7.85
2023-11-23T14:49:44.360Z,7.69
2023-11-23T14:54:48.575Z,7.61
2023-11-23T14:59:47.154Z,7.66
2023-11-23T15:04:43.921Z,7.75
2023-11-23T15:09:41.721Z,7.63
2023-11-23T15:14:38.544Z,7.72
2023-11-23T15:19:37.907Z,7.73
2023-11-23T15:24:35.013Z,7.72
2023-11-23T15:29:33.017Z,7.53
2023-11-23T15:34:30.452Z,7.56
2023-11-23T15:39:30.691Z,7.54
2023-11-23T15:44:28.159Z,7.55
2023-11-23T15:49:25.512Z,7.63
2023-11-23T15:54:22.354Z,7.55
2023-11-23T15:59:19.956Z,7.51
2023-11-23T16:04:16.955Z,7.40
2023-11-23T16:09:13.879Z,7.48
2023-11-23T16:14:10.952Z,7.47
2023-11-23T16:19:16.768Z,7.57
2023-11-23T16:24:13.609Z,7.44
2023-11-23T16:29:11.882Z,7.49
2023-11-23T16:34:09.178Z,7.52
2023-11-23T16:39:08.991Z,7.59
2023-11-23T16:44:07.054Z,7.49
2023-11-23T16:49:05.637Z,7.59
2023-11-23T16:54:04.017Z,7.72
2023-11-23T16:59:02.814Z,7.43
2023-11-23T17:03:59.555Z,7.55
2023-11-23T17:08:56.312Z,7.44
2023-11-23T17:13:52.983Z,7.32
2023-11-23T17:18:50.415Z,7.40
2023-11-23T17:23:52.487Z,7.48
2023-11-23T17:28:49.249Z,7.40
2023-11-23T17:33:47.627Z,7.35
2023-11-23T17:38:45.255Z,7.30
2023-11-23T17:43:42.762Z,7.53
2023-11-23T17:48:39.583Z,7.41
2023-11-23T17:53:37.260Z,7.39
2023-11-23T17:58:34.767Z,7.56
2023-11-23T18:03:31.701Z,7.45
2023-11-23T18:08:28.354Z,7.39
2023-11-23T18:13:25.375Z,7.31
2023-11-23T18:18:24.550Z,7.53
2023-11-23T18:23:21.715Z,7.35
2023-11-23T18:28:23.058Z,7.59
2023-11-23T18:33:22.525Z,7.49
2023-11-23T18:38:20.156Z,7.48
2023-11-23T18:43:16.999Z,7.49
2023-11-23T18:48:16.015Z,7.59
2023-11-23T18:53:12.727Z,7.48
2023-11-23T18:58:10.037Z,7.35
2023-11-23T19:03:08.945Z,7.52
2023-11-23T19:08:05.546Z,7.51
2023-11-23T19:13:06.684Z,7.49
2023-11-23T19:18:05.088Z,7.56
2023-11-23T19:23:02.957Z,7.56
2023-11-23T19:28:00.040Z,7.60
2023-11-23T19:32:56.981Z,7.42
2023-11-23T19:37:54.693Z,7.47
2023-11-23T19:42:51.682Z,7.55
2023-11-23T19:47:50.134Z,7.49
2023-11-23T19:52:47.300Z,7.74
2023-11-23T19:57:47.510Z,7.54
2023-11-23T20:02:44.551Z,7.59
2023-11-23T20:07:41.610Z,7.65
2023-11-23T20:12:39.925Z,7.50
2023-11-23T20:17:37.701Z,7.50
2023-11-23T20:22:34.568Z,7.69
2023-11-23T20:27:31.446Z,7.61
2023-11-23T20:32:28.181Z,7.56
2023-11-23T20:37:25.651Z,7.67
2023-11-23T20:42:22.302Z,7.60
2023-11-23T20:47:19.434Z,7.61
2023-11-23T20:52:16.567Z,7.62
2023-11-23T20:57:14.825Z,7.65
2023-11-23T21:02:12.082Z,7.81
2023-11-23T21:07:09.191Z,7.72
2023-11-23T21:12:08.075Z,7.79
2023-11-23T21:17:11.083Z,7.89
2023-11-23T21:22:08.502Z,8.01
2023-11-23T21:27:07.574Z,7.92
2023-11-23T21:32:04.704Z,7.81
2023-11-23T21:37:02.997Z,7.89
2023-11-23T21:42:00.761Z,7.98
2023-11-23T21:46:57.449Z,7.97
2023-11-23T21:51:54.833Z,7.88
2023-11-23T21:56:54.191Z,7.79
2023-11-23T22:01:51.154Z,7.97
2023-11-23T22:06:47.862Z,7.83
2023-11-23T22:11:44.590Z,7.84
2023-11-23T22:16:42.417Z,7.99
2023-11-23T22:21:39.433Z,7.93
2023-11-23T22:26:36.480Z,7.83
2023-11-23T22:31:33.294Z,7.83
2023-11-23T22:36:31.099Z,7.80
2023-11-23T22:41:28.238Z,8.01
2023-11-23T22:46:25.326Z,8.00
2023-11-23T22:51:22.013Z,8.02
2023-11-23T22:56:19.495Z,7.99
2023-11-23T23:01:16.562Z,7.96
2023-11-23T23:06:13.211Z,7.95
2023-11-23T23:11:10.671Z,8.12
2023-11-23T23:16:08.051Z,8.02
2023-11-23T23:21:05.479Z,7.96
2023-11-23T23:26:02.957Z,8.08
2023-11-23T23:31:00.036Z,8.15
2023-11-23T23:35:59.514Z,7.99
2023-11-23T23:40:56.069Z,8.04
2023-11-23T23:45:52.760Z,8.09
2023-11-23T23:50:50.246Z,8.21
2023-11-23T23:55:49.156Z,8.21
