createdAt,value
2022-08-31T00:00:58.512Z,24.20
2022-08-31T00:03:44.112Z,24.20
2022-08-31T00:06:10.919Z,24.30
2022-08-31T00:08:37.727Z,24.30
2022-08-31T00:11:08.397Z,24.30
2022-08-31T00:13:37.318Z,24.30
2022-08-31T00:16:04.496Z,24.20
2022-08-31T00:18:31.568Z,24.30
2022-08-31T00:20:58.552Z,24.20
2022-08-31T00:31:01.647Z,24.10
2022-08-31T00:33:28.534Z,24.10
2022-08-31T00:35:55.376Z,24.10
2022-08-31T00:38:22.301Z,24.10
2022-08-31T00:40:49.301Z,24.20
2022-08-31T00:43:39.327Z,24.10
2022-08-31T00:46:07.789Z,24.00
2022-08-31T00:48:38.284Z,24.00
2022-08-31T00:51:05.459Z,24.10
2022-08-31T00:54:31.950Z,24.00
2022-08-31T00:56:59.790Z,24.10
2022-08-31T00:59:27.809Z,24.10
2022-08-31T01:01:55.159Z,24.10
2022-08-31T01:04:22.388Z,24.10
2022-08-31T01:06:50.578Z,24.00
2022-08-31T01:09:18.961Z,24.00
2022-08-31T01:11:46.069Z,24.00
2022-08-31T01:14:13.795Z,24.10
2022-08-31T01:16:52.961Z,24.10
2022-08-31T01:19:29.608Z,23.90
2022-08-31T01:22:28.496Z,24.00
2022-08-31T01:24:56.316Z,24.00
2022-08-31T01:27:26.679Z,24.00
2022-08-31T01:29:53.809Z,23.90
2022-08-31T01:32:20.699Z,23.90
2022-08-31T01:34:47.631Z,24.00
2022-08-31T01:37:14.804Z,24.00
2022-08-31T01:39:42.452Z,24.00
2022-08-31T01:42:09.291Z,23.90
2022-08-31T01:44:36.294Z,23.90
2022-08-31T01:47:03.356Z,23.80
2022-08-31T01:49:30.268Z,23.90
2022-08-31T01:51:57.870Z,23.90
2022-08-31T01:54:31.139Z,23.80
2022-08-31T01:56:59.056Z,23.90
2022-08-31T01:59:26.012Z,23.90
2022-08-31T02:01:54.617Z,23.90
2022-08-31T02:04:25.574Z,23.80
2022-08-31T02:06:54.871Z,23.80
2022-08-31T02:09:22.552Z,23.80
2022-08-31T02:11:50.024Z,23.80
2022-08-31T02:14:18.440Z,23.80
2022-08-31T02:16:45.865Z,23.90
2022-08-31T02:19:13.063Z,23.90
2022-08-31T02:21:40.535Z,23.80
2022-08-31T02:24:08.670Z,23.90
2022-08-31T02:26:35.611Z,23.80
2022-08-31T02:29:02.629Z,23.90
2022-08-31T02:31:29.856Z,23.90
2022-08-31T02:33:56.901Z,23.80
2022-08-31T02:36:24.496Z,23.80
2022-08-31T02:38:51.640Z,23.90
2022-08-31T02:41:19.049Z,23.90
2022-08-31T02:43:45.970Z,23.70
2022-08-31T02:46:12.885Z,23.70
2022-08-31T02:48:40.085Z,23.80
2022-08-31T02:51:10.277Z,23.80
2022-08-31T02:54:33.192Z,23.80
2022-08-31T02:57:00.599Z,23.80
2022-08-31T02:59:27.930Z,23.80
2022-08-31T03:01:55.763Z,23.70
2022-08-31T03:04:22.769Z,23.80
2022-08-31T03:06:49.711Z,23.90
2022-08-31T03:09:16.866Z,23.90
2022-08-31T03:11:44.317Z,23.80
2022-08-31T03:14:11.208Z,23.80
2022-08-31T03:16:42.004Z,23.80
2022-08-31T03:19:09.546Z,23.70
2022-08-31T03:21:36.449Z,23.80
2022-08-31T03:24:03.704Z,23.80
2022-08-31T03:26:30.451Z,23.70
2022-08-31T03:28:57.287Z,23.70
2022-08-31T03:31:25.292Z,23.70
2022-08-31T03:33:52.167Z,23.70
2022-08-31T03:36:19.038Z,23.60
2022-08-31T03:38:45.882Z,23.70
2022-08-31T03:41:21.579Z,23.60
2022-08-31T03:43:48.806Z,23.70
2022-08-31T03:46:15.739Z,23.60
2022-08-31T03:48:43.065Z,23.60
2022-08-31T03:51:10.011Z,23.70
2022-08-31T03:57:37.329Z,23.60
2022-08-31T04:00:06.207Z,23.50
2022-08-31T04:02:37.511Z,23.40
2022-08-31T04:05:05.503Z,23.30
2022-08-31T04:07:34.285Z,23.10
2022-08-31T04:10:11.188Z,23.20
2022-08-31T04:12:38.269Z,23.40
2022-08-31T04:15:06.790Z,23.40
2022-08-31T04:17:34.245Z,23.50
2022-08-31T04:20:01.113Z,23.40
2022-08-31T04:22:27.979Z,23.30
2022-08-31T04:24:54.936Z,23.30
2022-08-31T04:27:21.776Z,23.30
2022-08-31T04:29:48.742Z,23.30
2022-08-31T04:32:15.679Z,23.20
2022-08-31T04:34:42.530Z,23.20
2022-08-31T04:37:10.374Z,23.20
2022-08-31T04:39:49.406Z,23.10
2022-08-31T04:42:18.334Z,22.70
2022-08-31T04:44:45.139Z,22.30
2022-08-31T04:47:12.033Z,22.10
2022-08-31T04:49:39.287Z,22.00
2022-08-31T04:52:06.802Z,23.10
2022-08-31T04:55:05.284Z,23.20
2022-08-31T04:57:38.487Z,23.40
2022-08-31T05:00:06.421Z,23.20
2022-08-31T05:02:33.436Z,23.30
2022-08-31T05:05:01.225Z,23.20
2022-08-31T05:07:28.487Z,23.00
2022-08-31T05:09:55.616Z,23.20
2022-08-31T05:12:22.923Z,23.30
2022-08-31T05:14:49.800Z,23.00
2022-08-31T05:17:17.088Z,23.10
2022-08-31T05:19:44.019Z,23.20
2022-08-31T05:22:11.219Z,23.10
2022-08-31T05:24:39.000Z,23.20
2022-08-31T05:27:05.971Z,23.10
2022-08-31T05:29:33.023Z,23.10
2022-08-31T05:31:59.843Z,23.10
2022-08-31T05:34:26.945Z,23.00
2022-08-31T05:36:56.147Z,23.00
2022-08-31T05:39:24.122Z,22.90
2022-08-31T05:41:51.270Z,22.90
2022-08-31T05:44:21.299Z,22.70
2022-08-31T05:46:54.660Z,22.80
2022-08-31T05:49:28.651Z,22.80
2022-08-31T05:51:56.565Z,22.70
2022-08-31T05:55:20.035Z,22.70
2022-08-31T05:57:46.820Z,22.70
2022-08-31T06:00:13.876Z,22.70
2022-08-31T06:02:41.959Z,22.70
2022-08-31T06:05:09.102Z,22.70
2022-08-31T06:07:36.093Z,22.60
2022-08-31T06:10:03.586Z,22.20
2022-08-31T06:15:04.217Z,20.80
2022-08-31T06:17:32.481Z,20.60
2022-08-31T06:22:26.965Z,20.00
2022-08-31T06:24:54.805Z,19.90
2022-08-31T06:27:21.765Z,19.80
2022-08-31T06:29:49.331Z,19.80
2022-08-31T06:32:17.235Z,19.70
2022-08-31T06:34:44.183Z,19.70
2022-08-31T06:37:18.299Z,19.90
2022-08-31T06:39:45.819Z,19.90
2022-08-31T06:42:13.141Z,19.80
2022-08-31T06:44:39.926Z,19.90
2022-08-31T06:47:06.900Z,19.70
2022-08-31T06:49:33.725Z,19.60
2022-08-31T06:52:01.019Z,19.70
2022-08-31T06:54:29.895Z,19.80
2022-08-31T06:56:58.770Z,19.70
2022-08-31T06:59:28.854Z,19.70
2022-08-31T07:01:58.137Z,19.70
2022-08-31T07:04:38.512Z,19.80
2022-08-31T07:07:07.274Z,19.90
2022-08-31T07:09:34.665Z,19.80
2022-08-31T07:12:01.515Z,19.60
2022-08-31T07:14:28.361Z,19.50
2022-08-31T07:16:56.905Z,19.30
2022-08-31T07:19:25.019Z,19.20
2022-08-31T07:21:57.533Z,19.10
2022-08-31T07:24:30.474Z,19.00
2022-08-31T07:27:04.545Z,19.00
2022-08-31T07:29:40.178Z,18.90
2022-08-31T07:32:12.947Z,18.80
2022-08-31T07:34:40.197Z,18.80
2022-08-31T07:37:26.650Z,18.70
2022-08-31T07:40:12.928Z,18.60
2022-08-31T07:42:43.802Z,18.50
2022-08-31T07:45:29.161Z,18.50
2022-08-31T07:47:59.810Z,18.40
2022-08-31T07:50:27.586Z,18.40
2022-08-31T07:52:55.675Z,18.30
2022-08-31T07:56:18.634Z,18.30
2022-08-31T07:58:47.740Z,18.40
2022-08-31T08:01:15.265Z,18.40
2022-08-31T08:03:44.019Z,18.40
2022-08-31T08:06:17.803Z,18.40
2022-08-31T08:08:57.083Z,18.50
2022-08-31T08:11:39.267Z,18.50
2022-08-31T08:14:08.791Z,18.50
2022-08-31T08:16:35.879Z,18.50
2022-08-31T08:19:03.094Z,18.50
2022-08-31T08:21:30.334Z,18.40
2022-08-31T08:23:57.942Z,18.50
2022-08-31T08:26:24.786Z,18.60
2022-08-31T08:28:53.279Z,18.70
2022-08-31T08:31:25.009Z,18.70
2022-08-31T08:33:52.637Z,18.70
2022-08-31T08:36:20.008Z,18.70
2022-08-31T08:38:50.474Z,18.60
2022-08-31T08:41:26.976Z,18.70
2022-08-31T08:43:57.630Z,18.60
2022-08-31T08:47:38.430Z,18.60
2022-08-31T08:49:25.550Z,18.60
2022-08-31T08:51:56.622Z,18.60
2022-08-31T08:54:31.886Z,18.50
2022-08-31T08:57:56.954Z,18.50
2022-08-31T09:00:26.809Z,18.60
2022-08-31T09:03:27.258Z,18.60
2022-08-31T09:06:02.987Z,18.60
2022-08-31T09:09:08.518Z,18.70
2022-08-31T09:11:54.967Z,18.60
2022-08-31T09:14:47.685Z,18.50
2022-08-31T09:17:38.000Z,18.50
2022-08-31T09:20:06.665Z,18.40
2022-08-31T09:22:50.107Z,18.50
2022-08-31T09:25:26.631Z,18.50
2022-08-31T09:27:58.797Z,18.60
2022-08-31T09:30:44.545Z,18.70
2022-08-31T09:33:25.656Z,18.80
2022-08-31T09:36:13.983Z,18.80
2022-08-31T09:38:42.130Z,18.80
2022-08-31T09:41:37.585Z,18.90
2022-08-31T09:44:34.058Z,19.00
2022-08-31T09:47:14.860Z,19.10
2022-08-31T09:49:55.961Z,19.10
2022-08-31T09:52:44.934Z,19.20
2022-08-31T09:55:18.402Z,19.20
2022-08-31T09:58:41.721Z,19.30
2022-08-31T10:01:18.005Z,19.40
2022-08-31T10:03:45.619Z,19.40
2022-08-31T10:06:37.563Z,19.40
2022-08-31T10:09:10.888Z,19.40
2022-08-31T10:11:41.461Z,19.40
2022-08-31T10:14:24.251Z,19.50
2022-08-31T10:16:57.554Z,19.50
2022-08-31T10:19:38.878Z,19.60
2022-08-31T10:22:25.692Z,19.70
2022-08-31T10:25:04.298Z,19.70
2022-08-31T10:27:41.357Z,19.50
2022-08-31T10:30:11.846Z,19.60
2022-08-31T10:33:07.938Z,19.70
2022-08-31T10:35:55.114Z,19.70
2022-08-31T10:38:40.218Z,19.30
2022-08-31T10:41:10.200Z,19.20
2022-08-31T10:43:53.669Z,19.30
2022-08-31T10:46:21.066Z,19.40
2022-08-31T10:48:54.420Z,19.40
2022-08-31T10:51:43.114Z,19.50
2022-08-31T10:54:29.041Z,19.50
2022-08-31T10:57:01.585Z,19.40
2022-08-31T10:59:45.981Z,19.30
2022-08-31T11:03:00.268Z,19.20
2022-08-31T11:10:24.017Z,19.40
2022-08-31T11:12:57.852Z,19.60
2022-08-31T11:15:30.601Z,19.70
2022-08-31T11:18:40.374Z,19.80
2022-08-31T11:21:35.352Z,20.00
2022-08-31T11:24:20.702Z,20.10
2022-08-31T11:27:06.364Z,20.00
2022-08-31T11:29:58.680Z,20.10
2022-08-31T11:33:01.291Z,20.20
2022-08-31T11:35:50.033Z,20.20
2022-08-31T11:38:52.699Z,20.20
2022-08-31T11:41:49.509Z,20.30
2022-08-31T11:44:39.436Z,20.50
2022-08-31T11:47:26.701Z,20.50
2022-08-31T11:50:29.167Z,20.50
2022-08-31T11:52:56.771Z,20.80
2022-08-31T11:55:45.464Z,21.10
2022-08-31T11:58:32.655Z,21.10
2022-08-31T12:01:12.046Z,21.10
2022-08-31T12:03:43.153Z,21.40
2022-08-31T12:07:06.866Z,21.30
2022-08-31T12:09:53.041Z,21.50
2022-08-31T12:12:38.029Z,21.60
2022-08-31T12:15:38.414Z,21.80
2022-08-31T12:18:38.522Z,21.80
2022-08-31T12:21:39.287Z,21.80
2022-08-31T12:24:30.500Z,21.90
2022-08-31T12:27:16.315Z,22.10
2022-08-31T12:29:43.459Z,22.40
2022-08-31T12:32:31.317Z,22.50
2022-08-31T12:35:03.618Z,22.40
2022-08-31T12:37:35.987Z,22.40
2022-08-31T12:40:13.841Z,22.60
2022-08-31T12:43:07.682Z,22.80
2022-08-31T12:45:53.020Z,22.70
2022-08-31T12:48:37.728Z,22.70
2022-08-31T12:51:41.521Z,22.60
2022-08-31T12:54:38.032Z,22.40
2022-08-31T12:57:27.077Z,22.30
2022-08-31T13:00:12.994Z,22.10
2022-08-31T13:02:44.355Z,22.20
2022-08-31T13:05:33.497Z,22.40
2022-08-31T13:08:57.245Z,22.50
2022-08-31T13:11:41.120Z,22.60
2022-08-31T13:14:20.896Z,22.60
2022-08-31T13:17:10.365Z,22.70
2022-08-31T13:19:39.410Z,22.80
2022-08-31T13:22:17.240Z,22.80
2022-08-31T13:24:53.606Z,23.00
2022-08-31T13:27:29.793Z,23.20
2022-08-31T13:30:10.337Z,23.40
2022-08-31T13:32:40.810Z,23.60
2022-08-31T13:35:11.687Z,23.80
2022-08-31T13:38:00.292Z,23.80
2022-08-31T13:40:28.476Z,23.80
2022-08-31T13:42:58.054Z,24.00
2022-08-31T13:45:29.164Z,24.10
2022-08-31T13:48:06.190Z,24.30
2022-08-31T13:50:52.533Z,24.40
2022-08-31T13:53:39.482Z,24.50
2022-08-31T13:56:47.344Z,24.70
2022-08-31T13:59:23.704Z,24.70
2022-08-31T14:02:03.757Z,25.30
2022-08-31T14:04:43.660Z,25.90
2022-08-31T14:08:07.271Z,26.70
2022-08-31T14:10:49.581Z,27.10
2022-08-31T14:13:20.199Z,27.70
2022-08-31T14:15:58.223Z,28.20
2022-08-31T14:18:43.300Z,28.60
2022-08-31T14:21:20.690Z,28.80
2022-08-31T14:24:02.842Z,28.90
2022-08-31T14:26:41.924Z,29.10
2022-08-31T14:29:16.853Z,29.40
2022-08-31T14:31:52.398Z,29.70
2022-08-31T14:34:22.171Z,30.10
2022-08-31T14:36:57.450Z,30.30
2022-08-31T14:39:30.814Z,30.60
2022-08-31T14:42:07.325Z,30.80
2022-08-31T14:44:39.853Z,30.60
2022-08-31T14:47:09.678Z,30.60
2022-08-31T14:49:37.029Z,30.30
2022-08-31T14:52:06.219Z,29.90
2022-08-31T14:54:35.304Z,29.40
2022-08-31T14:57:06.201Z,29.00
2022-08-31T14:59:34.927Z,28.80
2022-08-31T15:02:02.254Z,28.30
2022-08-31T15:04:31.636Z,28.00
2022-08-31T15:07:18.475Z,27.50
2022-08-31T15:09:47.950Z,27.10
2022-08-31T15:12:17.203Z,27.00
2022-08-31T15:15:42.894Z,27.00
2022-08-31T15:18:14.578Z,27.40
2022-08-31T15:21:44.565Z,28.10
2022-08-31T15:24:12.478Z,28.60
2022-08-31T15:26:42.847Z,28.70
2022-08-31T15:34:09.992Z,28.90
2022-08-31T15:36:37.162Z,29.00
2022-08-31T15:39:04.617Z,28.70
2022-08-31T15:41:31.711Z,28.20
2022-08-31T15:43:58.689Z,27.80
2022-08-31T15:46:44.205Z,27.80
2022-08-31T15:49:11.252Z,27.70
2022-08-31T15:51:50.239Z,27.80
2022-08-31T15:54:22.484Z,28.10
2022-08-31T15:56:54.026Z,28.70
2022-08-31T15:59:24.893Z,29.00
2022-08-31T16:01:52.907Z,29.20
2022-08-31T16:04:23.675Z,29.40
2022-08-31T16:06:51.871Z,29.70
2022-08-31T16:09:21.274Z,30.00
2022-08-31T16:11:49.645Z,30.00
2022-08-31T16:14:17.868Z,30.10
2022-08-31T16:16:47.768Z,30.10
2022-08-31T16:19:34.075Z,30.30
2022-08-31T16:22:02.968Z,30.30
2022-08-31T16:24:35.096Z,30.30
2022-08-31T16:27:02.672Z,30.30
2022-08-31T16:30:26.243Z,30.30
2022-08-31T16:32:53.309Z,30.10
2022-08-31T16:35:20.122Z,30.50
2022-08-31T16:37:47.330Z,30.60
2022-08-31T16:40:14.306Z,30.30
2022-08-31T16:42:43.145Z,30.00
2022-08-31T16:45:10.912Z,29.80
2022-08-31T16:47:37.732Z,29.50
2022-08-31T16:50:09.091Z,29.20
2022-08-31T16:52:36.672Z,29.20
2022-08-31T16:55:04.665Z,29.10
2022-08-31T16:57:32.660Z,28.80
2022-08-31T17:00:56.355Z,28.60
2022-08-31T17:03:23.281Z,28.40
2022-08-31T17:05:52.703Z,28.10
2022-08-31T17:08:20.039Z,27.60
2022-08-31T17:10:49.835Z,27.00
2022-08-31T17:13:16.809Z,26.50
2022-08-31T17:15:44.162Z,26.10
2022-08-31T17:18:11.571Z,25.80
2022-08-31T17:20:40.113Z,25.70
2022-08-31T17:23:07.212Z,25.50
2022-08-31T17:25:37.277Z,25.20
2022-08-31T17:28:07.912Z,25.00
2022-08-31T17:35:38.376Z,24.50
2022-08-31T17:38:05.314Z,24.20
2022-08-31T17:40:32.218Z,24.10
2022-08-31T17:43:00.059Z,24.00
2022-08-31T17:45:27.594Z,23.80
2022-08-31T17:47:54.958Z,23.60
2022-08-31T17:50:22.268Z,23.50
2022-08-31T17:52:49.310Z,23.40
2022-08-31T17:55:16.262Z,23.30
2022-08-31T17:57:44.536Z,23.20
2022-08-31T18:00:14.788Z,23.10
2022-08-31T18:02:42.039Z,23.00
2022-08-31T18:05:12.058Z,22.90
2022-08-31T18:07:40.670Z,22.90
2022-08-31T18:10:08.111Z,23.00
2022-08-31T18:12:40.956Z,22.90
2022-08-31T18:15:10.033Z,22.80
2022-08-31T18:17:36.885Z,22.60
2022-08-31T18:20:04.369Z,22.50
2022-08-31T18:22:31.229Z,22.40
2022-08-31T18:24:58.277Z,22.30
2022-08-31T18:27:25.234Z,22.20
2022-08-31T18:29:52.813Z,22.00
2022-08-31T18:33:15.977Z,22.00
2022-08-31T18:35:46.049Z,21.90
2022-08-31T18:38:13.274Z,21.80
2022-08-31T18:40:59.367Z,21.80
2022-08-31T18:43:44.930Z,21.70
2022-08-31T18:46:11.817Z,21.60
2022-08-31T18:48:40.153Z,21.50
2022-08-31T18:51:09.658Z,21.50
2022-08-31T18:53:37.222Z,21.40
2022-08-31T18:56:11.758Z,21.40
2022-08-31T18:58:39.234Z,21.30
2022-08-31T19:01:11.181Z,21.20
2022-08-31T19:03:39.550Z,21.20
2022-08-31T19:06:07.905Z,21.10
2022-08-31T19:08:35.188Z,21.00
2022-08-31T19:11:07.111Z,21.00
2022-08-31T19:13:34.731Z,21.00
2022-08-31T19:16:10.714Z,20.90
2022-08-31T19:18:44.170Z,20.90
2022-08-31T19:21:29.010Z,20.80
2022-08-31T19:23:57.369Z,20.70
2022-08-31T19:26:36.050Z,20.70
2022-08-31T19:29:09.430Z,20.70
2022-08-31T19:31:38.605Z,20.60
2022-08-31T19:34:06.593Z,20.60
2022-08-31T19:36:38.209Z,20.60
2022-08-31T19:39:07.428Z,20.50
2022-08-31T19:41:35.037Z,20.50
2022-08-31T19:44:08.239Z,20.60
2022-08-31T19:46:39.967Z,20.80
2022-08-31T19:49:11.056Z,20.90
2022-08-31T19:51:43.810Z,21.00
2022-08-31T19:54:14.634Z,21.00
2022-08-31T19:56:42.990Z,21.10
2022-08-31T19:59:11.469Z,20.90
2022-08-31T20:01:39.774Z,21.00
2022-08-31T20:04:09.519Z,21.00
2022-08-31T20:06:41.890Z,21.10
2022-08-31T20:09:10.767Z,21.10
2022-08-31T20:11:38.666Z,21.00
2022-08-31T20:14:09.088Z,20.90
2022-08-31T20:16:41.845Z,20.90
2022-08-31T20:19:14.148Z,20.90
2022-08-31T20:21:42.128Z,20.90
2022-08-31T20:24:12.761Z,21.10
2022-08-31T20:26:51.470Z,21.10
2022-08-31T20:29:20.294Z,21.00
2022-08-31T20:31:50.485Z,21.10
2022-08-31T20:34:20.395Z,21.00
2022-08-31T20:37:44.034Z,21.00
2022-08-31T20:40:16.861Z,21.00
2022-08-31T20:42:46.619Z,21.00
2022-08-31T20:45:13.626Z,21.20
2022-08-31T20:47:59.811Z,21.30
2022-08-31T20:50:31.765Z,21.30
2022-08-31T20:53:02.086Z,21.20
2022-08-31T20:55:29.492Z,21.20
2022-08-31T20:58:00.787Z,21.20
2022-08-31T21:00:30.541Z,21.20
2022-08-31T21:02:58.231Z,21.30
2022-08-31T21:05:41.078Z,21.30
2022-08-31T21:08:09.400Z,21.30
2022-08-31T21:10:40.310Z,21.30
2022-08-31T21:13:10.070Z,21.30
2022-08-31T21:15:45.095Z,21.30
2022-08-31T21:18:17.801Z,21.50
2022-08-31T21:20:46.813Z,21.40
2022-08-31T21:23:16.874Z,21.40
2022-08-31T21:25:45.819Z,21.30
2022-08-31T21:28:17.221Z,21.20
2022-08-31T21:30:47.203Z,21.40
2022-08-31T21:33:14.208Z,21.30
2022-08-31T21:35:41.482Z,21.30
2022-08-31T21:42:53.555Z,21.20
2022-08-31T21:45:20.949Z,21.30
2022-08-31T21:47:47.823Z,21.30
2022-08-31T21:50:14.823Z,21.20
2022-08-31T21:52:41.697Z,21.40
2022-08-31T21:55:13.388Z,21.30
2022-08-31T21:57:40.936Z,21.20
2022-08-31T22:00:14.007Z,21.20
2022-08-31T22:02:46.909Z,21.30
2022-08-31T22:05:14.229Z,21.30
2022-08-31T22:07:41.295Z,21.20
2022-08-31T22:10:08.996Z,21.20
2022-08-31T22:12:35.819Z,21.20
2022-08-31T22:15:05.311Z,21.10
2022-08-31T22:17:55.754Z,21.10
2022-08-31T22:20:19.925Z,21.10
2022-08-31T22:22:47.144Z,20.90
2022-08-31T22:25:15.266Z,21.00
2022-08-31T22:27:43.086Z,20.80
2022-08-31T22:30:11.195Z,20.90
2022-08-31T22:32:38.018Z,20.80
2022-08-31T22:35:05.272Z,20.70
2022-08-31T22:38:29.109Z,20.70
2022-08-31T22:40:56.344Z,20.70
2022-08-31T22:43:23.331Z,20.70
2022-08-31T22:45:51.516Z,20.60
2022-08-31T22:48:18.571Z,20.60
2022-08-31T22:50:45.648Z,20.60
2022-08-31T22:53:12.720Z,20.70
2022-08-31T22:55:41.292Z,20.50
2022-08-31T22:58:09.237Z,20.50
2022-08-31T23:00:36.770Z,20.50
2022-08-31T23:03:04.455Z,20.50
2022-08-31T23:05:31.526Z,20.50
2022-08-31T23:07:58.447Z,20.40
2022-08-31T23:10:25.231Z,20.30
2022-08-31T23:12:52.195Z,20.40
2022-08-31T23:15:22.939Z,20.40
2022-08-31T23:17:51.611Z,20.30
2022-08-31T23:20:24.240Z,20.30
2022-08-31T23:22:53.192Z,20.20
2022-08-31T23:25:22.687Z,20.10
2022-08-31T23:27:51.171Z,20.20
2022-08-31T23:30:20.392Z,20.30
2022-08-31T23:32:48.794Z,20.20
2022-08-31T23:35:18.519Z,20.10
2022-08-31T23:38:10.321Z,20.10
2022-08-31T23:40:37.326Z,20.10
2022-08-31T23:55:00.474Z,19.70
2022-08-31T23:57:32.208Z,19.70
