createdAt,value
2022-12-01T00:02:19.926Z,63.88
2022-12-01T00:04:48.743Z,67.55
2022-12-01T00:07:16.425Z,71.32
2022-12-01T00:10:02.895Z,74.25
2022-12-01T00:12:31.156Z,77.95
2022-12-01T00:15:00.989Z,80.68
2022-12-01T00:17:29.984Z,84.50
2022-12-01T00:19:58.131Z,88.03
2022-12-01T00:22:25.796Z,91.53
2022-12-01T00:24:54.776Z,95.50
2022-12-01T00:27:22.447Z,101.55
2022-12-01T00:29:50.379Z,101.80
2022-12-01T00:32:18.172Z,107.80
2022-12-01T00:34:45.833Z,109.90
2022-12-01T00:37:13.531Z,116.53
2022-12-01T00:39:41.200Z,119.75
2022-12-01T00:42:13.468Z,124.25
2022-12-01T00:44:41.343Z,127.55
2022-12-01T00:47:08.982Z,132.20
2022-12-01T00:49:36.629Z,133.90
2022-12-01T00:52:04.292Z,141.95
2022-12-01T00:54:32.059Z,145.98
2022-12-01T00:57:00.292Z,152.82
2022-12-01T00:59:29.287Z,152.13
2022-12-01T01:01:57.039Z,161.82
2022-12-01T01:04:24.751Z,170.88
2022-12-01T01:06:52.451Z,173.68
2022-12-01T01:09:20.121Z,180.13
2022-12-01T01:11:48.159Z,186.65
2022-12-01T01:14:15.978Z,197.38
2022-12-01T01:16:45.029Z,205.65
2022-12-01T01:19:12.769Z,207.95
2022-12-01T01:21:40.547Z,220.55
2022-12-01T01:24:08.368Z,230.30
2022-12-01T01:26:37.201Z,234.38
2022-12-01T01:29:06.014Z,243.85
2022-12-01T01:31:33.744Z,252.13
2022-12-01T01:34:03.507Z,259.60
2022-12-01T01:36:31.218Z,263.20
2022-12-01T01:38:58.908Z,270.73
2022-12-01T01:41:26.582Z,278.20
2022-12-01T01:43:55.185Z,282.67
2022-12-01T01:46:23.770Z,289.85
2022-12-01T01:48:53.335Z,301.05
2022-12-01T01:51:24.298Z,303.83
2022-12-01T01:53:52.931Z,307.02
2022-12-01T01:56:20.619Z,319.05
2022-12-01T01:58:48.271Z,324.05
2022-12-01T02:01:16.004Z,328.80
2022-12-01T02:03:43.727Z,329.08
2022-12-01T02:06:11.489Z,338.70
2022-12-01T02:08:40.495Z,336.65
2022-12-01T02:11:23.296Z,338.92
2022-12-01T02:13:53.066Z,349.85
2022-12-01T02:16:24.111Z,343.55
2022-12-01T02:18:53.379Z,362.15
2022-12-01T02:21:36.759Z,363.83
2022-12-01T02:24:20.106Z,360.55
2022-12-01T02:26:50.046Z,365.35
2022-12-01T02:29:42.830Z,378.85
2022-12-01T02:32:16.453Z,377.15
2022-12-01T02:34:46.739Z,368.25
2022-12-01T02:37:24.783Z,381.85
2022-12-01T02:39:55.339Z,383.92
2022-12-01T02:42:39.989Z,388.45
2022-12-01T02:45:11.201Z,389.20
2022-12-01T02:47:40.193Z,389.13
2022-12-01T02:50:08.891Z,392.15
2022-12-01T02:52:36.576Z,393.13
2022-12-01T02:55:04.352Z,397.15
2022-12-01T02:57:32.010Z,398.63
2022-12-01T02:59:59.671Z,404.88
2022-12-01T03:02:30.999Z,402.67
2022-12-01T03:05:01.672Z,405.92
2022-12-01T03:07:50.042Z,411.75
2022-12-01T03:10:20.787Z,405.63
2022-12-01T03:12:53.945Z,408.90
2022-12-01T03:15:27.021Z,407.08
2022-12-01T03:17:57.486Z,412.17
2022-12-01T03:20:28.659Z,409.85
2022-12-01T03:22:57.535Z,419.00
2022-12-01T03:25:26.226Z,417.05
2022-12-01T03:28:20.302Z,420.83
2022-12-01T03:30:44.114Z,419.42
2022-12-01T03:33:13.889Z,410.52
2022-12-01T03:35:44.873Z,423.17
2022-12-01T03:38:14.901Z,420.42
2022-12-01T03:40:42.547Z,418.08
2022-12-01T03:43:11.721Z,424.55
2022-12-01T03:45:42.702Z,416.77
2022-12-01T03:48:10.352Z,414.30
2022-12-01T03:50:39.870Z,423.27
2022-12-01T03:53:11.301Z,420.75
2022-12-01T03:55:41.577Z,415.05
2022-12-01T03:58:10.834Z,427.75
2022-12-01T04:00:38.507Z,415.73
2022-12-01T04:03:06.298Z,420.25
2022-12-01T04:05:34.554Z,409.92
2022-12-01T04:08:02.296Z,411.45
2022-12-01T04:10:32.928Z,414.75
2022-12-01T04:12:59.742Z,411.10
2022-12-01T04:15:27.833Z,414.30
2022-12-01T04:17:55.599Z,408.67
2022-12-01T04:20:23.292Z,403.35
2022-12-01T04:22:50.947Z,411.10
2022-12-01T04:25:18.746Z,407.73
2022-12-01T04:27:47.738Z,407.52
2022-12-01T04:30:15.757Z,407.30
2022-12-01T04:32:44.060Z,407.08
2022-12-01T04:35:12.822Z,408.02
2022-12-01T04:37:40.918Z,408.42
2022-12-01T04:40:09.439Z,412.38
2022-12-01T04:42:37.238Z,409.00
2022-12-01T04:45:07.225Z,400.83
2022-12-01T04:47:34.959Z,397.95
2022-12-01T04:50:02.614Z,401.48
2022-12-01T04:52:35.016Z,405.67
2022-12-01T04:55:03.414Z,397.25
2022-12-01T04:57:31.105Z,389.65
2022-12-01T04:59:58.778Z,395.67
2022-12-01T05:02:27.828Z,391.95
2022-12-01T05:04:55.573Z,390.38
2022-12-01T05:07:23.322Z,391.85
2022-12-01T05:09:51.272Z,392.40
2022-12-01T05:12:19.389Z,389.67
2022-12-01T05:14:47.115Z,390.23
2022-12-01T05:17:14.785Z,385.45
2022-12-01T05:20:01.331Z,382.40
2022-12-01T05:23:03.430Z,380.02
2022-12-01T05:25:16.790Z,377.95
2022-12-01T05:27:44.435Z,371.33
2022-12-01T05:30:13.027Z,373.30
2022-12-01T05:32:40.757Z,367.73
2022-12-01T05:35:10.435Z,369.10
2022-12-01T05:37:38.192Z,366.33
2022-12-01T05:40:07.185Z,369.17
2022-12-01T05:42:34.881Z,368.38
2022-12-01T05:45:02.629Z,361.95
2022-12-01T05:47:30.340Z,367.67
2022-12-01T05:50:02.206Z,358.48
2022-12-01T05:52:35.579Z,356.70
2022-12-01T05:55:03.357Z,346.58
2022-12-01T05:57:31.546Z,345.00
2022-12-01T05:59:59.229Z,349.20
2022-12-01T06:02:27.595Z,342.63
2022-12-01T06:04:55.813Z,344.98
2022-12-01T06:07:25.605Z,344.25
2022-12-01T06:09:54.697Z,346.88
2022-12-01T06:12:22.407Z,344.88
2022-12-01T06:14:50.129Z,340.70
2022-12-01T06:17:17.827Z,333.52
2022-12-01T06:19:47.732Z,332.52
2022-12-01T06:22:15.760Z,330.85
2022-12-01T06:24:43.517Z,332.95
2022-12-01T06:27:12.580Z,323.05
2022-12-01T06:29:42.198Z,319.63
2022-12-01T06:32:10.701Z,321.02
2022-12-01T06:34:38.488Z,315.75
2022-12-01T06:37:06.366Z,318.73
2022-12-01T06:39:34.067Z,309.52
2022-12-01T06:42:01.797Z,311.80
2022-12-01T06:44:30.788Z,308.25
2022-12-01T06:46:58.468Z,309.30
2022-12-01T06:49:26.159Z,303.42
2022-12-01T06:51:54.563Z,306.17
2022-12-01T06:54:22.231Z,303.85
2022-12-01T06:56:49.910Z,300.50
2022-12-01T06:59:17.677Z,297.92
2022-12-01T07:01:47.082Z,293.38
2022-12-01T07:04:14.835Z,298.80
2022-12-01T07:06:42.648Z,293.08
2022-12-01T07:09:10.420Z,289.02
2022-12-01T07:11:38.553Z,288.63
2022-12-01T07:14:06.341Z,286.40
2022-12-01T07:16:34.071Z,272.73
2022-12-01T07:19:03.719Z,280.90
2022-12-01T07:21:31.397Z,282.50
2022-12-01T07:23:59.133Z,274.00
2022-12-01T07:26:26.810Z,275.20
2022-12-01T07:28:54.516Z,266.98
2022-12-01T07:31:22.263Z,268.15
2022-12-01T07:33:49.967Z,271.27
2022-12-01T07:36:19.035Z,264.13
2022-12-01T07:38:46.770Z,264.20
2022-12-01T07:41:15.316Z,263.75
2022-12-01T07:43:43.085Z,258.42
2022-12-01T07:46:12.871Z,259.92
2022-12-01T07:48:43.685Z,256.35
2022-12-01T07:51:12.078Z,249.75
2022-12-01T07:53:41.064Z,249.68
2022-12-01T07:56:09.389Z,250.88
2022-12-01T07:58:38.120Z,241.70
2022-12-01T08:01:09.628Z,243.85
2022-12-01T08:03:37.480Z,239.80
2022-12-01T08:06:05.811Z,241.80
2022-12-01T08:08:33.916Z,237.30
2022-12-01T08:11:03.716Z,230.93
2022-12-01T08:13:31.450Z,227.38
2022-12-01T08:15:59.243Z,225.18
2022-12-01T08:18:27.023Z,218.73
2022-12-01T08:20:57.879Z,223.63
2022-12-01T08:23:25.604Z,220.15
2022-12-01T08:25:53.909Z,219.10
2022-12-01T08:28:22.889Z,216.73
2022-12-01T08:30:50.688Z,211.90
2022-12-01T08:33:18.428Z,210.70
2022-12-01T08:35:46.524Z,207.00
2022-12-01T08:38:14.220Z,207.27
2022-12-01T08:40:42.030Z,200.40
2022-12-01T08:43:15.167Z,198.30
2022-12-01T08:45:52.023Z,198.85
2022-12-01T08:48:19.753Z,193.95
2022-12-01T08:50:47.398Z,195.20
2022-12-01T08:53:15.237Z,191.45
2022-12-01T08:55:42.897Z,192.43
2022-12-01T08:58:10.581Z,182.75
2022-12-01T09:00:38.228Z,181.05
2022-12-01T09:03:07.289Z,181.38
2022-12-01T09:05:34.997Z,177.88
2022-12-01T09:08:20.547Z,180.23
2022-12-01T09:10:52.190Z,179.20
2022-12-01T09:13:19.875Z,172.15
2022-12-01T09:15:55.899Z,165.32
2022-12-01T09:18:25.269Z,163.98
2022-12-01T09:20:52.963Z,163.18
2022-12-01T09:23:21.620Z,165.23
2022-12-01T09:25:49.592Z,164.38
2022-12-01T09:28:17.902Z,159.10
2022-12-01T09:30:45.640Z,156.15
2022-12-01T09:33:13.543Z,154.45
2022-12-01T09:35:42.553Z,148.35
2022-12-01T09:38:10.346Z,150.38
2022-12-01T09:40:39.257Z,152.73
2022-12-01T09:43:11.728Z,151.18
2022-12-01T09:45:44.078Z,145.52
2022-12-01T09:48:15.652Z,143.93
2022-12-01T09:50:44.630Z,145.02
2022-12-01T09:53:15.738Z,142.30
2022-12-01T09:55:44.100Z,139.70
2022-12-01T09:58:17.535Z,138.43
2022-12-01T10:00:45.263Z,137.00
2022-12-01T10:03:18.654Z,136.55
2022-12-01T10:06:18.453Z,132.85
2022-12-01T10:08:38.060Z,129.32
2022-12-01T10:11:09.397Z,128.73
2022-12-01T10:13:37.443Z,127.18
2022-12-01T10:16:08.139Z,125.43
2022-12-01T10:18:40.515Z,123.93
2022-12-01T10:21:12.018Z,123.40
2022-12-01T10:23:50.868Z,119.53
2022-12-01T10:26:23.247Z,115.93
2022-12-01T10:28:55.048Z,116.40
2022-12-01T10:31:26.947Z,116.35
2022-12-01T10:34:01.277Z,112.93
2022-12-01T10:36:31.093Z,112.85
2022-12-01T10:38:58.748Z,110.63
2022-12-01T10:41:27.083Z,110.38
2022-12-01T10:43:59.409Z,106.00
2022-12-01T10:46:28.630Z,104.47
2022-12-01T10:48:57.257Z,105.72
2022-12-01T10:51:25.273Z,104.43
2022-12-01T10:54:00.147Z,101.07
2022-12-01T10:56:27.914Z,98.68
2022-12-01T10:58:57.586Z,96.68
2022-12-01T11:01:26.375Z,98.65
2022-12-01T11:03:56.768Z,96.43
2022-12-01T11:06:26.175Z,94.82
2022-12-01T11:08:56.169Z,91.35
2022-12-01T11:11:30.853Z,90.45
2022-12-01T11:13:59.958Z,87.45
2022-12-01T11:16:42.002Z,88.40
2022-12-01T11:19:23.337Z,86.97
2022-12-01T11:21:55.333Z,83.78
2022-12-01T11:24:29.444Z,81.90
2022-12-01T11:26:58.717Z,82.15
2022-12-01T11:29:32.518Z,79.57
2022-12-01T11:32:00.201Z,78.80
2022-12-01T11:34:29.458Z,80.30
2022-12-01T11:36:57.819Z,75.43
2022-12-01T11:39:27.835Z,74.68
2022-12-01T11:41:56.228Z,74.43
2022-12-01T11:50:03.893Z,69.30
2022-12-01T11:52:32.585Z,68.07
2022-12-01T11:57:51.346Z,63.22
2022-12-01T12:00:21.920Z,65.88
2022-12-01T12:03:09.355Z,62.58
2022-12-01T12:05:45.359Z,61.33
2022-12-01T12:08:17.199Z,58.00
2022-12-01T12:10:47.859Z,59.88
2022-12-01T12:13:32.530Z,57.30
2022-12-01T12:16:03.876Z,57.17
2022-12-01T12:18:45.861Z,56.30
2022-12-01T12:21:20.484Z,52.45
2022-12-01T12:23:59.752Z,55.38
2022-12-01T12:26:28.675Z,50.33
2022-12-01T12:29:13.979Z,51.35
2022-12-01T12:31:49.054Z,50.58
2022-12-01T12:34:23.463Z,48.88
2022-12-01T12:36:57.435Z,47.65
2022-12-01T12:39:33.100Z,46.78
2022-12-01T12:42:00.778Z,44.72
2022-12-01T12:44:44.253Z,42.58
2022-12-01T12:47:20.848Z,42.28
2022-12-01T12:49:53.176Z,41.65
2022-12-01T12:52:22.791Z,39.00
2022-12-01T12:54:52.147Z,38.75
2022-12-01T12:57:24.118Z,36.65
2022-12-01T12:59:54.404Z,36.35
2022-12-01T13:02:26.856Z,36.75
2022-12-01T13:04:57.395Z,34.33
2022-12-01T13:07:32.265Z,33.58
2022-12-01T13:10:01.601Z,31.20
2022-12-01T13:12:30.603Z,29.90
2022-12-01T13:15:01.576Z,29.50
2022-12-01T13:17:33.240Z,27.48
2022-12-01T13:20:00.900Z,26.60
2022-12-01T13:22:31.369Z,28.05
2022-12-01T13:24:59.166Z,25.95
2022-12-01T13:27:27.605Z,25.08
2022-12-01T13:29:55.361Z,24.63
2022-12-01T13:32:31.318Z,23.55
2022-12-01T13:34:58.987Z,23.65
2022-12-01T13:37:27.304Z,20.92
2022-12-01T13:39:55.417Z,21.20
2022-12-01T13:42:24.539Z,21.02
2022-12-01T13:44:53.402Z,18.67
2022-12-01T13:47:40.085Z,18.38
2022-12-01T13:50:42.920Z,16.98
2022-12-01T13:53:12.714Z,17.92
2022-12-01T13:55:56.046Z,17.10
2022-12-01T13:58:26.229Z,17.27
2022-12-01T14:00:54.911Z,16.42
2022-12-01T14:03:37.939Z,16.33
2022-12-01T14:06:11.014Z,15.70
2022-12-01T14:08:40.895Z,15.52
2022-12-01T14:11:09.388Z,15.00
2022-12-01T14:13:45.239Z,14.82
2022-12-01T14:16:12.906Z,14.05
2022-12-01T14:18:43.961Z,13.30
2022-12-01T14:21:12.527Z,13.98
2022-12-01T14:23:41.730Z,12.75
2022-12-01T14:26:17.294Z,13.05
2022-12-01T14:29:14.862Z,12.25
2022-12-01T14:32:05.602Z,12.43
2022-12-01T14:34:35.132Z,12.45
2022-12-01T14:37:07.681Z,11.35
2022-12-01T14:39:36.263Z,11.93
2022-12-01T14:42:04.866Z,11.43
2022-12-01T14:44:35.055Z,11.38
2022-12-01T14:47:06.316Z,11.23
2022-12-01T14:49:38.225Z,10.98
2022-12-01T14:52:07.176Z,10.90
2022-12-01T14:54:40.361Z,11.23
2022-12-01T14:57:12.300Z,10.30
2022-12-01T14:59:42.854Z,10.82
2022-12-01T15:02:11.989Z,10.73
2022-12-01T15:05:08.344Z,11.18
2022-12-01T15:07:38.373Z,10.95
2022-12-01T15:10:07.270Z,10.13
2022-12-01T15:12:34.967Z,9.40
2022-12-01T15:15:02.632Z,9.57
2022-12-01T15:17:31.525Z,10.00
2022-12-01T15:19:59.397Z,9.73
2022-12-01T15:22:30.294Z,9.60
2022-12-01T15:25:06.781Z,8.80
2022-12-01T15:27:34.446Z,9.52
2022-12-01T15:30:04.204Z,8.93
2022-12-01T15:32:32.354Z,9.52
2022-12-01T15:35:01.758Z,10.07
2022-12-01T15:37:31.377Z,9.77
2022-12-01T15:43:01.719Z,8.75
2022-12-01T15:45:29.424Z,9.05
2022-12-01T15:47:59.193Z,9.57
2022-12-01T15:50:29.417Z,8.57
2022-12-01T15:52:58.634Z,9.63
2022-12-01T15:55:28.352Z,10.13
2022-12-01T15:57:56.101Z,9.00
2022-12-01T16:00:24.298Z,8.27
2022-12-01T16:02:52.438Z,8.13
2022-12-01T16:05:21.395Z,6.93
2022-12-01T16:10:38.175Z,6.93
2022-12-01T16:13:37.537Z,8.15
2022-12-01T16:16:20.747Z,8.90
2022-12-01T16:18:53.355Z,9.10
2022-12-01T16:21:21.059Z,9.77
2022-12-01T16:23:48.771Z,9.43
2022-12-01T16:26:17.818Z,9.57
2022-12-01T16:28:45.545Z,8.57
2022-12-01T16:31:19.320Z,8.30
2022-12-01T16:33:47.071Z,9.38
2022-12-01T16:36:15.083Z,8.98
2022-12-01T16:38:43.085Z,7.78
2022-12-01T16:41:19.227Z,7.22
2022-12-01T16:44:12.598Z,6.95
2022-12-01T16:46:35.123Z,7.15
2022-12-01T16:49:02.922Z,7.03
2022-12-01T16:51:54.350Z,6.95
2022-12-01T16:54:18.294Z,6.63
2022-12-01T16:56:47.303Z,7.28
2022-12-01T16:59:14.963Z,7.30
2022-12-01T17:01:42.851Z,6.65
2022-12-01T17:04:10.705Z,6.85
2022-12-01T17:06:39.182Z,9.20
2022-12-01T17:09:06.969Z,8.23
2022-12-01T17:11:34.654Z,7.72
2022-12-01T17:14:03.804Z,8.02
2022-12-01T17:16:31.590Z,8.38
2022-12-01T17:19:00.938Z,9.27
2022-12-01T17:21:28.909Z,8.82
2022-12-01T17:23:56.711Z,8.35
2022-12-01T17:26:24.559Z,8.40
2022-12-01T17:28:54.314Z,9.45
2022-12-01T17:31:23.410Z,9.55
2022-12-01T17:33:51.508Z,9.88
2022-12-01T17:36:19.517Z,9.98
2022-12-01T17:38:47.783Z,9.57
2022-12-01T17:41:17.212Z,9.68
2022-12-01T17:43:45.040Z,9.88
2022-12-01T17:46:13.078Z,8.95
2022-12-01T17:48:43.880Z,9.65
2022-12-01T17:51:11.746Z,7.57
2022-12-01T17:53:40.273Z,8.13
2022-12-01T17:56:09.019Z,7.95
2022-12-01T17:58:36.858Z,7.47
2022-12-01T18:01:04.661Z,7.70
2022-12-01T18:03:32.497Z,7.80
2022-12-01T18:06:02.331Z,7.65
2022-12-01T18:08:31.758Z,7.22
2022-12-01T18:11:02.012Z,8.43
2022-12-01T18:13:29.816Z,8.25
2022-12-01T18:15:57.578Z,8.38
2022-12-01T18:18:25.397Z,9.38
2022-12-01T18:20:53.165Z,8.57
2022-12-01T18:23:22.262Z,7.95
2022-12-01T18:25:49.988Z,7.80
2022-12-01T18:28:17.674Z,8.32
2022-12-01T18:30:46.369Z,9.32
2022-12-01T18:33:14.024Z,8.15
2022-12-01T18:35:44.727Z,9.00
2022-12-01T18:38:12.430Z,9.15
2022-12-01T18:40:41.501Z,8.90
2022-12-01T18:43:09.221Z,9.23
2022-12-01T18:45:39.809Z,9.57
2022-12-01T18:48:07.836Z,9.15
2022-12-01T18:50:35.594Z,8.40
2022-12-01T18:53:03.251Z,9.88
2022-12-01T18:55:30.927Z,11.95
2022-12-01T18:58:00.029Z,22.58
2022-12-01T19:00:27.755Z,20.48
2022-12-01T19:02:55.513Z,17.42
2022-12-01T19:05:23.366Z,13.65
2022-12-01T19:07:51.351Z,14.50
2022-12-01T19:10:19.138Z,13.00
2022-12-01T19:12:46.820Z,13.80
2022-12-01T19:15:15.898Z,16.73
2022-12-01T19:17:43.811Z,12.32
2022-12-01T19:20:12.932Z,14.18
2022-12-01T19:22:40.625Z,14.98
2022-12-01T19:25:11.175Z,12.60
2022-12-01T19:27:38.906Z,10.77
2022-12-01T19:30:08.141Z,11.95
2022-12-01T19:32:37.275Z,12.95
2022-12-01T19:35:06.080Z,11.32
2022-12-01T19:37:33.823Z,11.13
2022-12-01T19:40:01.638Z,11.93
2022-12-01T19:42:30.117Z,11.05
2022-12-01T19:45:01.199Z,11.68
2022-12-01T19:47:31.736Z,10.73
2022-12-01T19:50:01.276Z,10.68
2022-12-01T19:52:29.447Z,12.05
2022-12-01T19:54:57.307Z,10.85
2022-12-01T19:57:24.970Z,11.35
2022-12-01T19:59:52.669Z,10.48
2022-12-01T20:02:22.949Z,9.82
2022-12-01T20:04:54.496Z,10.45
2022-12-01T20:07:23.674Z,11.45
2022-12-01T20:09:51.407Z,9.75
2022-12-01T20:12:19.347Z,9.73
2022-12-01T20:14:47.285Z,9.90
2022-12-01T20:17:16.104Z,12.27
2022-12-01T20:19:43.908Z,11.70
2022-12-01T20:22:11.631Z,12.00
2022-12-01T20:24:41.869Z,11.25
2022-12-01T20:27:09.718Z,10.55
2022-12-01T20:29:37.437Z,11.05
2022-12-01T20:32:05.383Z,13.63
2022-12-01T20:34:34.868Z,20.52
2022-12-01T20:37:02.669Z,15.65
2022-12-01T20:39:31.373Z,14.70
2022-12-01T20:42:01.038Z,13.43
2022-12-01T20:44:29.214Z,13.30
2022-12-01T20:46:57.628Z,12.55
2022-12-01T20:49:25.322Z,12.50
2022-12-01T20:51:52.962Z,13.20
2022-12-01T20:54:29.562Z,12.70
2022-12-01T20:56:57.953Z,11.63
2022-12-01T20:59:27.094Z,11.85
2022-12-01T21:01:54.792Z,11.77
2022-12-01T21:04:22.547Z,11.60
2022-12-01T21:06:50.862Z,12.80
2022-12-01T21:09:18.567Z,11.15
2022-12-01T21:12:04.309Z,12.35
2022-12-01T21:14:36.760Z,12.18
2022-12-01T21:17:10.581Z,11.50
2022-12-01T21:19:42.995Z,11.93
2022-12-01T21:22:11.892Z,12.40
2022-12-01T21:24:43.841Z,11.63
2022-12-01T21:27:13.488Z,11.52
2022-12-01T21:29:43.161Z,11.40
2022-12-01T21:32:12.386Z,11.68
2022-12-01T21:34:40.076Z,12.65
2022-12-01T21:37:11.617Z,12.23
2022-12-01T21:39:40.329Z,11.93
2022-12-01T21:42:14.987Z,12.10
2022-12-01T21:44:44.262Z,11.75
2022-12-01T21:47:17.116Z,12.80
2022-12-01T21:49:45.534Z,11.70
2022-12-01T21:52:16.142Z,11.98
2022-12-01T21:54:43.863Z,12.48
2022-12-01T21:57:27.326Z,12.50
2022-12-01T21:59:58.580Z,12.13
2022-12-01T22:02:45.681Z,11.35
2022-12-01T22:05:24.668Z,11.93
2022-12-01T22:07:53.424Z,12.40
2022-12-01T22:10:56.199Z,11.50
2022-12-01T22:13:25.175Z,12.02
2022-12-01T22:15:55.005Z,11.88
2022-12-01T22:18:24.394Z,11.75
2022-12-01T22:20:52.309Z,11.98
2022-12-01T22:23:20.643Z,12.57
2022-12-01T22:25:49.560Z,11.43
2022-12-01T22:28:20.689Z,11.43
2022-12-01T22:30:48.839Z,12.52
2022-12-01T22:33:21.165Z,12.52
2022-12-01T22:35:49.399Z,12.10
2022-12-01T22:38:33.108Z,12.02
2022-12-01T22:41:03.560Z,11.73
2022-12-01T22:43:45.578Z,11.52
2022-12-01T22:46:24.593Z,12.15
2022-12-01T22:48:54.506Z,11.68
2022-12-01T22:51:36.208Z,11.98
2022-12-01T22:54:20.428Z,11.98
2022-12-01T22:56:49.023Z,11.18
2022-12-01T22:59:17.412Z,11.23
2022-12-01T23:01:49.494Z,11.82
2022-12-01T23:04:24.134Z,11.52
2022-12-01T23:07:08.406Z,10.55
2022-12-01T23:09:37.942Z,11.15
2022-12-01T23:12:28.865Z,11.15
2022-12-01T23:14:58.030Z,11.75
2022-12-01T23:17:27.446Z,11.60
2022-12-01T23:20:06.626Z,11.57
2022-12-01T23:22:34.323Z,11.32
2022-12-01T23:25:02.052Z,11.50
2022-12-01T23:27:29.761Z,10.80
2022-12-01T23:29:57.437Z,11.48
2022-12-01T23:32:25.086Z,11.05
2022-12-01T23:34:57.109Z,10.77
2022-12-01T23:37:33.590Z,11.00
2022-12-01T23:40:01.461Z,11.38
2022-12-01T23:42:29.134Z,11.25
2022-12-01T23:44:56.786Z,11.00
2022-12-01T23:47:25.851Z,11.60
2022-12-01T23:49:56.247Z,11.30
2022-12-01T23:52:34.591Z,10.85
2022-12-01T23:55:02.519Z,10.43
2022-12-01T23:57:31.111Z,11.00
