createdAt,value
2023-03-25T00:01:35.613Z,98758.81
2023-03-25T00:04:04.600Z,98760.59
2023-03-25T00:06:35.873Z,98759.53
2023-03-25T00:09:04.512Z,98752.50
2023-03-25T00:11:31.878Z,98748.28
2023-03-25T00:13:59.084Z,98742.50
2023-03-25T00:16:26.914Z,98738.97
2023-03-25T00:18:54.458Z,98749.97
2023-03-25T00:21:23.564Z,98735.47
2023-03-25T00:23:50.841Z,98747.41
2023-03-25T00:26:18.183Z,98730.50
2023-03-25T00:28:45.463Z,98741.63
2023-03-25T00:31:15.218Z,98732.81
2023-03-25T00:33:42.494Z,98736.09
2023-03-25T00:36:13.959Z,98732.13
2023-03-25T00:38:43.441Z,98723.91
2023-03-25T00:41:23.523Z,98721.16
2023-03-25T00:43:53.185Z,98719.56
2023-03-25T00:46:23.049Z,98714.50
2023-03-25T00:48:51.064Z,98719.81
2023-03-25T00:51:22.301Z,98720.66
2023-03-25T00:53:55.986Z,98718.59
2023-03-25T00:56:24.330Z,98725.72
2023-03-25T00:58:52.436Z,98717.72
2023-03-25T01:01:29.394Z,98727.59
2023-03-25T01:03:59.430Z,98725.34
2023-03-25T01:06:29.768Z,98723.25
2023-03-25T01:08:58.260Z,98725.00
2023-03-25T01:11:28.653Z,98715.63
2023-03-25T01:14:00.250Z,98723.78
2023-03-25T01:16:28.967Z,98716.56
2023-03-25T01:18:56.820Z,98717.41
2023-03-25T01:21:25.610Z,98718.13
2023-03-25T01:23:52.932Z,98722.16
2023-03-25T01:26:20.631Z,98714.13
2023-03-25T01:28:48.352Z,98715.78
2023-03-25T01:31:18.058Z,98723.31
2023-03-25T01:33:45.824Z,98724.75
2023-03-25T01:36:13.883Z,98735.88
2023-03-25T01:38:44.126Z,98741.44
2023-03-25T01:41:11.742Z,98738.47
2023-03-25T01:43:39.448Z,98739.84
2023-03-25T01:46:14.548Z,98743.25
2023-03-25T01:48:44.620Z,98735.81
2023-03-25T01:51:20.631Z,98738.56
2023-03-25T01:53:49.089Z,98739.41
2023-03-25T01:56:22.294Z,98734.97
2023-03-25T01:58:52.083Z,98735.19
2023-03-25T02:01:22.569Z,98735.28
2023-03-25T02:03:53.283Z,98737.09
2023-03-25T02:06:29.333Z,98732.41
2023-03-25T02:09:00.196Z,98732.31
2023-03-25T02:11:29.956Z,98720.19
2023-03-25T02:14:02.453Z,98706.69
2023-03-25T02:16:50.676Z,98701.69
2023-03-25T02:19:51.710Z,98688.19
2023-03-25T02:22:42.475Z,98707.88
2023-03-25T02:25:35.755Z,98712.34
2023-03-25T02:28:10.467Z,98712.78
2023-03-25T02:31:06.877Z,98715.13
2023-03-25T02:33:37.160Z,98700.78
2023-03-25T02:36:30.493Z,98703.97
2023-03-25T02:39:27.344Z,98692.72
2023-03-25T02:42:09.500Z,98691.53
2023-03-25T02:44:41.925Z,98684.88
2023-03-25T02:47:14.123Z,98685.50
2023-03-25T02:49:58.696Z,98679.25
2023-03-25T02:52:31.797Z,98690.50
2023-03-25T02:55:05.468Z,98675.50
2023-03-25T02:57:36.844Z,98665.53
2023-03-25T03:00:15.833Z,98664.69
2023-03-25T03:03:05.165Z,98662.88
2023-03-25T03:05:37.558Z,98651.81
2023-03-25T03:08:39.931Z,98652.03
2023-03-25T03:11:22.613Z,98647.69
2023-03-25T03:14:02.807Z,98658.53
2023-03-25T03:17:05.660Z,98652.56
2023-03-25T03:19:42.151Z,98652.34
2023-03-25T03:22:15.384Z,98655.09
2023-03-25T03:24:51.730Z,98675.28
2023-03-25T03:27:24.191Z,98673.06
2023-03-25T03:30:14.021Z,98669.78
2023-03-25T03:33:13.674Z,98680.81
2023-03-25T03:35:52.263Z,98683.38
2023-03-25T03:38:23.846Z,98680.72
2023-03-25T03:40:56.042Z,98680.41
2023-03-25T03:43:41.953Z,98690.06
2023-03-25T03:46:28.657Z,98687.63
2023-03-25T03:48:59.218Z,98694.00
2023-03-25T03:51:26.717Z,98691.22
2023-03-25T03:53:58.703Z,98693.03
2023-03-25T03:56:37.762Z,98692.63
2023-03-25T03:59:13.875Z,98695.38
2023-03-25T04:01:49.213Z,98697.06
2023-03-25T04:04:22.658Z,98692.25
2023-03-25T04:06:58.228Z,98698.13
2023-03-25T04:09:35.343Z,98686.44
2023-03-25T04:12:18.260Z,98658.00
2023-03-25T04:14:46.976Z,98653.47
2023-03-25T04:17:14.582Z,98663.56
2023-03-25T04:19:41.855Z,98675.88
2023-03-25T04:22:09.456Z,98663.16
2023-03-25T04:24:38.300Z,98643.09
2023-03-25T04:27:05.794Z,98628.22
2023-03-25T04:29:34.502Z,98646.53
2023-03-25T04:32:02.382Z,98646.91
2023-03-25T04:34:29.854Z,98635.28
2023-03-25T04:36:58.494Z,98627.69
2023-03-25T04:39:29.978Z,98627.72
2023-03-25T04:41:57.598Z,98637.28
2023-03-25T04:44:26.233Z,98641.72
2023-03-25T04:46:53.859Z,98630.72
2023-03-25T04:49:22.982Z,98644.31
2023-03-25T04:51:52.790Z,98639.16
2023-03-25T04:54:21.741Z,98643.13
2023-03-25T04:56:51.479Z,98639.09
2023-03-25T04:59:20.309Z,98635.09
2023-03-25T05:01:48.601Z,98628.13
2023-03-25T05:04:18.013Z,98625.69
2023-03-25T05:06:48.758Z,98626.56
2023-03-25T05:09:24.855Z,98625.69
2023-03-25T05:11:53.923Z,98621.06
2023-03-25T05:14:22.320Z,98623.16
2023-03-25T05:16:53.948Z,98618.41
2023-03-25T05:19:22.117Z,98623.38
2023-03-25T05:21:50.023Z,98632.38
2023-03-25T05:24:17.962Z,98629.53
2023-03-25T05:26:45.671Z,98615.13
2023-03-25T05:29:16.048Z,98617.13
2023-03-25T05:31:46.342Z,98613.19
2023-03-25T05:34:15.032Z,98593.88
2023-03-25T05:36:42.440Z,98602.34
2023-03-25T05:39:11.171Z,98605.72
2023-03-25T05:41:41.833Z,98601.63
2023-03-25T05:44:15.064Z,98605.59
2023-03-25T05:46:42.420Z,98604.78
2023-03-25T05:49:10.090Z,98595.25
2023-03-25T05:51:38.052Z,98590.66
2023-03-25T05:54:11.918Z,98589.69
2023-03-25T05:56:40.293Z,98591.28
2023-03-25T05:59:08.642Z,98579.69
2023-03-25T06:01:42.302Z,98573.53
2023-03-25T06:04:13.320Z,98565.91
2023-03-25T06:06:41.629Z,98572.59
2023-03-25T06:09:09.132Z,98584.19
2023-03-25T06:11:38.889Z,98584.72
2023-03-25T06:14:07.221Z,98583.59
2023-03-25T06:16:36.091Z,98586.13
2023-03-25T06:19:04.242Z,98575.53
2023-03-25T06:21:35.128Z,98585.59
2023-03-25T06:24:03.132Z,98590.44
2023-03-25T06:26:33.009Z,98583.38
2023-03-25T06:29:03.310Z,98590.53
2023-03-25T06:31:34.383Z,98588.34
2023-03-25T06:34:02.110Z,98582.41
2023-03-25T06:36:29.696Z,98587.88
2023-03-25T06:38:58.645Z,98587.91
2023-03-25T06:41:26.776Z,98592.03
2023-03-25T06:44:07.986Z,98591.34
2023-03-25T06:46:47.921Z,98597.25
2023-03-25T06:49:29.809Z,98586.22
2023-03-25T06:51:58.773Z,98594.22
2023-03-25T06:54:26.250Z,98586.22
2023-03-25T06:56:54.127Z,98582.09
2023-03-25T06:59:21.468Z,98578.16
2023-03-25T07:01:48.886Z,98577.34
2023-03-25T07:04:17.862Z,98579.75
2023-03-25T07:06:47.020Z,98575.16
2023-03-25T07:09:14.528Z,98576.16
2023-03-25T07:11:43.450Z,98577.06
2023-03-25T07:14:11.020Z,98569.91
2023-03-25T07:16:38.669Z,98577.06
2023-03-25T07:19:06.315Z,98584.22
2023-03-25T07:21:34.017Z,98571.53
2023-03-25T07:24:02.003Z,98573.53
2023-03-25T07:26:29.337Z,98568.72
2023-03-25T07:28:57.188Z,98560.56
2023-03-25T07:31:25.316Z,98559.13
2023-03-25T07:33:52.990Z,98556.88
2023-03-25T07:36:22.629Z,98551.91
2023-03-25T07:38:50.383Z,98546.97
2023-03-25T07:41:18.053Z,98555.66
2023-03-25T07:44:05.999Z,98549.25
2023-03-25T07:46:33.258Z,98543.78
2023-03-25T07:49:01.514Z,98539.28
2023-03-25T07:51:30.717Z,98546.06
2023-03-25T07:54:04.924Z,98532.81
2023-03-25T07:56:33.243Z,98540.56
2023-03-25T07:59:01.521Z,98537.25
2023-03-25T08:01:29.198Z,98528.28
2023-03-25T08:03:57.077Z,98524.34
2023-03-25T08:06:24.880Z,98526.31
2023-03-25T08:08:52.378Z,98517.16
2023-03-25T08:11:20.209Z,98515.38
2023-03-25T08:13:48.032Z,98520.84
2023-03-25T08:16:15.958Z,98511.09
2023-03-25T08:18:45.400Z,98513.03
2023-03-25T08:21:13.934Z,98518.06
2023-03-25T08:23:41.603Z,98507.25
2023-03-25T08:26:12.104Z,98506.22
2023-03-25T08:28:39.427Z,98503.88
2023-03-25T08:31:09.089Z,98494.56
2023-03-25T08:33:39.758Z,98497.34
2023-03-25T08:36:10.582Z,98497.56
2023-03-25T08:38:38.513Z,98508.22
2023-03-25T08:41:05.847Z,98526.69
2023-03-25T08:43:33.186Z,98520.06
2023-03-25T08:46:01.093Z,98518.91
2023-03-25T08:48:28.696Z,98511.16
2023-03-25T08:50:56.824Z,98507.00
2023-03-25T08:53:25.348Z,98515.19
2023-03-25T08:55:57.590Z,98508.69
2023-03-25T08:58:26.223Z,98501.03
2023-03-25T09:00:56.169Z,98498.69
2023-03-25T09:03:24.590Z,98486.78
2023-03-25T09:05:51.960Z,98482.53
2023-03-25T09:08:19.806Z,98462.88
2023-03-25T09:10:47.969Z,98462.44
2023-03-25T09:13:18.547Z,98467.50
2023-03-25T09:15:46.655Z,98475.53
2023-03-25T09:18:14.225Z,98473.88
2023-03-25T09:20:41.609Z,98475.41
2023-03-25T09:23:10.181Z,98472.16
2023-03-25T09:25:38.690Z,98470.75
2023-03-25T09:28:06.385Z,98471.34
2023-03-25T09:30:34.118Z,98472.13
2023-03-25T09:33:01.928Z,98477.19
2023-03-25T09:35:29.845Z,98472.69
2023-03-25T09:37:57.302Z,98473.25
2023-03-25T09:40:25.287Z,98475.34
2023-03-25T09:43:01.401Z,98469.78
2023-03-25T09:45:43.903Z,98465.25
2023-03-25T09:48:36.978Z,98469.47
2023-03-25T09:51:19.556Z,98465.94
2023-03-25T09:53:51.040Z,98462.69
2023-03-25T09:56:23.262Z,98460.44
2023-03-25T09:59:00.778Z,98454.91
2023-03-25T10:01:35.448Z,98448.78
2023-03-25T10:04:33.912Z,98452.69
2023-03-25T10:07:29.065Z,98459.38
2023-03-25T10:10:24.793Z,98454.31
2023-03-25T10:13:16.977Z,98452.31
2023-03-25T10:15:59.887Z,98441.69
2023-03-25T10:18:28.376Z,98440.91
2023-03-25T10:21:24.121Z,98441.13
2023-03-25T10:24:02.806Z,98440.16
2023-03-25T10:26:53.153Z,98442.50
2023-03-25T10:29:27.630Z,98443.31
2023-03-25T10:32:02.204Z,98442.78
2023-03-25T10:34:56.753Z,98437.19
2023-03-25T10:37:34.298Z,98435.81
2023-03-25T10:40:25.756Z,98433.19
2023-03-25T10:42:58.591Z,98436.03
2023-03-25T10:45:29.025Z,98426.22
2023-03-25T10:48:06.372Z,98422.81
2023-03-25T10:50:33.707Z,98424.03
2023-03-25T10:53:01.451Z,98425.75
2023-03-25T10:55:35.191Z,98413.91
2023-03-25T10:58:03.308Z,98413.84
2023-03-25T11:00:30.884Z,98407.78
2023-03-25T11:02:58.296Z,98406.47
2023-03-25T11:05:32.178Z,98405.22
2023-03-25T11:08:18.274Z,98402.56
2023-03-25T11:10:56.096Z,98397.91
2023-03-25T11:13:31.412Z,98395.00
2023-03-25T11:16:02.498Z,98387.44
2023-03-25T11:18:40.431Z,98387.38
2023-03-25T11:21:13.545Z,98380.28
2023-03-25T11:23:48.478Z,98374.41
2023-03-25T11:26:25.109Z,98378.75
2023-03-25T11:29:02.125Z,98377.31
2023-03-25T11:31:35.291Z,98394.13
2023-03-25T11:34:12.357Z,98389.13
2023-03-25T11:36:55.775Z,98396.53
2023-03-25T11:39:23.462Z,98394.53
2023-03-25T11:41:52.867Z,98395.59
2023-03-25T11:44:32.124Z,98395.88
2023-03-25T11:47:06.714Z,98393.13
2023-03-25T11:49:41.038Z,98387.25
2023-03-25T11:52:22.890Z,98396.38
2023-03-25T11:54:54.470Z,98391.84
2023-03-25T11:57:29.609Z,98390.97
2023-03-25T12:00:13.154Z,98391.50
2023-03-25T12:02:41.382Z,98390.59
2023-03-25T12:05:09.063Z,98386.00
2023-03-25T12:07:51.716Z,98387.38
2023-03-25T12:10:29.042Z,98387.63
2023-03-25T12:13:24.414Z,98380.47
2023-03-25T12:16:04.771Z,98387.84
2023-03-25T12:18:57.455Z,98383.16
2023-03-25T12:21:30.647Z,98379.19
2023-03-25T12:24:38.572Z,98378.50
2023-03-25T12:27:15.088Z,98381.56
2023-03-25T12:30:07.124Z,98380.56
2023-03-25T12:33:02.597Z,98383.44
2023-03-25T12:36:04.965Z,98382.78
2023-03-25T12:39:09.334Z,98381.84
2023-03-25T12:41:54.993Z,98373.03
2023-03-25T12:44:47.032Z,98375.69
2023-03-25T12:47:38.846Z,98381.53
2023-03-25T12:50:37.253Z,98381.38
2023-03-25T12:53:15.777Z,98384.06
2023-03-25T12:56:04.975Z,98381.94
2023-03-25T12:58:46.834Z,98376.13
2023-03-25T13:01:36.963Z,98366.03
2023-03-25T13:04:17.347Z,98365.50
2023-03-25T13:07:00.542Z,98364.06
2023-03-25T13:09:42.926Z,98357.75
2023-03-25T13:12:18.353Z,98365.56
2023-03-25T13:14:57.380Z,98358.00
2023-03-25T13:17:34.479Z,98354.06
2023-03-25T13:20:10.961Z,98354.72
2023-03-25T13:22:45.206Z,98356.66
2023-03-25T13:25:26.988Z,98359.03
2023-03-25T13:27:58.757Z,98347.16
2023-03-25T13:30:35.286Z,98343.66
2023-03-25T13:33:15.257Z,98326.41
2023-03-25T13:35:56.645Z,98320.59
2023-03-25T13:38:34.673Z,98317.16
2023-03-25T13:41:12.274Z,98313.28
2023-03-25T13:43:54.989Z,98310.91
2023-03-25T13:46:26.726Z,98306.72
2023-03-25T13:49:07.531Z,98309.28
2023-03-25T13:51:35.396Z,98308.34
2023-03-25T13:54:12.264Z,98305.19
2023-03-25T13:56:46.194Z,98300.63
2023-03-25T13:59:17.654Z,98295.53
2023-03-25T14:02:17.510Z,98295.22
2023-03-25T14:05:26.985Z,98284.50
2023-03-25T14:08:00.701Z,98281.75
2023-03-25T14:11:20.438Z,98273.09
2023-03-25T14:14:01.668Z,98279.25
2023-03-25T14:16:36.409Z,98275.31
2023-03-25T14:19:10.552Z,98265.09
2023-03-25T14:21:38.800Z,98266.47
2023-03-25T14:24:35.551Z,98263.50
2023-03-25T14:27:16.492Z,98261.13
2023-03-25T14:29:52.837Z,98258.09
2023-03-25T14:32:20.477Z,98257.09
2023-03-25T14:34:52.965Z,98253.06
2023-03-25T14:37:27.685Z,98251.13
2023-03-25T14:40:01.026Z,98251.97
2023-03-25T14:42:50.232Z,98250.72
2023-03-25T14:45:32.913Z,98254.94
2023-03-25T14:48:01.134Z,98252.28
2023-03-25T14:50:28.751Z,98252.53
2023-03-25T14:53:00.858Z,98246.22
2023-03-25T14:55:42.598Z,98243.13
2023-03-25T14:58:26.765Z,98244.25
2023-03-25T15:01:04.763Z,98237.50
2023-03-25T15:03:36.973Z,98238.19
2023-03-25T15:06:07.320Z,98236.34
2023-03-25T15:08:39.550Z,98236.63
2023-03-25T15:11:16.057Z,98241.28
2023-03-25T15:13:53.124Z,98242.72
2023-03-25T15:16:35.119Z,98233.84
2023-03-25T15:19:04.683Z,98228.94
2023-03-25T15:21:35.588Z,98234.00
2023-03-25T15:24:10.509Z,98222.78
2023-03-25T15:26:45.031Z,98227.66
2023-03-25T15:29:28.785Z,98235.91
2023-03-25T15:32:09.285Z,98231.69
2023-03-25T15:34:56.797Z,98229.00
2023-03-25T15:37:48.889Z,98229.97
2023-03-25T15:40:31.440Z,98230.53
2023-03-25T15:43:40.646Z,98227.84
2023-03-25T15:46:52.137Z,98227.53
2023-03-25T15:49:41.129Z,98225.69
2023-03-25T15:52:50.244Z,98223.66
2023-03-25T15:55:24.801Z,98221.47
2023-03-25T15:57:59.754Z,98225.28
2023-03-25T16:00:42.632Z,98216.88
2023-03-25T16:03:19.908Z,98217.13
2023-03-25T16:06:08.274Z,98223.75
2023-03-25T16:08:41.378Z,98223.81
2023-03-25T16:11:22.005Z,98228.44
2023-03-25T16:14:08.365Z,98217.84
2023-03-25T16:16:39.776Z,98223.06
2023-03-25T16:19:12.053Z,98227.31
2023-03-25T16:21:39.712Z,98220.81
2023-03-25T16:24:09.619Z,98230.63
2023-03-25T16:26:40.772Z,98227.50
2023-03-25T16:29:29.671Z,98232.56
2023-03-25T16:32:03.005Z,98220.81
2023-03-25T16:34:40.992Z,98217.09
2023-03-25T16:37:11.509Z,98215.50
2023-03-25T16:39:38.984Z,98214.91
2023-03-25T16:42:20.438Z,98214.31
2023-03-25T16:44:48.002Z,98211.78
2023-03-25T16:47:16.469Z,98217.34
2023-03-25T16:49:48.818Z,98209.59
2023-03-25T16:52:19.773Z,98206.34
2023-03-25T16:55:26.831Z,98204.06
2023-03-25T16:57:54.583Z,98201.88
2023-03-25T17:00:24.751Z,98201.16
2023-03-25T17:02:54.257Z,98205.00
2023-03-25T17:05:26.926Z,98205.13
2023-03-25T17:08:05.065Z,98214.03
2023-03-25T17:10:44.091Z,98207.06
2023-03-25T17:13:11.779Z,98210.66
2023-03-25T17:15:39.323Z,98213.31
2023-03-25T17:18:12.437Z,98203.41
2023-03-25T17:20:46.316Z,98201.19
2023-03-25T17:23:37.401Z,98208.19
2023-03-25T17:26:08.757Z,98197.09
2023-03-25T17:28:40.419Z,98197.22
2023-03-25T17:31:36.730Z,98194.34
2023-03-25T17:34:32.205Z,98180.47
2023-03-25T17:37:03.911Z,98181.03
2023-03-25T17:39:33.678Z,98179.91
2023-03-25T17:42:14.450Z,98183.94
2023-03-25T17:44:45.523Z,98178.03
2023-03-25T17:47:17.953Z,98175.13
2023-03-25T17:49:45.222Z,98177.91
2023-03-25T17:52:12.639Z,98178.84
2023-03-25T17:54:39.729Z,98178.75
2023-03-25T17:57:14.500Z,98174.25
2023-03-25T17:59:41.817Z,98182.47
2023-03-25T18:02:12.365Z,98171.13
2023-03-25T18:04:39.658Z,98168.59
2023-03-25T18:07:07.739Z,98175.81
2023-03-25T18:09:35.507Z,98178.59
2023-03-25T18:12:02.645Z,98184.72
2023-03-25T18:14:29.985Z,98190.28
2023-03-25T18:16:57.299Z,98179.53
2023-03-25T18:19:27.712Z,98190.88
2023-03-25T18:21:55.374Z,98185.56
2023-03-25T18:24:22.953Z,98191.50
2023-03-25T18:26:50.745Z,98189.69
2023-03-25T18:29:28.550Z,98191.38
2023-03-25T18:31:55.899Z,98186.41
2023-03-25T18:34:25.736Z,98187.72
2023-03-25T18:36:54.146Z,98187.63
2023-03-25T18:39:27.094Z,98184.00
2023-03-25T18:41:54.355Z,98182.19
2023-03-25T18:44:21.760Z,98192.81
2023-03-25T18:46:49.190Z,98183.91
2023-03-25T18:49:18.768Z,98189.22
2023-03-25T18:51:48.476Z,98184.84
2023-03-25T18:54:15.888Z,98190.16
2023-03-25T18:56:43.475Z,98181.47
2023-03-25T18:59:15.803Z,98179.78
2023-03-25T19:01:43.227Z,98182.44
2023-03-25T19:04:10.779Z,98179.88
2023-03-25T19:06:39.532Z,98178.94
2023-03-25T19:09:11.521Z,98173.75
2023-03-25T19:11:38.973Z,98170.16
2023-03-25T19:14:06.319Z,98155.19
2023-03-25T19:16:33.616Z,98143.84
2023-03-25T19:19:01.647Z,98145.75
2023-03-25T19:21:28.977Z,98140.44
2023-03-25T19:23:56.390Z,98147.44
2023-03-25T19:26:23.522Z,98140.31
2023-03-25T19:28:50.926Z,98140.22
2023-03-25T19:31:19.429Z,98147.44
2023-03-25T19:33:46.920Z,98148.41
2023-03-25T19:36:19.279Z,98136.84
2023-03-25T19:38:47.134Z,98131.66
2023-03-25T19:41:18.189Z,98116.69
2023-03-25T19:43:46.076Z,98105.13
2023-03-25T19:46:13.751Z,98108.59
2023-03-25T19:48:41.116Z,98091.84
2023-03-25T19:51:08.708Z,98092.97
2023-03-25T19:53:36.213Z,98104.41
2023-03-25T19:56:05.401Z,98098.50
2023-03-25T19:58:35.052Z,98111.75
2023-03-25T20:01:02.678Z,98106.44
2023-03-25T20:03:31.686Z,98105.78
2023-03-25T20:06:02.857Z,98094.16
2023-03-25T20:08:30.552Z,98097.63
2023-03-25T20:10:59.226Z,98096.91
2023-03-25T20:13:26.768Z,98093.38
2023-03-25T20:15:54.648Z,98089.88
2023-03-25T20:18:25.331Z,98082.69
2023-03-25T20:20:53.047Z,98080.03
2023-03-25T20:23:20.542Z,98077.59
2023-03-25T20:25:49.884Z,98064.56
2023-03-25T20:28:18.636Z,98061.81
2023-03-25T20:30:46.628Z,98061.69
2023-03-25T20:33:13.899Z,98053.72
2023-03-25T20:35:41.948Z,98048.41
2023-03-25T20:38:10.047Z,98045.78
2023-03-25T20:40:44.668Z,98049.50
2023-03-25T20:43:14.757Z,98044.41
2023-03-25T20:45:43.896Z,98042.13
2023-03-25T20:48:11.317Z,98038.97
2023-03-25T20:50:38.921Z,98031.50
2023-03-25T20:53:06.204Z,98022.69
2023-03-25T20:55:33.280Z,98019.44
2023-03-25T20:58:01.115Z,98024.41
2023-03-25T21:00:28.620Z,98022.59
2023-03-25T21:02:55.994Z,98025.94
2023-03-25T21:05:23.477Z,98023.31
2023-03-25T21:07:51.245Z,98016.81
2023-03-25T21:10:20.386Z,98019.13
2023-03-25T21:12:48.173Z,98012.94
2023-03-25T21:15:15.769Z,98006.56
2023-03-25T21:17:43.561Z,98016.84
2023-03-25T21:20:12.127Z,98007.91
2023-03-25T21:22:44.046Z,98004.53
2023-03-25T21:25:15.217Z,98016.34
2023-03-25T21:27:45.472Z,98013.81
2023-03-25T21:30:14.156Z,98015.00
2023-03-25T21:32:42.353Z,98023.78
2023-03-25T21:35:10.814Z,98018.84
2023-03-25T21:37:39.958Z,98011.50
2023-03-25T21:40:11.226Z,98006.94
2023-03-25T21:42:41.721Z,98004.16
2023-03-25T21:45:12.014Z,98005.97
2023-03-25T21:47:40.300Z,97999.81
2023-03-25T21:50:10.603Z,97999.69
2023-03-25T21:52:43.423Z,97998.63
2023-03-25T21:55:11.560Z,97999.34
2023-03-25T21:57:39.765Z,97994.03
2023-03-25T22:00:08.860Z,97995.03
2023-03-25T22:02:43.596Z,97987.91
2023-03-25T22:05:12.904Z,97985.25
2023-03-25T22:07:41.661Z,97984.28
2023-03-25T22:10:10.624Z,97987.91
2023-03-25T22:12:38.420Z,97988.84
2023-03-25T22:15:06.772Z,97984.53
2023-03-25T22:17:34.298Z,97986.31
2023-03-25T22:20:01.831Z,97978.47
2023-03-25T22:22:30.320Z,97984.75
2023-03-25T22:24:58.115Z,97982.94
2023-03-25T22:27:26.105Z,97978.00
2023-03-25T22:29:53.491Z,97979.81
2023-03-25T22:32:20.903Z,97975.69
2023-03-25T22:34:48.090Z,97969.44
2023-03-25T22:37:15.875Z,97967.25
2023-03-25T22:39:43.429Z,97962.19
2023-03-25T22:42:10.399Z,97964.69
2023-03-25T22:44:38.084Z,97971.28
2023-03-25T22:47:05.358Z,97961.06
2023-03-25T22:49:32.936Z,97961.66
2023-03-25T22:52:01.468Z,97969.59
2023-03-25T22:54:29.040Z,97973.19
2023-03-25T22:56:56.339Z,97956.19
2023-03-25T22:59:23.663Z,97958.63
2023-03-25T23:01:50.964Z,97959.91
2023-03-25T23:04:18.351Z,97954.63
2023-03-25T23:06:53.933Z,97961.09
2023-03-25T23:09:45.349Z,97956.53
2023-03-25T23:12:15.969Z,97954.72
2023-03-25T23:14:49.412Z,97961.09
2023-03-25T23:17:17.201Z,97953.78
2023-03-25T23:19:45.665Z,97946.31
2023-03-25T23:22:13.258Z,97968.81
2023-03-25T23:24:43.621Z,97962.22
2023-03-25T23:27:12.441Z,97952.31
2023-03-25T23:29:40.138Z,97960.38
2023-03-25T23:32:08.980Z,97958.81
2023-03-25T23:34:38.512Z,97957.94
2023-03-25T23:37:07.813Z,97951.94
2023-03-25T23:39:36.094Z,97948.56
2023-03-25T23:42:03.393Z,97952.38
2023-03-25T23:44:31.318Z,97953.97
2023-03-25T23:46:58.814Z,97947.13
2023-03-25T23:49:26.121Z,97954.13
2023-03-25T23:51:53.423Z,97943.44
2023-03-25T23:54:20.978Z,97948.16
2023-03-25T23:56:48.150Z,97937.94
2023-03-25T23:59:15.332Z,97946.50
