createdAt,value
2022-09-12T00:00:28.583Z,0.00
2022-09-12T00:01:28.575Z,0.00
2022-09-12T00:02:28.597Z,0.00
2022-09-12T00:03:28.562Z,0.00
2022-09-12T00:04:28.572Z,0.00
2022-09-12T00:05:28.572Z,0.00
2022-09-12T00:06:28.529Z,0.00
2022-09-12T00:07:28.548Z,0.00
2022-09-12T00:08:28.543Z,0.00
2022-09-12T00:09:28.513Z,0.00
2022-09-12T00:10:28.532Z,0.00
2022-09-12T00:11:28.503Z,0.00
2022-09-12T00:12:28.499Z,0.00
2022-09-12T00:13:28.505Z,0.00
2022-09-12T00:14:28.483Z,0.00
2022-09-12T00:15:28.496Z,0.00
2022-09-12T00:16:28.512Z,0.00
2022-09-12T00:17:28.516Z,0.00
2022-09-12T00:18:28.484Z,0.00
2022-09-12T00:19:28.468Z,0.00
2022-09-12T00:20:28.463Z,0.00
2022-09-12T00:21:28.446Z,0.00
2022-09-12T00:22:28.475Z,0.00
2022-09-12T00:23:28.454Z,0.00
2022-09-12T00:24:28.442Z,0.00
2022-09-12T00:25:28.432Z,0.00
2022-09-12T00:26:28.453Z,0.00
2022-09-12T00:27:28.439Z,0.00
2022-09-12T00:28:28.425Z,0.00
2022-09-12T00:29:28.428Z,0.00
2022-09-12T00:30:28.400Z,0.00
2022-09-12T00:31:28.508Z,0.00
2022-09-12T00:32:28.386Z,0.00
2022-09-12T00:33:28.410Z,0.00
2022-09-12T00:34:28.378Z,0.00
2022-09-12T00:35:28.393Z,0.00
2022-09-12T00:36:28.389Z,0.00
2022-09-12T00:37:28.396Z,0.00
2022-09-12T00:38:28.357Z,0.00
2022-09-12T00:39:28.367Z,0.00
2022-09-12T00:40:28.365Z,0.00
2022-09-12T00:41:28.362Z,0.00
2022-09-12T00:42:28.334Z,0.00
2022-09-12T00:43:28.344Z,0.00
2022-09-12T00:44:28.327Z,0.00
2022-09-12T00:45:28.379Z,0.00
2022-09-12T00:46:28.312Z,0.00
2022-09-12T00:47:28.316Z,0.00
2022-09-12T00:48:28.321Z,0.00
2022-09-12T00:49:28.322Z,0.00
2022-09-12T00:50:28.313Z,0.00
2022-09-12T00:51:28.300Z,0.00
2022-09-12T00:52:28.297Z,0.00
2022-09-12T00:53:28.290Z,0.00
2022-09-12T00:54:28.277Z,0.00
2022-09-12T00:55:28.292Z,0.00
2022-09-12T00:56:28.263Z,0.00
2022-09-12T00:57:28.279Z,0.00
2022-09-12T00:58:28.277Z,0.00
2022-09-12T00:59:28.256Z,0.00
2022-09-12T01:00:28.256Z,0.00
2022-09-12T01:01:31.832Z,0.00
2022-09-12T01:02:28.250Z,0.00
2022-09-12T01:03:28.265Z,0.00
2022-09-12T01:04:28.225Z,0.00
2022-09-12T01:05:28.219Z,0.00
2022-09-12T01:06:28.208Z,0.00
2022-09-12T01:07:28.215Z,0.00
2022-09-12T01:08:28.192Z,0.00
2022-09-12T01:09:28.225Z,0.00
2022-09-12T01:10:28.188Z,0.00
2022-09-12T01:11:28.181Z,0.00
2022-09-12T01:12:28.182Z,0.00
2022-09-12T01:13:28.160Z,0.00
2022-09-12T01:14:28.191Z,0.00
2022-09-12T01:15:28.177Z,0.00
2022-09-12T01:16:28.169Z,0.00
2022-09-12T01:17:28.144Z,0.00
2022-09-12T01:18:28.153Z,0.00
2022-09-12T01:19:28.133Z,0.00
2022-09-12T01:20:28.128Z,0.00
2022-09-12T01:21:28.130Z,0.00
2022-09-12T01:22:28.138Z,0.00
2022-09-12T01:23:28.130Z,0.00
2022-09-12T01:24:28.103Z,0.00
2022-09-12T01:25:28.107Z,0.00
2022-09-12T01:26:28.109Z,0.00
2022-09-12T01:27:28.110Z,0.00
2022-09-12T01:28:28.116Z,0.00
2022-09-12T01:29:28.081Z,0.00
2022-09-12T01:30:28.094Z,0.00
2022-09-12T01:31:28.082Z,0.00
2022-09-12T01:32:28.115Z,0.00
2022-09-12T01:33:28.050Z,0.00
2022-09-12T01:34:28.079Z,0.00
2022-09-12T01:35:28.047Z,0.00
2022-09-12T01:36:28.034Z,0.00
2022-09-12T01:37:28.032Z,0.00
2022-09-12T01:38:28.045Z,0.00
2022-09-12T01:39:28.021Z,0.00
2022-09-12T01:40:28.055Z,0.00
2022-09-12T01:41:28.040Z,0.00
2022-09-12T01:42:28.025Z,0.00
2022-09-12T01:43:28.004Z,0.00
2022-09-12T01:44:28.011Z,0.00
2022-09-12T01:45:28.031Z,0.00
2022-09-12T01:46:27.981Z,0.00
2022-09-12T01:47:27.987Z,0.00
2022-09-12T01:48:27.978Z,0.00
2022-09-12T01:49:27.966Z,0.00
2022-09-12T01:50:27.971Z,0.00
2022-09-12T01:51:27.986Z,0.00
2022-09-12T01:52:27.949Z,0.00
2022-09-12T01:53:27.941Z,0.00
2022-09-12T01:54:27.937Z,0.00
2022-09-12T01:55:27.934Z,0.00
2022-09-12T01:56:27.946Z,0.00
2022-09-12T01:57:27.917Z,0.00
2022-09-12T01:58:27.920Z,0.00
2022-09-12T01:59:27.922Z,0.00
2022-09-12T02:00:27.941Z,0.00
2022-09-12T02:01:27.999Z,0.00
2022-09-12T02:02:27.974Z,0.00
2022-09-12T02:03:27.914Z,0.00
2022-09-12T02:04:32.239Z,0.00
2022-09-12T02:05:27.871Z,0.00
2022-09-12T02:06:27.871Z,0.00
2022-09-12T02:07:27.885Z,0.00
2022-09-12T02:08:27.850Z,0.00
2022-09-12T02:09:27.844Z,0.00
2022-09-12T02:10:32.243Z,0.00
2022-09-12T02:11:27.850Z,0.00
2022-09-12T02:12:27.838Z,0.00
2022-09-12T02:13:27.819Z,0.00
2022-09-12T02:14:27.850Z,0.00
2022-09-12T02:15:27.820Z,0.00
2022-09-12T02:16:27.851Z,0.00
2022-09-12T02:17:27.810Z,0.00
2022-09-12T02:18:27.836Z,0.00
2022-09-12T02:19:27.815Z,0.00
2022-09-12T02:20:46.870Z,0.00
2022-09-12T02:21:27.799Z,0.00
2022-09-12T02:22:27.798Z,0.00
2022-09-12T02:23:27.770Z,0.00
2022-09-12T02:24:27.777Z,0.00
2022-09-12T02:25:27.751Z,0.00
2022-09-12T02:26:27.755Z,0.00
2022-09-12T02:27:27.767Z,0.00
2022-09-12T02:28:27.740Z,0.00
2022-09-12T02:29:27.752Z,0.00
2022-09-12T02:30:27.801Z,0.00
2022-09-12T02:31:27.723Z,0.00
2022-09-12T02:32:27.733Z,0.00
2022-09-12T02:33:27.708Z,0.00
2022-09-12T02:34:27.726Z,0.00
2022-09-12T02:35:27.729Z,0.00
2022-09-12T02:36:27.710Z,0.00
2022-09-12T02:37:27.687Z,0.00
2022-09-12T02:38:27.705Z,0.00
2022-09-12T02:39:27.673Z,0.00
2022-09-12T02:40:27.675Z,0.00
2022-09-12T02:41:27.663Z,0.00
2022-09-12T02:42:27.667Z,0.00
2022-09-12T02:43:27.669Z,0.00
2022-09-12T02:44:27.650Z,0.00
2022-09-12T02:45:27.720Z,0.00
2022-09-12T02:46:27.644Z,0.00
2022-09-12T02:47:27.639Z,0.00
2022-09-12T02:48:27.630Z,0.00
2022-09-12T02:49:27.616Z,0.00
2022-09-12T02:50:27.636Z,0.00
2022-09-12T02:51:27.607Z,0.00
2022-09-12T02:52:27.640Z,0.00
2022-09-12T02:53:27.615Z,0.00
2022-09-12T02:54:27.598Z,0.00
2022-09-12T02:55:27.585Z,0.00
2022-09-12T02:56:27.612Z,0.00
2022-09-12T02:57:27.612Z,0.00
2022-09-12T02:58:27.568Z,0.00
2022-09-12T02:59:27.594Z,0.00
2022-09-12T03:00:27.554Z,0.00
2022-09-12T03:01:27.637Z,0.00
2022-09-12T03:02:27.609Z,0.00
2022-09-12T03:03:27.545Z,0.00
2022-09-12T03:04:27.548Z,0.00
2022-09-12T03:05:27.560Z,0.00
2022-09-12T03:06:27.518Z,0.00
2022-09-12T03:07:27.542Z,0.00
2022-09-12T03:08:27.529Z,0.00
2022-09-12T03:09:27.541Z,0.00
2022-09-12T03:10:27.497Z,0.00
2022-09-12T03:11:27.508Z,0.00
2022-09-12T03:12:27.494Z,0.00
2022-09-12T03:13:27.513Z,0.00
2022-09-12T03:14:27.478Z,0.00
2022-09-12T03:15:27.488Z,0.00
2022-09-12T03:16:27.538Z,0.00
2022-09-12T03:17:27.489Z,0.00
2022-09-12T03:18:27.458Z,0.00
2022-09-12T03:19:27.470Z,0.00
2022-09-12T03:20:27.446Z,0.00
2022-09-12T03:21:27.446Z,0.00
2022-09-12T03:22:27.436Z,0.00
2022-09-12T03:23:27.436Z,0.00
2022-09-12T03:24:27.420Z,0.00
2022-09-12T03:25:27.440Z,0.00
2022-09-12T03:26:27.409Z,0.00
2022-09-12T03:27:27.414Z,0.00
2022-09-12T03:28:27.415Z,0.00
2022-09-12T03:29:27.402Z,0.00
2022-09-12T03:30:27.522Z,0.00
2022-09-12T03:31:27.436Z,0.00
2022-09-12T03:32:27.387Z,0.00
2022-09-12T03:33:27.368Z,0.00
2022-09-12T03:34:27.361Z,0.00
2022-09-12T03:35:27.357Z,0.00
2022-09-12T03:36:27.359Z,0.00
2022-09-12T03:37:27.377Z,0.00
2022-09-12T03:38:27.372Z,0.00
2022-09-12T03:39:27.356Z,0.00
2022-09-12T03:40:27.340Z,0.00
2022-09-12T03:41:27.327Z,0.00
2022-09-12T03:42:27.315Z,0.00
2022-09-12T03:43:27.306Z,0.00
2022-09-12T03:44:27.306Z,0.00
2022-09-12T03:45:27.330Z,0.00
2022-09-12T03:46:27.299Z,0.00
2022-09-12T03:47:27.295Z,0.00
2022-09-12T03:48:27.309Z,0.00
2022-09-12T03:49:27.269Z,0.00
2022-09-12T03:50:27.284Z,0.00
2022-09-12T03:51:27.259Z,0.00
2022-09-12T03:52:27.264Z,0.00
2022-09-12T03:53:27.260Z,0.00
2022-09-12T03:54:27.239Z,0.00
2022-09-12T03:55:27.252Z,0.00
2022-09-12T03:56:27.231Z,0.00
2022-09-12T03:57:27.228Z,0.00
2022-09-12T03:58:27.260Z,0.00
2022-09-12T03:59:27.237Z,0.00
2022-09-12T04:00:27.203Z,0.00
2022-09-12T04:01:27.254Z,0.00
2022-09-12T04:02:27.238Z,0.00
2022-09-12T04:03:27.224Z,0.00
2022-09-12T04:04:27.185Z,0.00
2022-09-12T04:05:27.172Z,0.00
2022-09-12T04:06:27.179Z,0.00
2022-09-12T04:07:27.173Z,0.00
2022-09-12T04:08:27.194Z,0.00
2022-09-12T04:09:27.171Z,0.00
2022-09-12T04:10:27.148Z,0.00
2022-09-12T04:11:27.145Z,0.00
2022-09-12T04:12:27.135Z,0.00
2022-09-12T04:13:27.148Z,0.00
2022-09-12T04:14:27.155Z,0.00
2022-09-12T04:15:27.120Z,0.00
2022-09-12T04:16:27.157Z,0.00
2022-09-12T04:17:27.128Z,0.00
2022-09-12T04:18:27.129Z,0.00
2022-09-12T04:19:27.099Z,0.00
2022-09-12T04:20:27.117Z,0.00
2022-09-12T04:21:27.118Z,0.00
2022-09-12T04:22:27.071Z,0.00
2022-09-12T04:23:27.084Z,0.00
2022-09-12T04:24:27.079Z,0.00
2022-09-12T04:25:27.052Z,0.00
2022-09-12T04:26:27.048Z,0.00
2022-09-12T04:27:27.044Z,0.00
2022-09-12T04:28:27.055Z,0.00
2022-09-12T04:29:27.059Z,0.00
2022-09-12T04:30:27.058Z,0.00
2022-09-12T04:31:27.022Z,0.00
2022-09-12T04:32:27.013Z,0.00
2022-09-12T04:33:27.011Z,0.00
2022-09-12T04:34:27.011Z,0.00
2022-09-12T04:35:26.996Z,4.00
2022-09-12T04:36:27.020Z,0.00
2022-09-12T04:37:27.009Z,0.00
2022-09-12T04:38:26.999Z,4.00
2022-09-12T04:39:26.995Z,0.00
2022-09-12T04:40:26.978Z,4.00
2022-09-12T04:41:26.971Z,4.00
2022-09-12T04:42:26.959Z,4.00
2022-09-12T04:43:27.002Z,8.00
2022-09-12T04:44:26.947Z,8.00
2022-09-12T04:45:26.966Z,8.00
2022-09-12T04:46:26.935Z,12.00
2022-09-12T04:47:26.952Z,12.00
2022-09-12T04:48:26.957Z,12.00
2022-09-12T04:49:26.919Z,16.00
2022-09-12T04:50:26.904Z,16.00
2022-09-12T04:51:26.912Z,24.00
2022-09-12T04:52:26.899Z,24.00
2022-09-12T04:53:26.921Z,32.00
2022-09-12T04:54:26.883Z,36.00
2022-09-12T04:55:26.886Z,44.00
2022-09-12T04:57:58.329Z,48.00
