createdAt,value
2022-09-10T00:00:55.989Z,62.92
2022-09-10T00:04:04.009Z,63.12
2022-09-10T00:07:06.428Z,62.96
2022-09-10T00:10:08.903Z,62.99
2022-09-10T00:13:12.993Z,63.01
2022-09-10T00:16:19.209Z,62.93
2022-09-10T00:19:22.665Z,62.99
2022-09-10T00:22:25.102Z,62.96
2022-09-10T00:25:31.857Z,63.08
2022-09-10T00:28:34.189Z,63.13
2022-09-10T00:31:37.676Z,63.12
2022-09-10T00:34:40.187Z,63.15
2022-09-10T00:37:42.828Z,63.14
2022-09-10T00:40:45.690Z,63.15
2022-09-10T00:44:29.865Z,63.16
2022-09-10T00:47:37.844Z,63.13
2022-09-10T00:50:43.735Z,63.09
2022-09-10T00:53:46.504Z,63.20
2022-09-10T00:56:51.591Z,63.25
2022-09-10T01:00:07.146Z,63.27
2022-09-10T01:03:12.588Z,63.33
2022-09-10T01:06:15.900Z,63.40
2022-09-10T01:09:20.796Z,63.43
2022-09-10T01:12:46.726Z,63.41
2022-09-10T01:16:39.696Z,63.50
2022-09-10T01:20:09.352Z,63.54
2022-09-10T01:23:41.806Z,63.57
2022-09-10T01:27:18.366Z,63.53
2022-09-10T01:30:26.755Z,63.60
2022-09-10T01:33:43.730Z,63.64
2022-09-10T01:36:52.687Z,63.64
2022-09-10T01:39:57.299Z,63.71
2022-09-10T01:43:06.578Z,63.68
2022-09-10T01:46:39.724Z,63.72
2022-09-10T01:50:13.157Z,63.69
2022-09-10T01:53:24.450Z,63.75
2022-09-10T01:56:26.949Z,63.80
2022-09-10T01:59:42.288Z,63.76
2022-09-10T02:02:56.198Z,63.80
2022-09-10T02:06:07.652Z,63.82
2022-09-10T02:09:13.625Z,63.81
2022-09-10T02:12:21.360Z,63.81
2022-09-10T02:15:29.864Z,63.85
2022-09-10T02:18:45.989Z,63.86
2022-09-10T02:21:49.550Z,63.84
2022-09-10T02:24:52.817Z,63.81
2022-09-10T02:27:56.395Z,63.84
2022-09-10T02:30:58.347Z,63.84
2022-09-10T02:34:03.631Z,63.84
2022-09-10T02:37:06.032Z,63.82
2022-09-10T02:40:12.194Z,63.84
2022-09-10T02:43:14.615Z,63.86
2022-09-10T02:46:17.083Z,63.79
2022-09-10T02:49:21.247Z,63.77
2022-09-10T02:52:25.047Z,63.80
2022-09-10T02:55:29.890Z,63.80
2022-09-10T02:58:33.623Z,63.84
2022-09-10T03:01:39.165Z,63.81
2022-09-10T03:04:44.337Z,63.76
2022-09-10T03:07:46.336Z,63.78
2022-09-10T03:10:48.898Z,63.79
2022-09-10T03:13:51.367Z,63.80
2022-09-10T03:16:54.283Z,63.78
2022-09-10T03:20:00.338Z,63.73
2022-09-10T03:23:05.765Z,63.73
2022-09-10T03:26:09.071Z,63.75
2022-09-10T03:29:12.777Z,63.69
2022-09-10T03:32:15.897Z,63.74
2022-09-10T03:35:18.736Z,63.72
2022-09-10T03:38:20.876Z,63.73
2022-09-10T03:41:24.247Z,63.73
2022-09-10T03:44:27.452Z,63.80
2022-09-10T03:47:29.972Z,63.77
2022-09-10T03:50:32.025Z,63.77
2022-09-10T03:53:34.372Z,63.80
2022-09-10T03:56:37.144Z,63.86
2022-09-10T03:59:41.317Z,63.88
2022-09-10T04:02:46.997Z,63.90
2022-09-10T04:05:50.710Z,63.91
2022-09-10T04:08:54.348Z,63.96
2022-09-10T04:12:01.115Z,64.02
2022-09-10T04:15:05.984Z,64.07
2022-09-10T04:18:08.887Z,64.11
2022-09-10T04:21:10.882Z,64.08
2022-09-10T04:24:15.942Z,64.17
2022-09-10T04:27:18.393Z,64.15
2022-09-10T04:30:20.634Z,64.14
2022-09-10T04:33:25.227Z,64.20
2022-09-10T04:36:29.647Z,64.21
2022-09-10T04:39:32.854Z,64.21
2022-09-10T04:42:35.937Z,64.23
2022-09-10T04:45:41.491Z,64.25
2022-09-10T04:48:44.162Z,64.33
2022-09-10T04:51:51.028Z,64.31
2022-09-10T04:54:55.799Z,64.32
2022-09-10T04:57:57.982Z,64.33
2022-09-10T05:01:00.485Z,64.36
2022-09-10T05:04:04.277Z,64.39
2022-09-10T05:07:08.352Z,64.41
2022-09-10T05:10:10.954Z,64.39
2022-09-10T05:13:14.017Z,64.46
2022-09-10T05:16:16.134Z,64.45
2022-09-10T05:19:19.001Z,64.53
2022-09-10T05:22:31.749Z,64.55
2022-09-10T05:25:39.426Z,64.58
2022-09-10T05:28:42.947Z,64.63
2022-09-10T05:31:48.940Z,64.68
2022-09-10T05:34:51.044Z,64.71
2022-09-10T05:37:53.631Z,64.78
2022-09-10T05:40:57.560Z,64.83
2022-09-10T05:44:00.567Z,64.82
2022-09-10T05:47:03.849Z,64.83
2022-09-10T05:50:07.144Z,64.80
2022-09-10T05:53:10.516Z,64.87
2022-09-10T05:56:13.479Z,64.84
2022-09-10T05:59:17.806Z,64.78
2022-09-10T06:02:26.677Z,64.77
2022-09-10T06:05:32.052Z,64.77
2022-09-10T06:08:36.760Z,64.93
2022-09-10T06:11:49.107Z,64.96
2022-09-10T06:14:53.540Z,64.95
2022-09-10T06:17:57.122Z,65.05
2022-09-10T06:21:09.108Z,65.39
2022-09-10T06:24:12.307Z,65.23
2022-09-10T06:27:17.504Z,65.12
2022-09-10T06:30:21.108Z,65.04
2022-09-10T06:33:24.726Z,65.26
2022-09-10T06:36:28.803Z,65.40
2022-09-10T06:39:32.549Z,66.15
2022-09-10T06:42:36.349Z,66.50
2022-09-10T06:45:53.907Z,67.24
2022-09-10T06:49:18.936Z,66.94
2022-09-10T06:52:24.857Z,66.72
2022-09-10T06:55:35.811Z,66.86
2022-09-10T06:58:39.737Z,66.94
2022-09-10T07:01:42.671Z,67.13
2022-09-10T07:04:46.134Z,67.48
2022-09-10T07:07:48.356Z,68.00
2022-09-10T07:10:52.283Z,67.78
2022-09-10T07:13:55.168Z,69.57
2022-09-10T07:17:03.383Z,69.96
2022-09-10T07:20:07.916Z,69.34
2022-09-10T07:23:20.520Z,69.44
2022-09-10T07:26:25.956Z,68.67
2022-09-10T07:29:31.287Z,68.06
2022-09-10T07:32:35.718Z,68.36
2022-09-10T07:35:46.629Z,69.29
2022-09-10T07:38:55.039Z,69.14
2022-09-10T07:41:58.097Z,69.78
2022-09-10T07:45:06.131Z,70.36
2022-09-10T07:48:12.057Z,70.91
2022-09-10T07:51:19.368Z,72.16
2022-09-10T07:54:24.813Z,72.12
2022-09-10T07:57:31.431Z,71.05
2022-09-10T08:00:35.776Z,71.24
2022-09-10T08:03:42.229Z,70.87
2022-09-10T08:06:47.228Z,71.24
2022-09-10T08:09:50.205Z,72.04
2022-09-10T08:12:54.943Z,70.82
2022-09-10T08:15:58.669Z,72.09
2022-09-10T08:19:02.003Z,72.74
2022-09-10T08:22:10.246Z,72.97
2022-09-10T08:25:22.394Z,73.16
2022-09-10T08:28:27.477Z,72.95
2022-09-10T08:31:30.449Z,73.00
2022-09-10T08:34:42.238Z,73.27
2022-09-10T08:37:48.094Z,72.40
2022-09-10T08:40:52.660Z,73.24
2022-09-10T08:44:03.448Z,73.22
2022-09-10T08:47:11.917Z,72.53
2022-09-10T08:50:52.895Z,72.21
2022-09-10T08:54:06.319Z,71.37
2022-09-10T08:57:24.334Z,70.99
2022-09-10T09:00:34.034Z,70.95
2022-09-10T09:03:49.083Z,70.62
2022-09-10T09:06:57.557Z,71.17
2022-09-10T09:10:01.030Z,71.86
2022-09-10T09:13:27.154Z,70.58
2022-09-10T09:16:37.560Z,70.72
2022-09-10T09:19:40.897Z,71.56
2022-09-10T09:23:01.812Z,70.95
2022-09-10T09:26:14.560Z,71.08
2022-09-10T09:29:32.260Z,70.22
2022-09-10T09:32:41.614Z,70.51
2022-09-10T09:35:52.746Z,70.57
2022-09-10T09:38:56.546Z,69.90
2022-09-10T09:42:11.498Z,69.85
2022-09-10T09:45:25.109Z,69.29
2022-09-10T09:48:38.910Z,69.32
2022-09-10T09:51:43.949Z,69.55
2022-09-10T09:58:19.534Z,68.58
2022-09-10T10:01:24.359Z,68.70
2022-09-10T10:04:31.237Z,68.25
2022-09-10T10:07:36.345Z,68.02
2022-09-10T10:10:39.032Z,67.82
2022-09-10T10:13:44.120Z,70.42
2022-09-10T10:16:52.131Z,71.87
2022-09-10T10:19:59.355Z,72.04
2022-09-10T10:23:50.605Z,72.78
2022-09-10T10:26:53.250Z,71.66
2022-09-10T10:30:00.687Z,72.48
2022-09-10T10:33:03.822Z,71.35
2022-09-10T10:36:21.647Z,71.61
2022-09-10T10:39:40.667Z,70.31
2022-09-10T10:42:52.514Z,70.26
2022-09-10T10:46:15.016Z,68.32
2022-09-10T10:49:40.481Z,70.06
2022-09-10T10:52:58.965Z,71.18
2022-09-10T10:56:12.234Z,68.77
2022-09-10T11:00:02.354Z,68.51
2022-09-10T11:03:23.519Z,69.96
2022-09-10T11:06:32.161Z,69.78
2022-09-10T11:09:43.436Z,69.90
2022-09-10T11:12:50.705Z,71.60
2022-09-10T11:15:59.753Z,70.65
2022-09-10T11:19:12.062Z,68.85
2022-09-10T11:22:18.634Z,68.45
2022-09-10T11:25:29.187Z,66.44
2022-09-10T11:28:56.436Z,66.20
2022-09-10T11:32:13.232Z,65.90
2022-09-10T11:35:23.660Z,65.53
2022-09-10T11:38:26.771Z,65.65
2022-09-10T11:41:33.098Z,65.51
2022-09-10T11:45:05.254Z,66.21
2022-09-10T11:48:18.329Z,65.45
2022-09-10T11:51:32.472Z,65.31
2022-09-10T11:54:36.439Z,64.63
2022-09-10T11:58:00.050Z,64.91
2022-09-10T12:01:13.811Z,65.91
2022-09-10T12:04:48.136Z,65.55
2022-09-10T12:08:21.317Z,64.96
2022-09-10T12:11:36.067Z,67.32
2022-09-10T12:14:41.278Z,68.31
2022-09-10T12:17:47.151Z,67.98
2022-09-10T12:20:52.708Z,66.36
2022-09-10T12:23:57.988Z,66.01
2022-09-10T12:27:04.492Z,66.06
2022-09-10T12:30:37.125Z,64.73
2022-09-10T12:33:42.378Z,63.74
2022-09-10T12:36:44.717Z,65.80
2022-09-10T12:39:49.162Z,64.76
2022-09-10T12:42:52.341Z,63.76
2022-09-10T12:46:26.102Z,62.32
2022-09-10T12:49:29.020Z,64.84
2022-09-10T12:52:37.325Z,64.39
2022-09-10T12:55:52.840Z,62.60
2022-09-10T12:59:04.786Z,62.79
2022-09-10T13:02:33.534Z,64.83
2022-09-10T13:05:53.038Z,64.74
2022-09-10T13:08:56.190Z,65.44
2022-09-10T13:12:04.846Z,66.16
2022-09-10T13:15:25.066Z,65.57
2022-09-10T13:18:34.237Z,64.62
2022-09-10T13:21:52.454Z,65.89
2022-09-10T13:25:25.485Z,66.29
2022-09-10T13:28:31.329Z,66.88
2022-09-10T13:31:36.509Z,66.15
2022-09-10T13:35:17.344Z,66.82
2022-09-10T13:38:45.051Z,66.66
2022-09-10T13:41:56.575Z,67.55
2022-09-10T13:45:27.626Z,66.04
2022-09-10T13:48:45.098Z,65.45
2022-09-10T13:51:55.495Z,65.61
2022-09-10T13:55:02.829Z,66.71
2022-09-10T13:58:19.226Z,65.19
2022-09-10T14:01:48.335Z,65.59
2022-09-10T14:04:52.840Z,66.49
2022-09-10T14:08:02.395Z,64.70
2022-09-10T14:11:14.896Z,65.12
2022-09-10T14:14:22.850Z,65.52
2022-09-10T14:17:39.981Z,66.15
2022-09-10T14:20:44.426Z,66.47
2022-09-10T14:23:49.404Z,66.30
2022-09-10T14:27:24.933Z,66.01
2022-09-10T14:30:29.672Z,65.48
2022-09-10T14:33:33.438Z,65.61
2022-09-10T14:36:37.257Z,67.04
2022-09-10T14:39:45.105Z,66.97
2022-09-10T14:42:50.032Z,66.79
2022-09-10T14:45:53.364Z,67.33
2022-09-10T14:48:58.631Z,66.63
2022-09-10T14:52:05.558Z,65.48
2022-09-10T14:55:11.929Z,65.36
2022-09-10T14:58:17.409Z,65.15
2022-09-10T15:01:22.011Z,66.53
2022-09-10T15:04:27.538Z,66.86
2022-09-10T15:07:29.823Z,66.58
2022-09-10T15:10:34.122Z,67.96
2022-09-10T15:13:41.874Z,69.73
2022-09-10T15:16:44.626Z,69.38
2022-09-10T15:19:50.354Z,69.63
2022-09-10T15:22:54.294Z,69.96
2022-09-10T15:25:59.786Z,70.65
2022-09-10T15:29:03.128Z,69.12
2022-09-10T15:32:05.682Z,68.24
2022-09-10T15:35:09.706Z,68.28
2022-09-10T15:38:16.622Z,68.53
2022-09-10T15:41:19.641Z,68.41
2022-09-10T15:44:25.077Z,69.12
2022-09-10T15:47:27.817Z,68.78
2022-09-10T15:50:31.835Z,69.35
2022-09-10T15:53:34.907Z,69.55
2022-09-10T15:56:38.114Z,68.40
2022-09-10T15:59:40.857Z,67.43
2022-09-10T16:02:44.185Z,67.90
2022-09-10T16:05:46.730Z,68.64
2022-09-10T16:08:56.747Z,68.58
2022-09-10T16:12:01.119Z,69.61
2022-09-10T16:15:04.248Z,68.57
2022-09-10T16:18:07.294Z,70.00
2022-09-10T16:21:16.150Z,70.08
2022-09-10T16:24:19.556Z,70.04
2022-09-10T16:27:21.891Z,69.67
2022-09-10T16:30:25.302Z,70.35
2022-09-10T16:33:28.120Z,70.59
2022-09-10T16:36:33.396Z,70.29
2022-09-10T16:39:35.828Z,70.42
2022-09-10T16:42:38.102Z,71.11
2022-09-10T16:45:50.418Z,70.77
2022-09-10T16:48:54.957Z,70.86
2022-09-10T16:51:57.409Z,71.01
2022-09-10T16:55:00.201Z,71.12
2022-09-10T16:58:04.606Z,71.71
2022-09-10T17:01:10.917Z,72.01
2022-09-10T17:04:22.486Z,72.91
2022-09-10T17:07:29.402Z,72.14
2022-09-10T17:10:33.433Z,72.90
2022-09-10T17:13:36.455Z,72.69
2022-09-10T17:16:41.398Z,73.32
2022-09-10T17:19:44.101Z,73.46
2022-09-10T17:22:46.785Z,73.86
2022-09-10T17:25:49.431Z,73.92
2022-09-10T17:28:53.936Z,74.31
2022-09-10T17:31:57.565Z,74.15
2022-09-10T17:35:00.251Z,74.10
2022-09-10T17:38:03.244Z,74.15
2022-09-10T17:41:07.067Z,74.50
2022-09-10T17:44:12.674Z,74.37
2022-09-10T17:47:16.034Z,74.84
2022-09-10T17:50:19.903Z,76.32
2022-09-10T17:53:23.174Z,76.58
2022-09-10T17:56:27.514Z,77.10
2022-09-10T17:59:30.487Z,76.36
2022-09-10T18:02:33.757Z,76.16
2022-09-10T18:05:39.985Z,75.83
2022-09-10T18:08:44.032Z,75.94
2022-09-10T18:11:48.244Z,75.70
2022-09-10T18:14:50.961Z,76.09
2022-09-10T18:18:01.962Z,76.15
2022-09-10T18:21:17.226Z,75.61
2022-09-10T18:24:25.325Z,75.61
2022-09-10T18:27:28.054Z,74.16
2022-09-10T18:30:30.618Z,73.80
2022-09-10T18:33:41.371Z,74.95
2022-09-10T18:36:45.009Z,75.13
2022-09-10T18:39:48.781Z,75.41
2022-09-10T18:42:51.124Z,76.05
2022-09-10T18:45:54.049Z,76.05
2022-09-10T18:48:58.113Z,76.50
2022-09-10T18:52:01.701Z,77.05
2022-09-10T18:55:04.655Z,76.79
2022-09-10T18:58:07.355Z,77.21
2022-09-10T19:01:12.123Z,77.18
2022-09-10T19:04:17.679Z,77.35
2022-09-10T19:07:21.525Z,78.03
2022-09-10T19:10:24.409Z,78.75
2022-09-10T19:13:27.429Z,78.78
2022-09-10T19:16:32.394Z,78.99
2022-09-10T19:19:36.740Z,79.47
2022-09-10T19:22:39.390Z,79.38
2022-09-10T19:25:50.804Z,79.44
2022-09-10T19:28:57.661Z,78.94
2022-09-10T19:32:01.220Z,79.42
2022-09-10T19:35:04.401Z,79.35
2022-09-10T19:38:21.311Z,79.33
2022-09-10T19:41:29.817Z,79.42
2022-09-10T19:44:33.707Z,79.50
2022-09-10T19:47:36.657Z,79.14
2022-09-10T19:50:40.404Z,78.38
2022-09-10T19:53:43.743Z,77.87
2022-09-10T19:56:46.638Z,77.84
2022-09-10T19:59:49.730Z,78.07
2022-09-10T20:02:52.107Z,78.29
2022-09-10T20:05:55.282Z,78.25
2022-09-10T20:08:57.903Z,78.43
2022-09-10T20:12:01.733Z,78.97
2022-09-10T20:15:05.030Z,79.10
2022-09-10T20:18:07.979Z,79.34
2022-09-10T20:21:20.843Z,79.63
2022-09-10T20:24:26.065Z,79.63
2022-09-10T20:27:29.480Z,79.88
2022-09-10T20:30:32.296Z,79.38
2022-09-10T20:33:36.934Z,78.30
2022-09-10T20:36:42.953Z,78.46
2022-09-10T20:39:51.304Z,78.28
2022-09-10T20:42:55.934Z,78.25
2022-09-10T20:45:58.463Z,77.88
2022-09-10T20:49:04.027Z,77.78
2022-09-10T20:52:32.354Z,77.38
2022-09-10T20:55:35.310Z,77.35
2022-09-10T20:58:39.420Z,78.29
2022-09-10T21:01:44.545Z,79.34
2022-09-10T21:04:46.864Z,79.39
2022-09-10T21:07:51.804Z,79.38
2022-09-10T21:10:54.420Z,79.37
2022-09-10T21:14:01.740Z,78.96
2022-09-10T21:17:05.566Z,78.86
2022-09-10T21:20:08.476Z,78.30
2022-09-10T21:23:11.318Z,77.43
2022-09-10T21:26:18.002Z,73.96
2022-09-10T21:29:22.603Z,74.22
2022-09-10T21:32:26.052Z,74.64
2022-09-10T21:35:29.126Z,75.10
2022-09-10T21:38:31.523Z,75.15
2022-09-10T21:41:36.085Z,75.50
2022-09-10T21:44:38.747Z,74.96
2022-09-10T21:47:41.649Z,73.70
2022-09-10T21:50:44.812Z,73.17
2022-09-10T21:53:47.560Z,72.53
2022-09-10T21:56:51.406Z,71.98
2022-09-10T21:59:54.252Z,71.31
2022-09-10T22:02:57.700Z,71.43
2022-09-10T22:06:12.983Z,70.70
2022-09-10T22:09:16.876Z,72.97
2022-09-10T22:12:19.249Z,74.83
2022-09-10T22:15:21.962Z,75.97
2022-09-10T22:18:23.886Z,76.81
2022-09-10T22:21:27.101Z,76.90
2022-09-10T22:24:29.630Z,74.50
2022-09-10T22:27:32.621Z,72.15
2022-09-10T22:30:37.989Z,70.78
2022-09-10T22:33:44.321Z,69.59
2022-09-10T22:36:47.591Z,73.39
2022-09-10T22:39:50.617Z,74.84
2022-09-10T22:42:52.980Z,75.67
2022-09-10T22:45:55.810Z,72.56
2022-09-10T22:48:58.040Z,71.00
2022-09-10T22:52:00.213Z,72.70
2022-09-10T22:55:03.545Z,75.48
2022-09-10T22:58:07.393Z,78.27
2022-09-10T23:01:15.138Z,77.98
2022-09-10T23:04:17.806Z,77.39
2022-09-10T23:07:20.001Z,75.81
2022-09-10T23:10:23.497Z,74.32
2022-09-10T23:13:26.572Z,74.92
2022-09-10T23:16:35.414Z,75.48
2022-09-10T23:19:37.640Z,74.05
2022-09-10T23:22:41.127Z,73.46
2022-09-10T23:25:43.524Z,74.82
2022-09-10T23:28:46.838Z,74.46
2022-09-10T23:31:49.961Z,73.42
2022-09-10T23:34:53.586Z,73.99
2022-09-10T23:37:55.799Z,75.97
2022-09-10T23:41:03.253Z,76.75
2022-09-10T23:44:06.033Z,77.72
2022-09-10T23:47:08.652Z,78.24
2022-09-10T23:50:11.035Z,77.86
2022-09-10T23:53:13.235Z,78.51
2022-09-10T23:56:17.708Z,78.29
2022-09-10T23:59:20.438Z,78.99
