createdAt,value
2017-04-24T00:00:49.319Z,0
2017-04-24T00:01:49.278Z,0
2017-04-24T00:02:48.918Z,0
2017-04-24T00:03:49.240Z,0
2017-04-24T00:04:49.293Z,0
2017-04-24T00:05:48.669Z,0
2017-04-24T00:06:49.256Z,0
2017-04-24T00:07:48.947Z,0
2017-04-24T00:08:48.376Z,0
2017-04-24T00:09:49.321Z,0
2017-04-24T00:10:49.280Z,0
2017-04-24T00:11:49.277Z,0
2017-04-24T00:12:49.289Z,0
2017-04-24T00:13:49.032Z,0
2017-04-24T00:14:49.302Z,0
2017-04-24T00:15:48.691Z,0
2017-04-24T00:16:49.314Z,0
2017-04-24T00:17:49.365Z,0
2017-04-24T00:18:49.063Z,0
2017-04-24T00:19:49.062Z,0
2017-04-24T00:20:49.331Z,0
2017-04-24T00:21:49.020Z,0
2017-04-24T00:22:49.343Z,0
2017-04-24T00:23:49.354Z,0
2017-04-24T00:24:48.418Z,0
2017-04-24T00:25:49.044Z,0
2017-04-24T00:26:49.412Z,0
2017-04-24T00:27:49.056Z,0
2017-04-24T00:28:49.063Z,0
2017-04-24T00:29:49.381Z,0
2017-04-24T00:30:48.757Z,0
2017-04-24T00:31:49.441Z,0
2017-04-24T00:32:49.452Z,0
2017-04-24T00:33:49.438Z,0
2017-04-24T00:34:49.455Z,0
2017-04-24T00:35:49.463Z,0
2017-04-24T00:36:49.421Z,0
2017-04-24T00:37:49.114Z,0
2017-04-24T00:38:49.436Z,0
2017-04-24T00:39:49.171Z,0
2017-04-24T00:40:49.489Z,0
2017-04-24T00:41:49.456Z,0
2017-04-24T00:42:49.462Z,0
2017-04-24T00:43:49.489Z,0
2017-04-24T00:44:49.253Z,0
2017-04-24T00:45:49.175Z,0
2017-04-24T00:46:48.897Z,0
2017-04-24T00:47:49.483Z,0
2017-04-24T00:48:49.538Z,0
2017-04-24T00:49:49.488Z,0
2017-04-24T00:50:49.237Z,0
2017-04-24T00:51:49.505Z,0
2017-04-24T00:52:48.887Z,0
2017-04-24T00:53:49.256Z,0
2017-04-24T00:54:49.206Z,0
2017-04-24T00:55:49.627Z,0
2017-04-24T00:56:49.267Z,0
2017-04-24T00:57:49.231Z,0
2017-04-24T00:58:49.592Z,0
2017-04-24T00:59:49.650Z,0
2017-04-24T01:00:49.654Z,0
2017-04-24T01:01:49.610Z,0
2017-04-24T01:02:49.253Z,0
2017-04-24T01:03:49.579Z,0
2017-04-24T01:04:49.629Z,0
2017-04-24T01:05:49.595Z,0
2017-04-24T01:06:49.274Z,0
2017-04-24T01:07:49.434Z,0
2017-04-24T01:08:49.286Z,0
2017-04-24T01:09:49.291Z,0
2017-04-24T01:10:48.974Z,0
2017-04-24T01:11:49.666Z,0
2017-04-24T01:12:49.000Z,0
2017-04-24T01:13:49.006Z,0
2017-04-24T01:14:49.635Z,0
2017-04-24T01:15:49.380Z,0
2017-04-24T01:16:49.336Z,0
2017-04-24T01:17:49.660Z,0
2017-04-24T01:18:49.398Z,0
2017-04-24T01:19:49.714Z,0
2017-04-24T01:20:49.715Z,0
2017-04-24T01:21:49.676Z,0
2017-04-24T01:22:49.051Z,0
2017-04-24T01:23:49.694Z,0
2017-04-24T01:24:49.429Z,0
2017-04-24T01:25:49.384Z,0
2017-04-24T01:26:49.700Z,0
2017-04-24T01:27:49.759Z,0
2017-04-24T01:28:49.145Z,0
2017-04-24T01:29:49.145Z,0
2017-04-24T01:30:49.725Z,0
2017-04-24T01:31:50.029Z,0
2017-04-24T01:32:49.788Z,0
2017-04-24T01:33:49.120Z,0
2017-04-24T01:34:49.743Z,0
2017-04-24T01:35:49.755Z,0
2017-04-24T01:36:48.864Z,0
2017-04-24T01:37:49.468Z,0
2017-04-24T01:38:49.769Z,0
2017-04-24T01:39:49.835Z,0
2017-04-24T01:40:49.465Z,0
2017-04-24T01:41:49.475Z,0
2017-04-24T01:42:49.892Z,0
2017-04-24T01:43:49.227Z,0
2017-04-24T01:44:49.489Z,0
2017-04-24T01:45:49.496Z,0
2017-04-24T01:46:49.599Z,0
2017-04-24T01:47:49.821Z,0
2017-04-24T01:48:49.835Z,0
2017-04-24T01:49:49.875Z,0
2017-04-24T01:50:49.520Z,0
2017-04-24T01:51:49.577Z,0
2017-04-24T01:52:49.584Z,0
2017-04-24T01:53:49.854Z,0
2017-04-24T01:54:49.913Z,0
2017-04-24T01:55:49.602Z,0
2017-04-24T01:56:49.281Z,0
2017-04-24T01:57:49.671Z,0
2017-04-24T01:58:49.889Z,0
2017-04-24T01:59:49.937Z,0
2017-04-24T02:00:49.583Z,0
2017-04-24T02:01:49.903Z,0
2017-04-24T02:02:49.594Z,0
2017-04-24T02:03:49.598Z,0
2017-04-24T02:04:49.913Z,0
2017-04-24T02:05:49.916Z,0
2017-04-24T02:06:49.924Z,0
2017-04-24T02:07:49.618Z,0
2017-04-24T02:08:49.625Z,0
2017-04-24T02:09:49.629Z,0
2017-04-24T02:10:49.638Z,0
2017-04-24T02:11:50.004Z,0
2017-04-24T02:12:49.709Z,0
2017-04-24T02:13:49.659Z,0
2017-04-24T02:14:50.021Z,0
2017-04-24T02:15:49.980Z,0
2017-04-24T02:16:49.454Z,0
2017-04-24T02:17:49.987Z,0
2017-04-24T02:18:49.732Z,0
2017-04-24T02:19:49.999Z,0
2017-04-24T02:20:50.006Z,0
2017-04-24T02:21:50.014Z,0
2017-04-24T02:22:49.800Z,0
2017-04-24T02:23:49.711Z,0
2017-04-24T02:24:50.025Z,0
2017-04-24T02:25:49.404Z,0
2017-04-24T02:26:49.723Z,0
2017-04-24T02:27:50.141Z,0
2017-04-24T02:28:49.784Z,0
2017-04-24T02:29:49.792Z,0
2017-04-24T02:30:50.110Z,0
2017-04-24T02:31:49.748Z,0
2017-04-24T02:32:50.073Z,0
2017-04-24T02:33:50.080Z,0
2017-04-24T02:34:50.182Z,0
2017-04-24T02:35:50.141Z,0
2017-04-24T02:36:50.093Z,0
2017-04-24T02:37:50.104Z,0
2017-04-24T02:38:49.795Z,0
2017-04-24T02:39:49.804Z,0
2017-04-24T02:40:50.170Z,0
2017-04-24T02:41:49.495Z,0
2017-04-24T02:42:50.131Z,0
2017-04-24T02:43:50.138Z,0
2017-04-24T02:44:50.141Z,0
2017-04-24T02:45:50.195Z,0
2017-04-24T02:46:49.844Z,0
2017-04-24T02:47:50.254Z,0
2017-04-24T02:48:49.847Z,0
2017-04-24T02:49:49.907Z,0
2017-04-24T02:50:49.907Z,0
2017-04-24T02:51:49.874Z,0
2017-04-24T02:52:50.235Z,0
2017-04-24T02:53:50.211Z,0
2017-04-24T02:54:50.243Z,0
2017-04-24T02:55:50.245Z,0
2017-04-24T02:56:49.580Z,0
2017-04-24T02:57:49.897Z,0
2017-04-24T02:58:50.223Z,0
2017-04-24T02:59:49.908Z,0
2017-04-24T03:00:50.229Z,0
2017-04-24T03:01:49.654Z,0
2017-04-24T03:02:49.980Z,0
2017-04-24T03:03:50.307Z,0
2017-04-24T03:04:50.254Z,0
2017-04-24T03:05:50.556Z,0
2017-04-24T03:06:49.950Z,0
2017-04-24T03:07:50.270Z,0
2017-04-24T03:08:50.276Z,0
2017-04-24T03:09:50.383Z,0
2017-04-24T03:10:49.984Z,0
2017-04-24T03:11:50.022Z,0
2017-04-24T03:12:50.368Z,0
2017-04-24T03:13:49.982Z,0
2017-04-24T03:14:50.042Z,0
2017-04-24T03:15:50.356Z,0
2017-04-24T03:16:50.054Z,0
2017-04-24T03:17:50.005Z,0
2017-04-24T03:18:50.324Z,0
2017-04-24T03:19:50.375Z,0
2017-04-24T03:20:50.336Z,0
2017-04-24T03:21:50.023Z,0
2017-04-24T03:22:50.077Z,0
2017-04-24T03:23:50.406Z,0
2017-04-24T03:24:50.406Z,0
2017-04-24T03:25:50.048Z,0
2017-04-24T03:26:50.419Z,0
2017-04-24T03:27:50.117Z,0
2017-04-24T03:28:50.112Z,0
2017-04-24T03:29:50.397Z,0
2017-04-24T03:30:50.401Z,0
2017-04-24T03:31:50.132Z,0
2017-04-24T03:32:50.145Z,0
2017-04-24T03:33:50.413Z,0
2017-04-24T03:34:50.150Z,0
2017-04-24T03:35:50.414Z,0
2017-04-24T03:36:49.791Z,0
2017-04-24T03:37:50.531Z,0
2017-04-24T03:38:50.422Z,0
2017-04-24T03:39:49.865Z,0
2017-04-24T03:40:50.475Z,0
2017-04-24T03:41:50.187Z,0
2017-04-24T03:42:50.196Z,0
2017-04-24T03:43:50.147Z,0
2017-04-24T03:44:50.464Z,0
2017-04-24T03:45:50.212Z,0
2017-04-24T03:46:50.166Z,0
2017-04-24T03:47:50.187Z,0
2017-04-24T03:48:50.179Z,0
2017-04-24T03:49:50.228Z,0
2017-04-24T03:50:50.236Z,0
2017-04-24T03:51:50.506Z,4
2017-04-24T03:52:50.197Z,4
2017-04-24T03:53:50.203Z,0
2017-04-24T03:54:50.616Z,4
2017-04-24T03:55:49.914Z,4
2017-04-24T03:56:50.535Z,4
2017-04-24T03:57:50.586Z,4
2017-04-24T03:58:50.547Z,4
2017-04-24T03:59:50.556Z,4
2017-04-24T04:00:50.236Z,4
2017-04-24T04:01:50.658Z,8
2017-04-24T04:02:50.252Z,8
2017-04-24T04:03:50.578Z,8
2017-04-24T04:04:50.257Z,12
2017-04-24T04:05:50.322Z,12
2017-04-24T04:06:50.004Z,16
2017-04-24T04:07:50.637Z,12
2017-04-24T04:08:50.286Z,16
2017-04-24T04:09:50.288Z,16
2017-04-24T04:10:50.293Z,24
2017-04-24T04:11:50.662Z,24
2017-04-24T04:12:50.671Z,24
2017-04-24T04:13:50.358Z,28
2017-04-24T04:14:50.416Z,36
2017-04-24T04:15:50.640Z,36
2017-04-24T04:16:50.375Z,40
2017-04-24T04:17:50.705Z,40
2017-04-24T04:18:50.339Z,48
2017-04-24T04:19:50.490Z,52
2017-04-24T04:20:50.498Z,56
2017-04-24T04:21:50.670Z,64
2017-04-24T04:22:50.672Z,64
2017-04-24T04:23:50.730Z,72
2017-04-24T04:24:50.686Z,80
2017-04-24T04:25:50.754Z,80
2017-04-24T04:26:50.386Z,88
2017-04-24T04:27:50.756Z,100
2017-04-24T04:28:50.398Z,104
2017-04-24T04:29:50.182Z,112
2017-04-24T04:30:50.720Z,120
2017-04-24T04:31:50.458Z,124
2017-04-24T04:32:50.421Z,132
2017-04-24T04:33:50.768Z,144
2017-04-24T04:34:50.428Z,152
2017-04-24T04:35:50.758Z,160
2017-04-24T04:36:50.749Z,172
2017-04-24T04:37:50.458Z,176
2017-04-24T04:38:50.769Z,188
2017-04-24T04:39:49.828Z,196
2017-04-24T04:40:50.819Z,212
2017-04-24T04:41:50.776Z,220
2017-04-24T04:42:50.884Z,228
2017-04-24T04:43:50.500Z,240
2017-04-24T04:44:50.856Z,248
2017-04-24T04:45:50.905Z,260
2017-04-24T04:46:50.790Z,272
2017-04-24T04:47:50.827Z,284
2017-04-24T04:48:50.875Z,292
2017-04-24T04:49:50.244Z,308
2017-04-24T04:50:50.518Z,316
2017-04-24T04:51:50.568Z,332
2017-04-24T04:52:50.211Z,340
2017-04-24T04:53:50.891Z,348
2017-04-24T04:54:51.202Z,360
2017-04-24T04:55:50.540Z,372
2017-04-24T04:56:51.161Z,380
2017-04-24T04:57:50.864Z,388
2017-04-24T04:58:50.617Z,404
2017-04-24T04:59:50.259Z,420
2017-04-24T05:00:50.630Z,440
2017-04-24T05:01:50.631Z,500
2017-04-24T05:02:50.899Z,604
2017-04-24T05:03:50.900Z,712
2017-04-24T05:04:50.598Z,812
2017-04-24T05:05:50.604Z,900
2017-04-24T05:06:50.601Z,984
2017-04-24T05:07:50.918Z,1048
2017-04-24T05:08:50.975Z,1108
2017-04-24T05:09:50.982Z,1304
2017-04-24T05:10:50.938Z,1392
2017-04-24T05:11:50.682Z,1468
2017-04-24T05:12:50.961Z,1544
2017-04-24T05:13:51.007Z,1600
2017-04-24T05:14:50.333Z,1668
2017-04-24T05:15:50.343Z,1680
2017-04-24T05:16:50.659Z,1744
2017-04-24T05:17:50.705Z,1756
2017-04-24T05:18:50.727Z,1796
2017-04-24T05:19:50.994Z,1876
2017-04-24T05:20:51.048Z,1904
2017-04-24T05:21:50.691Z,1948
2017-04-24T05:22:51.009Z,2000
2017-04-24T05:23:51.024Z,2020
2017-04-24T05:24:50.445Z,2028
2017-04-24T05:25:51.083Z,1952
2017-04-24T05:26:51.087Z,2064
2017-04-24T05:27:50.472Z,2068
2017-04-24T05:28:51.156Z,1760
2017-04-24T05:29:50.481Z,1512
2017-04-24T05:30:51.070Z,1528
2017-04-24T05:31:50.859Z,1572
2017-04-24T05:32:51.135Z,1512
2017-04-24T05:33:50.464Z,1564
2017-04-24T05:34:51.094Z,1772
2017-04-24T05:35:51.096Z,2084
2017-04-24T05:36:50.793Z,2372
2017-04-24T05:37:50.483Z,2268
2017-04-24T05:38:51.127Z,2184
2017-04-24T05:39:50.818Z,2148
2017-04-24T05:40:51.129Z,1996
2017-04-24T05:41:51.145Z,1996
2017-04-24T05:42:50.939Z,1900
2017-04-24T05:43:51.153Z,1756
2017-04-24T05:44:51.159Z,1744
2017-04-24T05:45:50.862Z,1924
2017-04-24T05:46:51.226Z,2200
2017-04-24T05:47:51.225Z,2408
2017-04-24T05:48:51.238Z,2076
2017-04-24T05:49:50.879Z,1984
2017-04-24T05:50:50.944Z,1848
2017-04-24T05:51:50.379Z,1816
2017-04-24T05:52:50.951Z,2160
2017-04-24T05:53:51.569Z,2484
2017-04-24T05:54:50.958Z,2416
2017-04-24T05:55:50.924Z,2276
2017-04-24T05:56:51.235Z,2352
2017-04-24T05:57:51.346Z,2800
2017-04-24T05:58:51.277Z,3072
2017-04-24T05:59:51.258Z,2616
2017-04-24T06:00:51.287Z,2324
2017-04-24T06:01:51.272Z,2688
2017-04-24T06:02:51.033Z,3016
2017-04-24T06:03:51.340Z,2292
2017-04-24T06:04:51.295Z,2124
2017-04-24T06:05:51.286Z,2328
2017-04-24T06:06:50.676Z,2416
2017-04-24T06:07:50.999Z,2456
2017-04-24T06:08:51.015Z,2788
2017-04-24T06:09:50.747Z,2852
2017-04-24T06:10:51.017Z,2612
2017-04-24T06:11:51.039Z,2620
2017-04-24T06:12:51.348Z,2308
2017-04-24T06:13:50.435Z,2848
2017-04-24T06:14:51.098Z,3468
2017-04-24T06:15:51.368Z,5056
2017-04-24T06:16:51.059Z,4492
2017-04-24T06:17:51.066Z,5940
2017-04-24T06:18:51.438Z,6512
2017-04-24T06:19:50.814Z,6864
2017-04-24T06:20:50.875Z,7092
2017-04-24T06:21:50.779Z,7232
2017-04-24T06:22:51.466Z,7308
2017-04-24T06:23:51.520Z,7824
2017-04-24T06:24:51.110Z,8140
2017-04-24T06:25:51.531Z,8024
2017-04-24T06:26:51.178Z,8092
2017-04-24T06:27:51.141Z,8212
2017-04-24T06:28:51.472Z,8516
2017-04-24T06:29:51.166Z,8756
2017-04-24T06:30:51.475Z,8828
2017-04-24T06:31:51.164Z,9188
2017-04-24T06:32:51.493Z,8812
2017-04-24T06:33:51.549Z,8708
2017-04-24T06:34:51.501Z,7872
2017-04-24T06:35:51.245Z,7284
2017-04-24T06:36:51.256Z,6748
2017-04-24T06:37:51.537Z,5000
2017-04-24T06:38:51.273Z,3592
2017-04-24T06:39:51.589Z,2744
2017-04-24T06:40:51.234Z,2576
2017-04-24T06:41:51.343Z,2308
2017-04-24T06:42:51.664Z,2224
2017-04-24T06:43:51.655Z,1980
2017-04-24T06:44:51.626Z,1804
2017-04-24T06:45:51.591Z,1772
2017-04-24T06:46:51.650Z,1868
2017-04-24T06:47:51.605Z,1768
2017-04-24T06:48:51.349Z,1688
2017-04-24T06:49:51.662Z,1628
2017-04-24T06:50:51.717Z,1532
2017-04-24T06:51:51.364Z,1492
2017-04-24T06:52:51.324Z,1424
2017-04-24T06:53:51.646Z,1392
2017-04-24T06:54:51.437Z,1340
2017-04-24T06:55:51.450Z,1396
2017-04-24T06:56:51.655Z,1540
2017-04-24T06:57:51.672Z,1680
2017-04-24T06:58:51.720Z,1840
2017-04-24T06:59:51.727Z,1864
2017-04-24T07:00:51.688Z,1872
2017-04-24T07:01:51.738Z,2232
2017-04-24T07:02:51.450Z,3448
2017-04-24T07:03:51.713Z,4108
2017-04-24T07:04:51.443Z,9068
2017-04-24T07:05:51.391Z,6756
2017-04-24T07:06:51.771Z,5456
2017-04-24T07:07:51.101Z,9008
2017-04-24T07:08:51.472Z,6980
2017-04-24T07:09:51.121Z,4116
2017-04-24T07:10:51.751Z,3124
2017-04-24T07:11:51.758Z,2916
2017-04-24T07:12:51.453Z,2684
2017-04-24T07:13:51.820Z,2660
2017-04-24T07:14:51.828Z,2584
2017-04-24T07:15:51.787Z,2536
2017-04-24T07:16:51.164Z,2440
2017-04-24T07:17:51.845Z,2328
2017-04-24T07:18:51.536Z,2260
2017-04-24T07:19:51.796Z,2236
2017-04-24T07:20:51.504Z,2216
2017-04-24T07:21:51.511Z,2268
2017-04-24T07:22:51.515Z,2296
2017-04-24T07:23:51.889Z,2368
2017-04-24T07:24:51.892Z,2476
2017-04-24T07:25:51.273Z,2660
2017-04-24T07:26:51.228Z,2788
2017-04-24T07:27:51.863Z,2860
2017-04-24T07:28:51.870Z,2892
2017-04-24T07:29:51.868Z,2876
2017-04-24T07:30:51.930Z,2624
2017-04-24T07:31:51.635Z,2624
2017-04-24T07:32:51.948Z,2536
2017-04-24T07:33:51.896Z,2456
2017-04-24T07:34:51.958Z,2372
2017-04-24T07:35:51.961Z,2352
2017-04-24T07:36:51.611Z,2368
2017-04-24T07:37:51.660Z,2408
2017-04-24T07:38:51.721Z,2484
2017-04-24T07:39:51.622Z,2696
2017-04-24T07:40:51.371Z,2700
2017-04-24T07:41:51.998Z,2580
2017-04-24T07:42:52.006Z,2400
2017-04-24T07:43:52.279Z,2252
2017-04-24T07:44:51.970Z,2116
2017-04-24T07:45:51.663Z,2212
2017-04-24T07:46:51.455Z,2096
2017-04-24T07:47:52.041Z,1924
2017-04-24T07:48:51.751Z,1852
2017-04-24T07:49:51.378Z,1800
2017-04-24T07:50:52.006Z,1684
2017-04-24T07:51:52.066Z,1712
2017-04-24T07:52:51.710Z,1672
2017-04-24T07:53:52.031Z,1592
2017-04-24T07:54:51.777Z,1504
2017-04-24T07:55:52.391Z,1376
2017-04-24T07:56:52.051Z,1392
2017-04-24T07:57:52.054Z,1328
2017-04-24T07:58:51.801Z,1316
2017-04-24T07:59:52.113Z,1280
2017-04-24T08:00:52.421Z,1368
2017-04-24T08:01:52.208Z,1388
2017-04-24T08:02:52.090Z,1424
2017-04-24T08:03:52.142Z,1496
2017-04-24T08:04:52.157Z,1492
2017-04-24T08:05:52.108Z,1412
2017-04-24T08:06:51.847Z,1392
2017-04-24T08:07:51.808Z,1324
2017-04-24T08:08:51.817Z,1284
2017-04-24T08:09:51.822Z,1264
2017-04-24T08:10:52.190Z,1300
2017-04-24T08:11:51.931Z,1416
2017-04-24T08:12:51.841Z,1456
2017-04-24T08:13:51.899Z,1504
2017-04-24T08:14:51.848Z,1556
2017-04-24T08:15:52.172Z,1640
2017-04-24T08:16:51.559Z,1756
2017-04-24T08:17:52.189Z,1880
2017-04-24T08:18:52.244Z,2000
2017-04-24T08:19:51.991Z,2028
2017-04-24T08:20:52.200Z,1916
2017-04-24T08:21:51.584Z,1820
2017-04-24T08:22:51.958Z,1808
2017-04-24T08:23:52.229Z,1752
2017-04-24T08:24:52.219Z,1696
2017-04-24T08:25:51.975Z,1652
2017-04-24T08:26:51.920Z,1768
2017-04-24T08:27:52.405Z,1868
2017-04-24T08:28:51.996Z,1948
2017-04-24T08:29:51.955Z,1980
2017-04-24T08:30:51.957Z,1960
2017-04-24T08:31:52.283Z,1912
2017-04-24T08:32:52.293Z,1796
2017-04-24T08:33:52.032Z,1704
2017-04-24T08:34:52.302Z,1660
2017-04-24T08:35:52.367Z,1680
2017-04-24T08:36:52.316Z,1792
2017-04-24T08:37:52.324Z,1892
2017-04-24T08:38:52.436Z,1972
2017-04-24T08:39:52.334Z,1992
2017-04-24T08:40:52.080Z,1960
2017-04-24T08:41:52.084Z,1924
2017-04-24T08:42:52.048Z,1912
2017-04-24T08:43:52.099Z,1880
2017-04-24T08:44:52.414Z,1932
2017-04-24T08:45:52.061Z,1936
2017-04-24T08:46:52.384Z,1788
2017-04-24T08:47:51.764Z,1684
2017-04-24T08:48:52.701Z,1688
2017-04-24T08:49:52.401Z,1668
2017-04-24T08:50:52.095Z,1604
2017-04-24T08:51:52.419Z,1552
2017-04-24T08:52:52.429Z,1484
2017-04-24T08:53:52.434Z,1428
2017-04-24T08:54:52.486Z,1372
2017-04-24T08:55:52.445Z,1368
2017-04-24T08:56:52.507Z,1328
2017-04-24T08:57:52.510Z,1292
2017-04-24T08:58:52.571Z,1248
2017-04-24T08:59:52.313Z,1232
2017-04-24T09:00:52.479Z,1220
2017-04-24T09:01:52.489Z,1200
2017-04-24T09:02:52.496Z,1172
2017-04-24T09:03:51.878Z,1116
2017-04-24T09:04:52.195Z,1076
2017-04-24T09:05:52.567Z,1064
2017-04-24T09:06:52.211Z,1080
2017-04-24T09:07:52.827Z,1100
2017-04-24T09:08:52.217Z,1128
2017-04-24T09:09:52.587Z,1148
2017-04-24T09:10:52.603Z,1144
2017-04-24T09:11:52.554Z,1172
2017-04-24T09:12:52.297Z,1260
2017-04-24T09:13:52.721Z,1280
2017-04-24T09:14:52.260Z,1348
2017-04-24T09:15:52.580Z,1376
2017-04-24T09:16:52.328Z,1376
2017-04-24T09:17:52.342Z,1372
2017-04-24T09:18:52.029Z,1380
2017-04-24T09:19:52.613Z,1472
2017-04-24T09:20:52.298Z,1480
2017-04-24T09:21:52.356Z,1460
2017-04-24T09:22:52.635Z,1460
2017-04-24T09:23:52.371Z,1380
2017-04-24T09:24:52.062Z,1324
2017-04-24T09:25:52.651Z,1264
2017-04-24T09:26:52.755Z,1276
2017-04-24T09:27:52.657Z,1332
2017-04-24T09:28:52.410Z,1356
2017-04-24T09:29:52.461Z,1496
2017-04-24T09:30:52.728Z,1548
2017-04-24T09:31:52.733Z,1616
2017-04-24T09:32:52.703Z,1612
2017-04-24T09:33:52.703Z,1632
2017-04-24T09:34:52.488Z,1524
2017-04-24T09:35:52.088Z,1432
2017-04-24T09:36:52.409Z,1448
2017-04-24T09:37:52.511Z,1460
2017-04-24T09:38:52.424Z,1492
2017-04-24T09:39:52.742Z,1560
2017-04-24T09:40:52.847Z,1612
2017-04-24T09:41:52.539Z,1620
2017-04-24T09:42:52.502Z,1624
2017-04-24T09:43:52.509Z,1520
2017-04-24T09:44:52.781Z,2068
2017-04-24T09:45:52.781Z,1724
2017-04-24T09:46:52.479Z,1716
2017-04-24T09:47:52.801Z,1872
2017-04-24T09:48:52.805Z,2140
2017-04-24T09:49:52.498Z,2368
2017-04-24T09:50:52.862Z,2588
2017-04-24T09:51:52.822Z,2416
2017-04-24T09:52:52.884Z,2456
2017-04-24T09:53:52.576Z,2000
2017-04-24T09:54:52.531Z,1756
2017-04-24T09:55:52.848Z,1660
2017-04-24T09:56:52.857Z,1668
2017-04-24T09:57:52.548Z,1660
2017-04-24T09:58:52.926Z,1788
2017-04-24T09:59:52.880Z,2024
2017-04-24T10:00:52.571Z,1916
2017-04-24T10:01:52.890Z,1816
2017-04-24T10:02:52.585Z,1868
2017-04-24T10:03:52.592Z,1824
2017-04-24T10:04:52.914Z,1776
2017-04-24T10:05:53.028Z,1716
2017-04-24T10:06:52.612Z,1660
2017-04-24T10:07:53.031Z,1696
2017-04-24T10:08:52.677Z,1772
2017-04-24T10:09:52.735Z,1784
2017-04-24T10:10:52.954Z,1792
2017-04-24T10:11:52.959Z,1756
2017-04-24T10:12:53.020Z,2208
2017-04-24T10:13:52.978Z,1860
2017-04-24T10:14:52.980Z,1984
2017-04-24T10:15:52.673Z,1808
2017-04-24T10:16:52.734Z,1764
2017-04-24T10:17:53.055Z,1876
2017-04-24T10:18:53.008Z,2032
2017-04-24T10:19:53.116Z,2012
2017-04-24T10:20:53.074Z,1800
2017-04-24T10:21:53.028Z,1776
2017-04-24T10:22:53.106Z,1716
2017-04-24T10:23:52.522Z,2096
2017-04-24T10:24:53.046Z,2004
2017-04-24T10:25:53.153Z,1916
2017-04-24T10:26:52.805Z,1780
2017-04-24T10:27:52.760Z,1820
2017-04-24T10:28:53.482Z,1592
2017-04-24T10:29:53.086Z,1540
2017-04-24T10:30:52.828Z,1412
2017-04-24T10:31:52.789Z,1328
2017-04-24T10:32:52.897Z,1224
2017-04-24T10:33:53.159Z,1296
2017-04-24T10:34:52.808Z,1180
2017-04-24T10:35:53.173Z,1120
2017-04-24T10:36:53.187Z,1084
2017-04-24T10:37:53.139Z,1144
2017-04-24T10:38:53.204Z,1728
2017-04-24T10:39:53.149Z,1576
2017-04-24T10:40:52.847Z,1668
2017-04-24T10:41:52.538Z,1752
2017-04-24T10:42:52.917Z,1752
2017-04-24T10:43:53.187Z,1764
2017-04-24T10:44:53.187Z,1772
2017-04-24T10:45:52.623Z,1760
2017-04-24T10:46:52.887Z,1708
2017-04-24T10:47:53.258Z,1664
2017-04-24T10:48:52.908Z,1680
2017-04-24T10:49:53.220Z,1676
2017-04-24T10:50:53.527Z,1636
2017-04-24T10:51:52.660Z,1632
2017-04-24T10:52:53.344Z,1580
2017-04-24T10:53:52.627Z,1512
2017-04-24T10:54:53.259Z,1504
2017-04-24T10:55:52.951Z,1476
2017-04-24T10:56:53.268Z,1448
2017-04-24T10:57:53.324Z,1448
2017-04-24T10:58:52.969Z,1444
2017-04-24T10:59:52.994Z,1456
2017-04-24T11:00:53.346Z,1448
2017-04-24T11:01:53.038Z,1456
2017-04-24T11:02:53.045Z,1432
2017-04-24T11:03:52.751Z,1412
2017-04-24T11:04:53.064Z,1400
2017-04-24T11:05:53.385Z,1388
2017-04-24T11:06:52.711Z,1352
2017-04-24T11:07:53.080Z,1356
2017-04-24T11:08:53.363Z,1352
2017-04-24T11:09:53.353Z,1344
2017-04-24T11:10:53.410Z,1308
2017-04-24T11:11:53.372Z,1300
2017-04-24T11:12:53.164Z,1304
2017-04-24T11:13:53.073Z,1316
2017-04-24T11:14:53.176Z,1308
2017-04-24T11:15:53.498Z,1312
2017-04-24T11:16:53.093Z,1296
2017-04-24T11:17:53.513Z,1272
2017-04-24T11:18:53.210Z,1240
2017-04-24T11:19:53.166Z,1216
2017-04-24T11:20:53.432Z,1224
2017-04-24T11:21:53.123Z,1216
2017-04-24T11:22:53.449Z,1236
2017-04-24T11:23:53.500Z,1244
2017-04-24T11:24:53.519Z,1212
2017-04-24T11:25:53.199Z,1228
2017-04-24T11:26:53.203Z,1220
2017-04-24T11:27:53.166Z,1260
2017-04-24T11:28:53.172Z,1260
2017-04-24T11:29:53.489Z,1276
2017-04-24T11:30:53.505Z,1272
2017-04-24T11:31:53.289Z,1056
2017-04-24T11:32:52.881Z,1076
2017-04-24T11:33:53.521Z,1076
2017-04-24T11:34:53.521Z,1252
2017-04-24T11:35:53.630Z,1340
2017-04-24T11:36:53.834Z,1368
2017-04-24T11:37:53.596Z,904
2017-04-24T11:38:53.599Z,868
2017-04-24T11:39:53.612Z,844
2017-04-24T11:40:53.671Z,904
2017-04-24T11:41:53.668Z,952
2017-04-24T11:42:53.630Z,996
2017-04-24T11:43:52.965Z,1048
2017-04-24T11:44:53.283Z,1108
2017-04-24T11:45:53.647Z,1172
2017-04-24T11:46:53.698Z,1300
2017-04-24T11:47:53.613Z,1248
2017-04-24T11:48:53.716Z,1364
2017-04-24T11:49:53.620Z,1340
2017-04-24T11:50:53.630Z,1328
2017-04-24T11:51:53.372Z,1332
2017-04-24T11:52:53.330Z,1292
2017-04-24T11:53:53.655Z,1332
2017-04-24T11:54:53.367Z,1292
2017-04-24T11:55:53.706Z,1120
2017-04-24T11:56:53.409Z,896
2017-04-24T11:57:53.725Z,1228
2017-04-24T11:58:53.686Z,968
2017-04-24T11:59:53.746Z,1316
2017-04-24T12:00:53.742Z,1352
2017-04-24T12:01:53.697Z,1164
2017-04-24T12:02:53.084Z,1228
2017-04-24T12:03:53.768Z,1288
2017-04-24T12:04:53.460Z,1408
2017-04-24T12:05:53.419Z,1368
2017-04-24T12:06:53.421Z,1408
2017-04-24T12:07:53.432Z,1424
2017-04-24T12:08:53.489Z,1420
2017-04-24T12:09:53.487Z,1352
2017-04-24T12:10:53.458Z,1360
2017-04-24T12:11:53.765Z,1208
2017-04-24T12:12:53.878Z,1120
2017-04-24T12:13:53.151Z,1268
2017-04-24T12:14:53.518Z,1120
2017-04-24T12:15:53.894Z,1228
2017-04-24T12:16:53.849Z,1180
2017-04-24T12:17:53.857Z,1260
2017-04-24T12:18:53.500Z,1304
2017-04-24T12:19:53.916Z,1256
2017-04-24T12:20:53.975Z,1084
2017-04-24T12:21:53.829Z,1012
2017-04-24T12:22:53.886Z,976
2017-04-24T12:23:53.217Z,1016
2017-04-24T12:24:53.906Z,1056
2017-04-24T12:25:53.956Z,1052
2017-04-24T12:26:53.339Z,1088
2017-04-24T12:27:53.558Z,1076
2017-04-24T12:28:53.879Z,1072
2017-04-24T12:29:53.571Z,1280
2017-04-24T12:30:53.677Z,1284
2017-04-24T12:31:53.590Z,1200
2017-04-24T12:32:53.645Z,1256
2017-04-24T12:33:53.668Z,1240
2017-04-24T12:34:53.607Z,1132
2017-04-24T12:35:53.921Z,1072
2017-04-24T12:36:53.664Z,1004
2017-04-24T12:37:53.990Z,1004
2017-04-24T12:38:53.627Z,1012
2017-04-24T12:39:53.996Z,1204
2017-04-24T12:40:53.957Z,1192
2017-04-24T12:41:53.962Z,1028
2017-04-24T12:42:53.395Z,1044
2017-04-24T12:43:53.664Z,988
2017-04-24T12:44:53.980Z,940
2017-04-24T12:45:53.680Z,1040
2017-04-24T12:46:53.996Z,964
2017-04-24T12:47:54.053Z,1024
2017-04-24T12:48:53.701Z,996
2017-04-24T12:49:53.440Z,1016
2017-04-24T12:50:53.448Z,1076
2017-04-24T12:51:54.168Z,1060
2017-04-24T12:52:54.094Z,1092
2017-04-24T12:53:54.043Z,1072
2017-04-24T12:54:53.737Z,1020
2017-04-24T12:55:53.477Z,996
2017-04-24T12:56:53.800Z,1012
2017-04-24T12:57:53.756Z,1036
2017-04-24T12:58:54.073Z,1076
2017-04-24T12:59:53.771Z,1080
2017-04-24T13:00:54.388Z,1056
2017-04-24T13:01:54.141Z,1016
2017-04-24T13:02:54.102Z,980
2017-04-24T13:03:54.111Z,896
2017-04-24T13:04:54.129Z,884
2017-04-24T13:05:53.551Z,912
2017-04-24T13:06:53.819Z,904
2017-04-24T13:07:54.134Z,956
2017-04-24T13:08:53.830Z,956
2017-04-24T13:09:54.143Z,856
2017-04-24T13:10:53.839Z,776
2017-04-24T13:11:53.945Z,740
2017-04-24T13:12:54.166Z,744
2017-04-24T13:13:54.220Z,676
2017-04-24T13:14:53.577Z,644
2017-04-24T13:15:54.181Z,632
2017-04-24T13:16:53.298Z,664
2017-04-24T13:17:54.201Z,740
2017-04-24T13:18:53.939Z,860
2017-04-24T13:19:53.632Z,944
2017-04-24T13:20:54.222Z,1012
2017-04-24T13:21:54.321Z,1064
2017-04-24T13:22:54.233Z,1036
2017-04-24T13:23:54.298Z,1016
2017-04-24T13:24:54.353Z,1000
2017-04-24T13:25:53.989Z,972
2017-04-24T13:26:53.958Z,960
2017-04-24T13:27:54.000Z,948
2017-04-24T13:28:54.003Z,952
2017-04-24T13:29:53.660Z,944
2017-04-24T13:30:54.280Z,968
2017-04-24T13:31:54.437Z,964
2017-04-24T13:32:54.031Z,936
2017-04-24T13:33:54.044Z,928
2017-04-24T13:34:54.302Z,900
2017-04-24T13:35:54.306Z,892
2017-04-24T13:36:54.416Z,904
2017-04-24T13:37:54.375Z,952
2017-04-24T13:38:53.710Z,984
2017-04-24T13:39:53.446Z,984
2017-04-24T13:40:54.345Z,980
2017-04-24T13:41:54.349Z,968
2017-04-24T13:42:54.450Z,952
2017-04-24T13:43:54.362Z,944
2017-04-24T13:44:54.106Z,900
2017-04-24T13:45:54.473Z,876
2017-04-24T13:46:54.063Z,836
2017-04-24T13:47:54.174Z,752