createdAt,value
2018-01-20T00:00:19.479Z,3.30
2018-01-20T00:01:21.485Z,3.40
2018-01-20T00:02:22.769Z,3.40
2018-01-20T00:03:24.748Z,3.40
2018-01-20T00:04:25.984Z,3.40
2018-01-20T00:05:27.587Z,3.40
2018-01-20T00:06:29.662Z,3.40
2018-01-20T00:07:30.912Z,3.40
2018-01-20T00:08:32.217Z,3.40
2018-01-20T00:09:46.528Z,3.40
2018-01-20T00:11:00.373Z,3.40
2018-01-20T00:12:01.627Z,3.40
2018-01-20T00:13:03.625Z,3.40
2018-01-20T00:14:04.869Z,3.40
2018-01-20T00:15:06.108Z,3.40
2018-01-20T00:16:07.379Z,3.40
2018-01-20T00:17:14.642Z,3.40
2018-01-20T00:18:15.901Z,3.40
2018-01-20T00:19:17.900Z,3.30
2018-01-20T00:20:19.144Z,3.30
2018-01-20T00:21:20.728Z,3.30
2018-01-20T00:22:24.448Z,3.40
2018-01-20T00:23:25.700Z,3.30
2018-01-20T00:24:26.997Z,3.30
2018-01-20T00:25:29.000Z,3.30
2018-01-20T00:26:40.656Z,3.30
2018-01-20T00:27:41.916Z,3.30
2018-01-20T00:28:43.172Z,3.30
2018-01-20T00:29:44.428Z,3.30
2018-01-20T00:30:45.692Z,3.30
2018-01-20T00:31:47.296Z,3.20
2018-01-20T00:32:48.549Z,3.20
2018-01-20T00:33:50.553Z,3.20
2018-01-20T00:34:52.552Z,3.20
2018-01-20T00:35:54.541Z,3.20
2018-01-20T00:36:55.809Z,3.20
2018-01-20T00:37:57.067Z,3.10
2018-01-20T00:38:58.316Z,3.10
2018-01-20T00:40:00.320Z,3.10
2018-01-20T00:41:01.573Z,3.10
2018-01-20T00:42:03.228Z,3.10
2018-01-20T00:43:04.475Z,3.10
2018-01-20T00:44:06.484Z,3.10
2018-01-20T00:45:08.506Z,3.10
2018-01-20T00:46:09.789Z,3.10
2018-01-20T00:47:11.317Z,3.10
2018-01-20T00:48:12.571Z,3.00
2018-01-20T00:49:13.825Z,3.00
2018-01-20T00:50:15.063Z,2.90
2018-01-20T00:51:17.053Z,2.80
2018-01-20T00:52:18.590Z,2.80
2018-01-20T00:53:19.825Z,2.90
2018-01-20T00:54:21.079Z,2.80
2018-01-20T00:55:22.341Z,2.90
2018-01-20T00:56:23.599Z,2.90
2018-01-20T00:57:25.636Z,2.90
2018-01-20T00:58:26.908Z,2.90
2018-01-20T00:59:28.148Z,2.90
2018-01-20T01:00:29.388Z,2.90
2018-01-20T01:01:30.631Z,2.90
2018-01-20T01:02:32.173Z,2.90
2018-01-20T01:03:33.411Z,2.90
2018-01-20T01:04:34.677Z,2.90
2018-01-20T01:05:35.924Z,2.90
2018-01-20T01:06:37.172Z,2.90
2018-01-20T01:07:39.449Z,2.90
2018-01-20T01:08:41.493Z,2.80
2018-01-20T01:09:43.510Z,2.80
2018-01-20T01:10:44.769Z,2.80
2018-01-20T01:11:46.017Z,2.80
2018-01-20T01:12:48.369Z,2.90
2018-01-20T01:13:49.624Z,2.80
2018-01-20T01:14:51.596Z,2.70
2018-01-20T01:15:52.845Z,2.70
2018-01-20T01:16:54.103Z,2.60
2018-01-20T01:17:55.673Z,2.60
2018-01-20T01:18:57.007Z,2.60
2018-01-20T01:19:58.254Z,2.50
2018-01-20T01:21:00.243Z,2.50
2018-01-20T01:22:01.507Z,2.50
2018-01-20T01:23:02.780Z,2.50
2018-01-20T01:24:04.812Z,2.40
2018-01-20T01:25:06.087Z,2.40
2018-01-20T01:26:07.329Z,2.40
2018-01-20T01:27:09.311Z,2.40
2018-01-20T01:28:10.895Z,2.40
2018-01-20T01:29:12.891Z,2.30
2018-01-20T01:30:14.224Z,2.30
2018-01-20T01:31:15.581Z,2.30
2018-01-20T01:32:16.838Z,2.30
2018-01-20T01:33:18.385Z,2.30
2018-01-20T01:34:19.633Z,2.40
2018-01-20T01:35:21.633Z,2.40
2018-01-20T01:36:22.901Z,2.40
2018-01-20T01:37:24.149Z,2.40
2018-01-20T01:38:25.673Z,2.30
2018-01-20T01:39:26.937Z,2.40
2018-01-20T01:40:28.945Z,2.40
2018-01-20T01:41:30.473Z,2.40
2018-01-20T01:42:31.713Z,2.30
2018-01-20T01:43:33.257Z,2.30
2018-01-20T01:44:34.497Z,2.20
2018-01-20T01:45:35.753Z,2.20
2018-01-20T01:46:37.029Z,2.20
2018-01-20T01:47:39.017Z,2.20
2018-01-20T01:48:40.550Z,2.20
2018-01-20T01:49:41.793Z,2.20
2018-01-20T01:50:43.033Z,2.20
2018-01-20T01:51:44.287Z,2.10
2018-01-20T01:52:45.568Z,2.10
2018-01-20T01:53:46.837Z,2.20
2018-01-20T01:54:48.085Z,2.20
2018-01-20T01:56:45.709Z,2.10
2018-01-20T01:57:46.973Z,2.10
2018-01-20T01:58:48.497Z,2.10
2018-01-20T01:59:49.741Z,2.10
2018-01-20T02:00:51.001Z,2.10
2018-01-20T02:01:52.243Z,2.10
2018-01-20T02:02:53.482Z,2.10
2018-01-20T02:03:55.018Z,2.10
2018-01-20T02:04:56.273Z,2.10
2018-01-20T02:05:58.257Z,2.10
2018-01-20T02:06:59.519Z,2.10
2018-01-20T02:08:00.785Z,2.10
2018-01-20T02:09:03.825Z,2.00
2018-01-20T02:10:05.101Z,2.00
2018-01-20T02:11:06.361Z,2.10
2018-01-20T02:12:07.597Z,2.10
2018-01-20T02:13:08.853Z,2.10
2018-01-20T02:14:10.365Z,2.20
2018-01-20T02:15:12.341Z,2.20
2018-01-20T02:16:13.605Z,2.20
2018-01-20T02:17:14.864Z,2.20
2018-01-20T02:18:16.105Z,2.20
2018-01-20T02:19:17.650Z,2.20
2018-01-20T02:20:18.906Z,2.20
2018-01-20T02:21:20.885Z,2.10
2018-01-20T02:22:22.133Z,2.10
2018-01-20T02:23:23.367Z,2.10
2018-01-20T02:24:24.611Z,2.00
2018-01-20T02:25:25.868Z,2.10
2018-01-20T02:26:27.125Z,2.10
2018-01-20T02:27:29.105Z,2.10
2018-01-20T02:28:30.350Z,2.10
2018-01-20T02:29:31.899Z,2.10
2018-01-20T02:30:33.145Z,2.20
2018-01-20T02:31:34.389Z,2.20
2018-01-20T02:32:35.637Z,2.10
2018-01-20T02:33:36.889Z,2.10
2018-01-20T02:34:39.133Z,2.20
2018-01-20T02:35:40.386Z,2.20
2018-01-20T02:36:42.351Z,2.10
2018-01-20T02:37:44.347Z,2.10
2018-01-20T02:38:45.595Z,2.10
2018-01-20T02:39:47.111Z,2.10
2018-01-20T02:40:48.352Z,2.20
2018-01-20T02:41:49.595Z,2.20
2018-01-20T02:42:50.877Z,2.20
2018-01-20T02:43:52.877Z,2.30
2018-01-20T02:44:54.399Z,2.30
2018-01-20T02:45:55.640Z,2.30
2018-01-20T02:46:56.869Z,2.30
2018-01-20T02:47:58.101Z,2.30
2018-01-20T02:48:59.329Z,2.30
2018-01-20T02:50:00.939Z,2.30
2018-01-20T02:51:02.199Z,2.30
2018-01-20T02:52:04.175Z,2.40
2018-01-20T02:53:05.443Z,2.40
2018-01-20T02:54:06.703Z,2.30
2018-01-20T02:55:08.343Z,2.30
2018-01-20T02:56:09.596Z,2.20
2018-01-20T02:57:11.583Z,2.20
2018-01-20T02:58:12.847Z,2.20
2018-01-20T02:59:14.093Z,2.10
2018-01-20T03:00:15.599Z,2.10
2018-01-20T03:01:16.849Z,2.10
2018-01-20T03:02:18.091Z,2.00
2018-01-20T03:03:19.358Z,2.00
2018-01-20T03:04:21.335Z,2.10
2018-01-20T03:05:22.591Z,2.00
2018-01-20T03:06:23.831Z,2.00
2018-01-20T03:07:25.071Z,2.00
2018-01-20T03:08:26.319Z,2.00
2018-01-20T03:09:27.557Z,2.00
2018-01-20T03:10:29.119Z,2.00
2018-01-20T03:11:30.353Z,2.10
2018-01-20T03:12:31.609Z,2.10
2018-01-20T03:13:33.601Z,2.10
2018-01-20T03:14:34.842Z,2.10
2018-01-20T03:15:36.423Z,2.10
2018-01-20T03:16:37.663Z,2.00
2018-01-20T03:17:39.651Z,2.10
2018-01-20T03:18:40.897Z,2.10
2018-01-20T03:19:42.897Z,2.10
2018-01-20T03:20:44.409Z,2.10
2018-01-20T03:21:45.639Z,2.10
2018-01-20T03:22:46.871Z,2.20
2018-01-20T03:23:48.109Z,2.10
2018-01-20T03:24:49.345Z,2.10
2018-01-20T03:25:50.609Z,2.10
2018-01-20T03:26:51.846Z,2.20
2018-01-20T03:27:53.095Z,2.20
2018-01-20T03:28:55.087Z,2.20
2018-01-20T03:29:56.313Z,2.20
2018-01-20T03:30:57.812Z,2.20
2018-01-20T03:31:59.046Z,2.20
2018-01-20T03:33:00.295Z,2.20
2018-01-20T03:34:02.275Z,2.30
2018-01-20T03:35:03.512Z,2.30
2018-01-20T03:36:05.111Z,2.30
2018-01-20T03:37:06.401Z,2.30
2018-01-20T03:38:07.647Z,2.30
2018-01-20T03:39:08.905Z,2.30
2018-01-20T03:40:10.162Z,2.30
2018-01-20T03:41:12.415Z,2.20
2018-01-20T03:42:13.659Z,2.20
2018-01-20T03:43:15.639Z,2.20
2018-01-20T03:44:16.905Z,2.20
2018-01-20T03:45:18.143Z,2.20
2018-01-20T03:46:19.651Z,2.30
2018-01-20T03:47:20.900Z,2.30
2018-01-20T03:48:22.127Z,2.30
2018-01-20T03:49:23.361Z,2.30
2018-01-20T03:50:24.584Z,2.30
2018-01-20T03:51:26.117Z,2.20
2018-01-20T03:52:28.100Z,2.20
2018-01-20T03:53:29.343Z,2.20
2018-01-20T03:54:30.591Z,2.30
2018-01-20T03:55:31.833Z,2.30
2018-01-20T03:56:33.407Z,2.30
2018-01-20T03:57:35.402Z,2.30
2018-01-20T03:58:36.669Z,2.30
2018-01-20T03:59:37.917Z,2.30
2018-01-20T04:00:39.178Z,2.30
2018-01-20T04:01:41.437Z,2.30
2018-01-20T04:02:43.425Z,2.30
2018-01-20T04:03:44.671Z,2.30
2018-01-20T04:04:45.913Z,2.40
2018-01-20T04:05:47.155Z,2.40
2018-01-20T04:06:48.713Z,2.30
2018-01-20T04:07:50.267Z,2.30
2018-01-20T04:08:52.255Z,2.30
2018-01-20T04:09:53.497Z,2.30
2018-01-20T04:10:54.747Z,2.30
2018-01-20T04:11:56.033Z,2.20
2018-01-20T04:12:58.013Z,2.20
2018-01-20T04:13:59.267Z,2.20
2018-01-20T04:15:00.531Z,2.20
2018-01-20T04:16:01.783Z,2.10
2018-01-20T04:17:03.789Z,2.00
2018-01-20T04:18:05.037Z,2.00
2018-01-20T04:19:06.265Z,2.10
2018-01-20T04:20:07.505Z,2.00
2018-01-20T04:21:08.739Z,2.00
2018-01-20T04:22:09.980Z,2.00
2018-01-20T04:23:11.221Z,2.00
2018-01-20T04:24:12.447Z,1.90
2018-01-20T04:25:13.705Z,1.90
2018-01-20T04:26:14.943Z,2.00
2018-01-20T04:27:16.489Z,1.90
2018-01-20T04:28:17.780Z,1.90
2018-01-20T04:29:19.025Z,1.90
2018-01-20T04:30:20.281Z,1.90
2018-01-20T04:31:21.517Z,1.90
2018-01-20T04:32:22.785Z,1.90
2018-01-20T04:33:24.780Z,1.80
2018-01-20T04:34:26.033Z,1.90
2018-01-20T04:35:34.107Z,1.90
2018-01-20T04:36:35.360Z,1.90
2018-01-20T04:37:36.865Z,1.90
2018-01-20T04:38:38.125Z,1.90
2018-01-20T04:39:39.380Z,1.90
2018-01-20T04:40:40.661Z,1.90
2018-01-20T04:41:41.897Z,1.90
2018-01-20T04:42:43.433Z,1.90
2018-01-20T04:43:44.674Z,1.90
2018-01-20T04:44:45.911Z,1.90
2018-01-20T04:45:47.155Z,1.90
2018-01-20T04:46:48.429Z,2.00
2018-01-20T04:47:49.963Z,2.00
2018-01-20T04:48:51.210Z,2.00
2018-01-20T04:49:52.443Z,2.00
2018-01-20T04:50:53.691Z,2.00
2018-01-20T04:51:54.933Z,2.00
2018-01-20T04:52:57.215Z,2.00
2018-01-20T04:53:58.455Z,1.90
2018-01-20T04:54:59.689Z,2.00
2018-01-20T04:56:00.941Z,2.00
2018-01-20T04:57:02.197Z,1.90
2018-01-20T04:58:03.721Z,1.90
2018-01-20T04:59:05.027Z,1.80
2018-01-20T05:00:14.071Z,1.90
2018-01-20T05:01:15.317Z,1.80
2018-01-20T05:02:16.551Z,1.90
2018-01-20T05:03:17.798Z,1.90
2018-01-20T05:04:19.041Z,1.90
2018-01-20T05:05:20.275Z,1.90
2018-01-20T05:06:21.547Z,1.90
2018-01-20T05:07:23.529Z,2.00
2018-01-20T05:08:24.779Z,2.00
2018-01-20T05:09:26.041Z,1.90
2018-01-20T05:10:27.303Z,2.00
2018-01-20T05:11:29.293Z,1.90
2018-01-20T05:12:30.539Z,1.90
2018-01-20T05:13:31.791Z,1.90
2018-01-20T05:14:33.043Z,1.90
2018-01-20T05:15:34.294Z,1.90
2018-01-20T05:16:36.275Z,2.00
2018-01-20T05:17:37.520Z,2.00
2018-01-20T05:18:39.027Z,2.00
2018-01-20T05:19:41.017Z,2.00
2018-01-20T05:20:42.261Z,2.00
2018-01-20T05:21:43.511Z,2.00
2018-01-20T05:22:44.755Z,2.10
2018-01-20T05:23:46.035Z,2.10
2018-01-20T05:24:48.007Z,2.10
2018-01-20T05:25:49.259Z,2.10
2018-01-20T05:26:50.501Z,2.20
2018-01-20T05:27:51.740Z,2.10
2018-01-20T05:28:53.309Z,2.20
2018-01-20T05:29:54.567Z,2.20
2018-01-20T05:30:56.561Z,2.10
2018-01-20T05:31:57.865Z,2.10
2018-01-20T05:32:59.127Z,2.10
2018-01-20T05:34:00.406Z,2.10
2018-01-20T05:35:01.665Z,2.00
2018-01-20T05:36:03.653Z,2.00
2018-01-20T05:37:04.880Z,2.00
2018-01-20T05:38:06.133Z,2.00
2018-01-20T05:39:07.375Z,2.00
2018-01-20T05:40:08.627Z,2.00
2018-01-20T05:41:09.881Z,2.00
2018-01-20T05:42:11.859Z,2.00
2018-01-20T05:43:13.101Z,1.90
2018-01-20T05:44:14.647Z,2.00
2018-01-20T05:45:15.889Z,2.00
2018-01-20T05:46:17.120Z,2.00
2018-01-20T05:47:18.349Z,2.00
2018-01-20T05:48:19.593Z,2.00
2018-01-20T05:49:21.129Z,2.00
2018-01-20T05:50:22.433Z,2.00
2018-01-20T05:51:24.437Z,2.00
2018-01-20T05:52:25.687Z,2.00
2018-01-20T05:53:27.665Z,2.00
2018-01-20T05:54:29.927Z,2.00
2018-01-20T05:55:31.939Z,2.00
2018-01-20T05:56:33.202Z,2.00
2018-01-20T05:57:34.449Z,2.00
2018-01-20T05:58:36.440Z,2.00
2018-01-20T05:59:38.037Z,2.00
2018-01-20T06:00:39.273Z,2.00
2018-01-20T06:01:40.499Z,1.90
2018-01-20T06:02:41.753Z,1.90
2018-01-20T06:03:43.743Z,1.90
2018-01-20T06:04:45.001Z,1.90
2018-01-20T06:05:46.241Z,1.90
2018-01-20T06:06:47.503Z,1.90
2018-01-20T06:07:48.785Z,1.90
2018-01-20T06:08:50.074Z,2.00
2018-01-20T06:09:51.327Z,2.00
2018-01-20T06:10:53.325Z,2.10
2018-01-20T06:11:54.569Z,2.10
2018-01-20T06:12:55.826Z,2.10
2018-01-20T06:13:57.093Z,2.10
2018-01-20T06:14:58.635Z,2.00
2018-01-20T06:16:00.621Z,2.10
2018-01-20T06:17:01.870Z,2.00
2018-01-20T06:18:03.113Z,2.10
2018-01-20T06:19:04.381Z,2.00
2018-01-20T06:20:06.645Z,2.00
2018-01-20T06:21:08.651Z,2.00
2018-01-20T06:22:09.913Z,2.00
2018-01-20T06:23:11.939Z,2.00
2018-01-20T06:24:13.193Z,2.00
2018-01-20T06:25:14.453Z,1.90
2018-01-20T06:26:16.439Z,1.90
2018-01-20T06:27:17.675Z,1.90
2018-01-20T06:28:18.937Z,2.00
2018-01-20T06:29:20.177Z,1.90
2018-01-20T06:30:21.471Z,2.00
2018-01-20T06:31:22.727Z,1.90
2018-01-20T06:32:23.961Z,1.90
2018-01-20T06:33:25.209Z,2.00
2018-01-20T06:34:26.443Z,2.00
2018-01-20T06:35:28.441Z,2.00
2018-01-20T06:36:30.425Z,2.00
2018-01-20T06:37:31.662Z,2.10
2018-01-20T06:38:32.919Z,2.10
2018-01-20T06:39:34.159Z,2.10
2018-01-20T06:40:35.401Z,2.10
2018-01-20T06:41:36.643Z,2.10
2018-01-20T06:42:37.872Z,2.10
2018-01-20T06:43:39.195Z,2.10
2018-01-20T06:44:41.907Z,2.00
2018-01-20T06:45:43.209Z,2.00
2018-01-20T06:46:45.187Z,2.00
2018-01-20T06:47:47.181Z,2.10
2018-01-20T06:48:48.413Z,2.00
2018-01-20T06:49:49.653Z,2.10
2018-01-20T06:50:51.183Z,2.10
2018-01-20T06:51:52.431Z,2.10
2018-01-20T06:52:53.679Z,2.10
2018-01-20T06:53:57.541Z,2.10
2018-01-20T06:54:59.531Z,2.10
2018-01-20T06:56:01.081Z,2.10
2018-01-20T06:57:02.333Z,2.10
2018-01-20T06:58:03.595Z,2.10
2018-01-20T06:59:05.583Z,2.10
2018-01-20T07:00:06.896Z,2.10
2018-01-20T07:01:08.161Z,2.20
2018-01-20T07:02:09.411Z,2.20
2018-01-20T07:03:10.647Z,2.20
2018-01-20T07:04:11.927Z,2.20
2018-01-20T07:05:13.917Z,2.20
2018-01-20T07:06:15.513Z,2.20
2018-01-20T07:07:16.759Z,2.20
2018-01-20T07:08:18.742Z,2.20
2018-01-20T07:09:19.988Z,2.20
2018-01-20T07:10:21.224Z,2.20
2018-01-20T07:11:22.751Z,2.20
2018-01-20T07:12:24.009Z,2.20
2018-01-20T07:13:25.256Z,2.20
2018-01-20T07:14:26.481Z,2.20
2018-01-20T07:15:27.725Z,2.20
2018-01-20T07:16:28.999Z,2.20
2018-01-20T07:17:30.988Z,2.20
2018-01-20T07:18:32.259Z,2.20
2018-01-20T07:19:33.497Z,2.10
2018-01-20T07:20:34.746Z,2.10
2018-01-20T07:21:35.999Z,2.10
2018-01-20T07:22:37.996Z,2.20
2018-01-20T07:23:39.219Z,2.20
2018-01-20T07:24:40.445Z,2.20
2018-01-20T07:25:41.705Z,2.20
2018-01-20T07:26:42.939Z,2.30
2018-01-20T07:27:44.193Z,2.30
2018-01-20T07:28:45.429Z,2.30
2018-01-20T07:29:46.690Z,2.30
2018-01-20T07:30:48.667Z,2.40
2018-01-20T07:31:50.195Z,2.40
2018-01-20T07:32:52.169Z,2.50
2018-01-20T07:33:53.401Z,2.50
2018-01-20T07:34:54.649Z,2.50
2018-01-20T07:35:55.989Z,2.50
2018-01-20T07:36:57.571Z,2.60
2018-01-20T07:37:58.847Z,2.60
2018-01-20T07:39:00.083Z,2.60
2018-01-20T07:40:07.465Z,2.60
2018-01-20T07:41:08.701Z,2.70
2018-01-20T07:42:10.225Z,2.70
2018-01-20T07:43:11.459Z,2.70
2018-01-20T07:44:12.716Z,2.70
2018-01-20T07:45:13.960Z,2.80
2018-01-20T07:46:15.261Z,2.80
2018-01-20T07:47:17.277Z,2.90
2018-01-20T07:48:18.500Z,2.90
2018-01-20T07:49:19.732Z,3.00
2018-01-20T07:50:20.971Z,3.00
2018-01-20T07:51:22.237Z,3.00
2018-01-20T07:52:23.508Z,2.90
2018-01-20T07:53:24.764Z,2.90
2018-01-20T07:54:25.999Z,2.90
2018-01-20T07:55:27.240Z,2.90
2018-01-20T07:56:28.505Z,3.00
2018-01-20T07:57:29.785Z,3.00
2018-01-20T07:58:31.019Z,3.10
2018-01-20T07:59:32.264Z,3.10
2018-01-20T08:00:33.527Z,3.20
2018-01-20T08:01:34.783Z,3.20
2018-01-20T08:02:36.057Z,3.20
2018-01-20T08:03:37.288Z,3.20
2018-01-20T08:04:38.541Z,3.20
2018-01-20T08:05:39.814Z,3.30
2018-01-20T08:06:41.058Z,3.30
2018-01-20T08:07:42.321Z,3.40
2018-01-20T08:08:44.333Z,3.40
2018-01-20T08:09:45.558Z,3.40
2018-01-20T08:10:46.813Z,3.40
2018-01-20T08:11:48.050Z,3.40
2018-01-20T08:12:49.313Z,3.50
2018-01-20T08:13:51.293Z,3.50
2018-01-20T08:14:52.538Z,3.50
2018-01-20T08:15:53.800Z,3.50
2018-01-20T08:16:55.046Z,3.60
2018-01-20T08:17:56.316Z,3.60
2018-01-20T08:18:58.318Z,3.70
2018-01-20T08:19:59.561Z,3.70
2018-01-20T08:21:00.811Z,3.70
2018-01-20T08:22:02.084Z,3.70
2018-01-20T08:23:04.103Z,3.80
2018-01-20T08:24:05.344Z,3.80
2018-01-20T08:25:07.335Z,3.90
2018-01-20T08:26:08.592Z,3.80
2018-01-20T08:27:10.578Z,3.80
2018-01-20T08:28:11.819Z,3.80
2018-01-20T08:29:13.802Z,3.70
2018-01-20T08:30:15.056Z,3.70
2018-01-20T08:31:16.296Z,3.70
2018-01-20T08:32:17.528Z,3.70
2018-01-20T08:33:18.818Z,3.80
2018-01-20T08:34:20.812Z,3.60
2018-01-20T08:35:22.061Z,3.60
2018-01-20T08:36:23.332Z,3.70
2018-01-20T08:37:24.578Z,3.80
2018-01-20T08:38:26.569Z,4.00
2018-01-20T08:39:27.802Z,3.90
2018-01-20T08:40:29.054Z,4.10
2018-01-20T08:41:30.307Z,4.30
2018-01-20T08:42:31.544Z,4.40
2018-01-20T08:43:32.838Z,4.50
2018-01-20T08:44:34.074Z,4.50
2018-01-20T08:45:35.339Z,4.60
2018-01-20T08:46:36.584Z,4.60
2018-01-20T08:47:37.820Z,4.60
2018-01-20T08:48:39.086Z,4.60
2018-01-20T08:49:41.078Z,4.70
2018-01-20T08:50:42.366Z,4.70
2018-01-20T08:51:44.357Z,4.70
2018-01-20T08:52:45.620Z,4.70
2018-01-20T08:53:46.896Z,4.60
2018-01-20T08:54:48.890Z,4.60
2018-01-20T08:55:50.129Z,4.60
2018-01-20T08:56:51.399Z,4.60
2018-01-20T08:57:52.655Z,4.60
2018-01-20T08:58:54.648Z,4.50
2018-01-20T08:59:55.900Z,4.50
2018-01-20T09:00:57.169Z,4.50
2018-01-20T09:01:58.412Z,4.50
2018-01-20T09:03:00.420Z,4.50
2018-01-20T09:04:02.324Z,4.50
2018-01-20T09:05:04.337Z,4.50
2018-01-20T09:06:05.606Z,4.50
2018-01-20T09:07:07.588Z,4.50
2018-01-20T09:08:08.826Z,4.50
2018-01-20T09:09:10.348Z,4.50
2018-01-20T09:10:11.608Z,4.40
2018-01-20T09:11:12.875Z,4.40
2018-01-20T09:12:14.116Z,4.40
2018-01-20T09:13:15.376Z,4.40
2018-01-20T09:14:17.668Z,4.30
2018-01-20T09:15:18.908Z,4.30
2018-01-20T09:16:20.182Z,4.30
2018-01-20T09:17:21.428Z,4.30
2018-01-20T09:18:22.672Z,4.40
2018-01-20T09:19:24.966Z,4.30
2018-01-20T09:20:26.214Z,4.30
2018-01-20T09:21:27.471Z,4.30
2018-01-20T09:22:28.741Z,4.30
2018-01-20T09:23:30.708Z,4.30
2018-01-20T09:24:31.960Z,4.30
2018-01-20T09:25:33.194Z,4.30
2018-01-20T09:26:34.440Z,4.30
2018-01-20T09:27:35.683Z,4.30
2018-01-20T09:28:36.953Z,4.30
2018-01-20T09:29:38.715Z,4.20
2018-01-20T09:30:40.816Z,4.10
2018-01-20T09:31:42.168Z,4.10
2018-01-20T09:32:43.540Z,4.00
2018-01-20T09:33:45.734Z,4.00
2018-01-20T09:34:47.138Z,4.00
2018-01-20T09:35:49.262Z,3.90
2018-01-20T09:36:50.625Z,3.90
2018-01-20T09:37:51.880Z,3.90
2018-01-20T09:38:54.093Z,3.90
2018-01-20T09:39:55.375Z,3.80
2018-01-20T09:40:57.390Z,3.80
2018-01-20T09:41:58.636Z,3.80
2018-01-20T09:42:59.926Z,3.80
2018-01-20T09:44:01.168Z,3.80
2018-01-20T09:45:02.440Z,3.70
2018-01-20T09:46:03.712Z,3.70
2018-01-20T09:47:05.720Z,3.70
2018-01-20T09:48:06.968Z,3.60
2018-01-20T09:49:08.212Z,3.60
2018-01-20T09:50:10.236Z,3.60
2018-01-20T09:51:11.481Z,3.60
2018-01-20T09:52:12.724Z,3.70
2018-01-20T09:53:13.962Z,3.70
2018-01-20T09:54:15.222Z,3.70
2018-01-20T09:55:17.502Z,3.80
2018-01-20T09:56:18.766Z,3.80
2018-01-20T09:57:20.028Z,3.80
2018-01-20T09:58:21.289Z,3.90
2018-01-20T09:59:23.292Z,4.00
2018-01-20T10:00:24.553Z,4.00
2018-01-20T10:01:25.792Z,4.10
2018-01-20T10:02:27.082Z,4.20
2018-01-20T10:03:28.352Z,4.30
2018-01-20T10:04:29.596Z,4.30
2018-01-20T10:05:30.864Z,4.30
2018-01-20T10:06:32.100Z,4.20
2018-01-20T10:07:33.353Z,4.30
2018-01-20T10:08:34.612Z,4.30
2018-01-20T10:09:35.876Z,4.30
2018-01-20T10:10:37.136Z,4.40
2018-01-20T10:11:39.125Z,4.60
2018-01-20T10:12:40.390Z,4.60
2018-01-20T10:13:41.640Z,4.60
2018-01-20T10:14:42.902Z,4.70
2018-01-20T10:15:44.428Z,4.80
2018-01-20T10:16:46.407Z,4.90
2018-01-20T10:17:47.646Z,4.90
2018-01-20T10:18:48.888Z,4.90
2018-01-20T10:19:50.124Z,4.90
2018-01-20T10:20:51.660Z,4.90
2018-01-20T10:21:52.902Z,4.90
2018-01-20T10:22:54.136Z,5.00
2018-01-20T10:23:55.390Z,5.00
2018-01-20T10:24:56.680Z,5.00
2018-01-20T10:25:58.708Z,4.90
2018-01-20T10:26:59.950Z,4.90
2018-01-20T10:28:01.938Z,4.90
2018-01-20T10:29:03.192Z,4.90
2018-01-20T10:30:04.444Z,4.90
2018-01-20T10:31:05.700Z,4.80
2018-01-20T10:32:06.952Z,4.70
2018-01-20T10:33:08.968Z,4.40
2018-01-20T10:34:10.210Z,4.40
2018-01-20T10:35:11.506Z,4.40
2018-01-20T10:36:13.011Z,4.40
2018-01-20T10:37:14.274Z,4.30
2018-01-20T10:38:15.508Z,4.20
2018-01-20T10:39:16.750Z,4.20
2018-01-20T10:40:17.996Z,4.10
2018-01-20T10:41:19.504Z,4.00
2018-01-20T10:42:21.488Z,3.90
2018-01-20T10:43:22.744Z,3.90
2018-01-20T10:44:24.000Z,3.90
2018-01-20T10:45:25.264Z,3.80
2018-01-20T10:46:27.284Z,3.70
2018-01-20T10:47:28.508Z,3.70
2018-01-20T10:48:29.748Z,3.70
2018-01-20T10:49:31.012Z,3.60
2018-01-20T10:50:33.008Z,3.60
2018-01-20T10:51:34.544Z,3.60
2018-01-20T10:52:35.783Z,3.60
2018-01-20T10:53:37.020Z,3.50
2018-01-20T10:54:38.268Z,3.40
2018-01-20T10:55:39.504Z,3.40
2018-01-20T10:56:41.024Z,3.30
2018-01-20T10:57:42.262Z,3.40
2018-01-20T10:58:43.490Z,3.40
2018-01-20T10:59:44.748Z,3.40
2018-01-20T11:00:45.996Z,3.40
2018-01-20T11:01:47.268Z,3.40
2018-01-20T11:02:49.248Z,3.40
2018-01-20T11:03:50.512Z,3.40
2018-01-20T11:04:51.760Z,3.40
2018-01-20T11:05:52.992Z,3.40
2018-01-20T11:06:54.266Z,3.50
2018-01-20T11:07:56.256Z,3.50
2018-01-20T11:08:57.520Z,3.50
2018-01-20T11:09:58.772Z,3.50
2018-01-20T11:11:00.032Z,3.50
2018-01-20T11:12:02.024Z,3.60
2018-01-20T11:13:03.280Z,3.60
2018-01-20T11:14:04.530Z,3.60
2018-01-20T11:15:05.814Z,3.50
2018-01-20T11:16:07.063Z,3.50
2018-01-20T11:17:08.341Z,3.50
2018-01-20T11:18:09.602Z,3.50
2018-01-20T11:19:10.874Z,3.50
2018-01-20T11:20:12.136Z,3.50
2018-01-20T11:21:13.376Z,3.50
2018-01-20T11:22:14.623Z,3.40
2018-01-20T11:23:16.610Z,3.40
2018-01-20T11:24:17.856Z,3.40
2018-01-20T11:25:19.114Z,3.40
2018-01-20T11:26:20.391Z,3.40
2018-01-20T11:27:22.393Z,3.50
2018-01-20T11:28:23.640Z,3.50
2018-01-20T11:29:24.916Z,3.60
2018-01-20T11:30:26.938Z,3.70
2018-01-20T11:31:28.210Z,3.70
2018-01-20T11:32:30.516Z,3.90
2018-01-20T11:33:31.776Z,3.90
2018-01-20T11:34:33.040Z,3.90
2018-01-20T11:35:35.020Z,3.90
2018-01-20T11:36:36.256Z,3.90
2018-01-20T11:37:37.840Z,3.90
2018-01-20T11:38:39.084Z,3.90
2018-01-20T11:39:40.323Z,3.90
2018-01-20T11:40:41.568Z,4.00
2018-01-20T11:41:43.578Z,4.10
2018-01-20T11:42:44.876Z,4.10
2018-01-20T11:43:46.120Z,4.10
2018-01-20T11:44:47.372Z,4.20
2018-01-20T11:45:48.614Z,4.30
2018-01-20T11:46:56.829Z,4.30
2018-01-20T11:47:58.104Z,4.40
2018-01-20T11:49:00.126Z,4.40
2018-01-20T11:50:01.344Z,4.40
2018-01-20T11:51:02.584Z,4.40
2018-01-20T11:52:03.820Z,4.40
2018-01-20T11:53:05.092Z,4.40
2018-01-20T11:54:07.098Z,4.50
2018-01-20T11:55:08.366Z,4.50
2018-01-20T11:56:10.364Z,4.50
2018-01-20T11:57:11.614Z,4.60
2018-01-20T11:58:12.868Z,4.60
2018-01-20T11:59:14.174Z,4.60
2018-01-20T12:00:15.448Z,4.60
2018-01-20T12:01:16.702Z,4.70
2018-01-20T12:02:17.972Z,4.70
2018-01-20T12:03:19.488Z,4.70
2018-01-20T12:04:21.517Z,4.80
2018-01-20T12:05:22.752Z,4.80
2018-01-20T12:06:24.004Z,4.80
2018-01-20T12:07:25.228Z,4.80
2018-01-20T12:08:26.492Z,4.80
2018-01-20T12:09:27.756Z,4.90
2018-01-20T12:10:28.988Z,4.90
2018-01-20T12:11:30.256Z,5.00
2018-01-20T12:12:31.500Z,5.00
2018-01-20T12:13:32.756Z,5.00
2018-01-20T12:14:34.730Z,5.00
2018-01-20T12:15:35.984Z,4.90
2018-01-20T12:16:37.248Z,4.90
2018-01-20T12:18:40.412Z,4.70
2018-01-20T12:19:41.686Z,4.80
2018-01-20T12:20:42.966Z,4.80
2018-01-20T12:21:44.253Z,4.80
2018-01-20T12:22:45.528Z,4.80
2018-01-20T12:23:47.550Z,4.90
2018-01-20T12:24:48.856Z,4.90
2018-01-20T12:25:50.164Z,4.90
2018-01-20T12:26:51.459Z,4.90
2018-01-20T12:27:52.744Z,5.00
2018-01-20T12:28:54.046Z,5.00
2018-01-20T12:29:56.081Z,5.00
2018-01-20T12:30:57.363Z,5.00
2018-01-20T12:31:58.636Z,4.90
2018-01-20T12:32:59.937Z,5.00
2018-01-20T12:34:01.216Z,5.00
2018-01-20T12:35:02.519Z,5.00
2018-01-20T12:36:03.801Z,5.00
2018-01-20T12:37:05.072Z,4.90
2018-01-20T12:38:06.387Z,5.00
2018-01-20T12:39:08.416Z,4.90
2018-01-20T12:40:09.710Z,4.90
2018-01-20T12:41:10.982Z,4.90
2018-01-20T12:42:12.255Z,4.90
2018-01-20T12:43:13.552Z,4.90
2018-01-20T12:44:14.835Z,4.90
2018-01-20T12:45:16.852Z,4.80
2018-01-20T12:46:18.123Z,4.80
2018-01-20T12:47:20.147Z,4.70
2018-01-20T12:48:21.432Z,4.70
2018-01-20T12:49:22.706Z,4.80
2018-01-20T12:50:24.021Z,4.80
2018-01-20T12:51:25.348Z,4.70
2018-01-20T12:52:26.620Z,4.80
2018-01-20T12:53:27.906Z,4.80
2018-01-20T12:54:29.236Z,4.80
2018-01-20T12:55:30.528Z,4.70
2018-01-20T12:56:31.772Z,4.80
2018-01-20T12:57:33.026Z,4.80
2018-01-20T12:58:35.026Z,4.70
2018-01-20T12:59:36.296Z,4.70
2018-01-20T13:00:37.548Z,4.70
2018-01-20T13:01:39.544Z,4.70
2018-01-20T13:02:40.792Z,4.70
2018-01-20T13:03:42.032Z,4.70
2018-01-20T13:04:43.296Z,4.60
2018-01-20T13:05:44.547Z,4.60
2018-01-20T13:06:46.536Z,4.50
2018-01-20T13:07:47.803Z,4.50
2018-01-20T13:08:49.064Z,4.50
2018-01-20T13:09:51.373Z,4.50
2018-01-20T13:10:52.636Z,4.50
2018-01-20T13:11:53.884Z,4.50
2018-01-20T13:12:55.116Z,4.60
2018-01-20T13:13:56.395Z,4.50
2018-01-20T13:14:57.644Z,4.50
2018-01-20T13:15:58.893Z,4.50
2018-01-20T13:17:00.146Z,4.50
2018-01-20T13:18:01.384Z,4.50
2018-01-20T13:19:02.676Z,4.40
2018-01-20T13:20:03.944Z,4.40
2018-01-20T13:21:05.208Z,4.50
2018-01-20T13:22:06.451Z,4.50
2018-01-20T13:23:08.426Z,4.50
2018-01-20T13:24:09.674Z,4.50
2018-01-20T13:25:10.969Z,4.50
2018-01-20T13:26:12.238Z,4.50
2018-01-20T13:27:13.491Z,4.60
2018-01-20T13:28:14.724Z,4.60
2018-01-20T13:29:15.968Z,4.60
2018-01-20T13:30:17.242Z,4.60
2018-01-20T13:31:18.496Z,4.50
2018-01-20T13:32:20.484Z,4.50
2018-01-20T13:33:21.736Z,4.50
2018-01-20T13:34:23.000Z,4.50
2018-01-20T13:35:24.268Z,4.50
2018-01-20T13:36:25.520Z,4.40
2018-01-20T13:37:26.764Z,4.40
2018-01-20T13:38:28.024Z,4.30
2018-01-20T13:39:29.336Z,4.30
2018-01-20T13:40:30.888Z,4.30