createdAt,value
2019-05-18T00:00:16.276Z,55.60
2019-05-18T00:02:48.531Z,55.50
2019-05-18T00:05:20.456Z,55.40
2019-05-18T00:07:52.701Z,55.40
2019-05-18T00:10:24.910Z,55.20
2019-05-18T00:12:57.054Z,55.20
2019-05-18T00:15:29.000Z,55.60
2019-05-18T00:18:01.263Z,55.50
2019-05-18T00:20:33.769Z,55.90
2019-05-18T00:23:05.671Z,56.00
2019-05-18T00:25:37.872Z,56.20
2019-05-18T00:28:09.717Z,55.90
2019-05-18T00:30:42.046Z,55.90
2019-05-18T00:33:13.893Z,55.90
2019-05-18T00:35:45.856Z,55.80
2019-05-18T00:38:18.552Z,55.70
2019-05-18T00:40:50.710Z,55.80
2019-05-18T00:43:22.639Z,55.90
2019-05-18T00:45:54.566Z,56.10
2019-05-18T00:48:27.573Z,56.30
2019-05-18T00:50:59.831Z,56.30
2019-05-18T00:53:31.991Z,56.10
2019-05-18T00:56:04.542Z,56.00
2019-05-18T00:58:36.580Z,56.00
2019-05-18T01:01:08.810Z,56.00
2019-05-18T01:03:41.238Z,56.10
2019-05-18T01:06:13.614Z,56.40
2019-05-18T01:08:45.516Z,56.40
2019-05-18T01:11:18.152Z,56.50
2019-05-18T01:13:50.365Z,56.70
2019-05-18T01:16:22.671Z,57.00
2019-05-18T01:18:54.852Z,57.20
2019-05-18T01:21:26.768Z,57.00
2019-05-18T01:23:58.632Z,57.60
2019-05-18T01:26:30.521Z,57.70
2019-05-18T01:29:05.320Z,58.70
2019-05-18T01:31:37.905Z,58.80
2019-05-18T01:34:09.784Z,59.20
2019-05-18T01:36:41.675Z,60.10
2019-05-18T01:39:13.550Z,60.70
2019-05-18T01:41:45.897Z,60.80
2019-05-18T01:44:19.019Z,61.60
2019-05-18T01:46:51.560Z,62.00
2019-05-18T01:49:23.685Z,62.40
2019-05-18T01:51:56.314Z,62.60
2019-05-18T01:54:28.168Z,62.60
2019-05-18T01:57:00.478Z,62.90
2019-05-18T01:59:32.347Z,63.00
2019-05-18T02:02:04.267Z,63.20
2019-05-18T02:04:36.382Z,63.10
2019-05-18T02:07:08.961Z,63.10
2019-05-18T02:09:41.084Z,62.60
2019-05-18T02:12:13.006Z,62.50
2019-05-18T02:14:45.181Z,62.40
2019-05-18T02:17:17.456Z,62.80
2019-05-18T02:19:49.900Z,63.40
2019-05-18T02:22:21.807Z,63.60
2019-05-18T02:24:54.241Z,63.70
2019-05-18T02:27:26.437Z,63.90
2019-05-18T02:29:58.307Z,63.70
2019-05-18T02:32:30.605Z,63.80
2019-05-18T02:35:02.762Z,63.90
2019-05-18T02:37:35.065Z,63.80
2019-05-18T02:40:07.171Z,63.60
2019-05-18T02:42:39.442Z,64.10
2019-05-18T02:45:12.230Z,63.30
2019-05-18T02:47:44.784Z,63.00
2019-05-18T02:50:16.896Z,63.00
2019-05-18T02:52:48.820Z,62.90
2019-05-18T02:55:20.994Z,62.70
2019-05-18T02:57:53.041Z,62.50
2019-05-18T03:00:25.228Z,62.10
2019-05-18T03:02:57.511Z,62.40
2019-05-18T03:05:29.477Z,62.20
2019-05-18T03:08:01.991Z,61.70
2019-05-18T03:10:33.869Z,61.60
2019-05-18T03:13:06.101Z,61.80
2019-05-18T03:15:38.572Z,62.00
2019-05-18T03:18:10.744Z,62.00
2019-05-18T03:20:42.622Z,62.10
2019-05-18T03:23:14.861Z,61.90
2019-05-18T03:25:46.721Z,62.30
2019-05-18T03:28:18.976Z,62.50
2019-05-18T03:30:50.883Z,62.40
2019-05-18T03:33:28.428Z,62.10
2019-05-18T03:35:56.903Z,62.10
2019-05-18T03:38:29.463Z,62.10
2019-05-18T03:41:01.394Z,62.10
2019-05-18T03:43:33.589Z,61.90
2019-05-18T03:46:05.482Z,62.20
2019-05-18T03:48:37.947Z,62.30
2019-05-18T03:51:09.958Z,62.40
2019-05-18T03:53:41.927Z,62.30
2019-05-18T03:56:14.110Z,62.30
2019-05-18T03:58:46.313Z,61.90
2019-05-18T04:01:18.468Z,61.90
2019-05-18T04:03:50.806Z,61.80
2019-05-18T04:06:23.006Z,61.80
2019-05-18T04:08:54.896Z,62.30
2019-05-18T04:11:27.150Z,62.30
2019-05-18T04:14:08.101Z,62.40
2019-05-18T04:16:38.343Z,62.60
2019-05-18T04:19:10.368Z,62.50
2019-05-18T04:21:42.248Z,62.60
2019-05-18T04:24:14.135Z,62.40
2019-05-18T04:26:46.089Z,63.40
2019-05-18T04:29:18.083Z,63.70
2019-05-18T04:31:49.997Z,63.50
2019-05-18T04:34:22.618Z,63.10
2019-05-18T04:36:54.498Z,62.80
2019-05-18T04:39:26.684Z,62.50
2019-05-18T04:41:59.906Z,62.30
2019-05-18T04:44:32.149Z,62.30
2019-05-18T04:47:04.278Z,62.20
2019-05-18T04:49:36.502Z,62.10
2019-05-18T04:52:08.381Z,61.80
2019-05-18T04:54:40.639Z,61.80
2019-05-18T04:57:12.923Z,62.00
2019-05-18T04:59:45.128Z,62.30
2019-05-18T05:02:17.460Z,62.40
2019-05-18T05:04:52.596Z,61.90
2019-05-18T05:07:22.896Z,61.40
2019-05-18T05:09:54.827Z,61.20
2019-05-18T05:12:27.007Z,60.90
2019-05-18T05:14:58.976Z,60.70
2019-05-18T05:17:31.098Z,60.90
2019-05-18T05:20:03.307Z,61.10
2019-05-18T05:22:35.492Z,60.90
2019-05-18T05:25:07.465Z,60.90
2019-05-18T05:27:39.666Z,60.90
2019-05-18T05:30:11.698Z,61.40
2019-05-18T05:32:43.574Z,61.40
2019-05-18T05:35:16.199Z,61.50
2019-05-18T05:37:48.520Z,61.50
2019-05-18T05:40:20.771Z,61.30
2019-05-18T05:42:53.355Z,61.00
2019-05-18T05:45:25.629Z,61.10
2019-05-18T05:47:57.560Z,61.00
2019-05-18T05:50:35.900Z,61.40
2019-05-18T05:53:05.249Z,61.80
2019-05-18T05:55:37.045Z,61.50
2019-05-18T05:58:09.862Z,61.00
2019-05-18T06:00:41.837Z,60.80
2019-05-18T06:03:14.066Z,60.50
2019-05-18T06:05:46.652Z,60.50
2019-05-18T06:08:19.497Z,60.70
2019-05-18T06:10:51.755Z,60.40
2019-05-18T06:13:24.727Z,59.60
2019-05-18T06:15:56.750Z,58.60
2019-05-18T06:18:29.030Z,57.50
2019-05-18T06:21:01.038Z,57.30
2019-05-18T06:23:33.882Z,57.60
2019-05-18T06:26:06.339Z,57.10
2019-05-18T06:28:38.713Z,57.20
2019-05-18T06:31:11.397Z,57.60
2019-05-18T06:33:43.513Z,58.10
2019-05-18T06:36:16.691Z,57.80
2019-05-18T06:38:48.800Z,56.70
2019-05-18T06:41:21.745Z,56.40
2019-05-18T06:43:54.472Z,56.20
2019-05-18T06:46:27.394Z,55.80
2019-05-18T06:49:00.415Z,56.40
2019-05-18T06:51:33.189Z,56.60
2019-05-18T06:54:05.779Z,54.50
2019-05-18T06:56:39.337Z,54.10
2019-05-18T06:59:16.191Z,53.00
2019-05-18T07:01:48.435Z,53.00
2019-05-18T07:04:20.939Z,51.30
2019-05-18T07:06:55.232Z,50.00
2019-05-18T07:09:27.917Z,48.00
2019-05-18T07:12:00.286Z,45.40
2019-05-18T07:14:50.865Z,45.60
2019-05-18T07:17:34.498Z,45.50
2019-05-18T07:20:05.076Z,45.40
2019-05-18T07:22:44.475Z,44.00
2019-05-18T07:26:01.027Z,42.30
2019-05-18T07:28:55.866Z,42.40
2019-05-18T07:31:52.110Z,42.60
2019-05-18T07:35:24.596Z,40.80
2019-05-18T07:38:48.660Z,41.80
2019-05-18T07:45:55.218Z,41.00
2019-05-18T07:48:53.806Z,39.20
2019-05-18T07:57:13.621Z,39.00
2019-05-18T07:59:42.874Z,38.20
2019-05-18T08:02:17.242Z,38.00
2019-05-18T08:04:50.722Z,38.10
2019-05-18T08:07:57.047Z,39.30
2019-05-18T08:15:07.824Z,37.70
2019-05-18T08:38:17.255Z,35.50
2019-05-18T08:40:49.226Z,35.80
2019-05-18T08:43:21.408Z,34.80
2019-05-18T08:45:53.759Z,34.40
2019-05-18T08:48:29.100Z,33.80
2019-05-18T08:51:01.388Z,33.70
2019-05-18T08:53:33.230Z,31.20
2019-05-18T08:56:05.123Z,31.70
2019-05-18T08:58:36.964Z,32.20
2019-05-18T09:01:08.834Z,33.20
2019-05-18T09:03:41.405Z,31.30
2019-05-18T09:06:13.733Z,32.00
2019-05-18T09:08:48.118Z,30.90
2019-05-18T09:11:20.344Z,28.90
2019-05-18T09:13:52.220Z,30.00
2019-05-18T09:16:24.806Z,30.30
2019-05-18T09:18:57.016Z,30.20
2019-05-18T09:21:28.925Z,25.90
2019-05-18T09:24:01.563Z,28.40
2019-05-18T09:26:33.940Z,25.60
2019-05-18T09:29:06.669Z,23.90
2019-05-18T09:31:39.025Z,24.50
2019-05-18T09:34:10.896Z,25.40
2019-05-18T09:36:43.533Z,25.30
2019-05-18T09:39:15.669Z,25.90
2019-05-18T09:41:48.820Z,26.70
2019-05-18T09:44:20.703Z,24.30
2019-05-18T09:46:53.030Z,24.10
2019-05-18T09:49:24.981Z,24.10
2019-05-18T09:51:58.205Z,25.40
2019-05-18T09:54:30.182Z,23.70
2019-05-18T09:57:08.742Z,23.10
2019-05-18T09:59:40.502Z,23.40
2019-05-18T10:02:12.554Z,22.30
2019-05-18T10:04:45.148Z,23.60
2019-05-18T10:07:18.959Z,22.80
2019-05-18T10:09:51.207Z,23.40
2019-05-18T10:12:27.959Z,22.70
2019-05-18T10:15:02.207Z,22.10
2019-05-18T10:17:46.631Z,22.00
2019-05-18T10:20:18.959Z,21.20
2019-05-18T10:23:04.101Z,22.40
2019-05-18T10:25:25.095Z,22.80
2019-05-18T10:27:57.146Z,22.10
2019-05-18T10:30:29.982Z,21.00
2019-05-18T10:33:02.017Z,22.60
2019-05-18T10:35:33.923Z,21.00
2019-05-18T10:38:06.589Z,20.90
2019-05-18T10:40:38.960Z,21.90
2019-05-18T10:43:10.988Z,22.60
2019-05-18T10:45:44.986Z,21.30
2019-05-18T10:48:17.538Z,21.10
2019-05-18T10:50:50.095Z,20.70
2019-05-18T10:53:28.841Z,21.50
2019-05-18T10:55:55.628Z,21.10
2019-05-18T10:58:28.325Z,21.80
2019-05-18T11:01:00.545Z,23.20
2019-05-18T11:03:32.766Z,23.40
2019-05-18T11:06:04.919Z,23.20
2019-05-18T11:08:38.474Z,24.10
2019-05-18T11:11:10.789Z,23.50
2019-05-18T11:13:43.091Z,22.60
2019-05-18T11:16:15.365Z,22.70
2019-05-18T11:18:47.383Z,22.90
2019-05-18T11:21:19.581Z,22.70
2019-05-18T11:23:51.820Z,24.90
2019-05-18T11:26:25.207Z,25.40
2019-05-18T11:28:57.082Z,25.70
2019-05-18T11:31:28.999Z,25.90
2019-05-18T11:34:00.977Z,24.80
2019-05-18T11:36:33.294Z,24.10
2019-05-18T11:39:06.693Z,24.70
2019-05-18T11:41:39.309Z,24.60
2019-05-18T11:44:11.285Z,25.30
2019-05-18T11:46:43.477Z,23.90
2019-05-18T11:49:15.531Z,24.00
2019-05-18T11:51:47.454Z,23.90
2019-05-18T11:54:20.603Z,25.20
2019-05-18T11:56:52.761Z,26.30
2019-05-18T11:59:24.756Z,25.60
2019-05-18T12:01:57.584Z,26.50
2019-05-18T12:04:30.119Z,27.60
2019-05-18T12:07:02.072Z,29.30
2019-05-18T12:09:34.576Z,29.60
2019-05-18T12:12:07.223Z,30.20
2019-05-18T12:14:39.459Z,31.00
2019-05-18T12:17:11.497Z,30.50
2019-05-18T12:19:44.036Z,30.70
2019-05-18T12:22:15.942Z,31.10
2019-05-18T12:24:48.590Z,30.70
2019-05-18T12:27:20.528Z,29.70
2019-05-18T12:29:52.562Z,30.20
2019-05-18T12:32:24.780Z,30.90
2019-05-18T12:34:57.444Z,30.70
2019-05-18T12:37:29.188Z,29.50
2019-05-18T12:40:01.483Z,29.70
2019-05-18T12:42:34.045Z,30.00
2019-05-18T12:45:08.020Z,28.80
2019-05-18T12:47:40.429Z,28.40
2019-05-18T12:50:14.724Z,28.40
2019-05-18T12:52:47.152Z,28.60
2019-05-18T12:55:19.829Z,30.90
2019-05-18T12:57:52.369Z,33.20
2019-05-18T13:00:24.584Z,34.00
2019-05-18T13:02:56.888Z,34.90
2019-05-18T13:05:28.976Z,35.50
2019-05-18T13:08:00.760Z,35.80
2019-05-18T13:10:36.018Z,36.90
2019-05-18T13:13:08.457Z,37.80
2019-05-18T13:15:40.892Z,36.60
2019-05-18T13:18:12.816Z,36.60
2019-05-18T13:20:44.777Z,36.30
2019-05-18T13:23:17.155Z,35.90
2019-05-18T13:25:49.260Z,35.20
2019-05-18T13:28:21.269Z,34.60
2019-05-18T13:30:53.479Z,34.60
2019-05-18T13:33:25.789Z,34.80
2019-05-18T13:35:57.826Z,34.40
2019-05-18T13:38:29.764Z,34.30
2019-05-18T13:41:02.514Z,34.20
2019-05-18T13:43:34.959Z,34.60
2019-05-18T13:46:07.319Z,37.80
2019-05-18T13:48:39.710Z,37.80
2019-05-18T13:51:12.199Z,38.50
2019-05-18T13:53:44.554Z,40.50
2019-05-18T13:56:17.057Z,41.80
2019-05-18T13:58:49.416Z,42.00
2019-05-18T14:01:22.052Z,42.90
2019-05-18T14:03:54.294Z,44.70
2019-05-18T14:06:26.207Z,45.50
2019-05-18T14:08:58.112Z,46.80
2019-05-18T14:11:31.218Z,47.00
2019-05-18T14:14:03.390Z,47.60
2019-05-18T14:16:37.338Z,49.60
2019-05-18T14:19:09.663Z,47.60
2019-05-18T14:21:42.025Z,46.50
2019-05-18T14:24:14.249Z,44.90
2019-05-18T14:26:47.444Z,44.30
2019-05-18T14:29:19.539Z,43.90
2019-05-18T14:31:51.466Z,43.30
2019-05-18T14:34:23.707Z,42.20
2019-05-18T14:36:55.863Z,40.20
2019-05-18T14:39:28.172Z,39.10
2019-05-18T14:42:00.049Z,38.70
2019-05-18T14:44:32.536Z,39.90
2019-05-18T14:47:05.504Z,40.10
2019-05-18T14:49:38.231Z,40.70
2019-05-18T14:52:12.174Z,39.70
2019-05-18T14:54:45.208Z,39.90
2019-05-18T14:57:18.012Z,37.20
2019-05-18T14:59:50.500Z,34.50
2019-05-18T15:02:24.109Z,33.60
2019-05-18T15:04:57.143Z,33.10
2019-05-18T15:07:29.357Z,33.70
2019-05-18T15:10:01.964Z,33.10
2019-05-18T15:12:33.958Z,32.60
2019-05-18T15:15:06.501Z,33.10
2019-05-18T15:17:38.510Z,31.00
2019-05-18T15:20:11.383Z,30.90
2019-05-18T15:22:43.293Z,31.50
2019-05-18T15:25:15.649Z,31.80
2019-05-18T15:27:47.590Z,31.50
2019-05-18T15:30:19.805Z,31.10
2019-05-18T15:32:53.150Z,31.50
2019-05-18T15:35:25.397Z,32.50
2019-05-18T15:37:57.538Z,32.70
2019-05-18T15:40:29.565Z,33.20
2019-05-18T15:43:01.544Z,33.50
2019-05-18T15:45:34.565Z,33.60
2019-05-18T15:48:06.445Z,33.50
2019-05-18T15:50:38.311Z,34.00
2019-05-18T15:53:10.856Z,32.70
2019-05-18T15:55:43.061Z,31.10
2019-05-18T15:58:16.650Z,31.00
2019-05-18T16:00:49.101Z,32.20
2019-05-18T16:03:21.322Z,31.20
2019-05-18T16:05:54.000Z,31.50
2019-05-18T16:08:25.908Z,32.20
2019-05-18T16:10:58.848Z,32.30
2019-05-18T16:13:31.156Z,33.20
2019-05-18T16:16:03.457Z,32.60
2019-05-18T16:18:35.819Z,32.70
2019-05-18T16:21:07.929Z,33.10
2019-05-18T16:23:40.596Z,33.90
2019-05-18T16:26:21.154Z,35.10
2019-05-18T16:28:46.838Z,35.20
2019-05-18T16:31:19.533Z,35.50
2019-05-18T16:33:51.925Z,35.60
2019-05-18T16:36:24.670Z,35.90
2019-05-18T16:38:56.961Z,35.60
2019-05-18T16:41:29.310Z,34.90
2019-05-18T16:44:01.670Z,34.50
2019-05-18T16:46:34.183Z,34.20
2019-05-18T16:49:06.492Z,33.90
2019-05-18T16:51:38.680Z,36.70
2019-05-18T16:54:10.892Z,41.80
2019-05-18T16:56:47.640Z,44.40
2019-05-18T16:59:20.394Z,50.10
2019-05-18T17:01:52.876Z,52.40
2019-05-18T17:04:28.211Z,54.80
2019-05-18T17:07:00.070Z,57.20
2019-05-18T17:09:32.554Z,56.60
2019-05-18T17:12:05.178Z,57.00
2019-05-18T17:14:37.153Z,58.20
2019-05-18T17:17:09.797Z,60.00
2019-05-18T17:19:42.263Z,60.50
2019-05-18T17:22:14.455Z,61.40
2019-05-18T17:24:46.495Z,63.20
2019-05-18T17:27:18.799Z,65.20
2019-05-18T17:29:51.204Z,66.00
2019-05-18T17:32:24.235Z,67.00
2019-05-18T17:34:56.459Z,67.10
2019-05-18T17:37:28.594Z,67.30
2019-05-18T17:40:01.054Z,67.80
2019-05-18T17:42:33.001Z,68.10
2019-05-18T17:45:05.441Z,68.10
2019-05-18T17:47:37.942Z,68.00
2019-05-18T17:50:12.042Z,68.00
2019-05-18T17:52:44.696Z,68.30
2019-05-18T17:55:17.240Z,68.80
2019-05-18T17:57:49.564Z,68.60
2019-05-18T18:00:22.025Z,68.70
2019-05-18T18:02:54.436Z,69.60
2019-05-18T18:05:26.320Z,70.00
2019-05-18T18:07:58.545Z,69.90
2019-05-18T18:10:31.429Z,70.80
2019-05-18T18:13:03.392Z,71.40
2019-05-18T18:15:35.231Z,72.20
2019-05-18T18:18:07.140Z,73.00
2019-05-18T18:20:39.036Z,72.20
2019-05-18T18:23:10.914Z,72.20
2019-05-18T18:25:42.761Z,72.20
2019-05-18T18:28:15.059Z,72.30
2019-05-18T18:30:46.903Z,72.00
2019-05-18T18:33:19.067Z,73.20
2019-05-18T18:35:51.657Z,73.80
2019-05-18T18:38:23.950Z,74.20
2019-05-18T18:40:56.174Z,74.40
2019-05-18T18:43:28.368Z,74.20
2019-05-18T18:46:00.863Z,73.80
2019-05-18T18:48:33.451Z,72.90
2019-05-18T18:51:05.474Z,72.30
2019-05-18T18:53:37.369Z,73.00
2019-05-18T18:56:09.269Z,73.40
2019-05-18T18:58:41.486Z,73.80
2019-05-18T19:01:13.382Z,73.70
2019-05-18T19:03:45.262Z,73.60
2019-05-18T19:06:17.811Z,73.30
2019-05-18T19:08:49.615Z,72.80
2019-05-18T19:11:21.820Z,72.80
2019-05-18T19:13:54.342Z,72.80
2019-05-18T19:16:26.236Z,72.50
2019-05-18T19:18:58.624Z,72.50
2019-05-18T19:21:30.881Z,72.90
2019-05-18T19:24:03.062Z,73.10
2019-05-18T19:26:35.530Z,73.20
2019-05-18T19:29:07.547Z,73.00
2019-05-18T19:31:39.774Z,72.90
2019-05-18T19:34:12.227Z,72.50
2019-05-18T19:36:44.136Z,72.20
2019-05-18T19:39:16.246Z,72.20
2019-05-18T19:41:48.419Z,72.00
2019-05-18T19:44:23.843Z,72.00
2019-05-18T19:46:54.231Z,71.90
2019-05-18T19:49:27.185Z,71.70
2019-05-18T19:51:59.307Z,71.40
2019-05-18T19:54:31.167Z,71.00
2019-05-18T19:57:03.183Z,71.00
2019-05-18T19:59:35.526Z,70.90
2019-05-18T20:02:08.191Z,70.90
2019-05-18T20:04:40.565Z,70.90
2019-05-18T20:07:12.917Z,71.70
2019-05-18T20:09:45.052Z,71.00
2019-05-18T20:12:17.254Z,71.10
2019-05-18T20:14:49.145Z,70.90
2019-05-18T20:17:21.035Z,71.10
2019-05-18T20:19:52.913Z,71.50
2019-05-18T20:22:25.158Z,71.70
2019-05-18T20:24:57.058Z,72.00
2019-05-18T20:27:29.126Z,72.40
2019-05-18T20:30:01.314Z,73.50
2019-05-18T20:32:33.162Z,74.50
2019-05-18T20:35:05.852Z,75.60
2019-05-18T20:37:38.379Z,74.50
2019-05-18T20:40:12.809Z,74.20
2019-05-18T20:42:45.351Z,73.50
2019-05-18T20:45:17.905Z,72.90
2019-05-18T20:47:49.838Z,72.50
2019-05-18T20:50:21.809Z,72.20
2019-05-18T20:52:54.737Z,72.00
2019-05-18T20:55:26.916Z,71.60
2019-05-18T20:57:58.776Z,71.60
2019-05-18T21:00:30.925Z,71.30
2019-05-18T21:03:03.153Z,71.40
2019-05-18T21:05:35.027Z,71.30
2019-05-18T21:08:07.237Z,71.20
2019-05-18T21:10:39.130Z,71.70
2019-05-18T21:13:10.865Z,71.80
2019-05-18T21:15:42.765Z,71.90
2019-05-18T21:18:14.931Z,71.70
2019-05-18T21:20:47.549Z,71.30
2019-05-18T21:23:19.696Z,70.90
2019-05-18T21:25:52.299Z,70.60
2019-05-18T21:28:24.503Z,70.60
2019-05-18T21:30:56.410Z,70.50
2019-05-18T21:33:28.349Z,70.20
2019-05-18T21:36:00.210Z,70.60
2019-05-18T21:38:32.249Z,70.80
2019-05-18T21:41:04.189Z,70.90
2019-05-18T21:43:36.730Z,70.90
2019-05-18T21:46:09.451Z,70.70
2019-05-18T21:48:41.479Z,70.80
2019-05-18T21:51:14.195Z,70.70
2019-05-18T21:53:46.465Z,71.60
2019-05-18T21:56:18.837Z,71.00
2019-05-18T21:58:51.325Z,71.10
2019-05-18T22:01:24.402Z,70.80
2019-05-18T22:03:57.242Z,70.50
2019-05-18T22:06:29.665Z,70.60
2019-05-18T22:09:01.872Z,70.70
2019-05-18T22:11:34.069Z,70.10
2019-05-18T22:14:06.466Z,70.00
2019-05-18T22:16:39.105Z,70.20
2019-05-18T22:19:11.277Z,70.30
2019-05-18T22:21:43.810Z,70.20
2019-05-18T22:24:16.448Z,70.20
2019-05-18T22:26:48.484Z,70.00
2019-05-18T22:29:20.968Z,69.80
2019-05-18T22:31:53.689Z,69.80
2019-05-18T22:34:26.549Z,70.00
2019-05-18T22:36:59.369Z,69.40
2019-05-18T22:39:31.847Z,69.40
2019-05-18T22:42:04.177Z,69.70
2019-05-18T22:44:36.535Z,69.80
2019-05-18T22:47:08.597Z,69.60
2019-05-18T22:49:40.587Z,69.30
2019-05-18T22:52:14.102Z,69.70
2019-05-18T22:54:46.487Z,69.40
2019-05-18T22:57:19.140Z,69.50
2019-05-18T22:59:51.923Z,70.10
2019-05-18T23:02:24.496Z,70.20
2019-05-18T23:04:56.946Z,70.00
2019-05-18T23:07:29.287Z,70.10
2019-05-18T23:10:01.305Z,70.10
2019-05-18T23:12:34.130Z,69.80
2019-05-18T23:15:07.082Z,69.80
2019-05-18T23:17:39.889Z,69.70
2019-05-18T23:20:12.115Z,70.30
2019-05-18T23:22:44.103Z,69.60
2019-05-18T23:25:16.370Z,69.80
2019-05-18T23:27:48.359Z,70.00
2019-05-18T23:30:20.497Z,70.00
2019-05-18T23:32:53.295Z,69.70
2019-05-18T23:35:25.862Z,69.70
2019-05-18T23:37:57.996Z,69.40
2019-05-18T23:40:30.456Z,69.60
2019-05-18T23:43:03.517Z,69.60
2019-05-18T23:45:35.631Z,69.70
2019-05-18T23:48:08.309Z,69.60
2019-05-18T23:50:41.168Z,70.10
2019-05-18T23:53:15.481Z,70.10
2019-05-18T23:55:47.564Z,70.30
2019-05-18T23:58:20.389Z,70.50
