createdAt,value
2022-09-23T00:01:05.547Z,99431.53
2022-09-23T00:03:33.391Z,99427.19
2022-09-23T00:06:06.334Z,99424.66
2022-09-23T00:08:33.087Z,99422.28
2022-09-23T00:11:27.495Z,99422.47
2022-09-23T00:13:57.262Z,99415.69
2022-09-23T00:16:30.796Z,99417.72
2022-09-23T00:18:57.456Z,99417.91
2022-09-23T00:21:25.185Z,99419.75
2022-09-23T00:23:52.085Z,99420.69
2022-09-23T00:26:21.435Z,99419.94
2022-09-23T00:28:49.287Z,99415.69
2022-09-23T00:31:19.016Z,99406.38
2022-09-23T00:33:45.719Z,99404.69
2022-09-23T00:36:16.883Z,99414.53
2022-09-23T00:38:44.599Z,99415.53
2022-09-23T00:41:12.185Z,99410.47
2022-09-23T00:43:59.387Z,99407.06
2022-09-23T00:46:34.756Z,99400.28
2022-09-23T00:49:30.880Z,99406.63
2022-09-23T00:52:15.075Z,99405.84
2022-09-23T00:54:42.947Z,99400.78
2022-09-23T00:57:11.521Z,99395.69
2022-09-23T00:59:38.266Z,99394.00
2022-09-23T01:02:05.782Z,99396.78
2022-09-23T01:04:32.368Z,99390.75
2022-09-23T01:06:58.966Z,99387.41
2022-09-23T01:09:25.841Z,99383.13
2022-09-23T01:12:04.383Z,99386.81
2022-09-23T01:15:00.466Z,99383.47
2022-09-23T01:17:34.610Z,99385.44
2022-09-23T01:20:42.105Z,99382.13
2022-09-23T01:23:46.117Z,99379.75
2022-09-23T01:26:31.365Z,99375.59
2022-09-23T01:29:19.141Z,99370.50
2022-09-23T01:31:59.105Z,99370.56
2022-09-23T01:34:39.448Z,99371.59
2022-09-23T01:37:53.824Z,99369.97
2022-09-23T01:40:40.708Z,99368.47
2022-09-23T01:43:15.802Z,99369.53
2022-09-23T01:45:46.418Z,99368.88
2022-09-23T01:48:18.971Z,99366.31
2022-09-23T01:50:56.479Z,99367.16
2022-09-23T01:53:39.354Z,99360.31
2022-09-23T01:56:13.953Z,99356.97
2022-09-23T01:58:50.556Z,99363.16
2022-09-23T02:01:25.737Z,99351.06
2022-09-23T02:04:08.887Z,99354.63
2022-09-23T02:06:42.109Z,99352.06
2022-09-23T02:09:14.988Z,99341.75
2022-09-23T02:11:46.113Z,99344.44
2022-09-23T02:14:29.127Z,99344.59
2022-09-23T02:17:00.714Z,99350.00
2022-09-23T02:19:41.889Z,99349.31
2022-09-23T02:22:12.688Z,99346.00
2022-09-23T02:24:39.960Z,99344.38
2022-09-23T02:27:45.542Z,99342.72
2022-09-23T02:30:15.991Z,99343.72
2022-09-23T02:32:52.969Z,99342.84
2022-09-23T02:35:29.300Z,99346.41
2022-09-23T02:38:01.850Z,99344.09
2022-09-23T02:40:51.532Z,99339.78
2022-09-23T02:43:33.062Z,99340.81
2022-09-23T02:46:00.797Z,99340.72
2022-09-23T02:48:33.998Z,99334.72
2022-09-23T02:51:03.647Z,99337.41
2022-09-23T02:53:34.002Z,99333.16
2022-09-23T02:56:01.904Z,99337.72
2022-09-23T02:58:29.971Z,99332.53
2022-09-23T03:01:33.869Z,99335.34
2022-09-23T03:04:25.925Z,99324.31
2022-09-23T03:06:59.233Z,99333.34
2022-09-23T03:09:42.462Z,99327.31
2022-09-23T03:12:34.433Z,99327.50
2022-09-23T03:15:12.366Z,99323.25
2022-09-23T03:17:46.922Z,99325.88
2022-09-23T03:20:48.067Z,99319.00
2022-09-23T03:23:18.999Z,99321.94
2022-09-23T03:25:49.811Z,99317.78
2022-09-23T03:28:20.312Z,99317.69
2022-09-23T03:30:47.994Z,99317.78
2022-09-23T03:33:17.026Z,99314.38
2022-09-23T03:36:16.417Z,99310.16
2022-09-23T03:38:51.596Z,99310.28
2022-09-23T03:41:28.448Z,99311.13
2022-09-23T03:43:58.453Z,99298.03
2022-09-23T03:46:28.570Z,99312.97
2022-09-23T03:49:08.169Z,99309.59
2022-09-23T06:53:03.363Z,99268.44
2022-09-23T06:55:30.267Z,99268.66
2022-09-23T06:57:59.769Z,99266.31
2022-09-23T07:00:26.571Z,99263.31
2022-09-23T07:02:54.897Z,99266.97
2022-09-23T07:05:22.482Z,99268.91
2022-09-23T07:07:49.193Z,99269.88
2022-09-23T07:10:15.927Z,99265.50
2022-09-23T07:12:42.547Z,99268.19
2022-09-23T07:15:09.951Z,99268.41
2022-09-23T07:17:36.595Z,99266.09
2022-09-23T07:20:04.056Z,99265.03
2022-09-23T07:22:30.692Z,99260.91
2022-09-23T07:24:57.358Z,99268.44
2022-09-23T07:27:25.908Z,99266.50
2022-09-23T07:29:52.951Z,99249.25
2022-09-23T07:32:21.980Z,99252.94
2022-09-23T07:34:49.072Z,99245.66
2022-09-23T07:37:17.303Z,99238.66
2022-09-23T07:39:44.920Z,99235.88
2022-09-23T07:42:13.352Z,99232.44
2022-09-23T07:44:44.067Z,99230.19
2022-09-23T07:47:11.223Z,99228.56
2022-09-23T07:49:38.478Z,99225.34
2022-09-23T07:52:05.379Z,99227.91
2022-09-23T07:54:32.254Z,99218.47
2022-09-23T07:57:00.246Z,99217.56
2022-09-23T07:59:27.351Z,99219.84
2022-09-23T08:01:56.754Z,99224.22
2022-09-23T08:04:25.517Z,99220.00
2022-09-23T08:06:57.760Z,99216.75
2022-09-23T08:09:28.412Z,99217.63
2022-09-23T08:11:55.451Z,99211.28
2022-09-23T08:14:24.916Z,99209.09
2022-09-23T08:16:52.353Z,99207.66
2022-09-23T08:19:19.228Z,99216.09
2022-09-23T08:21:49.947Z,99215.41
2022-09-23T08:24:21.893Z,99216.63
2022-09-23T08:26:48.756Z,99207.19
2022-09-23T08:29:17.009Z,99209.34
2022-09-23T08:31:44.243Z,99211.31
2022-09-23T08:34:11.206Z,99211.44
2022-09-23T08:36:38.361Z,99204.34
2022-09-23T08:39:06.247Z,99205.75
2022-09-23T08:41:43.561Z,99204.03
2022-09-23T08:44:55.199Z,99204.63
2022-09-23T08:47:39.994Z,99204.59
2022-09-23T08:50:15.109Z,99201.78
2022-09-23T08:52:47.424Z,99200.88
2022-09-23T08:55:15.810Z,99199.66
2022-09-23T08:58:25.883Z,99202.22
2022-09-23T09:01:30.100Z,99195.16
2022-09-23T09:04:52.426Z,99197.41
2022-09-23T09:07:38.919Z,99190.38
2022-09-23T09:10:20.630Z,99187.34
2022-09-23T09:13:00.233Z,99176.38
2022-09-23T09:15:28.473Z,99185.25
2022-09-23T09:18:10.225Z,99188.94
2022-09-23T09:20:57.017Z,99181.97
2022-09-23T09:23:32.469Z,99173.09
2022-09-23T09:26:01.798Z,99173.59
2022-09-23T09:28:40.700Z,99160.59
2022-09-23T09:31:31.687Z,99160.66
2022-09-23T09:34:06.284Z,99168.78
2022-09-23T09:37:07.182Z,99166.00
2022-09-23T09:39:35.965Z,99160.44
2022-09-23T09:42:04.372Z,99166.34
2022-09-23T09:44:39.387Z,99159.63
2022-09-23T09:47:18.234Z,99153.75
2022-09-23T09:50:06.027Z,99151.47
2022-09-23T09:52:33.083Z,99141.28
2022-09-23T09:55:14.540Z,99142.19
2022-09-23T09:57:57.466Z,99133.72
2022-09-23T10:00:25.403Z,99129.59
2022-09-23T10:03:13.325Z,99131.69
2022-09-23T10:05:45.865Z,99126.84
2022-09-23T10:08:18.500Z,99124.03
2022-09-23T10:11:18.519Z,99126.25
2022-09-23T10:14:00.500Z,99123.25
2022-09-23T10:16:28.617Z,99129.56
2022-09-23T10:18:57.071Z,99126.84
2022-09-23T10:21:27.963Z,99125.53
2022-09-23T10:23:58.317Z,99120.19
2022-09-23T10:26:33.875Z,99120.47
2022-09-23T10:29:20.595Z,99116.50
2022-09-23T10:31:47.224Z,99121.47
2022-09-23T10:34:26.681Z,99119.19
2022-09-23T10:37:17.123Z,99117.44
2022-09-23T10:40:02.390Z,99122.16
2022-09-23T10:42:56.533Z,99118.41
2022-09-23T10:46:08.315Z,99113.75
2022-09-23T10:49:09.143Z,99112.84
2022-09-23T10:51:57.712Z,99104.06
2022-09-23T10:54:33.222Z,99112.44
2022-09-23T10:57:43.675Z,99103.19
2022-09-23T11:00:17.618Z,99095.25
2022-09-23T11:03:13.745Z,99097.84
2022-09-23T11:06:00.854Z,99098.13
2022-09-23T11:08:40.154Z,99084.00
2022-09-23T11:11:19.016Z,99089.00
2022-09-23T11:14:07.730Z,99091.94
2022-09-23T11:16:43.594Z,99073.53
2022-09-23T11:19:48.362Z,99066.91
2022-09-23T11:22:36.264Z,99069.13
2022-09-23T11:25:18.314Z,99061.34
2022-09-23T11:27:57.139Z,99057.31
2022-09-23T11:30:48.143Z,99060.03
2022-09-23T11:33:29.438Z,99046.34
2022-09-23T11:36:01.905Z,99047.00
2022-09-23T11:38:37.134Z,99037.66
2022-09-23T11:41:32.862Z,99030.47
2022-09-23T11:44:08.080Z,99036.13
2022-09-23T11:46:45.500Z,99030.44
2022-09-23T11:49:32.834Z,99024.28
2022-09-23T11:52:08.638Z,99021.97
2022-09-23T11:54:40.240Z,99014.41
2022-09-23T11:57:15.124Z,99020.38
2022-09-23T12:02:30.487Z,99014.72
2022-09-23T12:05:09.533Z,99004.28
2022-09-23T12:08:21.002Z,98998.53
2022-09-23T12:10:58.760Z,99004.53
2022-09-23T12:13:48.291Z,98997.16
2022-09-23T12:16:33.721Z,98979.31
2022-09-23T12:19:34.232Z,98976.41
2022-09-23T12:22:15.814Z,98977.50
2022-09-23T12:25:13.122Z,98978.59
2022-09-23T12:27:48.130Z,98975.28
2022-09-23T12:30:23.449Z,98970.75
2022-09-23T12:32:50.518Z,98971.56
2022-09-23T12:35:41.898Z,98962.75
2022-09-23T12:38:26.462Z,98959.94
2022-09-23T12:40:55.949Z,98960.56
2022-09-23T12:43:30.998Z,98966.16
2022-09-23T12:46:17.643Z,98965.34
2022-09-23T12:48:58.098Z,98958.03
2022-09-23T12:51:27.414Z,98953.09
2022-09-23T12:53:55.949Z,98951.34
2022-09-23T12:56:22.753Z,98948.34
2022-09-23T12:58:49.339Z,98944.97
2022-09-23T13:01:17.234Z,98938.66
2022-09-23T13:04:09.011Z,98935.28
2022-09-23T13:06:47.960Z,98930.03
2022-09-23T13:09:22.641Z,98941.56
2022-09-23T13:11:50.430Z,98940.03
2022-09-23T13:14:25.297Z,98931.00
2022-09-23T13:16:58.418Z,98919.88
2022-09-23T13:19:28.150Z,98924.88
2022-09-23T13:21:54.696Z,98928.66
2022-09-23T13:24:31.235Z,98920.69
2022-09-23T13:27:11.732Z,98916.97
2022-09-23T13:29:46.728Z,98914.63
2022-09-23T13:32:17.859Z,98908.00
2022-09-23T13:34:48.124Z,98906.88
2022-09-23T13:37:22.622Z,98908.53
2022-09-23T13:39:50.240Z,98899.66
2022-09-23T13:42:27.826Z,98895.50
2022-09-23T13:44:57.573Z,98897.94
2022-09-23T13:47:27.552Z,98886.25
2022-09-23T13:49:54.253Z,98893.75
2022-09-23T13:52:26.456Z,98887.97
2022-09-23T13:54:53.358Z,98893.78
2022-09-23T13:57:27.746Z,98889.84
2022-09-23T13:59:54.321Z,98891.59
2022-09-23T14:02:21.013Z,98894.63
2022-09-23T14:04:47.651Z,98888.38
2022-09-23T14:07:16.291Z,98893.91
2022-09-23T14:09:50.047Z,98887.19
2022-09-23T14:12:22.194Z,98882.81
2022-09-23T14:14:51.811Z,98879.47
2022-09-23T14:17:22.903Z,98875.91
2022-09-23T14:19:50.824Z,98867.41
2022-09-23T14:22:35.584Z,98867.41
2022-09-23T14:25:03.415Z,98864.13
2022-09-23T14:27:32.421Z,98861.72
2022-09-23T14:30:00.346Z,98867.63
2022-09-23T14:32:29.567Z,98858.03
2022-09-23T14:35:05.235Z,98857.50
2022-09-23T14:37:56.444Z,98845.66
2022-09-23T14:40:23.069Z,98837.28
2022-09-23T14:42:52.370Z,98845.44
2022-09-23T14:45:25.869Z,98842.69
2022-09-23T14:47:59.074Z,98844.03
2022-09-23T14:50:43.801Z,98837.56
2022-09-23T14:53:22.743Z,98831.69
2022-09-23T14:55:57.406Z,98832.13
2022-09-23T14:58:28.667Z,98829.13
2022-09-23T15:01:00.527Z,98824.91
2022-09-23T15:03:28.601Z,98817.84
2022-09-23T15:06:08.356Z,98819.63
2022-09-23T15:08:35.875Z,98825.38
2022-09-23T15:11:08.091Z,98821.69
2022-09-23T15:13:41.691Z,98817.88
2022-09-23T15:16:08.596Z,98826.47
2022-09-23T15:18:38.393Z,98815.91
2022-09-23T15:21:11.878Z,98820.16
2022-09-23T15:23:44.581Z,98819.06
2022-09-23T15:26:16.222Z,98818.22
2022-09-23T15:28:43.965Z,98814.72
2022-09-23T15:31:16.006Z,98818.31
2022-09-23T15:33:47.766Z,98830.41
2022-09-23T15:36:23.379Z,98822.91
2022-09-23T15:38:50.148Z,98834.16
2022-09-23T15:41:17.598Z,98819.84
2022-09-23T15:43:44.227Z,98823.16
2022-09-23T15:46:26.461Z,98820.78
2022-09-23T15:49:06.188Z,98827.88
2022-09-23T15:51:33.250Z,98824.53
2022-09-23T15:53:59.839Z,98819.53
2022-09-23T15:56:29.230Z,98814.88
2022-09-23T15:58:55.760Z,98812.66
2022-09-23T16:01:34.475Z,98803.94
2022-09-23T16:04:01.937Z,98800.59
2022-09-23T16:06:28.675Z,98798.16
2022-09-23T16:08:55.767Z,98792.25
2022-09-23T16:11:32.879Z,98788.25
2022-09-23T16:14:00.877Z,98795.69
2022-09-23T16:16:28.288Z,98803.09
2022-09-23T16:18:55.161Z,98798.06
2022-09-23T16:21:27.643Z,98800.59
2022-09-23T16:23:57.323Z,98797.31
2022-09-23T16:26:34.652Z,98793.66
2022-09-23T16:29:02.326Z,98790.69
2022-09-23T16:31:32.732Z,98794.22
2022-09-23T16:34:02.570Z,98795.78
2022-09-23T16:36:39.290Z,98795.97
2022-09-23T16:39:08.901Z,98797.31
2022-09-23T16:41:35.551Z,98794.69
2022-09-23T16:44:04.825Z,98811.75
2022-09-23T16:46:32.402Z,98804.09
2022-09-23T16:48:59.451Z,98802.94
2022-09-23T16:51:28.948Z,98811.13
2022-09-23T16:53:58.010Z,98809.66
2022-09-23T16:56:28.882Z,98812.66
2022-09-23T16:58:56.477Z,98807.47
2022-09-23T17:01:44.441Z,98815.84
2022-09-23T17:04:12.199Z,98811.81
2022-09-23T17:06:50.446Z,98815.94
2022-09-23T17:09:23.345Z,98809.91
2022-09-23T17:12:01.142Z,98818.25
2022-09-23T17:14:31.569Z,98813.88
2022-09-23T17:16:59.034Z,98814.19
2022-09-23T17:19:25.730Z,98816.97
2022-09-23T17:21:53.281Z,98816.81
2022-09-23T17:24:19.905Z,98817.41
2022-09-23T17:26:51.994Z,98816.56
2022-09-23T17:29:19.556Z,98816.53
2022-09-23T17:31:46.663Z,98811.13
2022-09-23T17:34:13.520Z,98813.94
2022-09-23T17:36:40.537Z,98811.22
2022-09-23T17:39:07.353Z,98816.31
2022-09-23T17:41:34.035Z,98818.09
2022-09-23T17:44:00.881Z,98820.19
2022-09-23T17:46:30.217Z,98821.97
2022-09-23T17:48:57.502Z,98821.75
2022-09-23T17:51:27.071Z,98826.03
2022-09-23T17:53:53.837Z,98816.28
2022-09-23T17:56:23.100Z,98820.63
2022-09-23T17:58:50.296Z,98813.94
2022-09-23T18:01:22.611Z,98812.19
2022-09-23T18:04:00.266Z,98812.81
2022-09-23T18:06:29.132Z,98816.47
2022-09-23T18:08:58.611Z,98814.94
2022-09-23T18:11:26.271Z,98815.00
2022-09-23T18:13:58.019Z,98823.44
2022-09-23T18:16:45.631Z,98819.56
2022-09-23T18:19:14.714Z,98824.66
2022-09-23T18:21:44.247Z,98820.72
2022-09-23T18:24:31.359Z,98818.41
2022-09-23T18:26:59.747Z,98814.41
2022-09-23T18:29:26.729Z,98822.00
2022-09-23T18:31:53.445Z,98824.94
2022-09-23T18:34:20.456Z,98828.19
2022-09-23T18:36:47.177Z,98822.47
2022-09-23T18:39:13.789Z,98826.25
2022-09-23T18:41:41.240Z,98823.34
2022-09-23T18:44:08.530Z,98822.94
2022-09-23T18:46:35.853Z,98826.91
2022-09-23T18:49:20.948Z,98826.66
2022-09-23T18:51:54.262Z,98828.75
2022-09-23T18:54:22.593Z,98828.22
2022-09-23T18:56:52.480Z,98829.50
2022-09-23T18:59:23.863Z,98831.72
2022-09-23T19:01:51.483Z,98828.81
2022-09-23T19:04:20.453Z,98821.25
2022-09-23T19:06:47.900Z,98826.72
2022-09-23T19:09:17.665Z,98823.38
2022-09-23T19:11:44.475Z,98830.66
2022-09-23T19:14:12.316Z,98823.97
2022-09-23T19:16:40.734Z,98819.75
2022-09-23T19:19:08.145Z,98818.50
2022-09-23T19:21:35.587Z,98821.16
2022-09-23T19:24:06.051Z,98811.94
2022-09-23T19:26:43.127Z,98820.06
2022-09-23T19:29:14.630Z,98827.31
2022-09-23T19:31:42.164Z,98823.16
2022-09-23T19:34:14.903Z,98812.66
2022-09-23T19:36:44.366Z,98813.94
2022-09-23T19:39:21.348Z,98809.59
2022-09-23T19:41:48.930Z,98815.31
2022-09-23T19:44:16.665Z,98816.16
2022-09-23T19:46:53.647Z,98813.34
2022-09-23T19:49:23.933Z,98815.31
2022-09-23T19:51:50.639Z,98812.94
2022-09-23T19:54:20.863Z,98809.72
2022-09-23T19:56:49.987Z,98808.88
2022-09-23T19:59:19.167Z,98811.53
2022-09-23T20:01:46.368Z,98802.44
2022-09-23T20:04:13.023Z,98806.38
2022-09-23T20:06:39.763Z,98814.75
2022-09-23T20:09:06.709Z,98809.72
2022-09-23T20:11:33.641Z,98813.34
2022-09-23T20:14:02.214Z,98809.16
2022-09-23T20:16:32.606Z,98811.13
2022-09-23T20:19:01.032Z,98809.44
2022-09-23T20:21:29.610Z,98814.19
2022-09-23T20:23:56.988Z,98812.81
2022-09-23T20:26:42.241Z,98810.84
2022-09-23T20:29:10.851Z,98813.63
2022-09-23T20:31:37.826Z,98805.09
2022-09-23T20:34:07.144Z,98805.09
2022-09-23T20:36:35.125Z,98801.03
2022-09-23T20:39:05.890Z,98807.59
2022-09-23T20:41:37.437Z,98803.56
2022-09-23T20:44:07.535Z,98800.19
2022-09-23T20:46:35.132Z,98798.63
2022-09-23T20:49:02.502Z,98798.78
2022-09-23T20:51:29.520Z,98798.09
2022-09-23T20:53:56.094Z,98797.38
2022-09-23T20:56:23.319Z,98796.69
2022-09-23T20:58:52.176Z,98791.50
2022-09-23T21:01:19.437Z,98791.78
2022-09-23T21:03:49.265Z,98786.59
2022-09-23T21:06:19.028Z,98789.53
2022-09-23T21:08:46.304Z,98789.78
2022-09-23T21:11:15.624Z,98790.34
2022-09-23T21:13:50.351Z,98790.50
2022-09-23T21:16:19.101Z,98785.19
2022-09-23T21:18:45.828Z,98774.84
2022-09-23T21:21:14.390Z,98788.22
2022-09-23T21:23:43.394Z,98785.84
2022-09-23T21:26:24.798Z,98783.47
2022-09-23T21:29:00.101Z,98782.78
2022-09-23T21:31:35.736Z,98787.38
2022-09-23T21:34:11.663Z,98774.41
2022-09-23T21:36:41.490Z,98781.88
2022-09-23T21:39:10.409Z,98781.34
2022-09-23T21:41:38.509Z,98787.47
2022-09-23T21:44:06.667Z,98783.56
2022-09-23T21:46:34.289Z,98779.09
2022-09-23T21:49:03.551Z,98776.56
2022-09-23T21:51:38.624Z,98772.66
2022-09-23T21:54:05.756Z,98773.59
2022-09-23T21:56:35.253Z,98777.50
2022-09-23T21:59:02.176Z,98774.81
2022-09-23T22:01:33.642Z,98772.53
2022-09-23T22:04:08.203Z,98777.56
2022-09-23T22:06:38.092Z,98779.63
2022-09-23T22:09:08.694Z,98775.94
2022-09-23T22:11:56.047Z,98778.03
2022-09-23T22:14:25.943Z,98780.81
2022-09-23T22:16:59.185Z,98777.72
2022-09-23T22:19:27.696Z,98782.44
2022-09-23T22:21:55.918Z,98771.25
2022-09-23T22:24:22.724Z,98778.50
2022-09-23T22:26:49.333Z,98776.84
2022-09-23T22:29:35.567Z,98773.34
2022-09-23T22:32:22.424Z,98773.59
2022-09-23T22:34:50.953Z,98763.28
2022-09-23T22:37:28.215Z,98771.47
2022-09-23T22:39:55.059Z,98768.94
2022-09-23T22:42:22.642Z,98763.66
2022-09-23T22:44:49.829Z,98760.31
2022-09-23T22:47:18.034Z,98764.88
2022-09-23T22:49:46.002Z,98758.88
2022-09-23T22:52:15.894Z,98759.16
2022-09-23T22:54:42.523Z,98757.47
2022-09-23T22:57:09.447Z,98756.75
2022-09-23T22:59:37.518Z,98749.75
2022-09-23T23:02:05.114Z,98742.94
2022-09-23T23:04:31.899Z,98749.31
2022-09-23T23:06:58.996Z,98751.53
2022-09-23T23:09:25.900Z,98754.16
2022-09-23T23:11:52.472Z,98752.59
2022-09-23T23:14:19.303Z,98750.09
2022-09-23T23:16:46.244Z,98757.31
2022-09-23T23:19:17.000Z,98753.38
2022-09-23T23:21:45.305Z,98757.84
2022-09-23T23:24:20.805Z,98756.28
2022-09-23T23:26:47.761Z,98753.91
2022-09-23T23:29:15.915Z,98758.34
2022-09-23T23:31:42.920Z,98752.50
2022-09-23T23:34:28.207Z,98755.50
2022-09-23T23:36:55.301Z,98754.09
2022-09-23T23:39:23.745Z,98760.44
2022-09-23T23:41:55.124Z,98751.09
2022-09-23T23:44:23.923Z,98745.34
2022-09-23T23:46:50.826Z,98751.72
2022-09-23T23:49:17.486Z,98750.19
2022-09-23T23:51:44.208Z,98750.31
2022-09-23T23:54:11.974Z,98747.53
2022-09-23T23:56:38.581Z,98746.09
2022-09-23T23:59:05.204Z,98746.38
