createdAt,value
2022-10-30T00:00:25.247Z,17.40
2022-10-30T00:01:26.895Z,17.78
2022-10-30T00:02:29.823Z,14.89
2022-10-30T00:03:31.840Z,12.55
2022-10-30T00:04:33.933Z,6.90
2022-10-30T00:05:36.094Z,16.11
2022-10-30T00:06:38.071Z,16.40
2022-10-30T00:07:39.825Z,15.33
2022-10-30T00:08:42.099Z,11.78
2022-10-30T00:09:43.803Z,16.10
2022-10-30T00:10:46.353Z,15.22
2022-10-30T00:11:48.268Z,13.90
2022-10-30T00:12:50.440Z,11.70
2022-10-30T00:13:52.057Z,13.67
2022-10-30T00:14:53.711Z,14.22
2022-10-30T00:15:55.334Z,17.22
2022-10-30T00:16:57.677Z,15.78
2022-10-30T00:18:00.022Z,20.30
2022-10-30T00:19:03.215Z,15.20
2022-10-30T00:20:07.160Z,18.20
2022-10-30T00:21:11.450Z,16.00
2022-10-30T00:22:13.405Z,16.20
2022-10-30T00:23:15.647Z,15.80
2022-10-30T00:24:17.450Z,17.60
2022-10-30T00:25:19.376Z,15.33
2022-10-30T00:26:22.497Z,17.11
2022-10-30T00:27:24.491Z,11.00
2022-10-30T00:28:26.313Z,17.50
2022-10-30T00:29:28.281Z,11.60
2022-10-30T00:30:30.612Z,15.44
2022-10-30T00:31:32.629Z,16.00
2022-10-30T00:32:34.403Z,17.00
2022-10-30T00:33:36.120Z,12.78
2022-10-30T00:34:39.352Z,17.30
2022-10-30T00:36:49.758Z,7.60
2022-10-30T00:37:51.718Z,13.56
2022-10-30T00:38:54.544Z,12.80
2022-10-30T00:39:56.258Z,13.30
2022-10-30T00:40:58.224Z,13.67
2022-10-30T00:42:00.407Z,16.60
2022-10-30T00:43:02.668Z,15.60
2022-10-30T00:44:37.298Z,16.22
2022-10-30T00:45:39.342Z,14.20
2022-10-30T00:46:42.264Z,14.00
2022-10-30T00:47:47.908Z,14.00
2022-10-30T00:48:59.456Z,14.30
2022-10-30T00:50:07.968Z,15.60
2022-10-30T00:51:12.139Z,14.30
2022-10-30T00:52:14.589Z,11.50
2022-10-30T00:53:20.090Z,8.20
2022-10-30T00:54:23.462Z,13.30
2022-10-30T00:56:47.791Z,16.40
2022-10-30T00:57:50.299Z,15.90
2022-10-30T00:58:55.723Z,13.10
2022-10-30T00:59:58.184Z,15.70
2022-10-30T01:01:04.161Z,10.55
2022-10-30T01:02:07.584Z,12.90
2022-10-30T01:03:10.477Z,9.70
2022-10-30T01:04:13.915Z,10.50
2022-10-30T01:05:19.360Z,14.90
2022-10-30T01:06:23.613Z,9.40
2022-10-30T01:07:26.581Z,13.60
2022-10-30T01:08:28.896Z,14.10
2022-10-30T01:09:31.537Z,14.20
2022-10-30T01:10:33.515Z,12.10
2022-10-30T01:11:36.570Z,8.00
2022-10-30T01:12:40.721Z,12.91
2022-10-30T01:13:46.260Z,14.50
2022-10-30T01:14:51.852Z,7.90
2022-10-30T01:16:13.045Z,10.70
2022-10-30T01:17:42.702Z,9.80
2022-10-30T01:18:54.928Z,14.60
2022-10-30T01:20:03.541Z,14.00
2022-10-30T01:21:34.838Z,14.60
2022-10-30T01:23:07.061Z,10.20
2022-10-30T01:24:27.954Z,13.50
2022-10-30T01:25:45.449Z,13.10
2022-10-30T01:28:23.282Z,13.50
2022-10-30T01:29:48.334Z,12.30
2022-10-30T01:31:17.213Z,13.60
2022-10-30T01:32:28.821Z,11.90
2022-10-30T01:33:52.521Z,13.20
2022-10-30T01:35:17.751Z,13.40
2022-10-30T01:36:41.593Z,13.10
2022-10-30T01:38:02.982Z,13.30
2022-10-30T01:39:17.276Z,14.50
2022-10-30T01:40:20.131Z,13.30
2022-10-30T01:41:23.734Z,12.90
2022-10-30T01:42:58.395Z,12.45
2022-10-30T01:44:09.548Z,13.20
2022-10-30T01:45:15.569Z,11.80
2022-10-30T01:46:24.178Z,12.20
2022-10-30T01:47:29.889Z,13.60
2022-10-30T01:49:00.145Z,11.20
2022-10-30T01:50:24.116Z,13.70
2022-10-30T01:51:48.556Z,13.30
2022-10-30T01:53:03.004Z,11.70
2022-10-30T01:54:25.221Z,13.20
2022-10-30T01:55:49.318Z,11.00
2022-10-30T01:57:01.020Z,10.80
2022-10-30T01:58:18.949Z,9.90
2022-10-30T01:59:24.514Z,13.40
2022-10-30T02:00:28.201Z,11.40
2022-10-30T02:01:31.840Z,11.30
2022-10-30T02:02:34.631Z,13.00
2022-10-30T02:03:37.242Z,5.00
2022-10-30T02:04:40.121Z,12.30
2022-10-30T02:05:45.436Z,10.40
2022-10-30T02:06:47.786Z,12.50
2022-10-30T02:07:50.742Z,12.27
2022-10-30T02:08:56.737Z,14.09
2022-10-30T02:09:58.850Z,12.70
2022-10-30T02:11:03.680Z,12.10
2022-10-30T02:12:14.760Z,12.00
2022-10-30T02:13:17.599Z,9.80
2022-10-30T02:14:32.798Z,10.80
2022-10-30T02:15:36.527Z,12.50
2022-10-30T02:16:42.657Z,11.40
2022-10-30T02:17:44.992Z,13.40
2022-10-30T02:18:49.000Z,8.20
2022-10-30T02:19:51.485Z,10.30
2022-10-30T02:20:53.583Z,13.20
2022-10-30T02:21:55.839Z,9.00
2022-10-30T02:23:00.157Z,11.20
2022-10-30T02:24:04.942Z,12.80
2022-10-30T02:25:07.782Z,8.45
2022-10-30T02:26:10.530Z,12.40
2022-10-30T02:27:12.990Z,9.89
2022-10-30T02:28:15.461Z,10.70
2022-10-30T02:29:17.562Z,11.20
2022-10-30T02:30:19.383Z,11.67
2022-10-30T02:31:21.226Z,8.67
2022-10-30T02:32:22.956Z,10.44
2022-10-30T02:33:25.250Z,11.78
2022-10-30T02:34:27.655Z,10.60
2022-10-30T02:35:32.127Z,9.60
2022-10-30T02:36:34.398Z,11.73
2022-10-30T02:37:36.486Z,13.50
2022-10-30T02:38:38.678Z,11.20
2022-10-30T02:39:40.675Z,11.00
2022-10-30T02:40:42.841Z,12.40
2022-10-30T02:41:44.681Z,11.89
2022-10-30T02:42:51.936Z,11.00
2022-10-30T02:43:53.863Z,10.10
2022-10-30T02:44:56.000Z,13.11
2022-10-30T02:45:57.998Z,11.30
2022-10-30T02:47:00.130Z,12.00
2022-10-30T02:48:03.393Z,11.70
2022-10-30T02:49:06.259Z,10.40
2022-10-30T02:50:09.860Z,5.91
2022-10-30T02:51:11.707Z,12.10
2022-10-30T02:52:14.014Z,13.90
2022-10-30T02:53:16.715Z,10.50
2022-10-30T02:54:20.311Z,9.30
2022-10-30T02:55:22.815Z,11.50
2022-10-30T02:56:27.712Z,8.50
2022-10-30T02:57:29.773Z,10.60
2022-10-30T02:58:31.602Z,12.56
2022-10-30T02:59:33.301Z,6.22
2022-10-30T03:00:35.545Z,9.00
2022-10-30T03:01:38.659Z,11.44
2022-10-30T03:02:41.967Z,10.50
2022-10-30T03:03:45.873Z,11.20
2022-10-30T03:04:47.835Z,10.60
2022-10-30T03:05:49.501Z,10.50
2022-10-30T03:06:51.423Z,12.22
2022-10-30T03:07:54.896Z,10.44
2022-10-30T03:08:58.112Z,10.50
2022-10-30T03:10:00.273Z,6.20
2022-10-30T03:11:05.094Z,10.60
2022-10-30T03:12:07.351Z,12.00
2022-10-30T03:13:09.236Z,11.10
2022-10-30T03:14:11.488Z,12.33
2022-10-30T03:15:13.590Z,9.50
2022-10-30T03:16:19.515Z,11.50
2022-10-30T03:17:21.360Z,9.00
2022-10-30T03:18:23.645Z,11.20
2022-10-30T03:19:25.389Z,11.89
2022-10-30T03:20:27.335Z,10.44
2022-10-30T03:21:29.283Z,5.44
2022-10-30T03:22:31.072Z,10.00
2022-10-30T03:23:33.698Z,10.44
2022-10-30T03:24:36.124Z,9.90
2022-10-30T03:25:38.255Z,11.33
2022-10-30T03:26:40.157Z,10.40
2022-10-30T03:27:42.402Z,5.20
2022-10-30T03:28:44.780Z,7.60
2022-10-30T03:29:47.200Z,7.30
2022-10-30T03:30:50.002Z,8.70
2022-10-30T03:31:51.991Z,11.36
2022-10-30T03:32:53.984Z,5.00
2022-10-30T03:33:55.916Z,10.33
2022-10-30T03:34:57.649Z,9.22
2022-10-30T03:35:59.985Z,11.33
2022-10-30T03:37:01.795Z,11.10
2022-10-30T03:38:03.681Z,11.40
2022-10-30T03:39:07.230Z,11.45
2022-10-30T03:40:10.990Z,9.30
2022-10-30T03:41:14.241Z,9.40
2022-10-30T03:42:16.117Z,5.20
2022-10-30T03:43:18.263Z,9.56
2022-10-30T03:44:20.639Z,8.30
2022-10-30T03:45:23.463Z,9.90
2022-10-30T03:46:27.645Z,9.20
2022-10-30T03:47:31.294Z,9.20
2022-10-30T03:48:33.133Z,10.33
2022-10-30T03:49:35.324Z,8.40
2022-10-30T03:50:39.042Z,8.20
2022-10-30T03:51:40.800Z,9.78
2022-10-30T03:52:42.554Z,7.22
2022-10-30T03:53:44.944Z,9.11
2022-10-30T03:54:47.915Z,9.90
2022-10-30T03:55:50.614Z,6.80
2022-10-30T03:56:53.398Z,3.80
2022-10-30T03:57:55.887Z,9.10
2022-10-30T03:59:00.091Z,9.10
2022-10-30T04:00:05.398Z,8.60
2022-10-30T04:01:16.663Z,8.10
2022-10-30T04:03:22.388Z,9.90
2022-10-30T04:04:24.193Z,7.78
2022-10-30T04:05:27.485Z,9.00
2022-10-30T04:06:31.010Z,8.60
2022-10-30T04:07:32.864Z,9.30
2022-10-30T04:08:35.020Z,7.56
2022-10-30T04:09:37.317Z,6.80
2022-10-30T04:10:44.711Z,8.18
2022-10-30T04:11:47.480Z,8.30
2022-10-30T04:12:50.048Z,8.55
2022-10-30T04:13:52.808Z,2.80
2022-10-30T04:14:54.453Z,8.67
2022-10-30T04:15:58.135Z,6.44
2022-10-30T04:17:00.503Z,8.60
2022-10-30T04:18:03.458Z,10.10
2022-10-30T04:19:05.893Z,8.50
2022-10-30T04:20:09.500Z,9.00
2022-10-30T04:21:11.469Z,8.18
2022-10-30T04:22:13.448Z,7.60
2022-10-30T04:23:17.297Z,9.89
2022-10-30T04:24:19.144Z,8.20
2022-10-30T04:25:23.399Z,5.50
2022-10-30T04:26:26.088Z,7.60
2022-10-30T04:27:27.955Z,8.40
2022-10-30T04:28:29.810Z,9.22
2022-10-30T04:29:31.960Z,5.70
2022-10-30T04:30:34.510Z,6.33
2022-10-30T04:31:37.101Z,7.55
2022-10-30T04:32:49.902Z,4.50
2022-10-30T04:33:52.857Z,8.30
2022-10-30T04:34:55.942Z,9.00
2022-10-30T04:35:58.021Z,7.00
2022-10-30T04:37:00.452Z,7.40
2022-10-30T04:38:06.965Z,6.70
2022-10-30T04:39:10.814Z,7.00
2022-10-30T04:40:13.483Z,7.80
2022-10-30T04:41:17.305Z,5.00
2022-10-30T04:42:21.208Z,6.40
2022-10-30T04:43:23.105Z,7.50
2022-10-30T04:44:26.785Z,7.40
2022-10-30T04:45:30.809Z,5.40
2022-10-30T04:46:32.949Z,7.70
2022-10-30T04:47:36.903Z,8.50
2022-10-30T04:48:40.166Z,5.45
2022-10-30T04:49:42.696Z,5.30
2022-10-30T04:50:45.554Z,6.80
2022-10-30T04:51:49.940Z,3.00
2022-10-30T04:53:07.079Z,4.80
2022-10-30T04:54:08.821Z,6.20
2022-10-30T04:55:11.550Z,5.90
2022-10-30T04:56:14.524Z,5.09
2022-10-30T04:57:16.318Z,5.50
2022-10-30T04:58:18.638Z,6.00
2022-10-30T04:59:22.514Z,5.20
2022-10-30T05:00:26.668Z,5.20
2022-10-30T05:01:30.596Z,5.30
2022-10-30T05:02:35.504Z,4.40
2022-10-30T05:03:38.036Z,6.80
2022-10-30T05:04:41.711Z,6.90
2022-10-30T05:05:43.827Z,5.56
2022-10-30T05:06:45.711Z,5.70
2022-10-30T05:07:48.854Z,6.20
2022-10-30T05:08:52.220Z,4.45
2022-10-30T05:10:02.707Z,5.70
2022-10-30T05:11:05.587Z,6.30
2022-10-30T05:12:08.212Z,7.90
2022-10-30T05:13:11.862Z,4.40
2022-10-30T05:14:14.455Z,6.60
2022-10-30T05:15:17.186Z,5.20
2022-10-30T05:16:20.339Z,6.80
2022-10-30T05:17:22.961Z,6.45
2022-10-30T05:18:25.097Z,6.30
2022-10-30T05:19:27.710Z,6.00
2022-10-30T05:20:31.067Z,5.00
2022-10-30T05:21:33.392Z,6.20
2022-10-30T05:22:35.057Z,5.80
2022-10-30T05:23:37.086Z,3.11
2022-10-30T05:24:41.028Z,5.50
2022-10-30T05:25:43.532Z,6.00
2022-10-30T05:26:46.670Z,6.30
2022-10-30T05:27:48.845Z,6.20
2022-10-30T05:28:52.496Z,7.00
2022-10-30T05:29:54.431Z,5.30
2022-10-30T05:30:57.022Z,6.50
2022-10-30T05:32:01.183Z,5.30
2022-10-30T05:33:13.808Z,5.10
2022-10-30T05:34:16.559Z,3.36
2022-10-30T05:35:19.523Z,5.30
2022-10-30T05:36:22.545Z,7.00
2022-10-30T05:37:25.076Z,5.20
2022-10-30T05:38:27.797Z,4.60
2022-10-30T05:39:30.458Z,5.90
2022-10-30T05:40:34.160Z,5.30
2022-10-30T05:41:36.808Z,6.00
2022-10-30T05:42:47.483Z,5.00
2022-10-30T05:43:49.799Z,5.30
2022-10-30T05:45:00.999Z,3.40
2022-10-30T05:45:56.659Z,4.90
2022-10-30T05:46:58.650Z,4.90
2022-10-30T05:48:06.396Z,5.90
2022-10-30T05:49:10.415Z,6.20
2022-10-30T05:50:13.196Z,3.70
2022-10-30T05:51:17.219Z,3.80
2022-10-30T05:52:21.483Z,4.60
2022-10-30T05:53:25.939Z,5.90
2022-10-30T05:54:28.615Z,5.50
2022-10-30T05:55:32.711Z,4.10
2022-10-30T05:56:48.526Z,4.90
2022-10-30T05:57:57.101Z,5.00
2022-10-30T05:58:59.558Z,3.70
2022-10-30T06:00:01.594Z,4.56
2022-10-30T06:01:07.407Z,5.70
2022-10-30T06:02:15.699Z,4.40
2022-10-30T06:03:17.996Z,4.30
2022-10-30T06:04:20.836Z,5.40
2022-10-30T06:05:23.895Z,5.40
2022-10-30T06:06:26.212Z,6.50
2022-10-30T06:07:27.972Z,5.33
2022-10-30T06:08:29.820Z,4.56
2022-10-30T06:09:33.575Z,4.50
2022-10-30T06:10:53.983Z,5.10
2022-10-30T06:11:57.645Z,4.60
2022-10-30T06:13:03.110Z,5.10
2022-10-30T06:14:12.787Z,5.20
2022-10-30T06:15:16.572Z,6.20
2022-10-30T06:16:19.752Z,4.80
2022-10-30T06:17:30.382Z,3.00
2022-10-30T06:18:36.999Z,4.10
2022-10-30T06:19:41.222Z,2.40
2022-10-30T06:20:48.033Z,4.10
2022-10-30T06:22:00.884Z,4.90
2022-10-30T06:23:07.634Z,2.60
2022-10-30T06:24:14.926Z,5.20
2022-10-30T06:25:19.652Z,4.20
2022-10-30T06:26:35.607Z,3.30
2022-10-30T06:27:40.438Z,4.50
2022-10-30T06:28:42.212Z,3.45
2022-10-30T06:29:44.289Z,3.00
2022-10-30T06:30:47.126Z,3.67
2022-10-30T06:31:49.564Z,3.55
2022-10-30T06:33:01.887Z,3.64
2022-10-30T06:34:04.241Z,3.20
2022-10-30T06:35:08.914Z,3.40
2022-10-30T06:36:11.787Z,3.30
2022-10-30T06:37:13.867Z,3.50
2022-10-30T06:38:16.008Z,3.20
2022-10-30T06:39:17.741Z,4.00
2022-10-30T06:40:23.542Z,3.50
2022-10-30T06:41:45.727Z,5.20
2022-10-30T06:42:56.593Z,3.00
2022-10-30T06:44:18.667Z,2.30
2022-10-30T06:45:22.601Z,3.78
2022-10-30T06:46:29.038Z,1.90
2022-10-30T06:47:34.036Z,1.50
2022-10-30T06:48:36.176Z,2.00
2022-10-30T06:49:37.800Z,3.00
2022-10-30T06:50:40.295Z,2.22
2022-10-30T06:51:43.144Z,4.50
2022-10-30T06:52:45.336Z,3.40
2022-10-30T06:53:47.706Z,3.40
2022-10-30T06:55:09.305Z,4.10
2022-10-30T06:56:17.413Z,3.80
2022-10-30T06:57:24.068Z,3.00
2022-10-30T06:58:36.681Z,4.30
2022-10-30T06:59:42.294Z,3.40
2022-10-30T07:02:00.415Z,1.80
2022-10-30T07:03:03.706Z,2.00
2022-10-30T07:04:05.920Z,2.10
2022-10-30T07:05:07.945Z,2.78
2022-10-30T07:06:11.430Z,1.00
2022-10-30T07:07:16.155Z,1.50
2022-10-30T07:08:19.126Z,1.30
2022-10-30T07:09:21.401Z,0.40
2022-10-30T07:10:24.769Z,1.20
2022-10-30T07:11:33.961Z,0.80
2022-10-30T07:12:55.264Z,0.00
2022-10-30T07:13:59.305Z,1.00
2022-10-30T07:15:14.726Z,1.30
2022-10-30T07:16:19.355Z,1.00
2022-10-30T07:17:23.664Z,1.20
2022-10-30T07:18:27.718Z,1.00
2022-10-30T07:19:32.183Z,1.70
2022-10-30T07:20:35.383Z,1.30
2022-10-30T07:21:37.313Z,1.64
2022-10-30T07:22:41.012Z,1.50
2022-10-30T07:23:44.803Z,1.50
2022-10-30T07:24:55.785Z,1.00
2022-10-30T07:26:18.331Z,1.40
2022-10-30T07:27:21.888Z,0.80
2022-10-30T07:28:28.955Z,1.00
2022-10-30T07:29:41.459Z,0.60
2022-10-30T07:30:48.226Z,1.10
2022-10-30T07:32:02.943Z,0.00
2022-10-30T07:33:09.476Z,1.00
2022-10-30T07:34:31.439Z,0.00
2022-10-30T07:35:51.520Z,0.00
2022-10-30T07:36:56.483Z,0.40
2022-10-30T07:38:13.345Z,1.00
2022-10-30T07:39:17.466Z,0.70
2022-10-30T07:40:22.192Z,1.00
2022-10-30T07:41:28.475Z,2.60
2022-10-30T07:42:33.142Z,1.60
2022-10-30T07:43:46.184Z,1.90
2022-10-30T07:45:08.030Z,1.20
2022-10-30T07:46:28.435Z,1.10
2022-10-30T07:47:44.005Z,1.00
2022-10-30T07:48:57.261Z,0.40
2022-10-30T07:50:01.558Z,0.80
2022-10-30T07:51:05.908Z,1.40
2022-10-30T07:52:09.738Z,0.70
2022-10-30T07:53:12.072Z,1.80
2022-10-30T07:54:15.646Z,1.00
2022-10-30T07:55:18.197Z,1.82
2022-10-30T07:56:25.356Z,0.00
2022-10-30T07:57:38.123Z,1.10
2022-10-30T07:58:59.708Z,1.40
2022-10-30T08:00:13.032Z,1.30
2022-10-30T08:01:15.444Z,0.50
2022-10-30T08:02:18.115Z,0.70
2022-10-30T08:04:45.007Z,1.40
2022-10-30T08:05:49.280Z,1.40
2022-10-30T08:06:55.854Z,2.00
2022-10-30T08:07:58.894Z,1.00
2022-10-30T08:09:01.262Z,1.20
2022-10-30T08:10:06.644Z,1.64
2022-10-30T08:11:08.751Z,2.00
2022-10-30T08:12:11.033Z,1.80
2022-10-30T08:13:13.384Z,1.00
2022-10-30T08:14:18.933Z,2.20
2022-10-30T08:15:21.077Z,1.50
2022-10-30T08:16:24.033Z,2.00
2022-10-30T08:17:25.893Z,2.00
2022-10-30T08:18:28.910Z,1.44
2022-10-30T08:19:30.759Z,2.18
2022-10-30T08:20:33.621Z,2.00
2022-10-30T08:21:35.435Z,0.00
2022-10-30T08:22:50.886Z,2.00
2022-10-30T08:23:55.269Z,1.80
2022-10-30T08:24:58.749Z,1.50
2022-10-30T08:26:02.869Z,2.30
2022-10-30T08:27:05.626Z,1.20
2022-10-30T08:28:08.062Z,0.27
2022-10-30T08:29:12.051Z,2.80
2022-10-30T08:30:16.048Z,2.60
2022-10-30T08:31:18.040Z,1.90
2022-10-30T08:32:39.854Z,2.20
2022-10-30T08:34:58.719Z,1.00
2022-10-30T08:36:01.120Z,1.60
2022-10-30T08:37:03.306Z,0.80
2022-10-30T08:38:06.209Z,2.00
2022-10-30T08:39:08.260Z,1.90
2022-10-30T08:40:16.355Z,3.00
2022-10-30T08:41:20.431Z,1.40
2022-10-30T08:42:24.165Z,1.90
2022-10-30T08:43:25.997Z,2.00
2022-10-30T08:44:28.334Z,2.90
2022-10-30T08:45:38.602Z,3.00
2022-10-30T08:46:54.053Z,1.40
2022-10-30T08:48:01.159Z,1.50
2022-10-30T08:49:05.154Z,1.00
2022-10-30T08:50:10.521Z,1.90
2022-10-30T08:51:12.982Z,1.40
2022-10-30T08:52:19.424Z,1.80
2022-10-30T08:53:23.103Z,1.70
2022-10-30T08:54:26.358Z,1.27
2022-10-30T08:55:30.490Z,1.10
2022-10-30T08:56:35.204Z,1.60
2022-10-30T08:57:44.840Z,0.90
2022-10-30T08:58:47.934Z,1.50
2022-10-30T08:59:50.795Z,2.00
2022-10-30T09:01:01.174Z,0.00
2022-10-30T09:02:11.905Z,1.80
2022-10-30T09:03:32.444Z,1.00
2022-10-30T09:04:48.861Z,1.00
2022-10-30T09:06:10.028Z,2.90
2022-10-30T09:07:16.749Z,2.70
2022-10-30T09:08:41.097Z,2.00
2022-10-30T09:09:45.335Z,0.30
2022-10-30T09:10:48.349Z,2.10
2022-10-30T09:11:50.696Z,2.10
2022-10-30T09:13:00.496Z,1.50
2022-10-30T09:14:03.416Z,0.30
2022-10-30T09:15:06.677Z,2.11
2022-10-30T09:16:11.089Z,2.10
2022-10-30T09:17:13.488Z,2.70
2022-10-30T09:18:17.577Z,3.30
2022-10-30T09:19:20.533Z,2.20
2022-10-30T09:20:23.223Z,1.60
2022-10-30T09:21:25.119Z,0.60
2022-10-30T09:22:27.914Z,1.00
2022-10-30T09:23:30.248Z,0.20
2022-10-30T09:24:35.227Z,1.00
2022-10-30T09:25:38.909Z,2.00
2022-10-30T09:26:48.695Z,1.90
2022-10-30T09:27:59.370Z,2.00
2022-10-30T09:29:02.966Z,2.40
2022-10-30T09:30:26.535Z,1.00
2022-10-30T09:31:29.377Z,1.10
2022-10-30T09:32:31.503Z,1.18
2022-10-30T09:33:37.938Z,1.50
2022-10-30T09:34:41.764Z,1.00
2022-10-30T09:35:51.246Z,1.20
2022-10-30T09:36:53.421Z,0.00
2022-10-30T09:37:56.675Z,1.60
2022-10-30T09:38:59.075Z,1.30
2022-10-30T09:40:01.943Z,1.60
2022-10-30T09:41:25.676Z,1.00
2022-10-30T09:42:48.448Z,2.50
2022-10-30T09:44:16.854Z,1.00
2022-10-30T09:45:41.012Z,4.00
2022-10-30T09:46:47.730Z,0.60
2022-10-30T09:48:20.508Z,2.10
2022-10-30T09:49:39.982Z,2.40
2022-10-30T09:50:57.821Z,1.20
2022-10-30T09:52:24.873Z,3.00
2022-10-30T09:53:34.034Z,1.50
2022-10-30T09:55:14.735Z,1.30
2022-10-30T09:56:37.725Z,2.90
2022-10-30T09:57:50.019Z,1.10
2022-10-30T09:58:57.239Z,1.20
2022-10-30T10:00:12.196Z,2.00
2022-10-30T10:01:27.221Z,2.10
2022-10-30T10:04:23.779Z,1.80
2022-10-30T10:05:54.908Z,4.00
2022-10-30T10:07:20.457Z,1.30
2022-10-30T10:08:36.397Z,0.40
2022-10-30T10:10:00.362Z,1.40
2022-10-30T10:11:20.207Z,0.00
2022-10-30T10:12:34.559Z,2.00
2022-10-30T10:13:58.762Z,2.00
2022-10-30T10:15:04.255Z,2.20
2022-10-30T10:16:13.590Z,0.70
2022-10-30T10:17:19.089Z,2.50
2022-10-30T10:18:25.763Z,2.20
2022-10-30T10:19:32.685Z,1.50
2022-10-30T10:20:38.395Z,2.20
2022-10-30T10:21:49.054Z,1.70
2022-10-30T10:22:51.823Z,1.80
2022-10-30T10:23:58.523Z,1.91
2022-10-30T10:25:04.027Z,1.60
2022-10-30T10:26:28.421Z,1.00
2022-10-30T10:27:34.109Z,1.80
2022-10-30T10:28:40.088Z,2.00
2022-10-30T10:30:14.432Z,2.40
2022-10-30T10:31:44.631Z,2.00
2022-10-30T10:33:18.455Z,1.50
2022-10-30T10:34:30.048Z,2.00
2022-10-30T10:35:45.725Z,1.20
2022-10-30T10:36:54.509Z,0.20
2022-10-30T10:38:23.033Z,2.80
2022-10-30T10:39:51.568Z,0.70
2022-10-30T10:41:10.015Z,2.70
2022-10-30T10:42:36.814Z,0.20
2022-10-30T10:44:17.868Z,1.40
2022-10-30T10:45:26.998Z,2.10
2022-10-30T10:46:52.569Z,2.60
2022-10-30T10:49:47.016Z,2.00
2022-10-30T10:51:08.731Z,2.70
2022-10-30T10:52:17.229Z,2.00
2022-10-30T10:53:40.453Z,2.10
2022-10-30T10:54:47.008Z,1.00
2022-10-30T10:55:52.136Z,2.50
2022-10-30T10:56:56.072Z,0.50
2022-10-30T10:58:02.348Z,2.00
2022-10-30T10:59:07.847Z,1.80
2022-10-30T11:00:20.471Z,1.50
2022-10-30T11:01:26.146Z,1.10
2022-10-30T11:02:32.000Z,2.00
2022-10-30T11:03:57.061Z,2.00
2022-10-30T11:05:14.950Z,1.00
2022-10-30T11:06:20.893Z,1.50
2022-10-30T11:07:28.397Z,1.40
2022-10-30T11:08:33.105Z,1.00
2022-10-30T11:09:35.089Z,2.20
2022-10-30T11:10:37.187Z,2.60
2022-10-30T11:11:38.915Z,1.89
2022-10-30T11:12:40.862Z,3.11
2022-10-30T11:13:43.892Z,0.56
2022-10-30T11:14:46.240Z,0.90
2022-10-30T11:16:11.359Z,1.60
2022-10-30T11:17:22.976Z,1.50
2022-10-30T11:18:24.906Z,1.80
2022-10-30T11:19:29.693Z,1.33
2022-10-30T11:20:38.141Z,2.00
2022-10-30T11:21:43.630Z,0.80
2022-10-30T11:22:49.387Z,1.70
2022-10-30T11:23:52.677Z,1.50
2022-10-30T11:24:55.621Z,2.70
2022-10-30T11:25:57.757Z,1.18
2022-10-30T11:27:25.779Z,1.20
2022-10-30T11:28:40.050Z,1.50
2022-10-30T11:29:49.557Z,1.50
2022-10-30T11:30:53.979Z,1.20
2022-10-30T11:32:05.745Z,0.00
2022-10-30T11:33:27.674Z,1.20
2022-10-30T11:34:37.091Z,1.00
2022-10-30T11:35:43.339Z,0.90
2022-10-30T11:36:47.968Z,1.40
2022-10-30T11:37:52.065Z,0.20
2022-10-30T11:38:57.561Z,1.00
2022-10-30T11:40:07.344Z,0.70
2022-10-30T11:41:10.378Z,1.50
2022-10-30T11:42:15.985Z,1.00
2022-10-30T11:43:24.075Z,1.00
2022-10-30T11:44:32.445Z,2.00
2022-10-30T11:45:37.925Z,2.10
2022-10-30T11:46:41.672Z,2.20
2022-10-30T11:47:45.142Z,1.20
2022-10-30T11:48:48.410Z,1.70
2022-10-30T11:49:57.606Z,1.00
2022-10-30T11:51:01.794Z,1.10
2022-10-30T11:52:06.183Z,0.00
2022-10-30T11:53:23.363Z,0.50
2022-10-30T11:54:26.752Z,1.70
2022-10-30T11:55:40.410Z,1.40
2022-10-30T11:56:46.881Z,0.50
2022-10-30T11:57:51.631Z,1.00
2022-10-30T11:58:56.894Z,1.10
2022-10-30T12:00:04.660Z,1.40
2022-10-30T12:01:11.800Z,2.10
2022-10-30T12:02:25.862Z,0.40
2022-10-30T12:03:36.700Z,1.00
2022-10-30T12:04:38.470Z,1.60
2022-10-30T12:05:45.095Z,0.44
2022-10-30T12:06:47.007Z,1.10
2022-10-30T12:07:48.786Z,2.00
2022-10-30T12:09:04.044Z,1.56
2022-10-30T12:10:10.836Z,1.60
2022-10-30T12:11:13.048Z,1.00
2022-10-30T12:12:25.173Z,1.00
2022-10-30T12:13:31.208Z,1.40
2022-10-30T12:14:34.204Z,1.10
2022-10-30T12:15:36.868Z,0.70
2022-10-30T12:16:43.087Z,1.55
2022-10-30T12:17:54.783Z,0.60
2022-10-30T12:19:00.263Z,1.00
2022-10-30T12:20:04.885Z,1.10
2022-10-30T12:21:07.124Z,0.90
2022-10-30T12:22:09.955Z,0.50
2022-10-30T12:23:19.072Z,1.36
2022-10-30T12:24:33.762Z,1.20
2022-10-30T12:25:36.650Z,2.00
2022-10-30T12:26:40.833Z,1.00
2022-10-30T12:27:43.481Z,1.30
2022-10-30T12:28:54.651Z,0.20
2022-10-30T12:30:10.660Z,0.00
2022-10-30T12:31:16.238Z,1.50
2022-10-30T12:32:22.141Z,2.20
2022-10-30T12:33:30.999Z,1.30
2022-10-30T12:36:01.680Z,2.90
2022-10-30T12:37:16.465Z,1.50
2022-10-30T12:38:31.070Z,1.40
2022-10-30T12:39:45.348Z,1.60
2022-10-30T12:41:09.613Z,1.60
2022-10-30T12:42:15.310Z,0.60
2022-10-30T12:43:20.945Z,2.00
2022-10-30T12:44:35.095Z,1.20
2022-10-30T12:45:40.702Z,1.70
2022-10-30T12:46:53.272Z,1.50
2022-10-30T12:48:17.593Z,1.40
2022-10-30T12:49:40.822Z,0.70
2022-10-30T12:51:19.737Z,2.00
2022-10-30T12:52:27.909Z,2.30
2022-10-30T12:53:48.567Z,0.80
2022-10-30T12:55:17.346Z,1.30
2022-10-30T12:56:23.572Z,1.70
2022-10-30T12:57:28.316Z,1.50
2022-10-30T12:58:40.016Z,1.00
2022-10-30T12:59:50.835Z,1.80
2022-10-30T13:01:08.145Z,0.80
2022-10-30T13:02:16.932Z,1.90
2022-10-30T13:03:31.924Z,1.10
2022-10-30T13:04:37.398Z,1.60
2022-10-30T13:05:44.091Z,1.00
2022-10-30T13:06:56.674Z,2.10
2022-10-30T13:08:17.755Z,2.40
2022-10-30T13:09:41.650Z,2.20
2022-10-30T13:10:53.923Z,0.00
2022-10-30T13:11:59.549Z,1.50
2022-10-30T13:13:05.073Z,1.00
2022-10-30T13:14:11.145Z,1.00
2022-10-30T13:15:19.757Z,1.20
2022-10-30T13:16:25.546Z,0.50
2022-10-30T13:17:29.177Z,1.40
2022-10-30T13:18:32.262Z,2.30
2022-10-30T13:19:35.137Z,2.60
2022-10-30T13:20:40.774Z,2.50
2022-10-30T13:22:01.684Z,1.20
2022-10-30T13:23:07.368Z,1.20
2022-10-30T13:24:26.373Z,1.80
2022-10-30T13:25:37.909Z,2.10
2022-10-30T13:26:56.364Z,3.20
2022-10-30T13:28:03.054Z,4.20
2022-10-30T13:29:30.282Z,3.30
2022-10-30T13:30:39.626Z,2.60
2022-10-30T13:32:00.410Z,3.00
2022-10-30T13:33:11.754Z,2.80
2022-10-30T13:34:26.184Z,1.30
2022-10-30T13:35:35.340Z,1.00
2022-10-30T13:36:47.966Z,2.00
2022-10-30T13:38:29.338Z,1.50
2022-10-30T13:39:38.061Z,1.80
2022-10-30T13:40:52.663Z,2.00
2022-10-30T13:42:04.644Z,2.00
2022-10-30T13:43:31.543Z,2.20
2022-10-30T13:44:52.219Z,0.80
2022-10-30T13:46:20.748Z,1.90
2022-10-30T13:47:38.638Z,1.00
2022-10-30T13:48:44.154Z,2.00
2022-10-30T13:50:15.880Z,2.00
2022-10-30T13:51:42.317Z,2.20
2022-10-30T13:52:47.978Z,2.10
2022-10-30T13:54:02.338Z,1.50
2022-10-30T13:55:17.128Z,1.80
2022-10-30T13:56:20.748Z,4.70
2022-10-30T13:57:42.758Z,0.90
2022-10-30T13:58:49.209Z,1.60
2022-10-30T13:59:54.703Z,2.70
2022-10-30T14:01:03.882Z,2.20
2022-10-30T14:02:30.801Z,1.50
2022-10-30T14:03:57.708Z,2.00
2022-10-30T14:05:16.555Z,1.40
2022-10-30T14:06:37.252Z,2.40
2022-10-30T14:07:49.701Z,2.10
2022-10-30T14:08:57.340Z,2.00
2022-10-30T14:10:12.984Z,1.30
2022-10-30T14:11:15.372Z,1.00
2022-10-30T14:12:56.377Z,1.10
2022-10-30T14:14:24.172Z,1.50
2022-10-30T14:15:35.915Z,1.70
2022-10-30T14:16:43.637Z,2.00
2022-10-30T14:18:17.386Z,0.30
2022-10-30T14:19:19.342Z,2.40
2022-10-30T14:20:23.879Z,1.00
2022-10-30T14:21:43.417Z,0.80
2022-10-30T14:22:49.396Z,1.10
2022-10-30T14:23:56.039Z,2.00
2022-10-30T14:24:59.168Z,1.30
2022-10-30T14:26:08.354Z,1.20
2022-10-30T14:27:13.865Z,1.80
2022-10-30T14:28:21.884Z,1.00
2022-10-30T14:29:36.318Z,2.30
2022-10-30T14:30:42.016Z,2.20
2022-10-30T14:31:45.184Z,1.60
2022-10-30T14:32:51.012Z,1.50
2022-10-30T14:33:56.935Z,1.80
2022-10-30T14:34:59.252Z,1.00
2022-10-30T14:36:35.028Z,1.70
2022-10-30T14:37:40.898Z,0.50
2022-10-30T14:38:52.873Z,0.40
2022-10-30T14:39:57.262Z,1.50
2022-10-30T14:41:03.022Z,1.80
2022-10-30T14:42:11.912Z,2.10
2022-10-30T14:43:26.904Z,2.40
2022-10-30T14:44:47.780Z,2.10
2022-10-30T14:45:56.429Z,0.80
2022-10-30T14:47:08.251Z,1.30
2022-10-30T14:48:19.852Z,2.40
2022-10-30T14:49:29.048Z,2.00
2022-10-30T14:50:51.545Z,1.70
2022-10-30T14:52:10.374Z,2.40
2022-10-30T14:54:41.526Z,2.00
2022-10-30T14:55:50.592Z,1.00
2022-10-30T14:56:52.747Z,1.60
2022-10-30T14:58:07.605Z,2.60
2022-10-30T14:59:16.224Z,1.20
2022-10-30T15:00:28.653Z,2.20
2022-10-30T15:01:43.584Z,0.00
2022-10-30T15:02:55.051Z,2.60
2022-10-30T15:05:33.725Z,6.00
2022-10-30T15:06:58.285Z,1.80
2022-10-30T15:08:20.495Z,3.00
2022-10-30T15:09:35.313Z,0.20
2022-10-30T15:10:40.891Z,4.20
2022-10-30T15:12:03.348Z,0.40