createdAt,value
2018-06-03T00:01:09.810Z,24.96
2018-06-03T00:03:36.206Z,25.03
2018-06-03T00:06:02.611Z,25.00
2018-06-03T00:10:59.955Z,24.94
2018-06-03T00:13:26.418Z,24.87
2018-06-03T00:15:52.790Z,24.94
2018-06-03T00:18:19.191Z,24.95
2018-06-03T00:20:45.641Z,24.93
2018-06-03T00:23:12.054Z,24.90
2018-06-03T00:25:38.532Z,24.94
2018-06-03T00:28:04.976Z,24.89
2018-06-03T00:30:31.370Z,24.85
2018-06-03T00:32:57.750Z,24.91
2018-06-03T00:35:24.186Z,24.86
2018-06-03T00:37:50.558Z,24.90
2018-06-03T00:40:16.987Z,24.83
2018-06-03T00:42:44.879Z,24.82
2018-06-03T00:45:11.359Z,24.78
2018-06-03T00:47:37.827Z,24.78
2018-06-03T00:50:04.244Z,24.78
2018-06-03T00:52:30.700Z,24.81
2018-06-03T00:54:57.129Z,24.77
2018-06-03T00:57:23.602Z,24.74
2018-06-03T00:59:50.035Z,24.74
2018-06-03T01:02:16.431Z,24.69
2018-06-03T01:04:44.698Z,24.78
2018-06-03T01:07:11.289Z,24.75
2018-06-03T01:09:37.845Z,24.74
2018-06-03T01:12:04.221Z,24.71
2018-06-03T01:14:30.779Z,24.63
2018-06-03T01:16:57.215Z,24.66
2018-06-03T01:19:23.638Z,24.61
2018-06-03T01:21:50.060Z,24.70
2018-06-03T01:24:16.440Z,24.66
2018-06-03T01:26:42.921Z,24.60
2018-06-03T01:29:09.309Z,24.66
2018-06-03T01:31:35.729Z,24.65
2018-06-03T01:34:02.183Z,24.64
2018-06-03T01:36:28.567Z,24.58
2018-06-03T01:38:55.108Z,24.58
2018-06-03T01:41:21.495Z,24.52
2018-06-03T01:43:47.961Z,24.58
2018-06-03T01:46:14.371Z,24.56
2018-06-03T01:48:40.754Z,24.58
2018-06-03T01:51:07.246Z,24.58
2018-06-03T01:53:33.728Z,24.51
2018-06-03T01:56:00.128Z,24.47
2018-06-03T01:58:26.490Z,24.51
2018-06-03T02:00:53.032Z,24.48
2018-06-03T02:03:19.411Z,24.51
2018-06-03T02:05:45.818Z,24.49
2018-06-03T02:08:12.201Z,24.47
2018-06-03T02:10:38.582Z,24.46
2018-06-03T02:13:04.962Z,24.43
2018-06-03T02:15:31.359Z,24.44
2018-06-03T02:17:57.794Z,24.41
2018-06-03T02:20:26.215Z,24.35
2018-06-03T02:22:52.651Z,24.42
2018-06-03T02:25:19.043Z,24.39
2018-06-03T02:27:45.421Z,24.41
2018-06-03T02:30:11.801Z,24.40
2018-06-03T02:32:38.167Z,24.36
2018-06-03T02:35:04.543Z,24.27
2018-06-03T02:37:30.956Z,24.30
2018-06-03T02:39:57.365Z,24.39
2018-06-03T02:42:23.753Z,24.34
2018-06-03T02:44:50.152Z,24.35
2018-06-03T02:47:16.583Z,24.36
2018-06-03T02:49:42.978Z,24.31
2018-06-03T02:52:09.396Z,24.32
2018-06-03T02:54:36.883Z,24.32
2018-06-03T02:57:03.293Z,24.32
2018-06-03T02:59:29.665Z,24.23
2018-06-03T03:01:56.121Z,24.23
2018-06-03T03:04:22.506Z,24.30
2018-06-03T03:06:48.904Z,24.31
2018-06-03T03:09:15.370Z,24.23
2018-06-03T03:11:41.742Z,24.27
2018-06-03T03:14:08.154Z,24.27
2018-06-03T03:16:34.523Z,24.33
2018-06-03T03:19:00.897Z,24.33
2018-06-03T03:21:27.262Z,24.28
2018-06-03T03:23:53.690Z,24.27
2018-06-03T03:26:20.059Z,24.27
2018-06-03T03:28:46.426Z,24.34
2018-06-03T03:31:12.827Z,24.34
2018-06-03T03:33:39.241Z,24.32
2018-06-03T03:36:05.599Z,24.34
2018-06-03T03:38:31.967Z,24.40
2018-06-03T03:40:58.377Z,24.31
2018-06-03T03:43:24.746Z,24.42
2018-06-03T03:45:51.108Z,24.43
2018-06-03T03:48:17.515Z,24.45
2018-06-03T03:50:43.898Z,24.45
2018-06-03T03:53:10.319Z,24.59
2018-06-03T03:55:36.690Z,24.53
2018-06-03T03:58:03.084Z,24.59
2018-06-03T04:00:29.506Z,24.66
2018-06-03T04:02:55.912Z,24.66
2018-06-03T04:05:22.275Z,24.65
2018-06-03T04:07:48.661Z,24.67
2018-06-03T04:10:15.115Z,24.71
2018-06-03T04:12:41.492Z,24.80
2018-06-03T04:15:07.903Z,24.80
2018-06-03T04:17:34.260Z,24.79
2018-06-03T04:20:00.653Z,24.83
2018-06-03T04:22:27.052Z,24.87
2018-06-03T04:24:53.451Z,24.77
2018-06-03T04:27:19.891Z,24.91
2018-06-03T04:29:46.255Z,24.92
2018-06-03T04:32:12.614Z,24.92
2018-06-03T04:34:38.979Z,24.96
2018-06-03T04:37:05.395Z,25.00
2018-06-03T04:39:31.775Z,25.02
2018-06-03T04:41:58.140Z,25.05
2018-06-03T04:44:24.521Z,25.06
2018-06-03T04:46:50.907Z,25.12
2018-06-03T04:49:17.325Z,25.09
2018-06-03T04:51:43.695Z,25.20
2018-06-03T04:54:10.102Z,25.24
2018-06-03T04:56:36.509Z,25.15
2018-06-03T04:59:02.928Z,25.28
2018-06-03T05:01:29.349Z,25.31
2018-06-03T05:03:55.780Z,25.33
2018-06-03T05:06:22.161Z,25.34
2018-06-03T05:08:48.526Z,25.35
2018-06-03T05:11:14.894Z,25.43
2018-06-03T05:13:41.266Z,25.45
2018-06-03T05:16:07.676Z,25.52
2018-06-03T05:18:34.053Z,25.53
2018-06-03T05:21:00.487Z,25.58
2018-06-03T05:23:26.894Z,25.59
2018-06-03T05:25:53.371Z,25.65
2018-06-03T05:28:19.733Z,25.52
2018-06-03T05:30:46.118Z,25.66
2018-06-03T05:33:12.500Z,25.72
2018-06-03T05:35:38.918Z,25.67
2018-06-03T05:38:05.308Z,25.74
2018-06-03T05:40:31.676Z,25.79
2018-06-03T05:42:58.042Z,25.81
2018-06-03T05:45:24.399Z,25.88
2018-06-03T05:47:50.803Z,25.87
2018-06-03T05:50:17.205Z,25.94
2018-06-03T05:52:43.562Z,25.98
2018-06-03T05:55:09.982Z,26.00
2018-06-03T05:57:36.346Z,25.95
2018-06-03T06:00:02.751Z,26.03
2018-06-03T06:02:29.121Z,26.10
2018-06-03T06:04:55.573Z,26.11
2018-06-03T06:07:21.945Z,26.13
2018-06-03T06:09:48.311Z,26.14
2018-06-03T06:12:14.789Z,26.15
2018-06-03T06:14:41.180Z,26.15
2018-06-03T06:17:07.548Z,26.27
2018-06-03T06:19:33.918Z,26.27
2018-06-03T06:22:00.291Z,26.31
2018-06-03T06:24:26.673Z,26.32
2018-06-03T06:26:53.121Z,26.34
2018-06-03T06:29:19.552Z,26.40
2018-06-03T06:31:46.024Z,26.42
2018-06-03T06:34:12.421Z,26.46
2018-06-03T06:36:38.790Z,26.36
2018-06-03T06:39:05.168Z,26.50
2018-06-03T06:41:31.561Z,26.50
2018-06-03T06:43:58.004Z,26.52
2018-06-03T06:46:24.406Z,26.54
2018-06-03T06:48:50.785Z,26.54
2018-06-03T06:51:17.159Z,26.57
2018-06-03T06:53:43.543Z,26.65
2018-06-03T06:56:09.982Z,26.58
2018-06-03T06:58:36.408Z,26.59
2018-06-03T07:01:02.818Z,26.66
2018-06-03T07:03:29.194Z,26.70
2018-06-03T07:05:55.609Z,26.71
2018-06-03T07:08:21.981Z,26.68
2018-06-03T07:10:48.408Z,26.69
2018-06-03T07:13:14.864Z,26.76
2018-06-03T07:15:41.314Z,26.69
2018-06-03T07:18:07.640Z,26.79
2018-06-03T07:20:34.009Z,26.76
2018-06-03T07:23:00.404Z,26.72
2018-06-03T07:25:26.756Z,26.81
2018-06-03T07:27:53.107Z,26.75
2018-06-03T07:30:19.447Z,26.83
2018-06-03T07:32:45.777Z,26.89
2018-06-03T07:35:12.110Z,26.87
2018-06-03T07:37:38.505Z,26.88
2018-06-03T07:40:04.890Z,26.91
2018-06-03T07:42:31.261Z,26.88
2018-06-03T07:44:57.579Z,26.87
2018-06-03T07:47:23.975Z,26.94
2018-06-03T07:49:50.327Z,26.95
2018-06-03T07:52:16.652Z,26.95
2018-06-03T07:54:42.991Z,26.94
2018-06-03T07:57:09.356Z,26.94
2018-06-03T07:59:35.688Z,26.96
2018-06-03T08:02:02.085Z,26.93
2018-06-03T08:04:28.421Z,26.95
2018-06-03T08:06:54.841Z,27.03
2018-06-03T08:09:21.165Z,27.02
2018-06-03T08:11:47.510Z,26.97
2018-06-03T08:14:13.895Z,27.02
2018-06-03T08:16:40.231Z,26.99
2018-06-03T08:19:06.593Z,26.91
2018-06-03T08:21:32.970Z,27.03
2018-06-03T08:23:59.354Z,27.02
2018-06-03T08:26:25.707Z,27.03
2018-06-03T08:28:52.032Z,27.03
2018-06-03T08:31:18.369Z,27.06
2018-06-03T08:33:44.753Z,27.08
2018-06-03T08:36:11.089Z,27.07
2018-06-03T08:38:37.463Z,27.08
2018-06-03T08:41:03.806Z,27.06
2018-06-03T08:43:30.240Z,27.09
2018-06-03T08:45:56.695Z,27.07
2018-06-03T08:48:23.125Z,27.07
2018-06-03T08:50:49.443Z,27.06
2018-06-03T08:53:15.761Z,27.08
2018-06-03T08:55:42.114Z,26.99
2018-06-03T08:58:08.461Z,27.04
2018-06-03T09:00:34.892Z,27.09
2018-06-03T09:03:01.189Z,27.08
2018-06-03T09:05:27.530Z,27.09
2018-06-03T09:07:53.920Z,27.07
2018-06-03T09:10:20.254Z,27.09
2018-06-03T09:12:46.580Z,27.08
2018-06-03T09:15:12.940Z,27.06
2018-06-03T09:17:39.303Z,27.05
2018-06-03T09:20:05.676Z,27.06
2018-06-03T09:22:32.005Z,27.04
2018-06-03T09:24:58.336Z,27.02
2018-06-03T09:27:24.680Z,27.08
2018-06-03T09:29:51.020Z,27.08
2018-06-03T09:32:17.359Z,27.08
2018-06-03T09:34:43.807Z,27.07
2018-06-03T09:37:10.181Z,27.07
2018-06-03T09:39:36.530Z,27.07
2018-06-03T09:42:02.875Z,27.04
2018-06-03T09:44:29.342Z,27.07
2018-06-03T09:46:55.673Z,27.07
2018-06-03T09:49:22.000Z,27.08
2018-06-03T09:51:48.325Z,27.12
2018-06-03T09:54:14.655Z,27.12
2018-06-03T09:56:40.992Z,27.17
2018-06-03T09:59:07.308Z,27.08
2018-06-03T10:01:33.629Z,27.15
2018-06-03T10:03:59.975Z,27.11
2018-06-03T10:06:26.364Z,27.12
2018-06-03T10:08:52.696Z,27.22
2018-06-03T10:11:19.016Z,27.21
2018-06-03T10:13:45.462Z,27.23
2018-06-03T10:16:11.803Z,27.21
2018-06-03T10:18:38.163Z,27.28
2018-06-03T10:21:04.502Z,27.31
2018-06-03T10:23:30.844Z,27.29
2018-06-03T10:25:57.177Z,27.29
2018-06-03T10:28:23.514Z,27.33
2018-06-03T10:30:49.839Z,27.27
2018-06-03T10:33:16.181Z,27.30
2018-06-03T10:35:42.548Z,27.31
2018-06-03T10:38:12.461Z,27.30
2018-06-03T10:40:39.852Z,27.36
2018-06-03T10:43:06.188Z,27.36
2018-06-03T10:45:32.507Z,27.37
2018-06-03T10:47:58.877Z,27.42
2018-06-03T10:50:25.257Z,27.40
2018-06-03T10:52:51.582Z,27.44
2018-06-03T10:55:17.976Z,27.46
2018-06-03T10:57:44.301Z,27.47
2018-06-03T11:00:10.668Z,27.42
2018-06-03T11:02:37.223Z,27.41
2018-06-03T11:05:03.626Z,27.43
2018-06-03T11:07:29.971Z,27.45
2018-06-03T11:09:56.360Z,27.52
2018-06-03T11:12:22.742Z,27.52
2018-06-03T11:14:49.071Z,27.52
2018-06-03T11:17:15.648Z,27.48
2018-06-03T11:19:41.980Z,27.58
2018-06-03T11:22:09.029Z,27.60
2018-06-03T11:24:35.446Z,27.56
2018-06-03T11:27:01.817Z,27.59
2018-06-03T11:29:28.159Z,27.59
2018-06-03T11:31:54.492Z,27.58
2018-06-03T11:34:20.831Z,27.59
2018-06-03T11:36:47.225Z,27.46
2018-06-03T11:39:13.552Z,27.63
2018-06-03T11:41:39.872Z,27.62
2018-06-03T11:44:06.272Z,27.57
2018-06-03T11:46:32.626Z,27.53
2018-06-03T11:48:59.067Z,27.58
2018-06-03T11:51:25.406Z,27.61
2018-06-03T11:53:51.829Z,27.58
2018-06-03T11:56:18.156Z,27.54
2018-06-03T11:58:44.590Z,27.51
2018-06-03T12:01:11.194Z,27.53
2018-06-03T12:03:37.516Z,27.51
2018-06-03T12:06:03.856Z,27.50
2018-06-03T12:08:30.239Z,27.51
2018-06-03T12:10:56.654Z,27.50
2018-06-03T12:13:23.044Z,27.52
2018-06-03T12:15:49.420Z,27.49
2018-06-03T12:18:15.830Z,27.44
2018-06-03T12:20:42.215Z,27.49
2018-06-03T12:23:08.557Z,27.43
2018-06-03T12:25:34.888Z,27.46
2018-06-03T12:28:01.289Z,27.46
2018-06-03T12:30:27.620Z,27.35
2018-06-03T12:32:53.950Z,27.43
2018-06-03T12:35:20.370Z,27.36
2018-06-03T12:37:46.777Z,27.40
2018-06-03T12:40:13.172Z,27.40
2018-06-03T12:42:39.657Z,27.41
2018-06-03T12:45:07.045Z,27.44
2018-06-03T12:47:33.427Z,27.47
2018-06-03T12:49:59.919Z,27.19
2018-06-03T12:52:26.278Z,27.43
2018-06-03T12:54:53.578Z,27.45
2018-06-03T12:57:19.900Z,27.36
2018-06-03T12:59:46.222Z,27.45
2018-06-03T13:02:12.569Z,27.46
2018-06-03T13:04:38.956Z,27.44
2018-06-03T13:07:05.404Z,27.44
2018-06-03T13:09:31.740Z,27.45
2018-06-03T13:11:58.276Z,27.50
2018-06-03T13:14:24.709Z,27.45
2018-06-03T13:16:51.093Z,27.45
2018-06-03T13:19:17.525Z,27.44
2018-06-03T13:21:43.916Z,27.43
2018-06-03T13:24:10.397Z,27.48
2018-06-03T13:26:36.765Z,27.49
2018-06-03T13:29:03.133Z,27.46
2018-06-03T13:31:29.512Z,27.53
2018-06-03T13:33:56.176Z,27.51
2018-06-03T13:36:22.549Z,27.49
2018-06-03T13:38:48.892Z,27.54
2018-06-03T13:41:15.291Z,27.52
2018-06-03T13:43:41.869Z,27.44
2018-06-03T13:46:08.200Z,27.52
2018-06-03T13:48:34.553Z,27.51
2018-06-03T13:51:01.685Z,27.55
2018-06-03T13:53:28.026Z,27.55
2018-06-03T13:55:54.372Z,27.51
2018-06-03T13:58:20.710Z,27.48
2018-06-03T14:00:47.141Z,27.45
2018-06-03T14:03:13.514Z,27.53
2018-06-03T14:05:39.873Z,27.51
2018-06-03T14:08:08.404Z,27.54
2018-06-03T14:10:34.878Z,27.53
2018-06-03T14:13:01.260Z,27.53
2018-06-03T14:15:27.603Z,27.51
2018-06-03T14:17:53.962Z,27.51
2018-06-03T14:20:20.348Z,27.54
2018-06-03T14:22:46.704Z,27.54
2018-06-03T14:25:13.053Z,27.51
2018-06-03T14:27:39.508Z,27.52
2018-06-03T14:30:05.927Z,27.46
2018-06-03T14:32:34.246Z,27.47
2018-06-03T14:35:00.670Z,27.42
2018-06-03T14:37:27.570Z,27.39
2018-06-03T14:39:54.004Z,27.39
2018-06-03T14:42:20.449Z,27.36
2018-06-03T14:44:46.911Z,27.34
2018-06-03T14:47:13.296Z,27.32
2018-06-03T14:49:39.704Z,27.32
2018-06-03T14:52:06.522Z,27.26
2018-06-03T14:54:32.893Z,27.29
2018-06-03T14:56:59.472Z,27.17
2018-06-03T14:59:25.792Z,27.23
2018-06-03T15:01:52.291Z,27.23
2018-06-03T15:04:18.662Z,27.20
2018-06-03T15:06:45.137Z,27.17
2018-06-03T15:09:11.542Z,27.13
2018-06-03T15:11:37.885Z,27.16
2018-06-03T15:14:04.221Z,27.14
2018-06-03T15:16:30.718Z,27.12
2018-06-03T15:18:59.087Z,27.06
2018-06-03T15:21:25.640Z,27.11
2018-06-03T15:23:52.085Z,27.11
2018-06-03T15:26:18.474Z,27.06
2018-06-03T15:28:44.857Z,27.07
2018-06-03T15:31:11.347Z,27.09
2018-06-03T15:33:38.806Z,26.90
2018-06-03T15:36:05.174Z,26.99
2018-06-03T15:38:31.552Z,27.06
2018-06-03T15:40:57.911Z,26.99
2018-06-03T15:43:24.312Z,27.05
2018-06-03T15:45:51.510Z,27.01
2018-06-03T15:48:18.022Z,27.02
2018-06-03T15:50:44.426Z,27.00
2018-06-03T15:53:10.772Z,26.98
2018-06-03T15:55:37.114Z,27.00
2018-06-03T15:58:03.505Z,26.97
2018-06-03T16:00:29.912Z,26.93
2018-06-03T16:02:56.407Z,26.97
2018-06-03T16:05:22.877Z,26.96
2018-06-03T16:07:49.265Z,26.85
2018-06-03T16:10:15.679Z,26.91
2018-06-03T16:12:42.024Z,26.90
2018-06-03T16:15:08.400Z,26.84
2018-06-03T16:17:34.839Z,26.85
2018-06-03T16:20:01.169Z,26.76
2018-06-03T16:22:27.559Z,26.86
2018-06-03T16:24:54.340Z,26.87
2018-06-03T16:27:20.800Z,26.81
2018-06-03T16:29:47.159Z,26.80
2018-06-03T16:32:13.547Z,26.85
2018-06-03T16:34:39.888Z,26.82
2018-06-03T16:37:06.790Z,26.80
2018-06-03T16:39:33.209Z,26.81
2018-06-03T16:41:59.806Z,26.73
2018-06-03T16:44:26.565Z,26.80
2018-06-03T16:46:53.030Z,26.71
2018-06-03T16:49:19.405Z,26.76
2018-06-03T16:51:45.741Z,26.76
2018-06-03T16:54:12.119Z,26.76
2018-06-03T16:56:38.485Z,26.65
2018-06-03T16:59:04.908Z,26.70
2018-06-03T17:01:31.291Z,26.63
2018-06-03T17:03:57.661Z,26.63
2018-06-03T17:06:24.140Z,26.70
2018-06-03T17:08:50.553Z,26.67
2018-06-03T17:11:16.935Z,26.63
2018-06-03T17:13:43.286Z,26.64
2018-06-03T17:16:09.662Z,26.63
2018-06-03T17:18:36.001Z,26.62
2018-06-03T17:21:02.392Z,26.58
2018-06-03T17:23:28.754Z,26.58
2018-06-03T17:25:55.076Z,26.48
2018-06-03T17:28:21.581Z,26.53
2018-06-03T17:30:48.128Z,26.49
2018-06-03T17:33:14.532Z,26.45
2018-06-03T17:35:40.938Z,26.47
2018-06-03T17:38:07.369Z,26.44
2018-06-03T17:40:33.769Z,26.50
2018-06-03T17:43:00.220Z,26.49
2018-06-03T17:45:26.667Z,26.41
2018-06-03T17:47:53.129Z,26.44
2018-06-03T17:50:19.500Z,26.36
2018-06-03T17:52:46.420Z,26.40
2018-06-03T17:55:12.749Z,26.41
2018-06-03T17:57:39.396Z,26.32
2018-06-03T18:00:05.778Z,26.30
2018-06-03T18:02:32.092Z,26.31
2018-06-03T18:04:58.521Z,26.34
2018-06-03T18:07:24.858Z,26.37
2018-06-03T18:09:51.270Z,26.28
2018-06-03T18:12:17.619Z,26.31
2018-06-03T18:14:45.257Z,26.20
2018-06-03T18:17:11.790Z,26.30
2018-06-03T18:19:38.147Z,26.28
2018-06-03T18:22:04.540Z,26.27
2018-06-03T18:24:30.944Z,26.26
2018-06-03T18:26:57.325Z,26.22
2018-06-03T18:29:23.684Z,26.20
2018-06-03T18:31:50.091Z,26.20
2018-06-03T18:34:16.424Z,26.17
2018-06-03T18:36:42.789Z,26.18
2018-06-03T18:39:09.161Z,26.17
2018-06-03T18:41:35.703Z,26.19
2018-06-03T18:44:02.046Z,26.17
2018-06-03T18:46:28.589Z,26.10
2018-06-03T18:51:27.446Z,26.11
2018-06-03T18:53:53.780Z,26.10
2018-06-03T18:56:20.229Z,26.14
2018-06-03T18:58:46.605Z,26.11
2018-06-03T19:01:12.938Z,26.09
2018-06-03T19:03:39.286Z,26.11
2018-06-03T19:06:06.440Z,26.11
2018-06-03T19:08:32.866Z,26.07
2018-06-03T19:10:59.192Z,26.06
2018-06-03T19:13:25.732Z,26.04
2018-06-03T19:15:52.113Z,26.04
2018-06-03T19:18:18.585Z,26.04
2018-06-03T19:20:44.985Z,25.95
2018-06-03T19:23:11.335Z,25.94
2018-06-03T19:25:37.712Z,26.01
2018-06-03T19:28:04.082Z,26.00
2018-06-03T19:30:30.691Z,25.93
2018-06-03T19:32:57.242Z,25.95
2018-06-03T19:35:23.566Z,25.91
2018-06-03T19:37:50.021Z,25.96
2018-06-03T19:40:16.346Z,25.91
2018-06-03T19:42:42.919Z,25.88
2018-06-03T19:45:09.315Z,25.88
2018-06-03T19:47:35.953Z,25.80
2018-06-03T19:50:02.305Z,25.85
2018-06-03T19:52:28.769Z,25.88
2018-06-03T19:54:55.085Z,25.86
2018-06-03T19:57:21.472Z,25.84
2018-06-03T19:59:47.860Z,25.80
2018-06-03T20:02:14.245Z,25.80
2018-06-03T20:04:40.645Z,25.79
2018-06-03T20:07:07.055Z,25.72
2018-06-03T20:09:33.437Z,25.77
2018-06-03T20:11:59.777Z,25.65
2018-06-03T20:14:26.110Z,25.72
2018-06-03T20:16:53.629Z,25.73
2018-06-03T20:19:19.984Z,25.71
2018-06-03T20:21:46.429Z,25.68
2018-06-03T20:24:12.783Z,25.72
2018-06-03T20:26:39.155Z,25.72
2018-06-03T20:29:05.506Z,25.68
2018-06-03T20:31:31.882Z,25.72
2018-06-03T20:33:58.197Z,25.66
2018-06-03T20:36:24.595Z,25.66
2018-06-03T20:38:50.968Z,25.67
2018-06-03T20:41:19.029Z,25.66
2018-06-03T20:43:45.352Z,25.62
2018-06-03T20:46:11.741Z,25.63
2018-06-03T20:48:38.160Z,25.56
2018-06-03T20:51:06.002Z,25.55
2018-06-03T20:53:32.367Z,25.59
2018-06-03T20:55:58.741Z,25.62
2018-06-03T20:58:25.380Z,25.55
2018-06-03T21:00:51.756Z,25.54
2018-06-03T21:03:18.119Z,25.57
2018-06-03T21:05:44.481Z,25.57
2018-06-03T21:08:12.505Z,25.52
2018-06-03T21:10:38.980Z,25.56
2018-06-03T21:13:05.300Z,25.48
2018-06-03T21:15:31.650Z,25.49
2018-06-03T21:17:58.167Z,25.49
2018-06-03T21:20:24.504Z,25.45
2018-06-03T21:22:50.884Z,25.43
2018-06-03T21:25:18.072Z,25.45
2018-06-03T21:27:44.703Z,25.46
2018-06-03T21:30:11.074Z,25.41
2018-06-03T21:32:37.413Z,25.43
2018-06-03T21:35:04.017Z,25.42
2018-06-03T21:37:30.426Z,25.41
2018-06-03T21:39:56.948Z,25.26
2018-06-03T21:42:23.476Z,25.32
2018-06-03T21:44:49.837Z,25.33
2018-06-03T21:47:17.465Z,25.34
2018-06-03T21:49:43.847Z,25.34
2018-06-03T21:52:10.505Z,25.26
2018-06-03T21:54:36.852Z,25.33
2018-06-03T21:57:03.206Z,25.26
2018-06-03T21:59:30.009Z,25.30
2018-06-03T22:01:56.453Z,25.22
2018-06-03T22:04:22.785Z,25.19
2018-06-03T22:06:49.614Z,25.27
2018-06-03T22:09:15.975Z,25.25
2018-06-03T22:11:42.324Z,25.17
2018-06-03T22:14:08.784Z,25.22
2018-06-03T22:16:35.278Z,25.19
2018-06-03T22:19:01.675Z,25.21
2018-06-03T22:21:28.016Z,25.14
2018-06-03T22:23:54.341Z,25.16
2018-06-03T22:26:20.744Z,25.14
2018-06-03T22:28:48.305Z,25.12
2018-06-03T22:31:14.748Z,25.15
2018-06-03T22:33:41.100Z,25.13
2018-06-03T22:36:07.474Z,25.07
2018-06-03T22:38:34.031Z,25.07
2018-06-03T22:41:00.449Z,25.10
2018-06-03T22:43:26.942Z,25.06
2018-06-03T22:45:53.331Z,25.08
2018-06-03T22:48:19.667Z,25.06
2018-06-03T22:50:46.364Z,25.02
2018-06-03T22:53:12.696Z,25.03
2018-06-03T22:55:39.061Z,25.01
2018-06-03T22:58:05.395Z,24.95
2018-06-03T23:00:31.878Z,24.99
2018-06-03T23:02:58.688Z,25.02
2018-06-03T23:05:25.078Z,24.98
2018-06-03T23:07:51.409Z,24.94
2018-06-03T23:10:17.737Z,24.99
2018-06-03T23:12:44.099Z,24.98
2018-06-03T23:15:12.249Z,24.83
2018-06-03T23:17:38.575Z,24.97
2018-06-03T23:20:05.047Z,24.92
2018-06-03T23:22:31.432Z,24.93
2018-06-03T23:24:57.804Z,24.93
2018-06-03T23:27:24.152Z,24.92
2018-06-03T23:29:50.563Z,24.90
2018-06-03T23:32:16.945Z,24.82
2018-06-03T23:34:43.260Z,24.89
2018-06-03T23:37:11.228Z,24.88
2018-06-03T23:39:37.569Z,24.92
2018-06-03T23:42:03.896Z,24.86
2018-06-03T23:44:30.323Z,24.85
2018-06-03T23:46:56.783Z,24.84
2018-06-03T23:49:23.103Z,24.80
2018-06-03T23:51:49.507Z,24.85
2018-06-03T23:54:15.830Z,24.84
2018-06-03T23:59:14.720Z,24.81
