createdAt,value
2019-03-08T00:01:59.907Z,95.90
2019-03-08T00:04:28.817Z,95.80
2019-03-08T00:06:57.698Z,96.00
2019-03-08T00:09:26.911Z,96.20
2019-03-08T00:11:55.902Z,96.00
2019-03-08T00:14:24.827Z,96.00
2019-03-08T00:16:53.675Z,96.10
2019-03-08T00:19:22.590Z,96.10
2019-03-08T00:21:51.596Z,96.00
2019-03-08T00:24:20.433Z,95.60
2019-03-08T00:26:49.337Z,95.50
2019-03-08T00:29:18.553Z,95.50
2019-03-08T00:31:47.543Z,95.50
2019-03-08T00:34:16.769Z,95.90
2019-03-08T00:36:45.778Z,96.00
2019-03-08T00:39:14.694Z,95.40
2019-03-08T00:41:43.690Z,95.50
2019-03-08T00:44:12.921Z,95.50
2019-03-08T00:46:41.909Z,95.30
2019-03-08T00:49:10.825Z,95.80
2019-03-08T00:51:39.829Z,95.60
2019-03-08T00:54:08.738Z,95.30
2019-03-08T00:56:39.623Z,94.90
2019-03-08T00:59:08.618Z,95.40
2019-03-08T01:01:37.458Z,95.80
2019-03-08T01:04:06.490Z,95.30
2019-03-08T01:06:35.760Z,95.50
2019-03-08T01:09:06.486Z,95.00
2019-03-08T01:11:35.849Z,95.70
2019-03-08T01:14:04.959Z,95.40
2019-03-08T01:16:33.871Z,95.40
2019-03-08T01:19:02.856Z,95.40
2019-03-08T01:21:31.783Z,95.70
2019-03-08T01:24:00.693Z,95.10
2019-03-08T01:26:29.878Z,95.80
2019-03-08T01:28:59.130Z,95.70
2019-03-08T01:31:28.386Z,95.80
2019-03-08T01:33:57.364Z,95.40
2019-03-08T01:36:26.378Z,95.90
2019-03-08T01:38:55.976Z,95.70
2019-03-08T01:41:24.895Z,95.70
2019-03-08T01:43:54.179Z,95.70
2019-03-08T01:46:23.093Z,95.50
2019-03-08T01:48:52.077Z,95.60
2019-03-08T01:51:21.349Z,95.40
2019-03-08T01:53:50.756Z,95.60
2019-03-08T01:56:19.743Z,95.70
2019-03-08T01:58:49.061Z,95.70
2019-03-08T02:01:17.978Z,95.50
2019-03-08T02:03:46.942Z,95.80
2019-03-08T02:06:15.971Z,95.90
2019-03-08T02:08:45.178Z,96.20
2019-03-08T02:11:14.306Z,95.80
2019-03-08T02:13:43.181Z,96.00
2019-03-08T02:16:12.219Z,98.10
2019-03-08T02:18:41.120Z,99.30
2019-03-08T02:21:10.133Z,99.30
2019-03-08T02:23:39.049Z,99.20
2019-03-08T02:26:08.036Z,99.30
2019-03-08T02:28:36.962Z,99.90
2019-03-08T02:31:05.946Z,99.90
2019-03-08T02:33:34.783Z,99.90
2019-03-08T02:36:03.777Z,99.90
2019-03-08T02:38:32.682Z,99.90
2019-03-08T02:41:01.671Z,99.90
2019-03-08T02:43:30.718Z,99.90
2019-03-08T02:45:59.702Z,99.90
2019-03-08T02:48:28.611Z,99.90
2019-03-08T02:50:58.180Z,99.90
2019-03-08T02:53:27.081Z,99.90
2019-03-08T02:55:56.070Z,99.90
2019-03-08T02:58:25.074Z,99.90
2019-03-08T03:00:54.006Z,99.90
2019-03-08T03:03:22.992Z,99.90
2019-03-08T03:05:52.082Z,99.90
2019-03-08T03:08:21.070Z,99.90
2019-03-08T03:10:50.041Z,99.90
2019-03-08T03:13:19.129Z,99.90
2019-03-08T03:15:48.113Z,99.90
2019-03-08T03:18:17.107Z,99.90
2019-03-08T03:20:46.030Z,99.90
2019-03-08T03:23:15.028Z,99.90
2019-03-08T03:25:44.010Z,99.90
2019-03-08T03:28:13.057Z,99.90
2019-03-08T03:30:42.046Z,99.90
2019-03-08T03:33:12.779Z,99.90
2019-03-08T03:35:41.696Z,99.90
2019-03-08T03:38:10.682Z,99.90
2019-03-08T03:40:39.657Z,99.90
2019-03-08T03:43:08.660Z,99.90
2019-03-08T03:45:37.645Z,99.90
2019-03-08T03:48:07.158Z,99.90
2019-03-08T03:50:36.235Z,99.90
2019-03-08T03:53:05.225Z,99.90
2019-03-08T03:55:34.214Z,99.90
2019-03-08T03:58:03.211Z,99.90
2019-03-08T04:00:32.195Z,99.90
2019-03-08T04:03:01.176Z,99.90
2019-03-08T04:05:30.177Z,99.90
2019-03-08T04:07:59.089Z,99.90
2019-03-08T04:10:28.120Z,99.90
2019-03-08T04:12:57.117Z,99.90
2019-03-08T04:15:26.285Z,99.90
2019-03-08T04:17:55.210Z,99.90
2019-03-08T04:20:24.142Z,99.90
2019-03-08T04:22:53.137Z,99.90
2019-03-08T04:25:22.058Z,99.90
2019-03-08T04:27:51.262Z,99.90
2019-03-08T04:30:20.535Z,99.90
2019-03-08T04:32:49.518Z,99.90
2019-03-08T04:35:18.531Z,99.90
2019-03-08T04:37:47.450Z,99.90
2019-03-08T04:40:16.357Z,99.90
2019-03-08T04:42:45.360Z,99.90
2019-03-08T04:45:14.795Z,99.90
2019-03-08T04:47:44.118Z,99.90
2019-03-08T04:50:13.238Z,99.90
2019-03-08T04:52:42.225Z,99.90
2019-03-08T04:55:12.881Z,99.90
2019-03-08T04:57:41.908Z,99.90
2019-03-08T05:00:12.201Z,99.90
2019-03-08T05:02:41.178Z,99.90
2019-03-08T05:05:10.169Z,99.90
2019-03-08T05:07:39.154Z,99.90
2019-03-08T05:10:10.217Z,99.90
2019-03-08T05:12:39.576Z,99.90
2019-03-08T05:15:08.558Z,99.90
2019-03-08T05:17:37.562Z,99.90
2019-03-08T05:20:06.998Z,99.90
2019-03-08T05:22:36.160Z,99.90
2019-03-08T05:25:05.726Z,99.90
2019-03-08T05:27:34.984Z,99.90
2019-03-08T05:30:04.621Z,99.90
2019-03-08T05:32:33.766Z,99.90
2019-03-08T05:35:02.895Z,99.90
2019-03-08T05:37:31.873Z,99.90
2019-03-08T05:40:00.866Z,99.90
2019-03-08T05:42:30.562Z,99.90
2019-03-08T05:44:59.464Z,99.90
2019-03-08T05:47:28.304Z,99.90
2019-03-08T05:49:57.272Z,99.90
2019-03-08T05:52:26.522Z,99.90
2019-03-08T05:54:55.425Z,99.90
2019-03-08T05:57:24.445Z,99.90
2019-03-08T05:59:53.522Z,99.90
2019-03-08T06:02:22.425Z,99.90
2019-03-08T06:04:51.366Z,99.90
2019-03-08T06:07:20.353Z,99.90
2019-03-08T06:09:49.591Z,99.90
2019-03-08T06:12:18.598Z,99.90
2019-03-08T06:14:47.441Z,99.90
2019-03-08T06:17:16.354Z,99.90
2019-03-08T06:19:45.286Z,99.90
2019-03-08T06:22:14.198Z,99.90
2019-03-08T06:24:43.197Z,99.90
2019-03-08T06:27:12.210Z,99.90
2019-03-08T06:29:41.046Z,99.90
2019-03-08T06:32:10.035Z,99.90
2019-03-08T06:34:38.970Z,99.90
2019-03-08T06:37:07.995Z,99.90
2019-03-08T06:39:36.830Z,99.90
2019-03-08T06:42:05.922Z,99.90
2019-03-08T06:44:34.757Z,99.90
2019-03-08T06:47:03.669Z,99.90
2019-03-08T06:49:32.614Z,99.90
2019-03-08T06:52:01.565Z,99.90
2019-03-08T06:54:30.410Z,99.90
2019-03-08T06:56:59.449Z,99.90
2019-03-08T06:59:36.268Z,99.90
2019-03-08T07:02:05.386Z,99.90
2019-03-08T07:04:34.582Z,99.90
2019-03-08T07:07:03.666Z,99.90
2019-03-08T07:09:32.802Z,99.90
2019-03-08T07:12:01.710Z,99.90
2019-03-08T07:14:30.613Z,99.90
2019-03-08T07:16:59.573Z,99.90
2019-03-08T07:19:28.485Z,99.90
2019-03-08T07:22:01.316Z,99.90
2019-03-08T07:24:58.460Z,99.90
2019-03-08T07:27:49.690Z,99.90
2019-03-08T07:30:57.713Z,99.90
2019-03-08T07:33:38.394Z,99.90
2019-03-08T07:36:38.772Z,99.90
2019-03-08T07:39:36.695Z,99.90
2019-03-08T07:42:23.599Z,99.90
2019-03-08T07:45:10.557Z,99.90
2019-03-08T07:47:51.886Z,99.90
2019-03-08T07:50:42.978Z,99.90
2019-03-08T07:53:18.699Z,99.90
2019-03-08T07:55:57.115Z,99.90
2019-03-08T07:58:54.357Z,99.90
2019-03-08T08:01:54.391Z,99.90
2019-03-08T08:04:51.382Z,99.90
2019-03-08T08:07:39.436Z,99.90
2019-03-08T08:10:28.434Z,99.90
2019-03-08T08:13:28.410Z,99.90
2019-03-08T08:16:19.293Z,99.90
2019-03-08T08:19:16.333Z,99.90
2019-03-08T08:22:03.096Z,99.90
2019-03-08T08:24:38.978Z,99.90
2019-03-08T08:27:22.936Z,99.90
2019-03-08T08:30:16.720Z,99.90
2019-03-08T08:33:04.661Z,99.90
2019-03-08T08:35:51.459Z,99.90
2019-03-08T08:38:39.386Z,99.90
2019-03-08T08:41:36.585Z,99.90
2019-03-08T08:44:18.666Z,99.90
2019-03-08T08:47:18.801Z,99.90
2019-03-08T08:50:24.956Z,99.90
2019-03-08T08:53:03.028Z,99.90
2019-03-08T08:55:47.218Z,99.90
2019-03-08T08:58:39.004Z,99.90
2019-03-08T09:01:26.220Z,99.90
2019-03-08T09:04:20.640Z,99.00
2019-03-08T09:06:56.098Z,97.00
2019-03-08T09:09:50.348Z,95.20
2019-03-08T09:12:37.226Z,94.40
2019-03-08T09:15:15.865Z,94.80
2019-03-08T09:17:57.855Z,93.30
2019-03-08T09:20:48.995Z,92.70
2019-03-08T09:23:37.147Z,94.00
2019-03-08T09:26:34.064Z,93.30
2019-03-08T09:29:25.412Z,94.00
2019-03-08T09:32:00.634Z,92.40
2019-03-08T09:34:39.765Z,92.20
2019-03-08T09:37:26.605Z,90.90
2019-03-08T09:40:17.677Z,90.10
2019-03-08T09:43:04.449Z,90.20
2019-03-08T09:45:51.499Z,90.30
2019-03-08T09:48:38.438Z,90.30
2019-03-08T09:51:14.990Z,89.00
2019-03-08T09:53:59.441Z,87.80
2019-03-08T09:56:38.786Z,88.50
2019-03-08T09:59:35.610Z,87.60
2019-03-08T10:02:23.243Z,87.50
2019-03-08T10:05:14.181Z,86.90
2019-03-08T10:07:56.370Z,87.00
2019-03-08T10:10:38.753Z,83.10
2019-03-08T10:13:15.549Z,82.50
2019-03-08T10:15:50.194Z,80.00
2019-03-08T10:18:24.811Z,82.10
2019-03-08T10:21:11.357Z,79.00
2019-03-08T10:23:58.231Z,81.20
2019-03-08T10:26:46.138Z,82.80
2019-03-08T10:29:28.666Z,82.80
2019-03-08T10:32:37.050Z,83.20
2019-03-08T10:35:23.749Z,81.90
2019-03-08T10:38:26.768Z,81.60
2019-03-08T10:41:27.180Z,79.80
2019-03-08T10:44:21.211Z,82.00
2019-03-08T10:47:08.270Z,82.30
2019-03-08T10:49:56.329Z,80.30
2019-03-08T10:52:33.106Z,81.60
2019-03-08T10:55:30.220Z,82.20
2019-03-08T10:58:18.261Z,81.90
2019-03-08T11:01:04.927Z,82.70
2019-03-08T11:03:38.825Z,82.50
2019-03-08T11:06:32.698Z,83.40
2019-03-08T11:09:17.159Z,82.50
2019-03-08T11:11:56.706Z,83.10
2019-03-08T11:14:32.989Z,83.50
2019-03-08T11:17:10.937Z,83.10
2019-03-08T11:19:47.318Z,84.40
2019-03-08T11:22:35.375Z,84.90
2019-03-08T11:25:11.834Z,84.80
2019-03-08T11:28:02.840Z,83.90
2019-03-08T11:30:40.631Z,84.70
2019-03-08T11:33:28.862Z,84.60
2019-03-08T11:36:03.409Z,85.50
2019-03-08T11:38:38.539Z,85.40
2019-03-08T11:41:14.918Z,84.00
2019-03-08T11:44:08.858Z,84.90
2019-03-08T11:47:02.898Z,84.00
2019-03-08T11:49:53.949Z,84.00
2019-03-08T11:52:40.957Z,84.00
2019-03-08T11:55:41.481Z,84.50
2019-03-08T11:58:32.394Z,82.00
2019-03-08T12:01:23.196Z,82.70
2019-03-08T12:04:16.694Z,82.40
2019-03-08T12:07:13.677Z,83.80
2019-03-08T12:09:52.253Z,83.60
2019-03-08T12:12:40.541Z,83.90
2019-03-08T12:15:22.566Z,83.80
2019-03-08T12:18:03.375Z,84.50
2019-03-08T12:20:54.524Z,84.00
2019-03-08T12:23:52.147Z,83.90
2019-03-08T12:26:36.718Z,84.90
2019-03-08T12:29:23.126Z,84.50
2019-03-08T12:32:09.946Z,85.00
2019-03-08T12:35:03.051Z,82.10
2019-03-08T12:37:53.890Z,84.30
2019-03-08T12:40:41.960Z,83.40
2019-03-08T12:43:29.365Z,80.90
2019-03-08T12:46:15.078Z,82.00
2019-03-08T12:48:52.804Z,80.70
2019-03-08T12:51:40.707Z,78.70
2019-03-08T12:54:37.882Z,79.90
2019-03-08T12:57:41.009Z,80.00
2019-03-08T13:00:46.650Z,80.70
2019-03-08T13:03:28.232Z,81.70
2019-03-08T13:06:07.784Z,81.10
2019-03-08T13:08:41.611Z,81.00
2019-03-08T13:11:10.605Z,79.10
2019-03-08T13:13:39.633Z,78.90
2019-03-08T13:16:08.822Z,78.60
2019-03-08T13:18:37.671Z,78.40
2019-03-08T13:21:06.683Z,77.80
2019-03-08T13:23:35.530Z,79.80
2019-03-08T13:26:04.568Z,77.40
2019-03-08T13:28:33.548Z,78.00
2019-03-08T13:31:02.809Z,77.70
2019-03-08T13:33:31.665Z,77.90
2019-03-08T13:36:00.685Z,78.40
2019-03-08T13:38:29.602Z,78.10
2019-03-08T13:40:58.597Z,78.90
2019-03-08T13:43:27.535Z,78.90
2019-03-08T13:45:57.312Z,78.90
2019-03-08T13:48:26.614Z,79.60
2019-03-08T13:50:55.813Z,79.50
2019-03-08T13:53:24.737Z,79.20
2019-03-08T13:55:53.661Z,79.50
2019-03-08T13:58:22.614Z,80.00
2019-03-08T14:00:51.456Z,79.80
2019-03-08T14:03:20.977Z,79.20
2019-03-08T14:05:50.086Z,80.30
2019-03-08T14:08:19.078Z,78.70
2019-03-08T14:10:47.985Z,79.40
2019-03-08T14:13:16.914Z,79.40
2019-03-08T14:15:45.842Z,78.90
2019-03-08T14:18:14.724Z,78.80
2019-03-08T14:20:46.018Z,80.00
2019-03-08T14:23:14.949Z,78.90
2019-03-08T14:25:43.864Z,80.70
2019-03-08T14:28:15.104Z,81.20
2019-03-08T14:30:57.497Z,81.70
2019-03-08T14:33:21.136Z,81.00
2019-03-08T14:35:50.255Z,80.60
2019-03-08T14:38:19.661Z,81.40
2019-03-08T14:40:57.513Z,82.50
2019-03-08T14:43:53.858Z,83.40
2019-03-08T14:46:33.811Z,87.20
2019-03-08T14:49:02.692Z,87.90
2019-03-08T14:51:31.738Z,90.20
2019-03-08T14:54:01.022Z,90.50
2019-03-08T14:56:31.881Z,90.30
2019-03-08T14:59:00.687Z,90.60
2019-03-08T15:01:29.681Z,92.00
2019-03-08T15:03:58.521Z,92.10
2019-03-08T15:06:28.401Z,91.50
2019-03-08T15:08:58.274Z,91.60
2019-03-08T15:11:27.443Z,92.00
2019-03-08T15:13:57.994Z,92.20
2019-03-08T15:16:27.082Z,92.00
2019-03-08T15:18:56.009Z,92.20
2019-03-08T15:21:24.917Z,91.70
2019-03-08T15:23:54.676Z,91.80
2019-03-08T15:26:24.922Z,92.00
2019-03-08T15:28:53.914Z,92.70
2019-03-08T15:31:22.778Z,92.80
2019-03-08T15:33:51.967Z,92.20
2019-03-08T15:36:21.262Z,92.10
2019-03-08T15:38:58.192Z,92.50
2019-03-08T15:41:21.375Z,92.60
2019-03-08T15:43:52.753Z,92.80
2019-03-08T15:46:22.358Z,92.00
2019-03-08T15:48:53.203Z,92.60
2019-03-08T15:51:25.241Z,91.70
2019-03-08T15:53:54.389Z,91.10
2019-03-08T15:56:23.656Z,91.70
2019-03-08T15:58:52.583Z,90.50
2019-03-08T16:01:21.615Z,90.90
2019-03-08T16:03:50.935Z,91.10
2019-03-08T16:06:19.944Z,90.50
2019-03-08T16:08:48.929Z,90.40
2019-03-08T16:11:17.917Z,91.00
2019-03-08T16:13:46.837Z,91.50
2019-03-08T16:16:15.849Z,90.90
2019-03-08T16:18:47.977Z,91.60
2019-03-08T16:21:15.555Z,90.90
2019-03-08T16:23:44.531Z,90.90
2019-03-08T16:26:13.443Z,90.80
2019-03-08T16:28:42.368Z,90.90
2019-03-08T16:31:27.657Z,91.00
2019-03-08T16:33:57.585Z,91.30
2019-03-08T16:36:34.726Z,90.60
2019-03-08T16:39:23.090Z,91.00
2019-03-08T16:42:13.346Z,91.20
2019-03-08T16:44:55.662Z,91.30
2019-03-08T16:47:50.094Z,91.30
2019-03-08T16:50:36.701Z,91.40
2019-03-08T16:53:24.831Z,92.40
2019-03-08T16:56:16.986Z,92.90
2019-03-08T16:59:04.497Z,93.10
2019-03-08T17:01:48.940Z,92.50
2019-03-08T17:04:41.233Z,92.50
2019-03-08T17:07:38.639Z,93.70
2019-03-08T17:10:35.909Z,93.10
2019-03-08T17:13:22.823Z,93.20
2019-03-08T17:16:08.526Z,93.80
2019-03-08T17:19:11.984Z,94.10
2019-03-08T17:21:50.422Z,94.50
2019-03-08T17:24:38.329Z,95.20
2019-03-08T17:27:25.390Z,96.80
2019-03-08T17:30:11.445Z,97.40
2019-03-08T17:33:15.066Z,96.70
2019-03-08T17:35:59.838Z,96.80
2019-03-08T17:39:03.106Z,97.30
2019-03-08T17:41:40.711Z,98.20
2019-03-08T17:44:27.850Z,97.70
2019-03-08T17:47:02.042Z,98.30
2019-03-08T17:49:41.185Z,98.60
2019-03-08T17:52:44.625Z,98.70
2019-03-08T17:55:30.505Z,98.20
2019-03-08T17:58:17.846Z,99.40
2019-03-08T18:01:06.174Z,98.10
2019-03-08T18:03:42.053Z,99.20
2019-03-08T18:06:26.230Z,98.60
2019-03-08T18:09:15.293Z,99.90
2019-03-08T18:11:52.388Z,99.50
2019-03-08T18:14:42.765Z,99.90
2019-03-08T18:17:27.658Z,99.90
2019-03-08T18:20:14.602Z,99.60
2019-03-08T18:22:52.462Z,99.90
2019-03-08T18:25:49.635Z,99.90
2019-03-08T18:28:32.222Z,99.90
2019-03-08T18:31:22.089Z,99.90
2019-03-08T18:34:16.125Z,99.90
2019-03-08T18:36:57.961Z,99.90
2019-03-08T18:39:45.938Z,99.90
2019-03-08T18:42:29.226Z,99.90
2019-03-08T18:45:17.159Z,99.90
2019-03-08T18:48:20.182Z,99.90
2019-03-08T18:51:08.628Z,99.90
2019-03-08T18:53:46.262Z,99.90
2019-03-08T18:56:30.153Z,99.90
2019-03-08T18:59:20.943Z,99.90
2019-03-08T19:01:57.229Z,99.90
2019-03-08T19:04:37.774Z,99.90
2019-03-08T19:07:25.954Z,99.90
2019-03-08T19:10:13.021Z,99.90
2019-03-08T19:12:55.762Z,99.90
2019-03-08T19:15:42.681Z,99.90
2019-03-08T19:18:30.209Z,99.90
2019-03-08T19:21:24.439Z,99.90
2019-03-08T19:24:09.817Z,99.90
2019-03-08T19:26:49.074Z,99.90
2019-03-08T19:29:39.088Z,99.90
2019-03-08T19:32:20.871Z,99.90
2019-03-08T19:35:03.396Z,99.90
2019-03-08T19:37:55.093Z,99.90
2019-03-08T19:40:37.530Z,99.90
2019-03-08T19:43:21.745Z,99.90
2019-03-08T19:46:15.933Z,99.90
2019-03-08T19:49:02.501Z,99.90
2019-03-08T19:51:58.070Z,99.90
2019-03-08T19:54:45.150Z,99.90
2019-03-08T19:57:25.442Z,99.90
2019-03-08T20:00:06.781Z,99.90
2019-03-08T20:02:45.493Z,99.90
2019-03-08T20:05:24.252Z,99.50
2019-03-08T20:08:11.574Z,99.40
2019-03-08T20:10:55.630Z,99.90
2019-03-08T20:13:45.807Z,99.60
2019-03-08T20:16:44.372Z,99.90
2019-03-08T20:19:42.105Z,99.90
2019-03-08T20:22:24.874Z,99.90
2019-03-08T20:25:05.494Z,99.90
2019-03-08T20:27:52.551Z,99.90
2019-03-08T20:30:36.781Z,99.90
2019-03-08T20:33:25.741Z,99.90
2019-03-08T20:36:11.059Z,99.90
2019-03-08T20:38:57.646Z,99.90
2019-03-08T20:41:36.621Z,99.90
2019-03-08T20:44:13.857Z,99.90
2019-03-08T20:46:46.859Z,99.90
2019-03-08T20:49:16.186Z,99.90
2019-03-08T20:51:45.181Z,99.90
2019-03-08T20:54:16.498Z,98.80
2019-03-08T20:56:45.911Z,98.50
2019-03-08T20:59:15.124Z,98.10
2019-03-08T21:01:44.126Z,97.00
2019-03-08T21:04:13.040Z,97.70
2019-03-08T21:06:42.035Z,97.60
2019-03-08T21:09:11.314Z,98.20
2019-03-08T21:11:40.410Z,98.80
2019-03-08T21:14:09.484Z,98.70
2019-03-08T21:16:38.589Z,98.60
2019-03-08T21:19:07.505Z,99.10
2019-03-08T21:21:36.562Z,98.70
2019-03-08T21:24:05.968Z,98.30
2019-03-08T21:26:34.987Z,98.20
2019-03-08T21:29:04.022Z,98.00
2019-03-08T21:31:33.059Z,97.60
2019-03-08T21:34:01.903Z,97.70
2019-03-08T21:36:31.006Z,98.50
2019-03-08T21:39:00.014Z,98.80
2019-03-08T21:41:28.946Z,98.80
2019-03-08T21:43:57.870Z,99.20
2019-03-08T21:46:26.809Z,99.20
2019-03-08T21:48:55.657Z,98.60
2019-03-08T21:51:24.649Z,98.70
2019-03-08T21:53:53.785Z,98.60
2019-03-08T21:56:23.862Z,99.40
2019-03-08T21:58:53.163Z,99.30
2019-03-08T22:01:22.024Z,99.90
2019-03-08T22:03:57.141Z,99.90
2019-03-08T22:06:26.403Z,99.90
2019-03-08T22:09:14.786Z,99.90
2019-03-08T22:11:44.557Z,99.90
2019-03-08T22:14:13.428Z,99.90
2019-03-08T22:16:42.749Z,99.90
2019-03-08T22:19:12.066Z,99.90
2019-03-08T22:21:41.151Z,99.90
2019-03-08T22:24:13.610Z,99.90
2019-03-08T22:26:53.850Z,99.90
2019-03-08T22:29:23.013Z,99.70
2019-03-08T22:31:52.410Z,99.40
2019-03-08T22:34:21.765Z,99.90
2019-03-08T22:36:50.679Z,98.90
2019-03-08T22:39:19.594Z,98.00
2019-03-08T22:41:48.446Z,97.40
2019-03-08T22:44:17.438Z,97.50
2019-03-08T22:46:46.506Z,96.90
2019-03-08T22:49:15.666Z,97.30
2019-03-08T22:51:44.822Z,97.10
2019-03-08T22:54:13.729Z,97.20
2019-03-08T22:56:42.914Z,96.80
2019-03-08T22:59:12.258Z,96.10
2019-03-08T23:01:52.172Z,97.00
2019-03-08T23:04:21.165Z,96.60
2019-03-08T23:06:50.076Z,96.20
2019-03-08T23:09:20.918Z,95.60
2019-03-08T23:11:49.913Z,95.20
2019-03-08T23:14:18.889Z,94.60
2019-03-08T23:16:47.801Z,94.90
2019-03-08T23:19:16.641Z,94.90
2019-03-08T23:21:45.484Z,95.10
2019-03-08T23:24:14.629Z,95.00
2019-03-08T23:27:00.384Z,94.60
2019-03-08T23:29:33.498Z,94.60
2019-03-08T23:32:16.497Z,94.70
2019-03-08T23:34:45.345Z,94.10
2019-03-08T23:37:14.196Z,94.10
2019-03-08T23:39:43.130Z,93.90
2019-03-08T23:42:12.150Z,94.00
2019-03-08T23:44:41.014Z,94.20
2019-03-08T23:47:10.002Z,94.50
2019-03-08T23:49:38.947Z,94.40
2019-03-08T23:52:07.861Z,94.10
2019-03-08T23:54:36.773Z,94.30
2019-03-08T23:57:05.737Z,93.80
2019-03-08T23:59:34.655Z,94.20
