createdAt,value
2018-01-02T00:00:01.623Z,6.93
2018-01-02T00:00:05.545Z,6.93
2018-01-02T00:00:09.558Z,6.92
2018-01-02T00:00:13.352Z,6.93
2018-01-02T00:00:17.262Z,6.93
2018-01-02T00:00:21.183Z,6.93
2018-01-02T00:00:25.302Z,6.94
2018-01-02T00:00:29.113Z,6.92
2018-01-02T00:00:32.913Z,6.93
2018-01-02T00:00:36.819Z,6.92
2018-01-02T00:00:40.513Z,6.94
2018-01-02T00:00:44.424Z,6.93
2018-01-02T00:00:48.442Z,6.94
2018-01-02T00:00:52.549Z,6.94
2018-01-02T00:00:56.654Z,6.93
2018-01-02T00:01:00.665Z,6.93
2018-01-02T00:01:04.693Z,6.93
2018-01-02T00:01:08.592Z,6.93
2018-01-02T00:01:12.501Z,6.94
2018-01-02T00:01:16.650Z,6.93
2018-01-02T00:01:20.455Z,6.94
2018-01-02T00:01:24.579Z,6.94
2018-01-02T00:01:28.388Z,6.94
2018-01-02T00:01:32.085Z,6.92
2018-01-02T00:01:35.983Z,6.94
2018-01-02T00:01:39.906Z,6.93
2018-01-02T00:01:44.147Z,6.93
2018-01-02T00:01:47.961Z,6.93
2018-01-02T00:01:51.663Z,6.93
2018-01-02T00:01:55.470Z,6.93
2018-01-02T00:01:59.289Z,6.93
2018-01-02T00:02:03.612Z,6.93
2018-01-02T00:02:07.419Z,6.93
2018-01-02T00:02:11.333Z,6.94
2018-01-02T00:02:15.232Z,6.94
2018-01-02T00:02:19.025Z,6.94
2018-01-02T00:02:22.719Z,6.93
2018-01-02T00:02:26.631Z,6.94
2018-01-02T00:02:30.427Z,6.94
2018-01-02T00:02:34.341Z,6.94
2018-01-02T00:02:38.152Z,6.94
2018-01-02T00:02:42.275Z,6.94
2018-01-02T00:02:46.180Z,6.95
2018-01-02T00:02:50.297Z,6.94
2018-01-02T00:02:54.222Z,6.93
2018-01-02T00:02:58.349Z,6.94
2018-01-02T00:03:02.620Z,6.94
2018-01-02T00:03:06.431Z,6.94
2018-01-02T00:03:10.440Z,6.94
2018-01-02T00:03:14.445Z,6.95
2018-01-02T00:03:18.271Z,6.94
2018-01-02T00:03:22.192Z,6.94
2018-01-02T00:03:25.988Z,6.94
2018-01-02T00:03:29.901Z,6.94
2018-01-02T00:03:33.599Z,6.95
2018-01-02T00:03:37.630Z,6.94
2018-01-02T00:03:41.751Z,6.95
2018-01-02T00:03:45.767Z,6.94
2018-01-02T00:03:49.692Z,6.94
2018-01-02T00:03:53.593Z,6.95
2018-01-02T00:03:57.284Z,6.94
2018-01-02T00:04:01.210Z,6.95
2018-01-02T00:04:05.422Z,6.95
2018-01-02T00:04:09.237Z,6.94
2018-01-02T00:04:13.096Z,6.94
2018-01-02T00:04:17.191Z,6.94
2018-01-02T00:04:21.112Z,6.95
2018-01-02T00:04:24.921Z,6.94
2018-01-02T00:04:28.939Z,6.94
2018-01-02T00:04:32.633Z,6.94
2018-01-02T00:04:36.342Z,6.95
2018-01-02T00:04:40.261Z,6.94
2018-01-02T00:04:44.082Z,6.94
2018-01-02T00:04:48.197Z,6.95
2018-01-02T00:04:52.220Z,6.94
2018-01-02T00:04:56.036Z,6.95
2018-01-02T00:04:59.950Z,6.95
2018-01-02T00:05:03.767Z,6.95
2018-01-02T00:05:07.779Z,6.95
2018-01-02T00:05:11.665Z,6.95
2018-01-02T00:05:15.470Z,6.95
2018-01-02T00:05:19.363Z,6.94
2018-01-02T00:05:23.266Z,6.95
2018-01-02T00:05:27.081Z,6.95
2018-01-02T00:05:30.764Z,6.95
2018-01-02T00:05:34.476Z,6.95
2018-01-02T00:05:38.493Z,6.96
2018-01-02T00:05:42.302Z,6.95
2018-01-02T00:05:46.536Z,6.95
2018-01-02T00:05:50.646Z,6.95
2018-01-02T00:05:54.661Z,6.95
2018-01-02T00:05:58.573Z,6.96
2018-01-02T00:06:02.700Z,6.96
2018-01-02T00:06:06.524Z,6.96
2018-01-02T00:06:10.436Z,6.96
2018-01-02T00:06:14.243Z,6.96
2018-01-02T00:06:18.051Z,6.96
2018-01-02T00:06:21.956Z,6.96
2018-01-02T00:06:25.869Z,6.96
2018-01-02T00:06:29.674Z,6.96
2018-01-02T00:06:33.372Z,6.97
2018-01-02T00:06:37.537Z,6.97
2018-01-02T00:06:41.365Z,6.97
2018-01-02T00:06:45.296Z,6.97
2018-01-02T00:06:49.516Z,6.97
2018-01-02T00:06:53.530Z,6.97
2018-01-02T00:06:57.341Z,6.97
2018-01-02T00:07:01.140Z,6.97
2018-01-02T00:07:05.364Z,6.97
2018-01-02T00:07:09.479Z,6.97
2018-01-02T00:07:13.175Z,6.97
2018-01-02T00:07:17.102Z,6.98
2018-01-02T00:07:21.115Z,6.97
2018-01-02T00:07:25.155Z,6.98
2018-01-02T00:07:29.069Z,6.98
2018-01-02T00:07:32.981Z,6.98
2018-01-02T00:07:36.892Z,6.98
2018-01-02T00:07:40.811Z,6.98
2018-01-02T00:07:44.919Z,6.98
2018-01-02T00:07:48.832Z,6.97
2018-01-02T00:07:52.858Z,6.98
2018-01-02T00:07:56.641Z,6.97
2018-01-02T00:08:00.446Z,6.98
2018-01-02T00:08:04.553Z,6.98
2018-01-02T00:08:08.355Z,6.97
2018-01-02T00:08:12.488Z,6.98
2018-01-02T00:08:16.493Z,6.98
2018-01-02T00:08:20.187Z,6.98
2018-01-02T00:08:23.887Z,6.98
2018-01-02T00:08:27.888Z,6.98
2018-01-02T00:08:31.693Z,6.98
2018-01-02T00:08:35.608Z,6.97
2018-01-02T00:08:39.521Z,6.98
2018-01-02T00:08:43.341Z,6.98
2018-01-02T00:08:47.354Z,6.98
2018-01-02T00:08:51.068Z,6.98
2018-01-02T00:08:54.994Z,6.99
2018-01-02T00:08:58.791Z,6.98
2018-01-02T00:09:02.704Z,6.99
2018-01-02T00:09:06.516Z,6.98
2018-01-02T00:09:10.432Z,6.99
2018-01-02T00:09:14.247Z,6.98
2018-01-02T00:09:18.272Z,6.98
2018-01-02T00:09:22.388Z,6.99
2018-01-02T00:09:26.287Z,6.98
2018-01-02T00:09:30.199Z,6.98
2018-01-02T00:09:34.006Z,6.98
2018-01-02T00:09:37.929Z,6.98
2018-01-02T00:09:41.839Z,6.99
2018-01-02T00:09:45.848Z,6.99
2018-01-02T00:09:49.774Z,6.99
2018-01-02T00:09:53.593Z,6.99
2018-01-02T00:09:57.509Z,6.99
2018-01-02T00:10:01.770Z,6.99
2018-01-02T00:10:05.458Z,6.99
2018-01-02T00:10:09.381Z,6.99
2018-01-02T00:10:13.199Z,6.99
2018-01-02T00:10:17.209Z,6.98
2018-01-02T00:10:21.314Z,6.98
2018-01-02T00:10:25.331Z,6.98
2018-01-02T00:10:29.153Z,6.98
2018-01-02T00:10:32.962Z,6.98
2018-01-02T00:10:36.986Z,6.98
2018-01-02T00:10:40.913Z,6.98
2018-01-02T00:10:44.730Z,6.99
2018-01-02T00:10:48.732Z,6.98
2018-01-02T00:10:52.553Z,6.99
2018-01-02T00:10:56.374Z,6.98
2018-01-02T00:11:00.081Z,6.98
2018-01-02T00:11:04.305Z,6.99
2018-01-02T00:11:08.330Z,6.98
2018-01-02T00:11:12.453Z,6.98
2018-01-02T00:11:16.370Z,6.98
2018-01-02T00:11:20.283Z,6.98
2018-01-02T00:11:24.297Z,6.99
2018-01-02T00:11:28.314Z,6.98
2018-01-02T00:11:32.238Z,6.99
2018-01-02T00:11:36.156Z,6.98
2018-01-02T00:11:39.963Z,6.99
2018-01-02T00:11:43.795Z,6.98
2018-01-02T00:11:47.900Z,6.99
2018-01-02T00:11:51.810Z,6.98
2018-01-02T00:11:55.616Z,6.99
2018-01-02T00:11:59.624Z,6.98
2018-01-02T00:12:03.722Z,6.98
2018-01-02T00:12:07.541Z,6.98
2018-01-02T00:12:11.549Z,6.98
2018-01-02T00:12:15.580Z,6.99
2018-01-02T00:12:19.606Z,6.98
2018-01-02T00:12:23.720Z,6.98
2018-01-02T00:12:27.531Z,6.98
2018-01-02T00:12:31.553Z,6.99
2018-01-02T00:12:35.468Z,6.99
2018-01-02T00:12:39.282Z,6.99
2018-01-02T00:12:43.091Z,6.99
2018-01-02T00:12:46.893Z,6.99
2018-01-02T00:12:50.803Z,6.99
2018-01-02T00:12:54.824Z,6.99
2018-01-02T00:12:58.733Z,6.99
2018-01-02T00:13:02.881Z,6.99
2018-01-02T00:13:07.000Z,6.99
2018-01-02T00:13:10.995Z,6.98
2018-01-02T00:13:15.171Z,6.99
2018-01-02T00:13:19.282Z,6.99
2018-01-02T00:13:23.086Z,7
2018-01-02T00:13:26.996Z,6.99
2018-01-02T00:13:30.898Z,6.99
2018-01-02T00:13:34.811Z,6.98
2018-01-02T00:13:38.716Z,6.99
2018-01-02T00:13:42.430Z,6.99
2018-01-02T00:13:46.572Z,6.99
2018-01-02T00:13:50.487Z,6.99
2018-01-02T00:13:54.312Z,6.99
2018-01-02T00:13:58.111Z,6.99
2018-01-02T00:14:02.537Z,6.99
2018-01-02T00:14:06.235Z,6.98
2018-01-02T00:14:10.047Z,6.99
2018-01-02T00:14:14.075Z,6.99
2018-01-02T00:14:18.095Z,6.99
2018-01-02T00:14:22.218Z,6.99
2018-01-02T00:14:26.018Z,6.99
2018-01-02T00:14:30.285Z,6.99
2018-01-02T00:14:34.106Z,6.99
2018-01-02T00:14:37.914Z,7
2018-01-02T00:14:41.718Z,7
2018-01-02T00:14:45.939Z,6.99
2018-01-02T00:14:50.070Z,6.99
2018-01-02T00:14:53.759Z,6.99
2018-01-02T00:14:57.879Z,6.99
2018-01-02T00:15:01.685Z,7
2018-01-02T00:15:05.940Z,7
2018-01-02T00:15:09.767Z,7
2018-01-02T00:15:13.783Z,6.99
2018-01-02T00:15:17.603Z,6.99
2018-01-02T00:15:21.629Z,6.99
2018-01-02T00:15:25.653Z,7
2018-01-02T00:15:29.563Z,7
2018-01-02T00:15:33.252Z,7
2018-01-02T00:15:37.169Z,7
2018-01-02T00:15:41.189Z,7
2018-01-02T00:15:45.124Z,7
2018-01-02T00:15:49.122Z,7
2018-01-02T00:15:53.019Z,7
2018-01-02T00:15:56.936Z,7
2018-01-02T00:16:00.737Z,7
2018-01-02T00:16:04.842Z,7
2018-01-02T00:16:08.844Z,7
2018-01-02T00:16:12.656Z,6.99
2018-01-02T00:16:16.351Z,7
2018-01-02T00:16:20.272Z,6.99
2018-01-02T00:16:24.293Z,6.99
2018-01-02T00:16:28.424Z,6.99
2018-01-02T00:16:32.126Z,6.99
2018-01-02T00:16:36.181Z,6.99
2018-01-02T00:16:40.303Z,7
2018-01-02T00:16:44.227Z,6.99
2018-01-02T00:16:48.142Z,6.99
2018-01-02T00:16:52.046Z,6.99
2018-01-02T00:16:56.052Z,6.99
2018-01-02T00:16:59.953Z,6.99
2018-01-02T00:17:03.949Z,6.99
2018-01-02T00:17:07.757Z,6.99
2018-01-02T00:17:11.676Z,6.99
2018-01-02T00:17:15.575Z,7
2018-01-02T00:17:19.497Z,6.99
2018-01-02T00:17:23.520Z,7
2018-01-02T00:17:27.542Z,6.99
2018-01-02T00:17:31.468Z,7
2018-01-02T00:17:35.164Z,6.99
2018-01-02T00:17:38.992Z,6.99
2018-01-02T00:17:42.783Z,6.99
2018-01-02T00:17:46.797Z,7
2018-01-02T00:17:50.710Z,6.99
2018-01-02T00:17:54.820Z,6.99
2018-01-02T00:17:58.952Z,7
2018-01-02T00:18:02.720Z,7
2018-01-02T00:18:06.944Z,6.99
2018-01-02T00:18:10.939Z,6.99
2018-01-02T00:18:14.849Z,7
2018-01-02T00:18:18.755Z,7
2018-01-02T00:18:22.770Z,7
2018-01-02T00:18:26.791Z,7
2018-01-02T00:18:30.814Z,7
2018-01-02T00:18:34.515Z,7
2018-01-02T00:18:38.422Z,7
2018-01-02T00:18:42.540Z,7
2018-01-02T00:18:46.556Z,7
2018-01-02T00:18:50.480Z,7
2018-01-02T00:18:54.507Z,7.01
2018-01-02T00:18:58.553Z,7
2018-01-02T00:19:02.871Z,7.01
2018-01-02T00:19:06.795Z,7.01
2018-01-02T00:19:10.718Z,7
2018-01-02T00:19:14.739Z,7
2018-01-02T00:19:18.768Z,7.01
2018-01-02T00:19:22.798Z,7.01
2018-01-02T00:19:26.701Z,7
2018-01-02T00:19:30.716Z,7.01
2018-01-02T00:19:34.417Z,7.01
2018-01-02T00:19:38.430Z,7.01
2018-01-02T00:19:42.355Z,7
2018-01-02T00:19:46.364Z,7.01
2018-01-02T00:19:50.175Z,7
2018-01-02T00:19:54.078Z,7.01
2018-01-02T00:19:58.197Z,7.01
2018-01-02T00:20:02.034Z,7.01
2018-01-02T00:20:05.954Z,7.01
2018-01-02T00:20:09.856Z,7.01
2018-01-02T00:20:13.891Z,7
2018-01-02T00:20:17.695Z,7
2018-01-02T00:20:21.716Z,7.01
2018-01-02T00:20:25.723Z,7.01
2018-01-02T00:20:29.826Z,7
2018-01-02T00:20:33.634Z,7.01
2018-01-02T00:20:37.653Z,7.01
2018-01-02T00:20:41.362Z,7.01
2018-01-02T00:20:45.495Z,7.01
2018-01-02T00:20:49.500Z,7.01
2018-01-02T00:20:53.188Z,7.01
2018-01-02T00:20:56.983Z,7.01
2018-01-02T00:21:00.998Z,7.01
2018-01-02T00:21:05.312Z,7
2018-01-02T00:21:09.233Z,7.01
2018-01-02T00:21:13.128Z,7.01
2018-01-02T00:21:17.029Z,7.01
2018-01-02T00:21:20.934Z,7.01
2018-01-02T00:21:24.754Z,7.02
2018-01-02T00:21:28.465Z,7.01
2018-01-02T00:21:32.179Z,7
2018-01-02T00:21:36.093Z,7.01
2018-01-02T00:21:39.792Z,7.01
2018-01-02T00:21:43.809Z,7.01
2018-01-02T00:21:47.839Z,7.02
2018-01-02T00:21:51.632Z,7.02
2018-01-02T00:21:55.541Z,7.01
2018-01-02T00:21:59.513Z,7.01
2018-01-02T00:22:03.417Z,7.01
2018-01-02T00:22:07.341Z,7.02
2018-01-02T00:22:11.238Z,7.02
2018-01-02T00:22:15.152Z,7.02
2018-01-02T00:22:19.073Z,7.02
2018-01-02T00:22:23.093Z,7.02
2018-01-02T00:22:26.791Z,7.01
2018-01-02T00:22:30.594Z,7.01
2018-01-02T00:22:34.294Z,7.01
2018-01-02T00:22:38.210Z,7.02
2018-01-02T00:22:42.235Z,7.02
2018-01-02T00:22:46.149Z,7.02
2018-01-02T00:22:50.070Z,7.02
2018-01-02T00:22:53.771Z,7.02
2018-01-02T00:22:57.788Z,7.02
2018-01-02T00:23:01.815Z,7.02
2018-01-02T00:23:05.726Z,7.01
2018-01-02T00:23:09.547Z,7.03
2018-01-02T00:23:13.570Z,7.02
2018-01-02T00:23:17.782Z,7.03
2018-01-02T00:23:21.600Z,7.03
2018-01-02T00:23:25.307Z,7.03
2018-01-02T00:23:29.325Z,7.03
2018-01-02T00:23:33.354Z,7.02
2018-01-02T00:23:37.478Z,7.02
2018-01-02T00:23:41.425Z,7.02
2018-01-02T00:23:45.240Z,7.03
2018-01-02T00:23:49.275Z,7.02
2018-01-02T00:23:53.188Z,7.03
2018-01-02T00:23:57.099Z,7.03
2018-01-02T00:24:01.127Z,7.02
2018-01-02T00:24:05.217Z,7.02
2018-01-02T00:24:09.217Z,7.02
2018-01-02T00:24:13.239Z,7.01
2018-01-02T00:24:17.136Z,7.02
2018-01-02T00:24:21.242Z,7.02
2018-01-02T00:24:25.034Z,7.02
2018-01-02T00:24:28.741Z,7.01
2018-01-02T00:24:32.759Z,7.02
2018-01-02T00:24:36.660Z,7.03
2018-01-02T00:24:40.476Z,7.03
2018-01-02T00:24:44.593Z,7.02
2018-01-02T00:24:48.515Z,7.02
2018-01-02T00:24:52.769Z,7.02
2018-01-02T00:24:56.582Z,7.03
2018-01-02T00:25:00.402Z,7.02
2018-01-02T00:25:04.517Z,7.03
2018-01-02T00:25:08.636Z,7.02
2018-01-02T00:25:12.430Z,7.02
2018-01-02T00:25:16.142Z,7.02
2018-01-02T00:25:19.941Z,7.02
2018-01-02T00:25:23.957Z,7.02
2018-01-02T00:25:27.875Z,7.02
2018-01-02T00:25:31.904Z,7.03
2018-01-02T00:25:35.819Z,7.03
2018-01-02T00:25:39.721Z,7.02
2018-01-02T00:25:43.737Z,7.02
2018-01-02T00:25:47.676Z,7.02
2018-01-02T00:25:51.703Z,7.02
2018-01-02T00:25:55.524Z,7.02
2018-01-02T00:25:59.334Z,7.02
2018-01-02T00:26:03.410Z,7.02
2018-01-02T00:26:07.413Z,7.02
2018-01-02T00:26:11.417Z,7.02
2018-01-02T00:26:15.209Z,7.02
2018-01-02T00:26:19.116Z,7.02
2018-01-02T00:26:22.913Z,7.01
2018-01-02T00:26:26.820Z,7.01
2018-01-02T00:26:30.746Z,7.02
2018-01-02T00:26:34.437Z,7.02
2018-01-02T00:26:38.251Z,7.01
2018-01-02T00:26:42.259Z,7.02
2018-01-02T00:26:46.483Z,7.01
2018-01-02T00:26:50.485Z,7.02
2018-01-02T00:26:54.511Z,7.01
2018-01-02T00:26:58.430Z,7.01
2018-01-02T00:27:02.487Z,7.01
2018-01-02T00:27:06.300Z,7.02
2018-01-02T00:27:10.104Z,7.01
2018-01-02T00:27:13.809Z,7.01
2018-01-02T00:27:17.829Z,7
2018-01-02T00:27:21.835Z,6.99
2018-01-02T00:27:25.733Z,7
2018-01-02T00:27:29.540Z,7
2018-01-02T00:27:33.358Z,7
2018-01-02T00:27:37.168Z,7
2018-01-02T00:27:41.082Z,6.99
2018-01-02T00:27:44.994Z,7
2018-01-02T00:27:49.112Z,6.99
2018-01-02T00:27:53.124Z,7
2018-01-02T00:27:56.939Z,6.99
2018-01-02T00:28:00.956Z,6.99
2018-01-02T00:28:04.916Z,7
2018-01-02T00:28:08.822Z,6.99
2018-01-02T00:28:12.932Z,6.99
2018-01-02T00:28:16.734Z,6.98
2018-01-02T00:28:20.736Z,6.99
2018-01-02T00:28:24.542Z,6.99
2018-01-02T00:28:28.459Z,6.98
2018-01-02T00:28:32.251Z,6.99
2018-01-02T00:28:36.085Z,6.98
2018-01-02T00:28:39.883Z,6.98
2018-01-02T00:28:44.005Z,6.98
2018-01-02T00:28:47.807Z,6.98
2018-01-02T00:28:51.620Z,6.98
2018-01-02T00:28:55.432Z,6.98
2018-01-02T00:28:59.239Z,6.98
2018-01-02T00:29:03.357Z,6.98
2018-01-02T00:29:07.268Z,6.99
2018-01-02T00:29:10.976Z,6.98
2018-01-02T00:29:14.895Z,6.98
2018-01-02T00:29:18.902Z,6.97
2018-01-02T00:29:22.928Z,6.97
2018-01-02T00:29:26.621Z,6.98
2018-01-02T00:29:30.433Z,6.98
2018-01-02T00:29:34.225Z,6.97
2018-01-02T00:29:38.041Z,6.97
2018-01-02T00:29:41.853Z,6.98
2018-01-02T00:29:45.756Z,6.97
2018-01-02T00:29:49.800Z,6.97
2018-01-02T00:29:53.703Z,6.97
2018-01-02T00:29:57.707Z,6.97
2018-01-02T00:30:01.610Z,6.98
2018-01-02T00:30:05.534Z,6.97
2018-01-02T00:30:09.325Z,6.96
2018-01-02T00:30:13.137Z,6.97
2018-01-02T00:30:17.269Z,6.96
2018-01-02T00:30:21.058Z,6.96
2018-01-02T00:30:24.961Z,6.98
2018-01-02T00:30:28.782Z,6.96
2018-01-02T00:30:32.800Z,6.96
2018-01-02T00:30:36.719Z,6.96
2018-01-02T00:30:40.637Z,6.96
2018-01-02T00:30:44.648Z,6.96
2018-01-02T00:30:48.455Z,6.96
2018-01-02T00:30:52.358Z,6.95
2018-01-02T00:30:56.376Z,6.96
2018-01-02T00:31:00.170Z,6.96
2018-01-02T00:31:04.460Z,6.96
2018-01-02T00:31:08.261Z,6.96
2018-01-02T00:31:12.272Z,6.95
2018-01-02T00:31:16.064Z,6.95
2018-01-02T00:31:19.859Z,6.95
2018-01-02T00:31:23.766Z,6.95
2018-01-02T00:31:27.681Z,6.95
2018-01-02T00:31:31.595Z,6.95
2018-01-02T00:31:35.303Z,6.95
2018-01-02T00:31:39.115Z,6.95
2018-01-02T00:31:43.033Z,6.94
2018-01-02T00:31:46.934Z,6.94
2018-01-02T00:31:50.855Z,6.94
2018-01-02T00:31:54.673Z,6.94
2018-01-02T00:31:58.685Z,6.94
2018-01-02T00:32:02.715Z,6.94
2018-01-02T00:32:06.423Z,6.95
2018-01-02T00:32:10.329Z,6.94
2018-01-02T00:32:14.233Z,6.94
2018-01-02T00:32:18.246Z,6.94
2018-01-02T00:32:21.943Z,6.93
2018-01-02T00:32:25.958Z,6.94
2018-01-02T00:32:29.656Z,6.94
2018-01-02T00:32:33.465Z,6.93
2018-01-02T00:32:37.162Z,6.94
2018-01-02T00:32:41.068Z,6.94
2018-01-02T00:32:44.760Z,6.94
2018-01-02T00:32:48.771Z,6.94
2018-01-02T00:32:52.573Z,6.93
2018-01-02T00:32:56.291Z,6.92
2018-01-02T00:33:00.085Z,6.93
2018-01-02T00:33:04.403Z,6.93
2018-01-02T00:33:08.302Z,6.92
2018-01-02T00:33:12.113Z,6.93
2018-01-02T00:33:15.923Z,6.93
2018-01-02T00:33:19.731Z,6.93
2018-01-02T00:33:23.647Z,6.92
2018-01-02T00:33:27.565Z,6.92
2018-01-02T00:33:31.392Z,6.92
2018-01-02T00:33:35.407Z,6.91
2018-01-02T00:33:39.322Z,6.91
2018-01-02T00:33:43.125Z,6.92
2018-01-02T00:33:46.917Z,6.91
2018-01-02T00:33:50.950Z,6.91
2018-01-02T00:33:54.971Z,6.91
2018-01-02T00:33:58.783Z,6.92
2018-01-02T00:34:03.112Z,6.91
2018-01-02T00:34:07.142Z,6.9
2018-01-02T00:34:10.965Z,6.91
2018-01-02T00:34:14.872Z,6.91
2018-01-02T00:34:18.685Z,6.9
2018-01-02T00:34:22.603Z,6.9
2018-01-02T00:34:26.513Z,6.9
2018-01-02T00:34:30.540Z,6.91
2018-01-02T00:34:34.239Z,6.91
2018-01-02T00:34:38.231Z,6.9
2018-01-02T00:34:42.056Z,6.89
2018-01-02T00:34:46.081Z,6.9
2018-01-02T00:34:49.992Z,6.9
2018-01-02T00:34:53.900Z,6.91
2018-01-02T00:34:57.895Z,6.9
2018-01-02T00:35:02.382Z,6.91
2018-01-02T00:35:06.383Z,6.9
2018-01-02T00:35:10.200Z,6.91
2018-01-02T00:35:14.209Z,6.9
2018-01-02T00:35:18.486Z,6.9
2018-01-02T00:35:22.715Z,6.91
2018-01-02T00:35:26.724Z,6.9
2018-01-02T00:35:30.636Z,6.9
2018-01-02T00:35:34.555Z,6.9
2018-01-02T00:35:38.356Z,6.9
2018-01-02T00:35:42.389Z,6.89
2018-01-02T00:35:46.420Z,6.89
2018-01-02T00:35:50.329Z,6.89
2018-01-02T00:35:54.346Z,6.88
2018-01-02T00:35:58.248Z,6.89
2018-01-02T00:36:02.050Z,6.88
2018-01-02T00:36:06.074Z,6.88
2018-01-02T00:36:10.190Z,6.88
2018-01-02T00:36:14.221Z,6.87
2018-01-02T00:36:18.121Z,6.87
2018-01-02T00:36:22.229Z,6.87
2018-01-02T00:36:26.357Z,6.87
2018-01-02T00:36:30.471Z,6.86
2018-01-02T00:36:34.676Z,6.86
2018-01-02T00:36:38.385Z,6.86
2018-01-02T00:36:42.637Z,6.86
2018-01-02T00:36:46.559Z,6.86
2018-01-02T00:36:50.353Z,6.85
2018-01-02T00:36:54.047Z,6.86
2018-01-02T00:36:57.950Z,6.85
2018-01-02T00:37:02.065Z,6.85
2018-01-02T00:37:05.988Z,6.85
2018-01-02T00:37:09.789Z,6.84
2018-01-02T00:37:13.802Z,6.85
2018-01-02T00:37:17.606Z,6.85
2018-01-02T00:37:21.621Z,6.84
2018-01-02T00:37:25.316Z,6.84
2018-01-02T00:37:29.334Z,6.84
2018-01-02T00:37:33.253Z,6.84
2018-01-02T00:37:37.054Z,6.84
2018-01-02T00:37:41.114Z,6.85
2018-01-02T00:37:45.467Z,6.85
2018-01-02T00:37:49.373Z,6.84
2018-01-02T00:37:53.412Z,6.84
2018-01-02T00:37:57.433Z,6.83
2018-01-02T00:38:01.436Z,6.85
2018-01-02T00:38:05.345Z,6.84
2018-01-02T00:38:09.361Z,6.84
2018-01-02T00:38:13.382Z,6.84
2018-01-02T00:38:17.398Z,6.84
2018-01-02T00:38:21.208Z,6.83
2018-01-02T00:38:24.997Z,6.83
2018-01-02T00:38:28.805Z,6.84
2018-01-02T00:38:32.936Z,6.83
2018-01-02T00:38:36.846Z,6.83
2018-01-02T00:38:40.965Z,6.83
2018-01-02T00:38:44.993Z,6.82
2018-01-02T00:38:49.008Z,6.83
2018-01-02T00:38:53.025Z,6.83
2018-01-02T00:38:56.834Z,6.83
2018-01-02T00:39:00.537Z,6.82
2018-01-02T00:39:04.461Z,6.82
2018-01-02T00:39:08.372Z,6.82
2018-01-02T00:39:12.290Z,6.83
2018-01-02T00:39:16.209Z,6.82
2018-01-02T00:39:20.009Z,6.81
2018-01-02T00:39:23.815Z,6.82
2018-01-02T00:39:27.633Z,6.82
2018-01-02T00:39:31.552Z,6.82
2018-01-02T00:39:35.377Z,6.82
2018-01-02T00:39:39.182Z,6.81
2018-01-02T00:39:43.082Z,6.8
2018-01-02T00:39:47.316Z,6.8
2018-01-02T00:39:50.997Z,6.8
2018-01-02T00:39:54.703Z,6.8
2018-01-02T00:39:58.503Z,6.81
2018-01-02T00:40:02.767Z,6.8
2018-01-02T00:40:06.892Z,6.8
2018-01-02T00:40:11.006Z,6.8
2018-01-02T00:40:14.822Z,6.8
2018-01-02T00:40:18.827Z,6.79
2018-01-02T00:40:22.742Z,6.79
2018-01-02T00:40:26.880Z,6.79
2018-01-02T00:40:30.583Z,6.79
2018-01-02T00:40:34.475Z,6.79
2018-01-02T00:40:38.496Z,6.78
2018-01-02T00:40:42.503Z,6.79
2018-01-02T00:40:46.770Z,6.77
2018-01-02T00:40:50.572Z,6.78
2018-01-02T00:40:54.374Z,6.78
2018-01-02T00:40:58.281Z,6.78
2018-01-02T00:41:02.444Z,6.79
2018-01-02T00:41:06.479Z,6.77
2018-01-02T00:41:10.395Z,6.78
2018-01-02T00:41:14.424Z,6.77
2018-01-02T00:41:18.351Z,6.77
2018-01-02T00:41:22.164Z,6.77
2018-01-02T00:41:26.078Z,6.77
2018-01-02T00:41:29.998Z,6.76
2018-01-02T00:41:33.699Z,6.76
2018-01-02T00:41:37.807Z,6.76
2018-01-02T00:41:41.639Z,6.75
2018-01-02T00:41:45.449Z,6.76
2018-01-02T00:41:49.359Z,6.76
2018-01-02T00:41:53.257Z,6.76
2018-01-02T00:41:57.067Z,6.75
2018-01-02T00:42:00.967Z,6.75
2018-01-02T00:42:04.823Z,6.75
2018-01-02T00:42:08.950Z,6.75
2018-01-02T00:42:12.747Z,6.74
2018-01-02T00:42:16.545Z,6.74
2018-01-02T00:42:20.456Z,6.74
2018-01-02T00:42:24.358Z,6.75
2018-01-02T00:42:28.053Z,6.75
2018-01-02T00:42:31.970Z,6.74
2018-01-02T00:42:35.990Z,6.75
2018-01-02T00:42:39.693Z,6.74
2018-01-02T00:42:43.712Z,6.73
2018-01-02T00:42:47.636Z,6.74
2018-01-02T00:42:51.546Z,6.73
2018-01-02T00:42:55.351Z,6.74
2018-01-02T00:42:59.152Z,6.74
2018-01-02T00:43:03.464Z,6.73
2018-01-02T00:43:07.276Z,6.73
2018-01-02T00:43:11.405Z,6.73
2018-01-02T00:43:15.511Z,6.73
2018-01-02T00:43:19.408Z,6.72
2018-01-02T00:43:23.435Z,6.73
2018-01-02T00:43:27.245Z,6.72
2018-01-02T00:43:31.070Z,6.72
2018-01-02T00:43:34.873Z,6.72
2018-01-02T00:43:38.790Z,6.71
2018-01-02T00:43:42.609Z,6.72
2018-01-02T00:43:46.759Z,6.71
2018-01-02T00:43:50.771Z,6.73
2018-01-02T00:43:54.726Z,6.71
2018-01-02T00:43:58.737Z,6.71
2018-01-02T00:44:02.538Z,6.71
2018-01-02T00:44:06.342Z,6.71
2018-01-02T00:44:10.145Z,6.71
2018-01-02T00:44:14.371Z,6.71
2018-01-02T00:44:18.166Z,6.7
2018-01-02T00:44:22.078Z,6.7
2018-01-02T00:44:25.783Z,6.71
2018-01-02T00:44:29.688Z,6.7
2018-01-02T00:44:33.606Z,6.71
2018-01-02T00:44:37.729Z,6.7
2018-01-02T00:44:41.741Z,6.7
2018-01-02T00:44:45.551Z,6.71
2018-01-02T00:44:49.675Z,6.7
2018-01-02T00:44:53.489Z,6.7
2018-01-02T00:44:57.410Z,6.71
2018-01-02T00:45:01.741Z,6.7
2018-01-02T00:45:05.769Z,6.7
2018-01-02T00:45:09.986Z,6.7
2018-01-02T00:45:13.889Z,6.7
2018-01-02T00:45:17.696Z,6.7
2018-01-02T00:45:21.382Z,6.7
2018-01-02T00:45:25.514Z,6.69
2018-01-02T00:45:29.525Z,6.69
2018-01-02T00:45:33.541Z,6.69
2018-01-02T00:45:37.555Z,6.69
2018-01-02T00:45:41.376Z,6.68
2018-01-02T00:45:45.176Z,6.69
2018-01-02T00:45:49.284Z,6.68
2018-01-02T00:45:53.103Z,6.68
2018-01-02T00:45:57.138Z,6.68
2018-01-02T00:46:01.063Z,6.68
2018-01-02T00:46:05.042Z,6.67
2018-01-02T00:46:09.069Z,6.67
2018-01-02T00:46:13.002Z,6.68
2018-01-02T00:46:17.180Z,6.67
2018-01-02T00:46:20.988Z,6.67
2018-01-02T00:46:25.007Z,6.66
2018-01-02T00:46:28.817Z,6.66
2018-01-02T00:46:32.500Z,6.67
2018-01-02T00:46:36.320Z,6.66
2018-01-02T00:46:40.238Z,6.66
2018-01-02T00:46:44.276Z,6.67
2018-01-02T00:46:48.077Z,6.66
2018-01-02T00:46:52.023Z,6.66
2018-01-02T00:46:55.838Z,6.65
2018-01-02T00:46:59.969Z,6.66
2018-01-02T00:47:04.025Z,6.66
2018-01-02T00:47:07.743Z,6.66
2018-01-02T00:47:11.649Z,6.65
2018-01-02T00:47:15.563Z,6.65
2018-01-02T00:47:19.477Z,6.64
2018-01-02T00:47:23.292Z,6.64
2018-01-02T00:47:27.314Z,6.64
2018-01-02T00:47:31.097Z,6.64
2018-01-02T00:47:34.896Z,6.64
2018-01-02T00:47:38.797Z,6.64
2018-01-02T00:47:43.028Z,6.63
2018-01-02T00:47:47.045Z,6.64
2018-01-02T00:47:50.960Z,6.63
2018-01-02T00:47:54.671Z,6.64
2018-01-02T00:47:58.466Z,6.62
2018-01-02T00:48:02.312Z,6.63
2018-01-02T00:48:06.129Z,6.62
2018-01-02T00:48:10.027Z,6.63
2018-01-02T00:48:13.920Z,6.64
2018-01-02T00:48:17.721Z,6.61
2018-01-02T00:48:21.739Z,6.63
2018-01-02T00:48:25.542Z,6.62
2018-01-02T00:48:29.353Z,6.62
2018-01-02T00:48:33.148Z,6.62
2018-01-02T00:48:37.082Z,6.62
2018-01-02T00:48:40.991Z,6.62
2018-01-02T00:48:44.894Z,6.62
2018-01-02T00:48:49.035Z,6.62
2018-01-02T00:48:52.948Z,6.61
2018-01-02T00:48:56.853Z,6.61
2018-01-02T00:49:00.760Z,6.61
2018-01-02T00:49:04.558Z,6.61
2018-01-02T00:49:08.372Z,6.6
2018-01-02T00:49:12.180Z,6.6
2018-01-02T00:49:16.202Z,6.61
2018-01-02T00:49:20.109Z,6.6
2018-01-02T00:49:24.121Z,6.6
2018-01-02T00:49:28.026Z,6.59
2018-01-02T00:49:31.725Z,6.6
2018-01-02T00:49:35.531Z,6.59
2018-01-02T00:49:39.329Z,6.59
2018-01-02T00:49:43.552Z,6.59
2018-01-02T00:49:47.465Z,6.59
2018-01-02T00:49:51.281Z,6.59
2018-01-02T00:49:55.418Z,6.58
2018-01-02T00:49:59.349Z,6.58
2018-01-02T00:50:04.037Z,6.58
2018-01-02T00:50:07.961Z,6.58
2018-01-02T00:50:12.080Z,6.57
2018-01-02T00:50:15.992Z,6.58
2018-01-02T00:50:19.906Z,6.57
2018-01-02T00:50:24.086Z,6.57
2018-01-02T00:50:27.898Z,6.57
2018-01-02T00:50:31.811Z,6.57
2018-01-02T00:50:35.709Z,6.57
2018-01-02T00:50:39.635Z,6.56
2018-01-02T00:50:43.644Z,6.56
2018-01-02T00:50:47.464Z,6.57
2018-01-02T00:50:51.463Z,6.56
2018-01-02T00:50:55.603Z,6.56
2018-01-02T00:50:59.506Z,6.55
2018-01-02T00:51:03.642Z,6.56
2018-01-02T00:51:07.536Z,6.55
2018-01-02T00:51:11.452Z,6.55
2018-01-02T00:51:15.165Z,6.55
2018-01-02T00:51:19.067Z,6.55
2018-01-02T00:51:23.295Z,6.55
2018-01-02T00:51:27.311Z,6.54
2018-01-02T00:51:31.217Z,6.55
2018-01-02T00:51:35.333Z,6.55
2018-01-02T00:51:39.143Z,6.53
2018-01-02T00:51:43.167Z,6.53
2018-01-02T00:51:47.185Z,6.53
2018-01-02T00:51:51.209Z,6.53
2018-01-02T00:51:55.130Z,6.53
2018-01-02T00:51:58.829Z,6.53
2018-01-02T00:52:03.202Z,6.53
2018-01-02T00:52:06.997Z,6.52
2018-01-02T00:52:11.011Z,6.52
2018-01-02T00:52:15.235Z,6.53
2018-01-02T00:52:19.046Z,6.52
2018-01-02T00:52:22.757Z,6.52
2018-01-02T00:52:26.545Z,6.52
2018-01-02T00:52:30.360Z,6.51
2018-01-02T00:52:34.160Z,6.51
2018-01-02T00:52:37.855Z,6.51
2018-01-02T00:52:41.855Z,6.51
2018-01-02T00:52:45.745Z,6.51