createdAt,value
2018-05-07T00:00:11.187Z,16.84
2018-05-07T00:01:11.237Z,16.80
2018-05-07T00:02:11.129Z,16.89
2018-05-07T00:03:11.076Z,16.75
2018-05-07T00:04:11.008Z,16.90
2018-05-07T00:05:10.958Z,16.87
2018-05-07T00:06:10.925Z,16.86
2018-05-07T00:07:10.869Z,16.84
2018-05-07T00:08:10.841Z,16.75
2018-05-07T00:09:10.831Z,16.79
2018-05-07T00:10:10.730Z,16.74
2018-05-07T00:11:10.685Z,16.80
2018-05-07T00:12:10.638Z,16.74
2018-05-07T00:13:10.614Z,16.71
2018-05-07T00:14:10.575Z,16.72
2018-05-07T00:15:10.506Z,16.74
2018-05-07T00:16:10.455Z,16.68
2018-05-07T00:17:10.413Z,16.76
2018-05-07T00:18:10.389Z,16.71
2018-05-07T00:19:10.331Z,16.72
2018-05-07T00:20:10.273Z,16.71
2018-05-07T00:21:10.228Z,16.75
2018-05-07T00:22:10.192Z,16.71
2018-05-07T00:23:10.159Z,16.75
2018-05-07T00:24:10.094Z,16.72
2018-05-07T00:25:10.047Z,16.68
2018-05-07T00:26:10.000Z,16.68
2018-05-07T00:27:09.955Z,16.71
2018-05-07T00:28:09.933Z,16.71
2018-05-07T00:29:09.875Z,16.74
2018-05-07T00:30:09.819Z,16.74
2018-05-07T00:31:09.777Z,16.69
2018-05-07T00:32:09.727Z,16.71
2018-05-07T00:33:09.707Z,16.57
2018-05-07T00:34:09.636Z,16.62
2018-05-07T00:35:09.593Z,16.66
2018-05-07T00:36:09.547Z,16.61
2018-05-07T00:37:09.500Z,16.61
2018-05-07T00:38:09.477Z,16.64
2018-05-07T00:39:09.409Z,16.56
2018-05-07T00:40:09.363Z,16.54
2018-05-07T00:41:09.319Z,16.51
2018-05-07T00:42:09.270Z,16.49
2018-05-07T00:43:09.246Z,16.47
2018-05-07T00:44:09.180Z,16.47
2018-05-07T00:45:09.134Z,16.54
2018-05-07T00:46:09.088Z,16.49
2018-05-07T00:47:09.045Z,16.49
2018-05-07T00:48:09.020Z,16.39
2018-05-07T00:49:08.957Z,16.46
2018-05-07T00:50:08.907Z,16.39
2018-05-07T00:51:08.862Z,16.43
2018-05-07T00:52:08.816Z,16.35
2018-05-07T00:53:08.826Z,16.35
2018-05-07T00:54:08.728Z,16.32
2018-05-07T00:55:08.681Z,16.31
2018-05-07T00:56:08.633Z,16.31
2018-05-07T00:57:08.590Z,16.25
2018-05-07T00:58:08.565Z,16.29
2018-05-07T00:59:08.496Z,16.28
2018-05-07T01:00:08.453Z,16.29
2018-05-07T01:01:08.405Z,16.20
2018-05-07T01:02:08.366Z,16.25
2018-05-07T01:03:08.340Z,16.21
2018-05-07T01:04:08.267Z,16.15
2018-05-07T01:05:08.222Z,16.17
2018-05-07T01:06:08.176Z,16.02
2018-05-07T01:07:08.133Z,16.09
2018-05-07T01:08:08.106Z,16.10
2018-05-07T01:09:08.042Z,16.15
2018-05-07T01:10:07.999Z,16.02
2018-05-07T01:11:07.949Z,16.02
2018-05-07T01:12:07.904Z,16.01
2018-05-07T01:13:07.878Z,15.98
2018-05-07T01:14:07.820Z,15.91
2018-05-07T01:15:07.764Z,15.97
2018-05-07T01:16:07.718Z,16.06
2018-05-07T01:17:07.673Z,15.97
2018-05-07T01:18:07.652Z,15.94
2018-05-07T01:19:07.580Z,15.95
2018-05-07T01:20:07.538Z,15.85
2018-05-07T01:21:07.494Z,15.90
2018-05-07T01:22:07.445Z,15.82
2018-05-07T01:23:07.424Z,15.87
2018-05-07T01:24:07.359Z,15.88
2018-05-07T01:25:07.308Z,15.92
2018-05-07T01:26:07.261Z,15.87
2018-05-07T01:27:07.219Z,15.80
2018-05-07T01:28:07.191Z,15.82
2018-05-07T01:29:07.125Z,15.70
2018-05-07T01:30:07.082Z,15.73
2018-05-07T01:31:07.032Z,15.80
2018-05-07T01:32:06.984Z,15.72
2018-05-07T01:33:06.961Z,15.73
2018-05-07T01:34:06.895Z,15.77
2018-05-07T01:35:06.849Z,15.68
2018-05-07T01:36:06.801Z,15.73
2018-05-07T01:37:06.759Z,15.69
2018-05-07T01:38:06.736Z,15.69
2018-05-07T01:39:06.664Z,15.61
2018-05-07T01:40:06.620Z,15.58
2018-05-07T01:41:06.576Z,15.57
2018-05-07T01:42:06.526Z,15.60
2018-05-07T01:43:06.503Z,15.57
2018-05-07T01:44:06.435Z,15.58
2018-05-07T01:45:06.389Z,15.60
2018-05-07T01:46:06.345Z,15.60
2018-05-07T01:47:06.299Z,15.58
2018-05-07T01:48:06.274Z,15.52
2018-05-07T01:49:06.207Z,15.50
2018-05-07T01:50:06.160Z,15.50
2018-05-07T01:51:06.112Z,15.50
2018-05-07T01:52:06.068Z,15.44
2018-05-07T01:53:06.047Z,15.50
2018-05-07T01:54:05.975Z,15.32
2018-05-07T01:55:05.930Z,15.39
2018-05-07T01:56:05.887Z,15.33
2018-05-07T01:57:05.839Z,15.39
2018-05-07T01:58:05.815Z,15.42
2018-05-07T01:59:05.745Z,15.36
2018-05-07T02:00:05.701Z,15.28
2018-05-07T02:01:05.655Z,15.33
2018-05-07T02:02:05.607Z,15.37
2018-05-07T02:03:05.583Z,15.32
2018-05-07T02:04:05.522Z,15.30
2018-05-07T02:05:05.470Z,15.32
2018-05-07T02:06:05.423Z,15.28
2018-05-07T02:07:05.379Z,15.32
2018-05-07T02:08:05.353Z,15.24
2018-05-07T02:09:05.284Z,15.21
2018-05-07T02:10:05.241Z,15.19
2018-05-07T02:11:05.193Z,15.17
2018-05-07T02:12:05.155Z,15.17
2018-05-07T02:13:05.124Z,15.22
2018-05-07T02:14:05.059Z,15.15
2018-05-07T02:15:05.007Z,15.18
2018-05-07T02:16:04.964Z,15.12
2018-05-07T02:17:04.915Z,15.21
2018-05-07T02:18:04.891Z,15.15
2018-05-07T02:19:04.827Z,15.12
2018-05-07T02:20:04.779Z,15.14
2018-05-07T02:21:04.732Z,15.18
2018-05-07T02:22:04.686Z,15.18
2018-05-07T02:23:04.664Z,15.19
2018-05-07T02:24:04.594Z,15.19
2018-05-07T02:25:04.547Z,15.18
2018-05-07T02:26:04.501Z,15.15
2018-05-07T02:27:04.454Z,15.21
2018-05-07T02:28:04.430Z,15.14
2018-05-07T02:29:04.362Z,15.17
2018-05-07T02:30:04.316Z,15.15
2018-05-07T02:31:04.271Z,15.19
2018-05-07T02:32:04.226Z,15.17
2018-05-07T02:33:04.178Z,15.17
2018-05-07T02:34:04.151Z,15.14
2018-05-07T02:35:04.083Z,15.19
2018-05-07T02:36:04.036Z,15.19
2018-05-07T02:37:03.993Z,15.17
2018-05-07T02:38:03.945Z,15.19
2018-05-07T02:39:04.004Z,15.15
2018-05-07T02:40:03.854Z,15.21
2018-05-07T02:41:03.808Z,15.18
2018-05-07T02:42:03.759Z,15.19
2018-05-07T02:43:03.714Z,15.21
2018-05-07T02:44:03.691Z,15.19
2018-05-07T02:45:03.620Z,15.15
2018-05-07T02:46:03.574Z,15.18
2018-05-07T02:47:03.530Z,15.17
2018-05-07T02:48:03.484Z,15.18
2018-05-07T02:49:03.462Z,15.15
2018-05-07T02:50:03.393Z,15.15
2018-05-07T02:51:03.345Z,15.24
2018-05-07T02:52:03.297Z,15.12
2018-05-07T02:53:03.250Z,15.17
2018-05-07T02:54:03.228Z,15.06
2018-05-07T02:55:03.161Z,15.09
2018-05-07T02:56:03.112Z,15.04
2018-05-07T02:57:03.065Z,15.14
2018-05-07T02:58:03.022Z,15.09
2018-05-07T02:59:02.996Z,15.12
2018-05-07T03:00:02.927Z,15.04
2018-05-07T03:01:02.881Z,15.12
2018-05-07T03:02:02.837Z,15.02
2018-05-07T03:03:02.787Z,14.97
2018-05-07T03:04:02.772Z,15.06
2018-05-07T03:05:02.695Z,15.12
2018-05-07T03:06:02.657Z,15.17
2018-05-07T03:07:02.605Z,15.14
2018-05-07T03:08:02.559Z,15.14
2018-05-07T03:09:02.531Z,15.09
2018-05-07T03:10:02.465Z,15.04
2018-05-07T03:11:02.417Z,15.14
2018-05-07T03:12:02.423Z,15.07
2018-05-07T03:13:02.324Z,15.12
2018-05-07T03:14:02.305Z,15.07
2018-05-07T03:15:02.233Z,14.99
2018-05-07T03:16:02.192Z,15.07
2018-05-07T03:17:02.138Z,14.97
2018-05-07T03:18:02.092Z,14.97
2018-05-07T03:19:02.069Z,15.02
2018-05-07T03:20:02.000Z,14.99
2018-05-07T03:21:01.953Z,14.99
2018-05-07T03:22:01.910Z,15.02
2018-05-07T03:23:01.879Z,15.04
2018-05-07T03:24:01.839Z,15.00
2018-05-07T03:25:01.769Z,15.04
2018-05-07T03:26:01.722Z,14.97
2018-05-07T03:27:01.679Z,15.02
2018-05-07T03:28:01.632Z,14.97
2018-05-07T03:29:01.604Z,14.97
2018-05-07T03:30:01.539Z,14.96
2018-05-07T03:31:01.491Z,14.97
2018-05-07T03:32:01.445Z,14.99
2018-05-07T03:33:01.401Z,14.89
2018-05-07T03:34:01.380Z,14.96
2018-05-07T03:35:01.307Z,14.93
2018-05-07T03:36:01.262Z,14.93
2018-05-07T03:37:01.215Z,14.81
2018-05-07T03:38:01.166Z,14.85
2018-05-07T03:39:01.143Z,14.91
2018-05-07T03:40:01.076Z,14.91
2018-05-07T03:41:01.028Z,14.82
2018-05-07T03:42:00.983Z,14.85
2018-05-07T03:43:00.934Z,14.89
2018-05-07T03:44:00.914Z,14.93
2018-05-07T03:45:00.844Z,14.82
2018-05-07T03:46:00.800Z,14.91
2018-05-07T03:47:00.750Z,14.87
2018-05-07T03:48:00.705Z,14.89
2018-05-07T03:49:00.676Z,14.81
2018-05-07T03:50:00.612Z,14.88
2018-05-07T03:51:00.563Z,14.89
2018-05-07T03:52:00.519Z,14.85
2018-05-07T03:53:00.471Z,14.84
2018-05-07T03:54:00.447Z,14.87
2018-05-07T03:55:00.379Z,14.78
2018-05-07T03:56:00.338Z,14.81
2018-05-07T03:57:00.286Z,14.81
2018-05-07T03:58:00.238Z,14.81
2018-05-07T03:59:00.212Z,14.77
2018-05-07T04:00:00.147Z,14.78
2018-05-07T04:01:00.100Z,14.70
2018-05-07T04:02:00.056Z,14.74
2018-05-07T04:03:00.007Z,14.81
2018-05-07T04:03:59.980Z,14.82
2018-05-07T04:04:59.915Z,14.82
2018-05-07T04:05:59.874Z,14.82
2018-05-07T04:06:59.824Z,14.87
2018-05-07T04:07:59.776Z,14.82
2018-05-07T04:08:59.748Z,14.84
2018-05-07T04:09:59.682Z,14.79
2018-05-07T04:10:59.638Z,14.77
2018-05-07T04:11:59.588Z,14.79
2018-05-07T04:12:59.545Z,14.82
2018-05-07T04:13:59.519Z,14.85
2018-05-07T04:14:59.452Z,14.84
2018-05-07T04:15:59.404Z,14.87
2018-05-07T04:16:59.357Z,14.91
2018-05-07T04:17:59.315Z,14.91
2018-05-07T04:18:59.291Z,14.93
2018-05-07T04:19:59.219Z,14.93
2018-05-07T04:20:59.173Z,14.96
2018-05-07T04:21:59.124Z,14.93
2018-05-07T04:22:59.079Z,14.99
2018-05-07T04:23:59.058Z,14.93
2018-05-07T04:24:58.985Z,14.93
2018-05-07T04:25:58.940Z,14.97
2018-05-07T04:26:58.895Z,14.87
2018-05-07T04:27:58.849Z,14.88
2018-05-07T04:28:58.822Z,14.95
2018-05-07T04:29:58.753Z,14.96
2018-05-07T04:30:58.714Z,14.85
2018-05-07T04:31:58.665Z,14.87
2018-05-07T04:32:58.615Z,14.89
2018-05-07T04:33:58.591Z,14.85
2018-05-07T04:34:58.524Z,14.85
2018-05-07T04:35:58.477Z,14.85
2018-05-07T04:36:58.430Z,14.84
2018-05-07T04:37:58.385Z,14.87
2018-05-07T04:38:58.372Z,14.87
2018-05-07T04:39:58.290Z,14.79
2018-05-07T04:40:58.244Z,14.81
2018-05-07T04:41:58.208Z,14.91
2018-05-07T04:42:58.153Z,14.84
2018-05-07T04:43:58.103Z,14.88
2018-05-07T04:44:58.083Z,14.93
2018-05-07T04:45:58.019Z,14.81
2018-05-07T04:46:57.965Z,14.81
2018-05-07T04:47:57.919Z,14.87
2018-05-07T04:48:57.873Z,14.79
2018-05-07T04:49:57.846Z,14.82
2018-05-07T04:50:57.797Z,14.85
2018-05-07T04:51:57.733Z,14.95
2018-05-07T04:52:57.691Z,14.93
2018-05-07T04:53:57.700Z,14.93
2018-05-07T04:54:57.621Z,14.89
2018-05-07T04:55:57.547Z,14.97
2018-05-07T04:56:57.501Z,15.02
2018-05-07T04:57:57.454Z,15.04
2018-05-07T04:58:57.409Z,15.09
2018-05-07T04:59:57.382Z,15.11
2018-05-07T05:00:57.316Z,15.21
2018-05-07T05:01:57.272Z,15.32
2018-05-07T05:02:57.226Z,15.33
2018-05-07T05:03:57.175Z,15.50
2018-05-07T05:04:57.154Z,15.55
2018-05-07T05:05:57.085Z,15.68
2018-05-07T05:06:57.039Z,15.82
2018-05-07T05:07:56.992Z,16.00
2018-05-07T05:08:56.947Z,16.06
2018-05-07T05:09:56.921Z,16.25
2018-05-07T05:10:56.852Z,16.32
2018-05-07T05:11:56.807Z,16.43
2018-05-07T05:12:56.759Z,16.59
2018-05-07T05:13:56.728Z,16.69
2018-05-07T05:14:56.692Z,16.86
2018-05-07T05:15:56.625Z,16.84
2018-05-07T05:16:56.580Z,17.04
2018-05-07T05:17:56.532Z,17.08
2018-05-07T05:18:56.489Z,17.09
2018-05-07T05:19:56.462Z,17.16
2018-05-07T05:20:56.396Z,17.29
2018-05-07T05:21:56.351Z,17.35
2018-05-07T05:22:56.305Z,17.49
2018-05-07T05:23:56.262Z,17.48
2018-05-07T05:24:56.241Z,17.60
2018-05-07T05:25:56.166Z,17.70
2018-05-07T05:26:56.132Z,17.78
2018-05-07T05:27:56.080Z,17.88
2018-05-07T05:28:56.033Z,18.01
2018-05-07T05:29:56.010Z,17.97
2018-05-07T05:30:55.944Z,18.05
2018-05-07T05:31:55.897Z,18.01
2018-05-07T05:32:55.855Z,18.10
2018-05-07T05:33:55.806Z,18.18
2018-05-07T05:34:55.783Z,18.28
2018-05-07T05:35:55.718Z,18.31
2018-05-07T05:36:55.674Z,18.46
2018-05-07T05:37:55.628Z,18.35
2018-05-07T05:38:55.584Z,18.52
2018-05-07T05:39:55.563Z,18.53
2018-05-07T05:40:55.494Z,18.62
2018-05-07T05:41:55.452Z,18.66
2018-05-07T05:42:55.407Z,18.74
2018-05-07T05:43:55.359Z,18.75
2018-05-07T05:44:55.339Z,18.71
2018-05-07T05:45:55.281Z,18.81
2018-05-07T05:46:55.228Z,18.75
2018-05-07T05:47:55.183Z,18.74
2018-05-07T05:48:55.137Z,18.74
2018-05-07T05:49:55.183Z,18.93
2018-05-07T05:50:55.050Z,18.95
2018-05-07T05:51:55.006Z,18.98
2018-05-07T05:52:54.967Z,18.95
2018-05-07T05:53:54.915Z,18.95
2018-05-07T05:54:54.893Z,19.04
2018-05-07T05:55:54.826Z,19.11
2018-05-07T05:56:54.787Z,19.15
2018-05-07T05:57:54.740Z,19.12
2018-05-07T05:58:54.695Z,19.26
2018-05-07T05:59:54.676Z,19.31
2018-05-07T06:00:54.608Z,19.39
2018-05-07T06:01:54.573Z,19.44
2018-05-07T06:02:54.519Z,19.46
2018-05-07T06:03:54.494Z,19.60
2018-05-07T06:04:54.453Z,19.59
2018-05-07T06:05:54.389Z,19.60
2018-05-07T06:06:54.343Z,19.60
2018-05-07T06:07:54.296Z,19.67
2018-05-07T06:08:54.313Z,19.62
2018-05-07T06:09:54.238Z,19.59
2018-05-07T06:10:54.166Z,19.62
2018-05-07T06:11:54.124Z,19.63
2018-05-07T06:12:54.081Z,19.66
2018-05-07T06:13:54.034Z,19.59
2018-05-07T06:14:54.174Z,19.67
2018-05-07T06:15:53.947Z,19.67
2018-05-07T06:16:53.905Z,19.64
2018-05-07T06:17:53.861Z,19.82
2018-05-07T06:18:53.818Z,19.82
2018-05-07T06:19:53.798Z,19.79
2018-05-07T06:20:53.731Z,19.89
2018-05-07T06:21:53.686Z,19.96
2018-05-07T06:22:53.643Z,19.85
2018-05-07T06:23:53.593Z,19.96
2018-05-07T06:24:53.577Z,19.94
2018-05-07T06:25:53.511Z,20.00
2018-05-07T06:26:53.468Z,19.96
2018-05-07T06:27:53.428Z,19.97
2018-05-07T06:28:53.381Z,19.97
2018-05-07T06:29:53.359Z,19.96
2018-05-07T06:30:53.297Z,19.97
2018-05-07T06:31:53.252Z,19.88
2018-05-07T06:32:53.204Z,20.01
2018-05-07T06:33:53.164Z,20.09
2018-05-07T06:34:53.139Z,20.04
2018-05-07T06:35:53.076Z,20.17
2018-05-07T06:36:53.032Z,20.28
2018-05-07T06:37:52.993Z,20.26
2018-05-07T06:38:52.949Z,20.36
2018-05-07T06:39:52.923Z,20.31
2018-05-07T06:40:52.862Z,20.28
2018-05-07T06:41:52.819Z,20.26
2018-05-07T06:42:52.825Z,20.31
2018-05-07T06:43:52.729Z,20.25
2018-05-07T06:44:52.710Z,20.25
2018-05-07T06:45:52.733Z,20.29
2018-05-07T06:46:52.606Z,20.34
2018-05-07T06:47:52.555Z,20.39
2018-05-07T06:48:52.518Z,20.44
2018-05-07T06:49:52.493Z,20.39
2018-05-07T06:50:52.430Z,20.43
2018-05-07T06:51:52.387Z,20.43
2018-05-07T06:52:52.339Z,20.39
2018-05-07T06:53:52.309Z,20.43
2018-05-07T06:54:52.276Z,20.52
2018-05-07T06:55:52.211Z,20.50
2018-05-07T06:56:52.171Z,20.66
2018-05-07T06:57:52.128Z,20.77
2018-05-07T06:58:52.081Z,20.97
2018-05-07T06:59:52.064Z,21.06
2018-05-07T07:00:51.996Z,21.12
2018-05-07T07:01:51.954Z,21.08
2018-05-07T07:02:52.014Z,21.12
2018-05-07T07:03:51.871Z,21.15
2018-05-07T07:04:51.846Z,21.08
2018-05-07T07:05:51.781Z,21.10
2018-05-07T07:06:51.738Z,21.21
2018-05-07T07:07:51.696Z,21.30
2018-05-07T07:08:51.653Z,21.29
2018-05-07T07:09:51.631Z,21.20
2018-05-07T07:10:51.568Z,21.24
2018-05-07T07:11:51.524Z,21.33
2018-05-07T07:12:51.480Z,21.29
2018-05-07T07:13:51.440Z,21.36
2018-05-07T07:14:51.397Z,21.48
2018-05-07T07:15:51.375Z,21.47
2018-05-07T07:16:51.313Z,21.63
2018-05-07T07:17:51.270Z,21.69
2018-05-07T07:18:51.231Z,21.76
2018-05-07T07:19:51.182Z,21.76
2018-05-07T07:20:51.166Z,21.82
2018-05-07T07:21:51.138Z,21.85
2018-05-07T07:22:51.056Z,21.93
2018-05-07T07:23:51.012Z,22.05
2018-05-07T07:24:50.973Z,22.04
2018-05-07T07:25:50.950Z,22.05
2018-05-07T07:26:50.889Z,22.14
2018-05-07T07:27:50.941Z,22.20
2018-05-07T07:28:50.803Z,22.14
2018-05-07T07:29:50.765Z,22.10
2018-05-07T07:30:50.740Z,22.05
2018-05-07T07:31:50.675Z,21.98
2018-05-07T07:32:50.634Z,21.77
2018-05-07T07:33:50.669Z,21.84
2018-05-07T07:34:50.550Z,21.63
2018-05-07T07:35:50.529Z,21.63
2018-05-07T07:36:50.465Z,21.67
2018-05-07T07:37:50.422Z,21.72
2018-05-07T07:38:50.383Z,21.82
2018-05-07T07:39:50.336Z,21.73
2018-05-07T07:40:50.319Z,21.79
2018-05-07T07:41:50.250Z,21.81
2018-05-07T07:42:50.208Z,21.81
2018-05-07T07:43:50.174Z,21.76
2018-05-07T07:44:50.123Z,21.76
2018-05-07T07:45:50.103Z,21.50
2018-05-07T07:46:50.048Z,21.47
2018-05-07T07:47:49.999Z,21.63
2018-05-07T07:48:49.955Z,21.59
2018-05-07T07:49:49.913Z,21.72
2018-05-07T07:50:49.903Z,21.72
2018-05-07T07:51:49.827Z,21.77
2018-05-07T07:52:49.786Z,21.79
2018-05-07T07:53:49.806Z,21.84
2018-05-07T07:54:49.703Z,21.93
2018-05-07T07:55:49.680Z,22.04
2018-05-07T07:56:49.618Z,22.10
2018-05-07T07:57:49.572Z,22.13
2018-05-07T07:58:49.534Z,22.07
2018-05-07T07:59:49.487Z,22.05
2018-05-07T08:00:49.470Z,22.10
2018-05-07T08:01:49.408Z,22.10
2018-05-07T08:02:49.365Z,22.14
2018-05-07T08:03:49.322Z,22.15
2018-05-07T08:04:49.280Z,22.23
2018-05-07T08:05:49.265Z,22.26
2018-05-07T08:06:49.194Z,22.17
2018-05-07T08:07:49.152Z,22.28
2018-05-07T08:08:49.112Z,22.38
2018-05-07T08:09:49.069Z,22.41
2018-05-07T08:10:49.047Z,22.53
2018-05-07T08:11:48.984Z,22.50
2018-05-07T08:12:48.940Z,22.50
2018-05-07T08:13:48.899Z,22.62
2018-05-07T08:14:48.861Z,22.43
2018-05-07T08:15:48.835Z,22.44
2018-05-07T08:16:48.774Z,22.14
2018-05-07T08:17:48.733Z,22.03
2018-05-07T08:18:48.691Z,21.95
2018-05-07T08:19:48.646Z,21.81
2018-05-07T08:20:48.629Z,21.74
2018-05-07T08:21:48.563Z,21.70
2018-05-07T08:22:48.521Z,21.67
2018-05-07T08:23:48.481Z,21.69
2018-05-07T08:24:48.451Z,21.63
2018-05-07T08:25:48.418Z,21.72
2018-05-07T08:26:48.354Z,21.63
2018-05-07T08:27:48.315Z,21.72
2018-05-07T08:28:48.271Z,21.79
2018-05-07T08:29:48.227Z,21.96
2018-05-07T08:30:48.207Z,22.05
2018-05-07T08:31:48.144Z,22.07
2018-05-07T08:32:48.104Z,22.05
2018-05-07T08:33:48.060Z,22.05
2018-05-07T08:34:48.018Z,22.13
2018-05-07T08:35:47.997Z,22.19
2018-05-07T08:36:48.021Z,22.28
2018-05-07T08:37:47.889Z,22.35
2018-05-07T08:38:47.850Z,22.29
2018-05-07T08:39:47.808Z,22.45
2018-05-07T08:40:47.788Z,22.43
2018-05-07T08:41:47.726Z,22.51
2018-05-07T08:42:47.682Z,22.45
2018-05-07T08:43:47.640Z,22.58
2018-05-07T08:44:47.597Z,22.69
2018-05-07T08:45:47.577Z,22.77
2018-05-07T08:46:47.517Z,22.78
2018-05-07T08:47:47.476Z,22.73
2018-05-07T08:48:47.431Z,22.70
2018-05-07T08:49:47.388Z,22.78
2018-05-07T08:50:47.370Z,22.88
2018-05-07T08:51:47.305Z,22.98
2018-05-07T08:52:47.306Z,23.10
2018-05-07T08:53:47.221Z,23.22
2018-05-07T08:54:47.177Z,23.25
2018-05-07T08:55:47.159Z,23.09
2018-05-07T08:56:47.102Z,22.96
2018-05-07T08:57:47.054Z,23.02
2018-05-07T08:58:47.013Z,23.00
2018-05-07T08:59:46.968Z,22.96
2018-05-07T09:00:46.949Z,23.07
2018-05-07T09:01:47.006Z,22.98
2018-05-07T09:02:46.853Z,23.07
2018-05-07T09:03:46.803Z,23.00
2018-05-07T09:04:46.766Z,22.77
2018-05-07T09:05:46.742Z,22.83
2018-05-07T09:06:46.677Z,22.87
2018-05-07T09:07:46.635Z,22.88
2018-05-07T09:08:46.594Z,22.90
2018-05-07T09:09:46.552Z,22.90
2018-05-07T09:10:46.531Z,22.88
2018-05-07T09:11:46.469Z,22.87
2018-05-07T09:12:46.426Z,22.85
2018-05-07T09:13:46.442Z,22.88
2018-05-07T09:14:46.347Z,22.98
2018-05-07T09:15:46.330Z,23.03
2018-05-07T09:16:46.264Z,23.02
2018-05-07T09:17:46.218Z,23.13
2018-05-07T09:18:46.181Z,23.14
2018-05-07T09:19:46.134Z,23.15
2018-05-07T09:20:46.118Z,23.09
2018-05-07T09:21:46.053Z,23.07
2018-05-07T09:22:46.013Z,23.10
2018-05-07T09:23:45.975Z,23.22
2018-05-07T09:24:45.961Z,23.22
2018-05-07T09:25:45.910Z,23.24
2018-05-07T09:26:45.846Z,23.34
2018-05-07T09:27:45.804Z,23.38
2018-05-07T09:28:45.763Z,23.36
2018-05-07T09:29:45.726Z,23.36
2018-05-07T09:30:45.702Z,23.46
2018-05-07T09:31:45.637Z,23.46
2018-05-07T09:32:45.598Z,23.52
2018-05-07T09:33:45.557Z,23.56
2018-05-07T09:34:45.519Z,23.68
2018-05-07T09:35:45.493Z,23.71
2018-05-07T09:36:45.438Z,23.52
2018-05-07T09:37:45.391Z,23.36
2018-05-07T09:38:45.350Z,23.38
2018-05-07T09:39:45.311Z,23.41
2018-05-07T09:40:45.290Z,23.46
2018-05-07T09:41:45.224Z,23.59
2018-05-07T09:42:45.187Z,23.55
2018-05-07T09:43:45.143Z,23.53
2018-05-07T09:44:45.110Z,23.53
2018-05-07T09:45:45.082Z,23.56
2018-05-07T09:46:45.046Z,23.51
2018-05-07T09:47:44.980Z,23.41
2018-05-07T09:48:44.941Z,23.40
2018-05-07T09:49:44.897Z,23.37
2018-05-07T09:50:44.854Z,23.41
2018-05-07T09:51:44.836Z,23.46
2018-05-07T09:52:44.772Z,23.55
2018-05-07T09:53:44.731Z,23.68
2018-05-07T09:54:44.690Z,23.71
2018-05-07T09:55:44.682Z,23.74
2018-05-07T09:56:44.650Z,23.80
2018-05-07T09:57:44.568Z,23.86
2018-05-07T09:58:44.528Z,23.93
2018-05-07T09:59:44.486Z,23.80
2018-05-07T10:00:44.447Z,23.61
2018-05-07T10:01:44.432Z,23.56
2018-05-07T10:02:44.364Z,23.48
2018-05-07T10:03:44.323Z,23.43
2018-05-07T10:04:44.283Z,23.43
2018-05-07T10:05:44.242Z,23.38
2018-05-07T10:06:44.222Z,23.36
2018-05-07T10:07:44.159Z,23.36
2018-05-07T10:08:44.119Z,23.41
2018-05-07T10:09:44.078Z,23.40
2018-05-07T10:10:44.037Z,23.52
2018-05-07T10:11:44.034Z,23.70
2018-05-07T10:12:43.951Z,23.78
2018-05-07T10:13:43.915Z,23.88
2018-05-07T10:14:43.873Z,23.98
2018-05-07T10:15:43.838Z,24.08
2018-05-07T10:16:43.814Z,24.03
2018-05-07T10:17:43.750Z,23.80
2018-05-07T10:18:43.710Z,23.88
2018-05-07T10:19:43.668Z,23.90
2018-05-07T10:20:43.628Z,23.93
2018-05-07T10:21:43.608Z,23.93
2018-05-07T10:22:43.545Z,23.90
2018-05-07T10:23:43.503Z,23.86
2018-05-07T10:24:43.463Z,23.80
2018-05-07T10:25:43.422Z,23.70
2018-05-07T10:26:43.407Z,23.58
2018-05-07T10:27:43.343Z,23.55
2018-05-07T10:28:43.303Z,23.63
2018-05-07T10:29:43.262Z,23.68
2018-05-07T10:30:43.219Z,23.78
2018-05-07T10:31:43.199Z,23.81
2018-05-07T10:32:43.144Z,23.80
2018-05-07T10:33:43.096Z,23.70
2018-05-07T10:34:43.053Z,23.71
2018-05-07T10:35:43.014Z,23.68
2018-05-07T10:36:43.000Z,23.77
2018-05-07T10:37:42.932Z,23.80
2018-05-07T10:38:42.894Z,23.84
2018-05-07T10:39:42.854Z,23.78
2018-05-07T10:40:42.810Z,23.83
2018-05-07T10:41:42.789Z,23.83
2018-05-07T10:42:42.739Z,23.89
2018-05-07T10:43:42.685Z,23.95
2018-05-07T10:44:42.651Z,23.93
2018-05-07T10:45:42.608Z,23.83
2018-05-07T10:46:42.594Z,23.81
2018-05-07T10:47:42.525Z,23.77
2018-05-07T10:48:42.486Z,23.78
2018-05-07T10:49:42.443Z,23.93
2018-05-07T10:50:42.407Z,23.89
2018-05-07T10:51:42.382Z,23.88
2018-05-07T10:52:42.324Z,23.88
2018-05-07T10:53:42.289Z,24.02
2018-05-07T10:54:42.243Z,24.02
2018-05-07T10:55:42.196Z,24.02
2018-05-07T10:56:42.180Z,24.10
2018-05-07T10:57:42.118Z,24.02
2018-05-07T10:58:42.079Z,24.14
2018-05-07T10:59:42.041Z,24.28
2018-05-07T11:00:41.994Z,24.25
2018-05-07T11:01:42.114Z,24.17
2018-05-07T11:02:41.917Z,23.96
2018-05-07T11:03:41.873Z,24.08
2018-05-07T11:04:41.833Z,24.14
2018-05-07T11:05:41.791Z,24.18
2018-05-07T11:06:41.774Z,24.21
2018-05-07T11:07:41.710Z,24.21
2018-05-07T11:08:41.671Z,24.35
2018-05-07T11:09:41.629Z,24.45
2018-05-07T11:10:41.592Z,24.45
2018-05-07T11:11:41.570Z,24.47
2018-05-07T11:12:41.508Z,24.43
2018-05-07T11:13:41.467Z,24.35
2018-05-07T11:14:41.427Z,24.32
2018-05-07T11:15:41.384Z,24.32
2018-05-07T11:16:41.370Z,24.40
2018-05-07T11:17:41.305Z,24.29
2018-05-07T11:18:41.264Z,24.29
2018-05-07T11:19:41.306Z,24.17
2018-05-07T11:20:41.181Z,24.18
2018-05-07T11:21:41.164Z,24.18
2018-05-07T11:22:41.108Z,24.07
2018-05-07T11:23:41.068Z,24.07
2018-05-07T11:24:41.019Z,23.96
2018-05-07T11:25:40.979Z,24.02
2018-05-07T11:26:40.961Z,24.11
2018-05-07T11:27:40.899Z,24.10
2018-05-07T11:28:40.856Z,24.07
2018-05-07T11:29:40.819Z,24.18
2018-05-07T11:30:40.773Z,24.08
2018-05-07T11:31:40.759Z,24.21
2018-05-07T11:32:40.696Z,24.18
2018-05-07T11:33:40.655Z,24.25
2018-05-07T11:34:40.611Z,24.13
2018-05-07T11:35:40.570Z,24.05
2018-05-07T11:36:40.556Z,24.13
2018-05-07T11:37:40.492Z,24.13
2018-05-07T11:38:40.450Z,24.17
2018-05-07T11:39:40.406Z,24.14
2018-05-07T11:40:40.369Z,24.11
2018-05-07T11:41:40.350Z,24.15
2018-05-07T11:42:40.286Z,24.14
2018-05-07T11:43:40.242Z,24.15
2018-05-07T11:44:40.203Z,24.13
2018-05-07T11:45:40.162Z,24.11
2018-05-07T11:46:40.143Z,24.13
2018-05-07T11:47:40.147Z,24.14
2018-05-07T11:48:40.041Z,24.14
2018-05-07T11:49:40.001Z,24.02
2018-05-07T11:50:39.956Z,24.13
2018-05-07T11:51:39.938Z,24.13
2018-05-07T11:52:39.877Z,24.26
2018-05-07T11:53:39.834Z,24.25
2018-05-07T11:54:39.795Z,24.21
2018-05-07T11:55:39.755Z,24.35
2018-05-07T11:56:39.734Z,24.21
2018-05-07T11:57:39.668Z,24.29
2018-05-07T11:58:39.631Z,24.23
2018-05-07T11:59:39.585Z,24.21
2018-05-07T12:00:39.547Z,24.26
2018-05-07T12:01:39.531Z,24.26
2018-05-07T12:02:39.466Z,24.26
2018-05-07T12:03:39.423Z,24.28
2018-05-07T12:04:39.381Z,24.30
2018-05-07T12:05:39.344Z,24.26
2018-05-07T12:06:39.322Z,24.33
2018-05-07T12:07:39.261Z,24.17
2018-05-07T12:08:39.220Z,24.11
2018-05-07T12:09:39.177Z,24.15
2018-05-07T12:10:39.141Z,24.20
2018-05-07T12:11:39.114Z,24.18
2018-05-07T12:12:39.053Z,24.14
2018-05-07T12:13:39.011Z,24.11
2018-05-07T12:14:38.969Z,24.13
2018-05-07T12:15:38.939Z,24.17
2018-05-07T12:16:38.910Z,24.23
2018-05-07T12:17:38.847Z,24.20
2018-05-07T12:18:38.807Z,24.26
2018-05-07T12:19:38.764Z,24.33
2018-05-07T12:20:38.723Z,24.33
2018-05-07T12:21:38.703Z,24.43
2018-05-07T12:22:38.640Z,24.40
2018-05-07T12:23:38.599Z,24.45
2018-05-07T12:24:38.559Z,24.37
2018-05-07T12:25:38.519Z,24.43
2018-05-07T12:26:38.505Z,24.44
2018-05-07T12:27:38.436Z,24.32
2018-05-07T12:28:38.400Z,24.45
2018-05-07T12:29:38.360Z,24.37
2018-05-07T12:30:38.315Z,24.30
2018-05-07T12:31:38.338Z,24.30
2018-05-07T12:32:38.230Z,24.20
2018-05-07T12:33:38.192Z,24.29
2018-05-07T12:34:38.147Z,24.26
2018-05-07T12:35:38.109Z,24.30
2018-05-07T12:36:38.087Z,24.25
2018-05-07T12:37:38.062Z,24.28
2018-05-07T12:38:37.988Z,24.36
2018-05-07T12:39:37.940Z,24.29
2018-05-07T12:40:37.897Z,24.35
2018-05-07T12:41:37.860Z,24.37
2018-05-07T12:42:37.844Z,24.39
2018-05-07T12:43:37.775Z,24.48
2018-05-07T12:44:37.733Z,24.40
2018-05-07T12:45:37.691Z,24.45
2018-05-07T12:46:37.653Z,24.39
2018-05-07T12:47:37.632Z,24.30
2018-05-07T12:48:37.570Z,24.36
2018-05-07T12:49:37.526Z,24.39
2018-05-07T12:50:37.485Z,24.48
2018-05-07T12:51:37.448Z,24.40