createdAt,value
2023-03-15T00:02:50.999Z,99.90
2023-03-15T00:05:46.960Z,99.90
2023-03-15T00:08:39.372Z,99.90
2023-03-15T00:11:31.860Z,99.90
2023-03-15T00:14:23.835Z,99.90
2023-03-15T00:17:15.483Z,99.90
2023-03-15T00:20:11.158Z,99.90
2023-03-15T00:23:02.731Z,99.90
2023-03-15T00:28:37.036Z,99.90
2023-03-15T00:31:28.784Z,99.90
2023-03-15T00:34:22.124Z,99.90
2023-03-15T00:37:13.627Z,99.90
2023-03-15T00:40:07.215Z,99.90
2023-03-15T00:42:58.540Z,99.90
2023-03-15T00:51:19.101Z,99.90
2023-03-15T00:54:13.543Z,99.90
2023-03-15T00:57:05.214Z,99.90
2023-03-15T00:59:56.773Z,99.90
2023-03-15T01:02:48.144Z,99.90
2023-03-15T01:05:40.016Z,99.90
2023-03-15T01:11:21.455Z,99.90
2023-03-15T01:14:15.369Z,99.90
2023-03-15T01:19:48.950Z,99.90
2023-03-15T01:22:41.695Z,99.90
2023-03-15T01:25:33.155Z,99.90
2023-03-15T01:28:24.451Z,99.90
2023-03-15T01:33:57.402Z,99.90
2023-03-15T01:39:30.171Z,99.90
2023-03-15T01:42:22.285Z,99.90
2023-03-15T01:45:50.179Z,99.90
2023-03-15T01:48:44.774Z,99.90
2023-03-15T01:51:42.041Z,99.90
2023-03-15T01:57:20.041Z,99.90
2023-03-15T02:00:15.489Z,99.90
2023-03-15T02:03:12.540Z,99.90
2023-03-15T02:06:08.706Z,99.90
2023-03-15T02:09:12.693Z,99.90
2023-03-15T02:14:44.243Z,99.90
2023-03-15T02:17:49.185Z,99.90
2023-03-15T02:23:24.183Z,99.90
2023-03-15T02:28:59.638Z,99.90
2023-03-15T02:34:33.470Z,99.90
2023-03-15T02:37:26.532Z,99.90
2023-03-15T02:40:22.785Z,99.90
2023-03-15T02:43:17.591Z,99.90
2023-03-15T02:46:11.667Z,99.90
2023-03-15T02:49:04.039Z,99.90
2023-03-15T02:51:56.004Z,99.90
2023-03-15T02:54:47.208Z,99.90
2023-03-15T03:00:19.164Z,99.90
2023-03-15T03:11:20.898Z,99.90
2023-03-15T03:14:14.544Z,99.90
2023-03-15T03:19:50.435Z,99.90
2023-03-15T03:22:45.839Z,99.90
2023-03-15T03:25:37.826Z,99.90
2023-03-15T03:28:31.988Z,99.90
2023-03-15T03:34:04.137Z,99.90
2023-03-15T03:39:37.160Z,99.90
2023-03-15T03:42:29.068Z,99.90
2023-03-15T03:45:20.767Z,99.90
2023-03-15T03:51:00.151Z,99.90
2023-03-15T03:53:51.908Z,99.90
2023-03-15T03:56:43.422Z,99.90
2023-03-15T03:59:35.204Z,99.90
2023-03-15T04:02:28.412Z,99.90
2023-03-15T04:08:04.772Z,99.90
2023-03-15T04:10:59.147Z,99.90
2023-03-15T04:16:32.367Z,99.90
2023-03-15T04:19:25.428Z,99.90
2023-03-15T04:22:18.204Z,99.90
2023-03-15T04:25:25.919Z,99.90
2023-03-15T04:28:36.945Z,99.90
2023-03-15T04:34:19.990Z,99.90
2023-03-15T04:37:27.465Z,99.90
2023-03-15T04:40:50.721Z,99.90
2023-03-15T04:43:49.451Z,99.90
2023-03-15T04:46:52.245Z,99.90
2023-03-15T04:52:24.507Z,99.90
2023-03-15T04:55:18.122Z,99.90
2023-03-15T04:58:27.501Z,99.90
2023-03-15T05:01:37.407Z,99.90
2023-03-15T05:04:45.687Z,99.90
2023-03-15T05:07:47.705Z,99.90
2023-03-15T05:10:57.542Z,99.90
2023-03-15T05:16:40.791Z,99.90
2023-03-15T05:19:37.827Z,99.90
2023-03-15T05:22:49.873Z,99.90
2023-03-15T05:25:47.508Z,99.90
2023-03-15T05:29:04.379Z,99.90
2023-03-15T05:34:43.551Z,99.90
2023-03-15T05:37:39.489Z,99.90
2023-03-15T05:40:35.368Z,99.90
2023-03-15T05:43:31.611Z,99.90
2023-03-15T05:49:26.127Z,99.90
2023-03-15T05:54:59.567Z,99.90
2023-03-15T06:00:37.484Z,99.90
2023-03-15T06:06:13.265Z,99.90
2023-03-15T06:09:05.345Z,99.90
2023-03-15T06:11:59.263Z,99.90
2023-03-15T06:17:34.918Z,99.90
2023-03-15T06:20:26.454Z,99.90
2023-03-15T06:23:19.057Z,99.90
2023-03-15T06:28:55.432Z,99.90
2023-03-15T06:34:34.156Z,99.90
2023-03-15T06:37:34.777Z,99.90
2023-03-15T06:40:18.457Z,99.90
2023-03-15T06:43:11.720Z,99.90
2023-03-15T06:48:50.364Z,99.90
2023-03-15T06:51:44.321Z,99.90
2023-03-15T06:54:35.927Z,99.90
2023-03-15T06:57:27.314Z,99.90
2023-03-15T07:00:20.808Z,99.90
2023-03-15T07:03:11.949Z,99.90
2023-03-15T07:08:41.454Z,99.90
2023-03-15T07:14:11.274Z,99.90
2023-03-15T07:19:55.490Z,99.90
2023-03-15T07:22:33.930Z,99.90
2023-03-15T07:25:27.494Z,99.90
2023-03-15T07:28:18.743Z,99.90
2023-03-15T07:33:47.696Z,99.90
2023-03-15T07:36:38.678Z,99.90
2023-03-15T07:39:31.546Z,99.90
2023-03-15T07:42:22.783Z,99.90
2023-03-15T07:45:15.624Z,99.90
2023-03-15T07:48:07.325Z,99.90
2023-03-15T07:53:46.693Z,99.90
2023-03-15T07:59:25.909Z,99.90
2023-03-15T08:02:17.807Z,99.90
2023-03-15T08:05:10.207Z,99.90
2023-03-15T08:10:45.435Z,99.90
2023-03-15T08:13:36.387Z,99.90
2023-03-15T08:19:15.572Z,99.90
2023-03-15T08:22:07.376Z,99.90
2023-03-15T08:24:58.327Z,99.90
2023-03-15T08:27:49.893Z,99.90
2023-03-15T08:30:41.352Z,99.90
2023-03-15T08:33:33.001Z,99.90
2023-03-15T08:39:04.957Z,99.90
2023-03-15T08:41:56.053Z,99.90
2023-03-15T08:44:47.372Z,99.90
2023-03-15T08:47:38.668Z,99.90
2023-03-15T08:50:31.780Z,99.90
2023-03-15T08:53:22.987Z,99.90
2023-03-15T08:58:52.142Z,99.90
2023-03-15T09:04:22.292Z,99.90
2023-03-15T09:07:13.436Z,99.90
2023-03-15T09:10:05.654Z,99.90
2023-03-15T09:12:57.165Z,99.90
2023-03-15T09:15:50.029Z,99.90
2023-03-15T09:18:41.658Z,99.90
2023-03-15T09:24:11.857Z,99.90
2023-03-15T09:29:41.914Z,99.90
2023-03-15T09:32:36.458Z,99.90
2023-03-15T09:35:27.878Z,99.90
2023-03-15T09:38:18.945Z,99.90
2023-03-15T09:44:04.800Z,99.90
2023-03-15T09:49:45.330Z,99.90
2023-03-15T09:52:42.969Z,99.90
2023-03-15T09:55:34.409Z,99.90
2023-03-15T10:01:17.274Z,99.90
2023-03-15T10:04:13.675Z,99.90
2023-03-15T10:07:07.995Z,99.90
2023-03-15T10:09:59.040Z,99.90
2023-03-15T10:12:53.379Z,99.90
2023-03-15T10:15:49.360Z,99.90
2023-03-15T10:18:51.186Z,99.90
2023-03-15T10:21:46.850Z,99.90
2023-03-15T10:24:41.681Z,99.90
2023-03-15T10:30:21.582Z,99.90
2023-03-15T10:35:54.121Z,99.90
2023-03-15T10:38:43.576Z,99.90
2023-03-15T10:41:41.648Z,99.90
2023-03-15T10:44:34.452Z,99.90
2023-03-15T10:50:08.133Z,99.90
2023-03-15T10:53:00.943Z,99.90
2023-03-15T10:55:53.701Z,99.90
2023-03-15T11:02:22.543Z,99.90
2023-03-15T11:05:19.728Z,99.90
2023-03-15T11:08:16.947Z,99.90
2023-03-15T11:13:55.687Z,99.90
2023-03-15T11:16:49.143Z,99.90
2023-03-15T11:19:43.778Z,99.90
2023-03-15T11:22:35.128Z,99.90
2023-03-15T11:28:11.545Z,99.90
2023-03-15T11:31:05.457Z,99.90
2023-03-15T11:33:59.538Z,99.90
2023-03-15T11:37:07.294Z,99.90
2023-03-15T11:39:53.706Z,99.90
2023-03-15T11:45:27.873Z,99.90
2023-03-15T11:50:58.894Z,99.90
2023-03-15T11:53:53.419Z,99.90
2023-03-15T11:56:50.973Z,99.90
2023-03-15T11:59:43.536Z,99.90
2023-03-15T12:05:37.848Z,99.90
2023-03-15T12:08:45.221Z,99.90
2023-03-15T12:11:41.989Z,99.90
2023-03-15T12:14:34.890Z,99.90
2023-03-15T12:17:47.080Z,99.90
2023-03-15T12:23:25.556Z,99.90
2023-03-15T12:29:09.107Z,99.90
2023-03-15T12:34:50.011Z,99.90
2023-03-15T12:40:50.895Z,99.90
2023-03-15T12:43:44.148Z,99.90
2023-03-15T12:46:58.726Z,99.90
2023-03-15T12:49:50.225Z,99.90
2023-03-15T12:52:44.487Z,99.90
2023-03-15T12:58:16.703Z,99.90
2023-03-15T13:01:09.354Z,99.90
2023-03-15T13:04:01.311Z,99.90
2023-03-15T13:07:02.842Z,99.90
2023-03-15T13:10:27.817Z,99.90
2023-03-15T13:13:33.848Z,99.90
2023-03-15T13:16:31.160Z,99.90
2023-03-15T13:22:09.337Z,99.90
2023-03-15T13:25:05.069Z,99.90
2023-03-15T13:27:59.257Z,99.90
2023-03-15T13:30:53.081Z,99.90
2023-03-15T13:33:44.128Z,99.90
2023-03-15T13:36:46.046Z,99.90
2023-03-15T13:39:37.847Z,99.90
2023-03-15T13:42:29.659Z,99.90
2023-03-15T13:45:22.521Z,99.90
2023-03-15T13:48:14.503Z,99.90
2023-03-15T13:51:09.263Z,99.90
2023-03-15T13:54:04.366Z,99.90
2023-03-15T13:57:03.737Z,99.90
2023-03-15T13:59:57.538Z,99.90
2023-03-15T14:02:52.060Z,99.90
2023-03-15T14:05:48.210Z,99.90
2023-03-15T14:08:41.910Z,99.90
2023-03-15T14:11:38.436Z,99.90
2023-03-15T14:14:32.185Z,99.90
2023-03-15T14:17:27.652Z,99.60
2023-03-15T14:20:19.838Z,99.70
2023-03-15T14:23:14.590Z,98.10
2023-03-15T14:26:10.605Z,98.00
2023-03-15T14:29:04.730Z,97.10
2023-03-15T14:31:57.346Z,92.70
2023-03-15T14:34:49.720Z,91.00
2023-03-15T14:37:42.769Z,88.80
2023-03-15T14:40:35.936Z,83.60
2023-03-15T14:43:26.980Z,79.90
2023-03-15T14:46:18.490Z,76.00
2023-03-15T14:49:13.214Z,75.90
2023-03-15T14:52:06.492Z,74.30
2023-03-15T14:54:59.048Z,74.90
2023-03-15T14:57:51.617Z,73.80
2023-03-15T15:00:43.595Z,73.80
2023-03-15T15:03:39.192Z,73.20
2023-03-15T15:06:33.139Z,72.30
2023-03-15T15:09:28.058Z,71.40
2023-03-15T15:12:19.752Z,70.40
2023-03-15T15:15:21.094Z,68.10
2023-03-15T15:18:12.305Z,68.50
2023-03-15T15:21:06.408Z,66.50
2023-03-15T15:23:59.366Z,66.50
2023-03-15T15:26:51.196Z,66.80
2023-03-15T15:29:45.070Z,65.20
2023-03-15T15:32:36.566Z,64.70
2023-03-15T15:35:29.197Z,63.80
2023-03-15T15:38:20.600Z,63.40
2023-03-15T15:41:17.606Z,62.00
2023-03-15T15:44:15.866Z,61.70
2023-03-15T15:47:06.500Z,61.90
2023-03-15T15:49:57.574Z,63.20
2023-03-15T15:52:50.747Z,62.60
2023-03-15T15:55:41.972Z,61.40
2023-03-15T15:58:33.325Z,61.00
2023-03-15T16:01:24.557Z,61.20
2023-03-15T16:04:16.191Z,60.00
2023-03-15T16:07:09.291Z,59.40
2023-03-15T16:10:01.370Z,59.70
2023-03-15T16:12:53.862Z,59.70
2023-03-15T16:15:45.213Z,59.90
2023-03-15T16:18:36.569Z,60.60
2023-03-15T16:21:33.817Z,59.90
2023-03-15T16:24:27.932Z,59.20
2023-03-15T16:27:22.028Z,59.50
2023-03-15T16:30:20.770Z,60.00
2023-03-15T16:33:16.504Z,59.70
2023-03-15T16:36:16.861Z,60.90
2023-03-15T16:39:09.882Z,61.40
2023-03-15T16:42:01.343Z,63.50
2023-03-15T16:44:52.818Z,63.70
2023-03-15T16:47:44.262Z,65.00
2023-03-15T16:53:15.598Z,68.40
2023-03-15T16:56:06.805Z,68.50
2023-03-15T16:58:58.161Z,70.20
2023-03-15T17:01:50.637Z,70.10
2023-03-15T17:04:43.064Z,71.50
2023-03-15T17:07:37.122Z,72.40
2023-03-15T17:10:31.121Z,73.30
2023-03-15T17:13:27.293Z,74.00
2023-03-15T17:16:19.388Z,74.60
2023-03-15T17:19:13.849Z,75.10
2023-03-15T17:22:05.232Z,76.70
2023-03-15T17:24:56.555Z,76.30
2023-03-15T17:27:49.905Z,77.60
2023-03-15T17:30:41.840Z,78.70
2023-03-15T17:33:33.255Z,77.80
2023-03-15T17:36:26.201Z,78.30
2023-03-15T17:39:18.864Z,79.10
2023-03-15T17:42:13.442Z,80.10
2023-03-15T17:45:05.020Z,79.50
2023-03-15T17:47:56.730Z,80.60
2023-03-15T17:50:48.132Z,79.80
2023-03-15T17:53:39.568Z,79.10
2023-03-15T17:56:31.799Z,79.60
2023-03-15T17:59:23.136Z,79.90
2023-03-15T18:02:17.092Z,79.50
2023-03-15T18:05:15.431Z,79.80
2023-03-15T18:08:08.417Z,79.30
2023-03-15T18:11:00.791Z,79.70
2023-03-15T18:13:52.146Z,80.10
2023-03-15T18:16:43.906Z,81.40
2023-03-15T18:19:35.374Z,80.30
2023-03-15T18:22:26.654Z,80.40
2023-03-15T18:25:20.788Z,80.80
2023-03-15T18:28:12.419Z,79.40
2023-03-15T18:31:03.700Z,80.50
2023-03-15T18:33:55.725Z,80.30
2023-03-15T18:36:47.022Z,82.10
2023-03-15T18:39:38.747Z,82.40
2023-03-15T18:42:29.728Z,82.50
2023-03-15T18:45:23.139Z,82.90
2023-03-15T18:48:14.398Z,83.10
2023-03-15T18:51:05.844Z,82.30
2023-03-15T18:53:58.070Z,84.10
2023-03-15T18:56:49.034Z,85.10
2023-03-15T18:59:40.842Z,83.60
2023-03-15T19:02:31.884Z,83.30
2023-03-15T19:05:23.399Z,82.60
2023-03-15T19:08:14.559Z,83.60
2023-03-15T19:11:08.035Z,84.70
2023-03-15T19:13:59.755Z,83.70
2023-03-15T19:16:51.246Z,84.80
2023-03-15T19:19:42.938Z,84.70
2023-03-15T19:22:34.244Z,83.80
2023-03-15T19:25:25.567Z,83.80
2023-03-15T19:28:17.344Z,83.80
2023-03-15T19:31:09.098Z,83.50
2023-03-15T19:34:01.606Z,83.80
2023-03-15T19:36:52.953Z,85.60
2023-03-15T19:39:44.646Z,85.30
2023-03-15T19:42:36.069Z,86.00
2023-03-15T19:45:27.472Z,87.30
2023-03-15T19:48:19.021Z,86.10
2023-03-15T19:51:10.450Z,85.60
2023-03-15T19:54:02.765Z,86.70
2023-03-15T19:56:54.614Z,85.50
2023-03-15T19:59:45.787Z,85.90
2023-03-15T20:02:37.588Z,84.70
2023-03-15T20:05:28.869Z,84.50
2023-03-15T20:08:21.056Z,85.30
2023-03-15T20:11:14.981Z,86.50
2023-03-15T20:14:06.406Z,86.70
2023-03-15T20:16:57.544Z,88.10
2023-03-15T20:19:48.993Z,86.80
2023-03-15T20:22:41.678Z,87.50
2023-03-15T20:25:32.714Z,87.70
2023-03-15T20:28:24.161Z,88.60
2023-03-15T20:31:17.602Z,88.10
2023-03-15T20:34:09.566Z,89.40
2023-03-15T20:37:02.163Z,90.40
2023-03-15T20:39:53.240Z,89.70
2023-03-15T20:42:44.690Z,90.40
2023-03-15T20:45:37.218Z,90.80
2023-03-15T20:48:29.188Z,90.60
2023-03-15T20:51:21.172Z,90.60
2023-03-15T20:54:12.672Z,90.90
2023-03-15T20:57:04.073Z,91.60
2023-03-15T20:59:55.552Z,91.90
2023-03-15T21:02:47.772Z,92.30
2023-03-15T21:05:39.443Z,92.80
2023-03-15T21:08:31.109Z,92.80
2023-03-15T21:11:22.559Z,92.80
2023-03-15T21:14:14.283Z,93.60
2023-03-15T21:17:05.944Z,94.10
2023-03-15T21:19:58.051Z,94.60
2023-03-15T21:22:49.813Z,95.20
2023-03-15T21:25:42.278Z,95.80
2023-03-15T21:28:34.821Z,96.00
2023-03-15T21:31:26.316Z,97.10
2023-03-15T21:34:17.902Z,98.30
2023-03-15T21:37:09.374Z,98.80
2023-03-15T21:40:00.664Z,98.80
2023-03-15T21:42:52.230Z,99.00
2023-03-15T21:45:43.563Z,99.20
2023-03-15T21:48:35.574Z,99.90
2023-03-15T21:51:27.198Z,99.90
2023-03-15T21:54:18.231Z,99.90
2023-03-15T21:57:09.300Z,99.90
2023-03-15T22:00:01.558Z,99.90
2023-03-15T22:02:55.764Z,99.90
2023-03-15T22:05:48.913Z,99.90
2023-03-15T22:08:40.360Z,99.90
2023-03-15T22:11:31.880Z,99.90
2023-03-15T22:14:24.215Z,99.90
2023-03-15T22:17:16.212Z,99.90
2023-03-15T22:20:14.882Z,99.90
2023-03-15T22:23:06.331Z,99.90
2023-03-15T22:25:58.070Z,99.90
2023-03-15T22:28:49.484Z,99.90
2023-03-15T22:31:40.656Z,99.90
2023-03-15T22:34:33.338Z,99.90
2023-03-15T22:37:24.371Z,99.90
2023-03-15T22:40:17.057Z,99.90
2023-03-15T22:43:09.425Z,99.90
2023-03-15T22:46:00.849Z,99.90
2023-03-15T22:48:52.186Z,99.90
2023-03-15T22:51:43.553Z,99.90
2023-03-15T22:54:34.863Z,99.90
2023-03-15T22:57:26.651Z,99.90
2023-03-15T23:00:23.272Z,99.90
2023-03-15T23:03:17.891Z,99.90
2023-03-15T23:06:11.273Z,99.90
2023-03-15T23:09:18.795Z,99.90
2023-03-15T23:12:17.984Z,99.90
2023-03-15T23:15:15.319Z,99.90
2023-03-15T23:18:10.759Z,99.90
2023-03-15T23:24:36.870Z,99.90
2023-03-15T23:27:29.297Z,99.90
2023-03-15T23:30:22.758Z,99.90
2023-03-15T23:33:17.374Z,99.90
2023-03-15T23:38:48.452Z,99.90
2023-03-15T23:44:18.878Z,99.90
2023-03-15T23:47:10.240Z,99.90
2023-03-15T23:50:02.505Z,99.90
2023-03-15T23:52:54.123Z,99.90
2023-03-15T23:55:45.202Z,99.90
2023-03-15T23:58:36.163Z,99.90
