createdAt,value
2019-03-29T00:02:06.678Z,87.57
2019-03-29T00:04:37.499Z,87.27
2019-03-29T00:07:08.535Z,87.01
2019-03-29T00:09:39.220Z,87.17
2019-03-29T00:12:09.991Z,87.22
2019-03-29T00:14:41.979Z,87.22
2019-03-29T00:17:12.766Z,87.35
2019-03-29T00:19:43.724Z,87.50
2019-03-29T00:22:14.672Z,87.42
2019-03-29T00:24:45.334Z,87.52
2019-03-29T00:27:16.825Z,87.40
2019-03-29T00:29:47.714Z,87.60
2019-03-29T00:32:18.405Z,87.74
2019-03-29T00:34:49.523Z,87.83
2019-03-29T00:37:20.268Z,87.68
2019-03-29T00:39:51.429Z,87.81
2019-03-29T00:42:22.168Z,87.76
2019-03-29T00:44:52.947Z,87.87
2019-03-29T00:47:24.986Z,87.84
2019-03-29T00:49:55.711Z,87.97
2019-03-29T00:52:27.017Z,88.09
2019-03-29T00:54:57.704Z,87.89
2019-03-29T00:57:28.620Z,87.67
2019-03-29T00:59:59.945Z,88.00
2019-03-29T01:02:31.094Z,87.67
2019-03-29T01:05:02.040Z,87.38
2019-03-29T01:07:33.258Z,87.49
2019-03-29T01:10:07.414Z,87.05
2019-03-29T01:12:38.154Z,87.13
2019-03-29T01:15:11.033Z,87.18
2019-03-29T01:17:42.592Z,87.18
2019-03-29T01:20:13.986Z,87.24
2019-03-29T01:22:45.177Z,87.57
2019-03-29T01:25:16.364Z,87.66
2019-03-29T01:27:47.044Z,87.83
2019-03-29T01:30:18.197Z,87.81
2019-03-29T01:32:48.863Z,87.73
2019-03-29T01:35:19.906Z,87.75
2019-03-29T01:37:51.049Z,87.54
2019-03-29T01:40:22.188Z,87.67
2019-03-29T01:42:53.316Z,87.71
2019-03-29T01:45:25.020Z,87.25
2019-03-29T01:47:56.121Z,87.10
2019-03-29T01:50:27.208Z,87.43
2019-03-29T01:52:58.045Z,87.02
2019-03-29T01:55:29.275Z,87.21
2019-03-29T01:58:00.089Z,86.77
2019-03-29T02:00:34.459Z,86.89
2019-03-29T02:03:06.094Z,87.15
2019-03-29T02:05:37.160Z,87.06
2019-03-29T02:08:07.822Z,87.61
2019-03-29T02:10:38.781Z,87.86
2019-03-29T02:13:09.509Z,87.93
2019-03-29T02:15:40.493Z,87.75
2019-03-29T02:18:12.052Z,87.83
2019-03-29T02:20:42.802Z,87.86
2019-03-29T02:23:13.845Z,87.86
2019-03-29T02:25:44.891Z,88.09
2019-03-29T02:28:15.627Z,87.81
2019-03-29T02:30:46.488Z,87.66
2019-03-29T02:33:17.506Z,87.82
2019-03-29T02:35:48.729Z,88.01
2019-03-29T02:38:19.674Z,88.06
2019-03-29T02:40:51.021Z,88.12
2019-03-29T02:43:22.492Z,88.13
2019-03-29T02:45:53.380Z,88.13
2019-03-29T02:48:24.100Z,88.22
2019-03-29T02:50:54.992Z,88.07
2019-03-29T02:53:25.945Z,88.25
2019-03-29T02:55:57.133Z,88.27
2019-03-29T02:58:27.917Z,88.23
2019-03-29T03:00:59.077Z,88.11
2019-03-29T03:03:30.332Z,88.22
2019-03-29T03:06:02.019Z,88.28
2019-03-29T03:08:33.718Z,88.26
2019-03-29T03:11:04.765Z,88.24
2019-03-29T03:13:35.603Z,88.27
2019-03-29T03:16:06.293Z,88.44
2019-03-29T03:18:37.162Z,88.40
2019-03-29T03:21:07.842Z,88.51
2019-03-29T03:23:38.971Z,88.59
2019-03-29T03:26:09.981Z,88.46
2019-03-29T03:28:40.875Z,88.51
2019-03-29T03:31:11.628Z,88.39
2019-03-29T03:33:42.327Z,88.73
2019-03-29T03:36:12.984Z,88.91
2019-03-29T03:38:43.669Z,88.86
2019-03-29T03:41:14.486Z,88.96
2019-03-29T03:43:45.530Z,88.98
2019-03-29T03:46:16.200Z,88.81
2019-03-29T03:48:46.850Z,89.30
2019-03-29T03:51:18.426Z,89.21
2019-03-29T03:53:49.294Z,89.13
2019-03-29T03:56:21.496Z,89.15
2019-03-29T03:58:53.309Z,89.14
2019-03-29T04:01:24.973Z,89.03
2019-03-29T04:03:56.027Z,89.11
2019-03-29T04:06:27.186Z,89.37
2019-03-29T04:08:57.902Z,89.40
2019-03-29T04:11:28.805Z,89.36
2019-03-29T04:13:59.830Z,89.37
2019-03-29T04:16:30.561Z,89.21
2019-03-29T04:19:01.480Z,89.07
2019-03-29T04:21:32.471Z,88.94
2019-03-29T04:24:03.299Z,89.11
2019-03-29T04:26:34.547Z,89.13
2019-03-29T04:29:05.577Z,89.15
2019-03-29T04:31:36.296Z,89.17
2019-03-29T04:34:07.323Z,89.21
2019-03-29T04:36:38.434Z,89.21
2019-03-29T04:39:10.287Z,89.48
2019-03-29T04:41:40.926Z,89.33
2019-03-29T04:44:12.044Z,89.98
2019-03-29T04:46:43.099Z,89.27
2019-03-29T04:49:14.489Z,88.55
2019-03-29T04:51:45.219Z,87.98
2019-03-29T04:54:16.096Z,87.78
2019-03-29T04:56:47.147Z,88.03
2019-03-29T04:59:18.236Z,88.10
2019-03-29T05:01:49.022Z,88.05
2019-03-29T05:04:20.219Z,88.11
2019-03-29T05:06:51.036Z,88.25
2019-03-29T05:09:22.327Z,88.47
2019-03-29T05:11:53.038Z,88.61
2019-03-29T05:14:23.703Z,88.42
2019-03-29T05:16:54.857Z,88.31
2019-03-29T05:19:26.022Z,86.99
2019-03-29T05:21:56.688Z,87.00
2019-03-29T05:24:28.034Z,87.23
2019-03-29T05:26:59.461Z,87.79
2019-03-29T05:29:30.296Z,88.03
2019-03-29T05:32:01.433Z,88.32
2019-03-29T05:34:32.559Z,88.13
2019-03-29T05:37:03.763Z,88.42
2019-03-29T05:39:34.741Z,88.40
2019-03-29T05:42:05.406Z,88.22
2019-03-29T05:44:36.751Z,87.20
2019-03-29T05:47:07.465Z,86.92
2019-03-29T05:49:38.921Z,86.93
2019-03-29T05:52:10.013Z,86.55
2019-03-29T05:54:40.761Z,86.25
2019-03-29T05:57:11.725Z,86.43
2019-03-29T05:59:42.710Z,86.46
2019-03-29T06:02:13.444Z,86.10
2019-03-29T06:04:44.109Z,85.96
2019-03-29T06:07:14.869Z,86.17
2019-03-29T06:09:47.303Z,86.27
2019-03-29T06:12:18.361Z,85.90
2019-03-29T06:14:49.354Z,84.86
2019-03-29T06:17:20.351Z,84.62
2019-03-29T06:19:51.069Z,84.71
2019-03-29T06:22:21.952Z,84.52
2019-03-29T06:24:52.836Z,84.45
2019-03-29T06:27:26.651Z,84.23
2019-03-29T06:29:57.548Z,82.83
2019-03-29T06:32:28.466Z,82.41
2019-03-29T06:34:59.179Z,82.04
2019-03-29T06:37:32.262Z,82.89
2019-03-29T06:40:04.246Z,83.23
2019-03-29T06:42:35.092Z,83.06
2019-03-29T06:45:08.039Z,82.64
2019-03-29T06:47:39.144Z,81.36
2019-03-29T06:50:13.961Z,80.89
2019-03-29T06:52:43.469Z,80.24
2019-03-29T06:55:14.493Z,79.12
2019-03-29T06:57:45.161Z,79.54
2019-03-29T07:00:16.522Z,79.08
2019-03-29T07:02:47.439Z,79.28
2019-03-29T07:05:18.553Z,79.34
2019-03-29T07:07:49.319Z,76.69
2019-03-29T07:10:20.305Z,77.43
2019-03-29T07:12:51.006Z,77.92
2019-03-29T07:15:22.365Z,76.97
2019-03-29T07:17:53.076Z,75.78
2019-03-29T07:20:24.003Z,75.80
2019-03-29T07:22:55.010Z,75.46
2019-03-29T07:25:25.709Z,75.06
2019-03-29T07:27:56.383Z,75.86
2019-03-29T07:30:27.520Z,75.12
2019-03-29T07:32:58.759Z,74.38
2019-03-29T07:35:29.661Z,73.80
2019-03-29T07:38:00.658Z,73.95
2019-03-29T07:40:31.758Z,73.67
2019-03-29T07:43:02.521Z,72.18
2019-03-29T07:45:33.230Z,72.45
2019-03-29T07:48:04.370Z,73.92
2019-03-29T07:50:35.322Z,73.73
2019-03-29T07:53:06.562Z,72.39
2019-03-29T07:55:37.710Z,72.53
2019-03-29T07:58:08.581Z,71.95
2019-03-29T08:00:39.718Z,71.28
2019-03-29T08:03:10.747Z,69.09
2019-03-29T08:05:41.433Z,68.84
2019-03-29T08:08:23.281Z,68.35
2019-03-29T08:10:45.087Z,66.29
2019-03-29T08:13:16.200Z,65.29
2019-03-29T08:15:47.345Z,66.05
2019-03-29T08:18:18.496Z,67.63
2019-03-29T08:20:49.311Z,67.52
2019-03-29T08:23:21.203Z,68.45
2019-03-29T08:25:52.370Z,67.80
2019-03-29T08:28:24.345Z,68.00
2019-03-29T08:30:55.360Z,67.54
2019-03-29T08:33:26.201Z,67.53
2019-03-29T08:35:57.210Z,66.93
2019-03-29T08:38:28.001Z,66.24
2019-03-29T08:40:58.726Z,65.81
2019-03-29T08:43:29.680Z,65.93
2019-03-29T08:46:01.943Z,65.52
2019-03-29T08:48:32.781Z,64.97
2019-03-29T08:51:03.543Z,64.92
2019-03-29T08:53:34.694Z,63.54
2019-03-29T08:56:05.708Z,64.17
2019-03-29T08:58:36.724Z,63.76
2019-03-29T09:01:07.678Z,63.54
2019-03-29T09:03:38.730Z,64.13
2019-03-29T09:06:09.611Z,64.68
2019-03-29T09:08:40.676Z,62.46
2019-03-29T09:11:11.731Z,62.58
2019-03-29T09:13:42.684Z,64.14
2019-03-29T09:16:13.451Z,63.52
2019-03-29T09:18:45.589Z,63.28
2019-03-29T09:21:16.531Z,62.17
2019-03-29T09:23:48.086Z,62.00
2019-03-29T09:26:20.073Z,60.69
2019-03-29T09:28:50.751Z,60.58
2019-03-29T09:31:21.526Z,61.28
2019-03-29T09:33:52.237Z,59.51
2019-03-29T09:36:23.306Z,58.66
2019-03-29T09:38:54.858Z,57.07
2019-03-29T09:41:25.716Z,57.82
2019-03-29T09:43:57.436Z,57.17
2019-03-29T09:46:28.604Z,55.88
2019-03-29T09:49:03.529Z,55.79
2019-03-29T09:51:36.095Z,57.34
2019-03-29T09:54:21.877Z,56.05
2019-03-29T09:56:52.815Z,55.48
2019-03-29T09:59:23.751Z,54.48
2019-03-29T10:01:54.494Z,54.23
2019-03-29T10:04:25.545Z,50.55
2019-03-29T10:06:56.255Z,52.10
2019-03-29T10:09:27.451Z,51.08
2019-03-29T10:11:58.615Z,48.96
2019-03-29T10:14:29.382Z,47.59
2019-03-29T10:17:00.297Z,49.13
2019-03-29T10:19:31.267Z,49.04
2019-03-29T10:22:02.418Z,48.05
2019-03-29T10:24:33.193Z,49.40
2019-03-29T10:27:04.234Z,51.57
2019-03-29T10:29:35.221Z,53.85
2019-03-29T10:32:09.249Z,56.33
2019-03-29T10:34:38.432Z,54.49
2019-03-29T10:37:09.558Z,54.54
2019-03-29T10:39:40.230Z,53.51
2019-03-29T10:42:11.136Z,53.34
2019-03-29T10:44:41.882Z,54.37
2019-03-29T10:47:12.898Z,53.51
2019-03-29T10:49:43.930Z,52.79
2019-03-29T10:52:15.104Z,52.95
2019-03-29T10:54:45.843Z,52.10
2019-03-29T10:57:16.530Z,51.25
2019-03-29T10:59:47.476Z,50.19
2019-03-29T11:02:18.168Z,50.12
2019-03-29T11:04:48.874Z,50.63
2019-03-29T11:07:19.934Z,49.61
2019-03-29T11:09:50.623Z,48.84
2019-03-29T11:12:21.564Z,50.41
2019-03-29T11:14:52.664Z,49.55
2019-03-29T11:17:23.327Z,49.20
2019-03-29T11:19:54.448Z,47.52
2019-03-29T11:22:26.265Z,45.25
2019-03-29T11:24:57.019Z,42.86
2019-03-29T11:27:28.007Z,43.09
2019-03-29T11:29:59.055Z,41.91
2019-03-29T11:32:30.094Z,42.77
2019-03-29T11:35:01.133Z,43.27
2019-03-29T11:37:32.830Z,44.39
2019-03-29T11:40:06.011Z,44.83
2019-03-29T11:42:36.884Z,46.88
2019-03-29T11:45:08.619Z,45.62
2019-03-29T11:47:39.709Z,45.15
2019-03-29T11:50:10.699Z,45.02
2019-03-29T11:52:41.541Z,45.84
2019-03-29T11:55:12.240Z,47.53
2019-03-29T11:57:43.809Z,45.94
2019-03-29T12:00:15.253Z,47.67
2019-03-29T12:02:46.002Z,48.81
2019-03-29T12:05:17.606Z,49.19
2019-03-29T12:07:48.589Z,47.53
2019-03-29T12:10:19.447Z,47.18
2019-03-29T12:12:50.622Z,47.78
2019-03-29T12:15:22.282Z,46.64
2019-03-29T12:17:54.616Z,47.09
2019-03-29T12:20:26.972Z,46.78
2019-03-29T12:22:57.655Z,45.58
2019-03-29T12:25:28.332Z,46.32
2019-03-29T12:28:00.485Z,46.07
2019-03-29T12:30:32.531Z,45.45
2019-03-29T12:33:05.020Z,46.75
2019-03-29T12:35:35.680Z,45.18
2019-03-29T12:38:06.581Z,46.21
2019-03-29T12:40:37.831Z,46.81
2019-03-29T12:43:08.555Z,47.62
2019-03-29T12:45:39.819Z,47.17
2019-03-29T12:48:10.484Z,47.67
2019-03-29T12:50:41.943Z,46.57
2019-03-29T12:53:12.951Z,46.92
2019-03-29T12:55:43.971Z,48.54
2019-03-29T12:58:14.787Z,47.15
2019-03-29T13:00:47.493Z,46.81
2019-03-29T13:03:18.522Z,47.96
2019-03-29T13:05:49.909Z,45.97
2019-03-29T13:08:21.020Z,47.07
2019-03-29T13:10:52.257Z,47.70
2019-03-29T13:13:23.136Z,47.16
2019-03-29T13:15:54.152Z,45.59
2019-03-29T13:18:25.785Z,45.89
2019-03-29T13:20:56.868Z,47.29
2019-03-29T13:23:27.889Z,47.89
2019-03-29T13:25:58.561Z,46.78
2019-03-29T13:28:29.664Z,46.76
2019-03-29T13:31:01.536Z,46.57
2019-03-29T13:33:32.562Z,45.56
2019-03-29T13:36:04.567Z,46.15
2019-03-29T13:38:35.717Z,48.22
2019-03-29T13:41:07.258Z,46.97
2019-03-29T13:43:38.501Z,46.77
2019-03-29T13:46:09.909Z,44.40
2019-03-29T13:48:41.283Z,45.77
2019-03-29T13:51:11.956Z,45.41
2019-03-29T13:53:44.259Z,44.52
2019-03-29T13:56:15.302Z,46.04
2019-03-29T13:58:46.446Z,45.76
2019-03-29T14:01:17.164Z,45.94
2019-03-29T14:03:47.945Z,45.29
2019-03-29T14:06:18.786Z,44.73
2019-03-29T14:08:49.941Z,44.82
2019-03-29T14:11:21.404Z,45.82
2019-03-29T14:13:52.154Z,46.38
2019-03-29T14:16:23.121Z,46.53
2019-03-29T14:18:53.920Z,46.63
2019-03-29T14:21:24.971Z,46.33
2019-03-29T14:23:55.943Z,47.73
2019-03-29T14:26:26.649Z,46.44
2019-03-29T14:28:57.683Z,45.89
2019-03-29T14:31:28.734Z,45.72
2019-03-29T14:34:04.989Z,46.03
2019-03-29T14:36:35.688Z,45.59
2019-03-29T14:39:08.614Z,45.33
2019-03-29T14:41:39.414Z,45.93
2019-03-29T14:44:10.090Z,44.76
2019-03-29T14:46:41.370Z,43.68
2019-03-29T14:49:12.317Z,44.17
2019-03-29T14:51:44.048Z,45.33
2019-03-29T14:54:14.743Z,45.99
2019-03-29T14:56:45.934Z,46.55
2019-03-29T14:59:16.626Z,46.46
2019-03-29T15:01:47.329Z,46.72
2019-03-29T15:04:18.051Z,46.59
2019-03-29T15:06:49.131Z,46.23
2019-03-29T15:09:21.549Z,44.69
2019-03-29T15:11:52.945Z,44.81
2019-03-29T15:14:23.894Z,44.69
2019-03-29T15:16:54.687Z,44.84
2019-03-29T15:19:25.332Z,44.60
2019-03-29T15:21:56.031Z,45.46
2019-03-29T15:24:27.045Z,46.04
2019-03-29T15:26:57.698Z,46.06
2019-03-29T15:29:28.742Z,44.76
2019-03-29T15:31:59.397Z,43.85
2019-03-29T15:34:30.093Z,44.06
2019-03-29T15:37:01.206Z,44.46
2019-03-29T15:39:32.220Z,45.55
2019-03-29T15:42:03.302Z,45.44
2019-03-29T15:44:35.532Z,44.54
2019-03-29T15:47:06.274Z,45.46
2019-03-29T15:49:37.204Z,45.60
2019-03-29T15:52:10.054Z,44.50
2019-03-29T15:54:42.335Z,44.51
2019-03-29T15:57:13.288Z,44.72
2019-03-29T15:59:44.207Z,45.96
2019-03-29T16:02:14.898Z,45.61
2019-03-29T16:04:45.819Z,45.22
2019-03-29T16:07:16.725Z,45.64
2019-03-29T16:09:47.800Z,46.08
2019-03-29T16:12:18.520Z,45.23
2019-03-29T16:14:49.188Z,45.81
2019-03-29T16:17:20.120Z,45.97
2019-03-29T16:19:51.134Z,46.07
2019-03-29T16:22:21.811Z,45.69
2019-03-29T16:24:52.561Z,45.94
2019-03-29T16:27:25.106Z,45.71
2019-03-29T16:29:56.175Z,47.24
2019-03-29T16:32:26.845Z,47.33
2019-03-29T16:34:57.796Z,47.34
2019-03-29T16:37:28.768Z,47.20
2019-03-29T16:39:59.462Z,47.42
2019-03-29T16:42:30.137Z,47.72
2019-03-29T16:45:00.909Z,47.90
2019-03-29T16:47:31.634Z,47.89
2019-03-29T16:50:02.540Z,47.93
2019-03-29T16:52:34.446Z,47.29
2019-03-29T16:55:13.843Z,47.43
2019-03-29T16:57:40.276Z,47.85
2019-03-29T17:00:12.924Z,48.47
2019-03-29T17:02:44.020Z,50.31
2019-03-29T17:05:15.178Z,50.81
2019-03-29T17:07:45.858Z,51.98
2019-03-29T17:10:17.155Z,52.47
2019-03-29T17:12:51.979Z,53.01
2019-03-29T17:15:21.188Z,52.83
2019-03-29T17:17:52.206Z,52.84
2019-03-29T17:20:23.109Z,52.80
2019-03-29T17:22:53.819Z,52.80
2019-03-29T17:25:24.499Z,53.36
2019-03-29T17:27:55.262Z,53.34
2019-03-29T17:30:42.705Z,54.01
2019-03-29T17:33:13.410Z,54.25
2019-03-29T17:35:44.428Z,54.59
2019-03-29T17:38:15.387Z,54.99
2019-03-29T17:40:46.328Z,55.46
2019-03-29T17:43:18.717Z,55.91
2019-03-29T17:45:49.588Z,55.84
2019-03-29T17:48:20.267Z,55.81
2019-03-29T17:50:50.991Z,55.87
2019-03-29T17:53:21.964Z,56.12
2019-03-29T17:55:52.912Z,56.57
2019-03-29T17:58:24.099Z,57.23
2019-03-29T18:00:55.279Z,57.39
2019-03-29T18:03:26.301Z,57.88
2019-03-29T18:05:57.185Z,58.22
2019-03-29T18:08:28.265Z,58.62
2019-03-29T18:10:59.450Z,58.86
2019-03-29T18:13:30.277Z,59.22
2019-03-29T18:16:01.474Z,59.42
2019-03-29T18:18:32.157Z,59.83
2019-03-29T18:21:03.034Z,59.77
2019-03-29T18:23:34.007Z,60.03
2019-03-29T18:26:05.117Z,60.28
2019-03-29T18:28:38.045Z,60.38
2019-03-29T18:31:08.903Z,60.74
2019-03-29T18:33:39.971Z,61.29
2019-03-29T18:36:11.053Z,61.75
2019-03-29T18:38:44.858Z,61.90
2019-03-29T18:41:15.582Z,61.84
2019-03-29T18:43:46.253Z,62.13
2019-03-29T18:46:17.404Z,61.81
2019-03-29T18:48:48.440Z,62.65
2019-03-29T18:51:19.389Z,63.11
2019-03-29T18:53:50.658Z,63.61
2019-03-29T18:56:21.654Z,63.81
2019-03-29T18:58:52.944Z,63.98
2019-03-29T19:01:23.626Z,64.26
2019-03-29T19:03:54.358Z,64.60
2019-03-29T19:06:25.281Z,64.80
2019-03-29T19:08:56.228Z,64.84
2019-03-29T19:11:26.990Z,64.78
2019-03-29T19:13:58.039Z,65.04
2019-03-29T19:16:28.803Z,65.38
2019-03-29T19:19:09.839Z,66.02
2019-03-29T19:21:32.410Z,66.38
2019-03-29T19:24:03.359Z,66.42
2019-03-29T19:26:34.202Z,66.54
2019-03-29T19:29:05.129Z,66.75
2019-03-29T19:31:36.165Z,67.10
2019-03-29T19:34:07.098Z,67.47
2019-03-29T19:36:38.765Z,67.80
2019-03-29T19:39:09.659Z,68.20
2019-03-29T19:41:40.604Z,68.22
2019-03-29T19:44:13.858Z,68.39
2019-03-29T19:46:44.014Z,68.40
2019-03-29T19:49:15.696Z,68.84
2019-03-29T19:51:46.664Z,69.20
2019-03-29T19:54:17.694Z,69.46
2019-03-29T19:56:48.633Z,69.82
2019-03-29T19:59:21.213Z,69.97
2019-03-29T20:01:51.964Z,69.97
2019-03-29T20:04:22.899Z,69.92
2019-03-29T20:06:53.856Z,70.46
2019-03-29T20:09:24.780Z,70.56
2019-03-29T20:11:55.611Z,70.79
2019-03-29T20:14:26.308Z,71.19
2019-03-29T20:16:56.996Z,71.39
2019-03-29T20:19:27.661Z,71.49
2019-03-29T20:21:58.406Z,71.81
2019-03-29T20:24:29.568Z,71.86
2019-03-29T20:27:00.586Z,71.83
2019-03-29T20:29:31.539Z,71.98
2019-03-29T20:32:02.224Z,72.02
2019-03-29T20:34:33.195Z,72.04
2019-03-29T20:37:03.862Z,72.22
2019-03-29T20:39:34.853Z,72.34
2019-03-29T20:42:05.523Z,72.24
2019-03-29T20:44:36.210Z,72.22
2019-03-29T20:47:07.183Z,72.80
2019-03-29T20:49:37.842Z,72.84
2019-03-29T20:52:08.695Z,73.07
2019-03-29T20:54:39.709Z,73.11
2019-03-29T20:57:10.810Z,73.27
2019-03-29T20:59:41.803Z,73.13
2019-03-29T21:02:12.781Z,73.02
2019-03-29T21:04:44.359Z,73.26
2019-03-29T21:07:15.058Z,73.49
2019-03-29T21:09:46.027Z,73.22
2019-03-29T21:12:17.078Z,73.21
2019-03-29T21:14:47.758Z,73.06
2019-03-29T21:17:18.675Z,73.02
2019-03-29T21:19:49.409Z,72.79
2019-03-29T21:22:21.169Z,72.95
2019-03-29T21:24:52.109Z,73.07
2019-03-29T21:27:23.159Z,72.97
2019-03-29T21:29:54.089Z,73.03
2019-03-29T21:32:25.027Z,73.20
2019-03-29T21:34:56.202Z,73.44
2019-03-29T21:37:27.146Z,73.95
2019-03-29T21:39:58.081Z,73.99
2019-03-29T21:42:29.036Z,73.88
2019-03-29T21:45:00.037Z,73.95
2019-03-29T21:47:30.722Z,73.99
2019-03-29T21:50:01.706Z,74.24
2019-03-29T21:52:33.259Z,74.25
2019-03-29T21:55:04.876Z,74.30
2019-03-29T21:57:35.554Z,74.72
2019-03-29T22:00:15.382Z,75.22
2019-03-29T22:02:46.210Z,75.92
2019-03-29T22:05:16.888Z,76.18
2019-03-29T22:07:47.569Z,76.48
2019-03-29T22:10:18.867Z,76.63
2019-03-29T22:12:50.425Z,76.22
2019-03-29T22:15:21.234Z,76.36
2019-03-29T22:17:52.228Z,77.10
2019-03-29T22:20:24.806Z,77.22
2019-03-29T22:22:56.077Z,77.39
2019-03-29T22:25:26.799Z,78.10
2019-03-29T22:27:57.763Z,78.37
2019-03-29T22:30:29.857Z,78.92
2019-03-29T22:33:03.940Z,78.45
2019-03-29T22:35:34.472Z,78.16
2019-03-29T22:38:05.183Z,78.27
2019-03-29T22:40:36.449Z,78.77
2019-03-29T22:43:07.562Z,78.99
2019-03-29T22:45:39.069Z,78.44
2019-03-29T22:48:09.918Z,78.39
2019-03-29T22:50:40.583Z,79.50
2019-03-29T22:53:12.955Z,79.30
2019-03-29T22:55:43.729Z,79.38
2019-03-29T22:58:15.100Z,79.49
2019-03-29T23:00:51.731Z,79.55
2019-03-29T23:03:23.002Z,79.45
2019-03-29T23:05:54.310Z,79.08
2019-03-29T23:08:25.005Z,79.39
2019-03-29T23:10:56.350Z,79.44
2019-03-29T23:13:28.648Z,79.41
2019-03-29T23:16:00.406Z,79.11
2019-03-29T23:18:31.076Z,79.56
2019-03-29T23:21:01.732Z,79.75
2019-03-29T23:23:32.692Z,79.85
2019-03-29T23:26:04.670Z,80.24
2019-03-29T23:28:35.403Z,80.74
2019-03-29T23:31:06.682Z,80.29
2019-03-29T23:33:37.753Z,80.44
2019-03-29T23:36:08.868Z,80.53
2019-03-29T23:38:39.527Z,80.28
2019-03-29T23:41:10.372Z,80.50
2019-03-29T23:43:41.497Z,80.73
2019-03-29T23:46:13.035Z,80.83
2019-03-29T23:48:43.960Z,81.11
2019-03-29T23:51:15.107Z,81.03
2019-03-29T23:53:45.770Z,80.38
2019-03-29T23:56:17.829Z,80.79
2019-03-29T23:58:48.640Z,81.13
