createdAt,value
2022-07-26T00:16:58.000Z,973.4
2022-07-26T00:19:34.000Z,973.5
2022-07-26T00:21:28.000Z,973.5
2022-07-26T00:22:51.000Z,973.5
2022-07-26T00:55:18.000Z,973.2
2022-07-26T01:25:21.000Z,973.3
2022-07-26T01:55:32.000Z,973.3
2022-07-26T02:25:36.000Z,973.2
2022-07-26T02:55:37.000Z,973.1
2022-07-26T03:25:39.000Z,973.2
2022-07-26T03:55:49.000Z,973.3
2022-07-26T04:25:56.000Z,973.4
2022-07-26T04:55:56.000Z,973.5
2022-07-26T05:26:00.000Z,973.7
2022-07-26T05:56:03.000Z,973.7
2022-07-26T06:26:06.000Z,974.0
2022-07-26T06:56:09.000Z,974.0
2022-07-26T07:26:11.000Z,974.2
2022-07-26T07:56:12.000Z,974.0
2022-07-26T08:26:12.896Z,974.1
2022-07-26T08:56:23.000Z,973.1
2022-07-26T09:26:33.000Z,972.8
2022-07-26T09:56:43.000Z,974.4
2022-07-26T10:26:51.000Z,974.1
2022-07-26T10:56:53.000Z,973.9
2022-07-26T11:26:58.000Z,974.1
2022-07-26T11:57:01.000Z,974.2
2022-07-26T12:27:04.000Z,974.3
2022-07-26T12:57:10.000Z,972.3
2022-07-26T13:27:12.000Z,973.2
2022-07-26T13:57:15.000Z,973.2
2022-07-26T14:27:17.000Z,973.5
2022-07-26T14:57:19.000Z,973.7
2022-07-26T15:27:22.000Z,971.8
2022-07-26T15:57:24.000Z,972.4
2022-07-26T16:27:32.000Z,972.9
2022-07-26T16:57:39.000Z,972.4
2022-07-26T17:27:41.000Z,971.8
2022-07-26T17:57:45.000Z,972.6
2022-07-26T18:27:46.000Z,972.4
2022-07-26T18:57:47.000Z,972.4
2022-07-26T19:27:49.000Z,973.1
2022-07-26T19:57:49.000Z,973.5
2022-07-26T20:27:50.000Z,973.5
2022-07-26T20:57:51.000Z,973.6
2022-07-26T21:27:53.000Z,973.7
2022-07-26T21:57:54.000Z,973.7
2022-07-26T22:28:03.000Z,973.9
2022-07-26T22:58:07.000Z,973.9
2022-07-26T23:28:11.000Z,973.8
2022-07-26T23:28:21.000Z,973.8
2022-07-26T23:28:32.000Z,973.8
2022-07-26T23:58:39.000Z,974.0
