createdAt,value
2019-03-28T00:01:13.182Z,24.77
2019-03-28T00:03:46.186Z,30.70
2019-03-28T00:06:18.860Z,25.32
2019-03-28T00:08:51.549Z,22.42
2019-03-28T00:11:24.366Z,26.75
2019-03-28T00:13:57.006Z,27.85
2019-03-28T00:16:29.778Z,24.70
2019-03-28T00:19:02.513Z,26.20
2019-03-28T00:21:37.284Z,28.52
2019-03-28T00:24:14.997Z,24.37
2019-03-28T00:26:47.680Z,21.60
2019-03-28T00:29:20.441Z,22.80
2019-03-28T00:31:53.117Z,23.10
2019-03-28T00:34:26.515Z,23.30
2019-03-28T00:36:59.248Z,24.47
2019-03-28T00:39:31.926Z,26.17
2019-03-28T00:42:04.614Z,22.80
2019-03-28T00:44:37.307Z,20.95
2019-03-28T00:47:09.985Z,26.68
2019-03-28T00:49:43.205Z,21.10
2019-03-28T00:52:16.215Z,24.37
2019-03-28T00:54:49.214Z,18.52
2019-03-28T00:57:21.852Z,17.80
2019-03-28T00:59:55.036Z,20.90
2019-03-28T01:02:27.866Z,23.65
2019-03-28T01:05:00.561Z,17.75
2019-03-28T01:07:33.215Z,17.48
2019-03-28T01:10:07.181Z,15.63
2019-03-28T01:12:39.852Z,17.57
2019-03-28T01:15:12.662Z,12.73
2019-03-28T01:17:45.303Z,9.33
2019-03-28T01:20:18.100Z,9.70
2019-03-28T01:22:50.838Z,7.05
2019-03-28T01:25:23.571Z,7.70
2019-03-28T01:27:56.242Z,11.68
2019-03-28T01:30:28.921Z,12.40
2019-03-28T01:33:02.840Z,9.73
2019-03-28T01:35:35.485Z,12.20
2019-03-28T01:38:08.141Z,8.10
2019-03-28T01:40:40.801Z,10.20
2019-03-28T01:43:14.770Z,7.37
2019-03-28T01:45:47.676Z,8.00
2019-03-28T01:48:20.483Z,7.67
2019-03-28T01:50:53.509Z,10.23
2019-03-28T01:53:26.248Z,3.72
2019-03-28T01:55:58.924Z,4.65
2019-03-28T01:58:31.587Z,6.30
2019-03-28T02:01:14.865Z,5.53
2019-03-28T02:03:49.344Z,7.60
2019-03-28T02:06:22.097Z,6.50
2019-03-28T02:09:06.355Z,6.40
2019-03-28T02:11:39.014Z,7.37
2019-03-28T02:14:12.348Z,8.25
2019-03-28T02:16:45.366Z,5.85
2019-03-28T02:19:18.070Z,4.50
2019-03-28T02:21:50.751Z,6.83
2019-03-28T02:24:23.428Z,3.77
2019-03-28T02:26:56.178Z,6.67
2019-03-28T02:29:28.821Z,4.80
2019-03-28T02:32:01.811Z,2.60
2019-03-28T02:34:34.525Z,5.28
2019-03-28T02:37:07.248Z,5.03
2019-03-28T02:39:40.027Z,6.12
2019-03-28T02:42:12.759Z,3.60
2019-03-28T02:44:45.452Z,3.65
2019-03-28T02:47:18.136Z,3.80
2019-03-28T02:49:50.757Z,3.17
2019-03-28T02:52:24.052Z,4.70
2019-03-28T02:54:57.926Z,4.50
2019-03-28T02:57:40.831Z,4.83
2019-03-28T03:00:09.304Z,3.17
2019-03-28T03:02:41.948Z,2.90
2019-03-28T03:05:14.864Z,3.08
2019-03-28T03:07:47.974Z,2.27
2019-03-28T03:10:20.702Z,3.37
2019-03-28T03:12:53.745Z,4.20
2019-03-28T03:15:26.653Z,4.45
2019-03-28T03:18:00.536Z,7.33
2019-03-28T03:20:33.209Z,5.53
2019-03-28T03:23:06.498Z,6.22
2019-03-28T03:25:39.168Z,12.15
2019-03-28T03:28:11.823Z,8.48
2019-03-28T03:30:46.092Z,20.85
2019-03-28T03:33:19.088Z,6.80
2019-03-28T03:35:52.033Z,7.20
2019-03-28T03:38:24.776Z,4.83
2019-03-28T03:40:57.464Z,3.58
2019-03-28T03:43:30.138Z,4.15
2019-03-28T03:46:03.318Z,4.15
2019-03-28T03:48:36.321Z,3.25
2019-03-28T03:51:09.008Z,2.75
2019-03-28T03:53:41.671Z,2.98
2019-03-28T03:56:14.398Z,5.15
2019-03-28T03:58:47.110Z,4.15
2019-03-28T04:01:19.841Z,2.98
2019-03-28T04:03:52.508Z,3.52
2019-03-28T04:06:25.135Z,2.77
2019-03-28T04:08:57.800Z,3.10
2019-03-28T04:11:31.247Z,4.37
2019-03-28T04:14:04.068Z,3.33
2019-03-28T04:16:36.988Z,3.02
2019-03-28T04:19:10.115Z,10.18
2019-03-28T04:21:43.655Z,4.97
2019-03-28T04:24:16.695Z,7.28
2019-03-28T04:26:49.794Z,3.37
2019-03-28T04:29:22.596Z,7.95
2019-03-28T04:31:55.387Z,5.50
2019-03-28T04:34:30.740Z,7.47
2019-03-28T04:37:04.767Z,5.08
2019-03-28T04:39:37.534Z,8.45
2019-03-28T04:42:10.164Z,8.43
2019-03-28T04:44:42.931Z,11.43
2019-03-28T04:47:15.731Z,6.80
2019-03-28T04:49:48.401Z,5.85
2019-03-28T04:52:21.388Z,3.72
2019-03-28T04:54:54.170Z,6.78
2019-03-28T04:57:26.926Z,4.70
2019-03-28T04:59:59.594Z,3.12
2019-03-28T05:02:32.322Z,4.90
2019-03-28T05:05:08.296Z,3.70
2019-03-28T05:07:40.997Z,4.12
2019-03-28T05:10:15.711Z,4.33
2019-03-28T05:12:51.523Z,6.37
2019-03-28T05:15:24.595Z,8.60
2019-03-28T05:17:57.280Z,5.75
2019-03-28T05:20:29.994Z,2.87
2019-03-28T05:23:02.776Z,5.28
2019-03-28T05:25:38.883Z,7.30
2019-03-28T05:28:12.019Z,9.40
2019-03-28T05:30:45.122Z,5.28
2019-03-28T05:33:17.782Z,5.45
2019-03-28T05:35:50.978Z,4.72
2019-03-28T05:38:23.730Z,5.03
2019-03-28T05:40:56.445Z,4.30
2019-03-28T05:43:29.133Z,4.67
2019-03-28T05:46:01.809Z,3.02
2019-03-28T05:48:34.513Z,6.87
2019-03-28T05:51:07.255Z,2.58
2019-03-28T05:53:39.954Z,2.47
2019-03-28T05:56:13.662Z,2.52
2019-03-28T05:58:46.364Z,3.52
2019-03-28T06:01:19.138Z,2.55
2019-03-28T06:03:51.853Z,2.95
2019-03-28T06:06:25.930Z,4.85
2019-03-28T06:08:58.958Z,2.77
2019-03-28T06:11:31.879Z,4.85
2019-03-28T06:14:05.257Z,7.35
2019-03-28T06:16:37.961Z,4.72
2019-03-28T06:19:10.632Z,2.80
2019-03-28T06:21:43.345Z,4.45
2019-03-28T06:24:16.073Z,5.90
2019-03-28T06:26:50.087Z,3.10
2019-03-28T06:29:24.378Z,4.10
2019-03-28T06:31:57.258Z,6.22
2019-03-28T06:34:30.008Z,2.72
2019-03-28T06:37:03.114Z,2.60
2019-03-28T06:39:36.671Z,6.00
2019-03-28T06:42:09.603Z,3.42
2019-03-28T06:44:42.317Z,5.05
2019-03-28T06:47:15.029Z,3.50
2019-03-28T06:49:48.188Z,4.50
2019-03-28T06:52:21.197Z,4.87
2019-03-28T06:54:54.376Z,6.28
2019-03-28T06:57:28.762Z,7.33
2019-03-28T07:00:03.979Z,5.87
2019-03-28T07:02:36.976Z,2.92
2019-03-28T07:05:10.025Z,6.62
2019-03-28T07:07:42.674Z,3.85
2019-03-28T07:10:16.045Z,5.58
2019-03-28T07:12:48.669Z,6.42
2019-03-28T07:15:21.389Z,7.55
2019-03-28T07:17:54.132Z,5.45
2019-03-28T07:20:26.793Z,8.20
2019-03-28T07:22:59.471Z,7.25
2019-03-28T07:25:32.890Z,4.12
2019-03-28T07:28:06.508Z,4.20
2019-03-28T07:30:39.344Z,7.92
2019-03-28T07:33:12.036Z,7.28
2019-03-28T07:35:44.732Z,6.12
2019-03-28T07:38:17.378Z,9.00
2019-03-28T07:40:50.094Z,3.52
2019-03-28T07:43:25.074Z,6.97
2019-03-28T07:45:57.255Z,8.90
2019-03-28T07:48:29.965Z,12.05
2019-03-28T07:51:04.685Z,7.67
2019-03-28T07:53:37.502Z,7.90
2019-03-28T07:56:10.178Z,13.38
2019-03-28T07:58:44.277Z,6.67
2019-03-28T08:01:18.281Z,8.83
2019-03-28T08:03:51.169Z,10.85
2019-03-28T08:06:23.834Z,6.83
2019-03-28T08:08:56.678Z,5.70
2019-03-28T08:11:29.362Z,8.65
2019-03-28T08:14:02.137Z,5.37
2019-03-28T08:16:35.196Z,9.03
2019-03-28T08:19:09.174Z,7.75
2019-03-28T08:21:44.815Z,4.95
2019-03-28T08:24:18.064Z,5.62
2019-03-28T08:26:50.826Z,4.20
2019-03-28T08:29:24.934Z,4.20
2019-03-28T08:31:58.224Z,4.40
2019-03-28T08:34:31.483Z,5.17
2019-03-28T08:37:05.295Z,6.20
2019-03-28T08:39:38.388Z,7.92
2019-03-28T08:42:11.194Z,5.45
2019-03-28T08:44:43.900Z,5.30
2019-03-28T08:47:16.725Z,5.97
2019-03-28T08:49:49.507Z,4.83
2019-03-28T08:52:22.250Z,5.40
2019-03-28T08:54:54.941Z,6.92
2019-03-28T08:57:27.681Z,7.75
2019-03-28T09:00:00.474Z,10.23
2019-03-28T09:02:34.854Z,13.05
2019-03-28T09:05:08.091Z,14.13
2019-03-28T09:07:40.779Z,13.38
2019-03-28T09:10:13.646Z,16.55
2019-03-28T09:12:50.118Z,16.82
2019-03-28T09:15:23.143Z,16.40
2019-03-28T09:17:55.809Z,14.53
2019-03-28T09:20:28.631Z,15.83
2019-03-28T09:23:03.100Z,10.75
2019-03-28T09:25:37.594Z,10.35
2019-03-28T09:28:10.913Z,14.47
2019-03-28T09:30:49.699Z,13.35
2019-03-28T09:33:20.321Z,15.32
2019-03-28T09:35:53.025Z,10.00
2019-03-28T09:38:25.697Z,7.87
2019-03-28T09:40:58.413Z,8.10
2019-03-28T09:43:31.207Z,11.00
2019-03-28T09:46:04.703Z,13.65
2019-03-28T09:48:47.096Z,14.23
2019-03-28T09:51:21.263Z,9.80
2019-03-28T09:53:54.023Z,11.65
2019-03-28T09:56:27.130Z,10.23
2019-03-28T09:59:00.607Z,11.73
2019-03-28T10:01:34.576Z,12.03
2019-03-28T10:04:07.338Z,4.22
2019-03-28T10:06:40.053Z,5.17
2019-03-28T10:09:12.847Z,4.20
2019-03-28T10:11:45.543Z,5.28
2019-03-28T10:14:18.272Z,5.95
2019-03-28T10:16:51.029Z,5.22
2019-03-28T10:19:24.300Z,3.70
2019-03-28T10:21:57.129Z,3.90
2019-03-28T10:24:29.926Z,3.20
2019-03-28T10:27:02.590Z,3.00
2019-03-28T10:29:35.327Z,2.05
2019-03-28T10:32:08.042Z,3.08
2019-03-28T10:34:40.882Z,4.58
2019-03-28T10:37:13.885Z,4.08
2019-03-28T10:39:46.574Z,3.40
2019-03-28T10:42:19.305Z,5.05
2019-03-28T10:44:52.013Z,3.40
2019-03-28T10:47:24.946Z,7.80
2019-03-28T10:49:57.640Z,1.50
2019-03-28T10:52:30.284Z,4.53
2019-03-28T10:55:03.288Z,3.30
2019-03-28T10:57:35.983Z,6.10
2019-03-28T11:00:23.563Z,4.00
2019-03-28T11:02:45.197Z,3.55
2019-03-28T11:05:18.150Z,3.70
2019-03-28T11:07:50.917Z,7.83
2019-03-28T11:10:23.622Z,7.12
2019-03-28T11:12:56.406Z,6.53
2019-03-28T11:15:29.284Z,8.30
2019-03-28T11:18:01.992Z,7.37
2019-03-28T11:20:39.646Z,6.90
2019-03-28T11:23:10.257Z,8.33
2019-03-28T11:25:43.107Z,6.15
2019-03-28T11:28:16.139Z,5.55
2019-03-28T11:30:48.866Z,5.70
2019-03-28T11:33:22.286Z,5.55
2019-03-28T11:35:55.322Z,5.17
2019-03-28T11:38:28.860Z,7.28
2019-03-28T11:41:02.044Z,4.03
2019-03-28T11:43:36.633Z,4.78
2019-03-28T11:46:09.738Z,6.20
2019-03-28T11:48:42.462Z,5.05
2019-03-28T11:51:15.166Z,4.95
2019-03-28T11:53:48.236Z,5.78
2019-03-28T11:56:21.011Z,3.45
2019-03-28T11:58:53.753Z,2.52
2019-03-28T12:01:26.476Z,3.98
2019-03-28T12:03:59.202Z,4.47
2019-03-28T12:06:32.017Z,8.33
2019-03-28T12:09:07.082Z,4.58
2019-03-28T12:11:39.829Z,5.53
2019-03-28T12:14:12.559Z,4.03
2019-03-28T12:16:45.254Z,6.45
2019-03-28T12:19:18.249Z,4.83
2019-03-28T12:21:50.941Z,4.25
2019-03-28T12:24:23.644Z,4.55
2019-03-28T12:26:56.591Z,6.87
2019-03-28T12:29:29.434Z,3.02
2019-03-28T12:32:13.362Z,5.08
2019-03-28T12:34:36.819Z,4.15
2019-03-28T12:37:10.802Z,3.42
2019-03-28T12:39:44.001Z,4.40
2019-03-28T12:42:16.820Z,6.47
2019-03-28T12:44:57.002Z,3.08
2019-03-28T12:47:24.058Z,3.20
2019-03-28T12:49:56.890Z,5.08
2019-03-28T12:52:30.041Z,4.50
2019-03-28T12:55:03.174Z,2.42
2019-03-28T12:57:36.167Z,6.12
2019-03-28T13:00:10.144Z,4.60
2019-03-28T13:02:42.942Z,4.83
2019-03-28T13:05:15.832Z,3.17
2019-03-28T13:07:48.781Z,3.22
2019-03-28T13:10:21.612Z,1.90
2019-03-28T13:12:54.983Z,5.17
2019-03-28T13:15:29.156Z,4.42
2019-03-28T13:18:11.957Z,3.33
2019-03-28T13:20:44.632Z,3.33
2019-03-28T13:23:17.341Z,3.55
2019-03-28T13:25:50.109Z,3.58
2019-03-28T13:28:22.919Z,3.72
2019-03-28T13:30:55.819Z,4.03
2019-03-28T13:33:28.977Z,2.92
2019-03-28T13:36:01.649Z,5.05
2019-03-28T13:38:34.387Z,4.87
2019-03-28T13:41:07.605Z,6.33
2019-03-28T13:43:40.247Z,3.60
2019-03-28T13:46:13.146Z,4.95
2019-03-28T13:48:47.569Z,5.15
2019-03-28T13:51:20.223Z,4.40
2019-03-28T13:53:53.838Z,2.98
2019-03-28T13:56:26.775Z,3.90
2019-03-28T13:58:59.503Z,2.33
2019-03-28T14:01:32.256Z,6.42
2019-03-28T14:04:05.749Z,3.87
2019-03-28T14:06:38.537Z,4.67
2019-03-28T14:09:11.273Z,3.05
2019-03-28T14:11:45.673Z,3.25
2019-03-28T14:14:18.298Z,3.45
2019-03-28T14:16:53.160Z,3.98
2019-03-28T14:19:25.469Z,3.22
2019-03-28T14:21:58.194Z,2.92
2019-03-28T14:24:30.843Z,5.92
2019-03-28T14:27:03.622Z,5.47
2019-03-28T14:29:37.047Z,2.40
2019-03-28T14:32:09.775Z,3.20
2019-03-28T14:34:42.529Z,3.15
2019-03-28T14:37:17.173Z,2.92
2019-03-28T14:39:49.890Z,4.30
2019-03-28T14:42:24.412Z,1.95
2019-03-28T14:44:57.218Z,5.25
2019-03-28T14:47:29.906Z,3.15
2019-03-28T14:50:02.973Z,2.17
2019-03-28T14:52:37.646Z,3.27
2019-03-28T14:55:10.538Z,2.27
2019-03-28T14:57:43.350Z,3.40
2019-03-28T15:00:27.271Z,3.80
2019-03-28T15:03:01.810Z,5.78
2019-03-28T15:05:34.540Z,6.72
2019-03-28T15:08:07.294Z,6.17
2019-03-28T15:10:40.126Z,6.67
2019-03-28T15:13:12.863Z,2.67
2019-03-28T15:15:45.620Z,2.98
2019-03-28T15:18:18.312Z,4.05
2019-03-28T15:20:51.248Z,2.17
2019-03-28T15:23:25.008Z,2.65
2019-03-28T15:25:59.641Z,3.10
2019-03-28T15:28:32.438Z,7.22
2019-03-28T15:31:07.326Z,7.00
2019-03-28T15:33:40.273Z,3.55
2019-03-28T15:36:13.037Z,8.23
2019-03-28T15:38:45.744Z,4.28
2019-03-28T15:41:18.430Z,5.25
2019-03-28T15:43:51.182Z,4.10
2019-03-28T15:46:23.865Z,3.77
2019-03-28T15:48:58.204Z,3.35
2019-03-28T15:51:30.860Z,6.03
2019-03-28T15:54:03.566Z,5.72
2019-03-28T15:56:36.365Z,4.75
2019-03-28T15:59:09.976Z,2.83
2019-03-28T16:01:42.659Z,6.33
2019-03-28T16:04:16.967Z,3.08
2019-03-28T16:06:49.677Z,2.15
2019-03-28T16:09:22.426Z,1.70
2019-03-28T16:12:02.481Z,2.22
2019-03-28T16:14:30.587Z,2.65
2019-03-28T16:17:03.215Z,5.20
2019-03-28T16:19:36.739Z,2.72
2019-03-28T16:22:09.571Z,5.47
2019-03-28T16:24:42.337Z,1.65
2019-03-28T16:27:15.004Z,2.52
2019-03-28T16:29:47.979Z,2.90
2019-03-28T16:32:22.408Z,2.35
2019-03-28T16:34:55.149Z,3.33
2019-03-28T16:37:27.989Z,4.62
2019-03-28T16:40:01.959Z,3.85
2019-03-28T16:42:34.795Z,1.70
2019-03-28T16:45:08.934Z,8.63
2019-03-28T16:47:41.694Z,1.72
2019-03-28T16:50:14.591Z,2.25
2019-03-28T16:52:48.357Z,2.80
2019-03-28T16:55:26.457Z,4.83
2019-03-28T16:57:56.278Z,2.00
2019-03-28T17:00:38.020Z,2.60
2019-03-28T17:03:11.237Z,2.33
2019-03-28T17:05:47.046Z,3.72
2019-03-28T17:08:19.363Z,1.70
2019-03-28T17:10:55.452Z,4.55
2019-03-28T17:13:29.742Z,4.10
2019-03-28T17:16:02.418Z,3.15
2019-03-28T17:18:35.194Z,3.22
2019-03-28T17:21:07.789Z,2.37
2019-03-28T17:23:40.566Z,3.85
2019-03-28T17:26:15.207Z,4.10
2019-03-28T17:28:47.924Z,3.67
2019-03-28T17:31:20.838Z,3.75
2019-03-28T17:33:53.672Z,2.65
2019-03-28T17:36:27.010Z,3.37
2019-03-28T17:38:59.993Z,4.00
2019-03-28T17:41:32.817Z,3.00
2019-03-28T17:44:06.591Z,2.37
2019-03-28T17:46:41.265Z,3.72
2019-03-28T17:49:15.443Z,1.40
2019-03-28T17:51:48.292Z,2.75
2019-03-28T17:54:24.060Z,3.02
2019-03-28T17:56:56.993Z,6.72
2019-03-28T17:59:29.685Z,4.87
2019-03-28T18:02:02.333Z,2.25
2019-03-28T18:04:47.412Z,3.58
2019-03-28T18:07:09.968Z,9.03
2019-03-28T18:09:42.669Z,6.85
2019-03-28T18:12:15.373Z,3.15
2019-03-28T18:14:48.012Z,2.92
2019-03-28T18:17:20.907Z,5.90
2019-03-28T18:19:53.576Z,2.37
2019-03-28T18:22:26.191Z,6.12
2019-03-28T18:24:58.992Z,9.53
2019-03-28T18:27:33.396Z,5.03
2019-03-28T18:30:06.931Z,3.75
2019-03-28T18:32:39.894Z,4.58
2019-03-28T18:35:12.953Z,5.03
2019-03-28T18:37:45.720Z,3.60
2019-03-28T18:40:18.647Z,3.72
2019-03-28T18:42:52.404Z,8.43
2019-03-28T18:45:25.357Z,6.17
2019-03-28T18:47:58.062Z,2.17
2019-03-28T18:50:30.769Z,4.00
2019-03-28T18:53:04.728Z,4.50
2019-03-28T18:55:39.192Z,5.95
2019-03-28T18:58:11.843Z,11.90
2019-03-28T19:00:47.831Z,3.27
2019-03-28T19:03:18.985Z,3.45
2019-03-28T19:05:51.739Z,5.62
2019-03-28T19:08:24.624Z,9.30
2019-03-28T19:10:57.339Z,10.28
2019-03-28T19:13:30.183Z,12.53
2019-03-28T19:16:03.012Z,31.27
2019-03-28T19:18:35.742Z,37.28
2019-03-28T19:21:08.459Z,35.05
2019-03-28T19:23:41.093Z,36.63
2019-03-28T19:26:13.893Z,33.92
2019-03-28T19:28:46.535Z,31.27
2019-03-28T19:31:19.280Z,29.20
2019-03-28T19:33:52.373Z,26.90
2019-03-28T19:36:25.302Z,28.17
2019-03-28T19:38:58.503Z,26.68
2019-03-28T19:41:31.207Z,31.48
2019-03-28T19:44:04.088Z,33.70
2019-03-28T19:46:37.371Z,31.17
2019-03-28T19:49:11.315Z,36.20
2019-03-28T19:51:47.394Z,30.35
2019-03-28T19:54:18.717Z,40.92
2019-03-28T19:56:51.464Z,27.95
2019-03-28T19:59:24.207Z,30.90
2019-03-28T20:01:57.224Z,25.37
2019-03-28T20:04:29.895Z,25.75
2019-03-28T20:07:02.692Z,24.25
2019-03-28T20:09:36.211Z,25.70
2019-03-28T20:12:08.979Z,20.77
2019-03-28T20:14:42.958Z,97.53
2019-03-28T20:17:16.181Z,46.15
2019-03-28T20:19:49.258Z,27.48
2019-03-28T20:22:21.910Z,28.80
2019-03-28T20:24:54.558Z,26.50
2019-03-28T20:27:28.028Z,23.67
2019-03-28T20:30:01.326Z,27.48
2019-03-28T20:32:37.804Z,18.12
2019-03-28T20:35:11.482Z,15.35
2019-03-28T20:37:44.145Z,16.97
2019-03-28T20:40:17.530Z,18.77
2019-03-28T20:42:50.281Z,18.48
2019-03-28T20:45:23.137Z,21.57
2019-03-28T20:47:55.889Z,28.52
2019-03-28T20:50:31.695Z,17.45
2019-03-28T20:53:03.184Z,16.77
2019-03-28T20:55:36.353Z,23.18
2019-03-28T20:58:09.067Z,14.53
2019-03-28T21:00:44.863Z,14.47
2019-03-28T21:03:18.334Z,18.95
2019-03-28T21:05:51.346Z,20.17
2019-03-28T21:08:24.228Z,18.23
2019-03-28T21:10:56.948Z,20.88
2019-03-28T21:13:30.287Z,26.25
2019-03-28T21:16:03.029Z,22.77
2019-03-28T21:18:35.979Z,21.37
2019-03-28T21:21:08.799Z,18.32
2019-03-28T21:23:41.621Z,22.10
2019-03-28T21:26:15.104Z,27.07
2019-03-28T21:28:48.133Z,27.77
2019-03-28T21:31:20.831Z,22.13
2019-03-28T21:33:55.060Z,16.25
2019-03-28T21:36:30.022Z,19.45
2019-03-28T21:39:02.556Z,19.07
2019-03-28T21:41:36.887Z,13.48
2019-03-28T21:44:10.487Z,17.80
2019-03-28T21:46:43.152Z,16.75
2019-03-28T21:49:16.313Z,13.38
2019-03-28T21:51:49.071Z,18.90
2019-03-28T21:54:21.828Z,27.02
2019-03-28T21:56:56.147Z,21.50
2019-03-28T21:59:28.872Z,20.20
2019-03-28T22:02:01.519Z,16.70
2019-03-28T22:04:34.975Z,19.98
2019-03-28T22:07:08.823Z,20.65
2019-03-28T22:09:41.458Z,22.22
2019-03-28T22:12:14.102Z,22.85
2019-03-28T22:14:48.301Z,16.70
2019-03-28T22:17:21.283Z,17.30
2019-03-28T22:19:54.000Z,25.32
2019-03-28T22:22:26.674Z,28.12
2019-03-28T22:24:59.328Z,36.77
2019-03-28T22:27:32.090Z,37.42
2019-03-28T22:30:05.206Z,23.67
2019-03-28T22:32:37.852Z,28.52
2019-03-28T22:35:11.771Z,21.07
2019-03-28T22:37:44.438Z,23.18
2019-03-28T22:40:17.277Z,21.57
2019-03-28T22:42:49.950Z,21.17
2019-03-28T22:45:22.567Z,20.75
2019-03-28T22:47:55.202Z,23.62
2019-03-28T22:50:28.950Z,18.45
2019-03-28T22:53:03.144Z,20.25
2019-03-28T22:55:35.779Z,17.37
2019-03-28T22:58:08.420Z,17.12
2019-03-28T23:00:49.204Z,13.55
2019-03-28T23:03:23.436Z,14.25
2019-03-28T23:05:56.821Z,16.15
2019-03-28T23:08:30.850Z,24.15
2019-03-28T23:11:03.571Z,15.32
2019-03-28T23:13:36.777Z,16.27
2019-03-28T23:16:09.417Z,18.92
2019-03-28T23:18:45.261Z,18.98
2019-03-28T23:21:18.001Z,25.43
2019-03-28T23:23:51.164Z,14.05
2019-03-28T23:26:24.527Z,17.50
2019-03-28T23:28:57.809Z,17.17
2019-03-28T23:31:30.461Z,25.85
2019-03-28T23:34:06.797Z,30.52
2019-03-28T23:36:43.213Z,18.37
2019-03-28T23:40:11.152Z,22.50
2019-03-28T23:42:43.996Z,18.80
2019-03-28T23:45:18.209Z,16.95
2019-03-28T23:47:50.824Z,17.50
2019-03-28T23:50:23.917Z,21.52
2019-03-28T23:52:56.689Z,16.40
2019-03-28T23:55:29.317Z,13.60
2019-03-28T23:58:01.980Z,20.45
