createdAt,value
2017-11-16T00:00:26.524Z,83.57
2017-11-16T00:02:55.728Z,83.47
2017-11-16T00:05:24.951Z,83.28
2017-11-16T00:07:54.127Z,83.18
2017-11-16T00:10:23.354Z,82.99
2017-11-16T00:12:52.556Z,82.63
2017-11-16T00:15:21.745Z,82.62
2017-11-16T00:17:52.443Z,82.60
2017-11-16T00:20:22.098Z,82.58
2017-11-16T00:22:52.042Z,82.26
2017-11-16T00:25:21.243Z,82.06
2017-11-16T00:27:50.469Z,81.89
2017-11-16T00:30:19.685Z,81.93
2017-11-16T00:32:50.405Z,81.99
2017-11-16T00:35:19.584Z,81.87
2017-11-16T00:37:48.803Z,81.84
2017-11-16T00:40:18.006Z,81.89
2017-11-16T00:42:47.233Z,81.89
2017-11-16T00:45:16.407Z,82.03
2017-11-16T00:47:45.669Z,82.12
2017-11-16T00:50:15.615Z,82.39
2017-11-16T00:52:44.912Z,82.57
2017-11-16T00:55:14.124Z,82.69
2017-11-16T00:57:43.314Z,82.56
2017-11-16T01:00:14.078Z,82.76
2017-11-16T01:02:44.034Z,82.78
2017-11-16T01:05:13.256Z,82.84
2017-11-16T01:07:42.785Z,82.94
2017-11-16T01:10:12.750Z,82.86
2017-11-16T01:12:42.069Z,82.79
2017-11-16T01:15:11.291Z,82.74
2017-11-16T01:17:40.500Z,82.62
2017-11-16T01:20:10.454Z,82.58
2017-11-16T01:22:39.674Z,82.51
2017-11-16T01:25:08.934Z,82.73
2017-11-16T01:27:38.147Z,82.92
2017-11-16T01:30:07.335Z,82.91
2017-11-16T01:32:36.536Z,82.79
2017-11-16T01:35:05.768Z,82.77
2017-11-16T01:37:34.957Z,82.77
2017-11-16T01:40:04.180Z,83.06
2017-11-16T01:42:34.151Z,83.18
2017-11-16T01:45:03.348Z,83.25
2017-11-16T01:47:32.566Z,83.17
2017-11-16T01:50:01.776Z,83.24
2017-11-16T01:52:30.987Z,83.17
2017-11-16T01:55:00.215Z,83.23
2017-11-16T01:57:29.424Z,83.15
2017-11-16T01:59:58.606Z,83.38
2017-11-16T02:02:40.265Z,82.92
2017-11-16T02:05:09.438Z,83.13
2017-11-16T02:07:38.944Z,83.52
2017-11-16T02:10:08.112Z,84.13
2017-11-16T02:12:37.284Z,84.26
2017-11-16T02:15:07.335Z,84.15
2017-11-16T02:17:36.522Z,84.24
2017-11-16T02:20:05.831Z,84.00
2017-11-16T02:22:35.930Z,84.15
2017-11-16T02:25:05.139Z,84.26
2017-11-16T02:27:34.355Z,84.54
2017-11-16T02:30:03.579Z,84.69
2017-11-16T02:32:32.735Z,84.47
2017-11-16T02:35:01.934Z,84.49
2017-11-16T02:37:31.226Z,84.11
2017-11-16T02:40:01.256Z,84.15
2017-11-16T02:42:31.288Z,83.94
2017-11-16T02:45:00.476Z,83.24
2017-11-16T02:47:30.092Z,83.66
2017-11-16T02:49:59.265Z,83.57
2017-11-16T02:52:28.437Z,83.14
2017-11-16T02:54:57.683Z,82.94
2017-11-16T02:57:26.845Z,82.85
2017-11-16T02:59:56.283Z,82.77
2017-11-16T03:02:27.098Z,82.71
2017-11-16T03:04:56.289Z,82.71
2017-11-16T03:07:25.465Z,82.45
2017-11-16T03:09:55.435Z,82.52
2017-11-16T03:12:24.617Z,82.76
2017-11-16T03:14:53.801Z,82.67
2017-11-16T03:17:23.013Z,82.68
2017-11-16T03:19:52.223Z,82.50
2017-11-16T03:22:21.410Z,82.56
2017-11-16T03:24:50.589Z,82.25
2017-11-16T03:27:19.793Z,82.35
2017-11-16T03:29:49.027Z,82.35
2017-11-16T03:32:18.403Z,82.39
2017-11-16T03:34:47.878Z,82.39
2017-11-16T03:37:17.070Z,82.48
2017-11-16T03:39:46.260Z,82.45
2017-11-16T03:42:16.208Z,82.54
2017-11-16T03:44:45.407Z,82.56
2017-11-16T03:47:14.583Z,82.59
2017-11-16T03:49:43.830Z,82.40
2017-11-16T03:52:13.000Z,82.33
2017-11-16T03:54:42.210Z,82.07
2017-11-16T03:57:11.442Z,82.10
2017-11-16T03:59:41.422Z,82.31
2017-11-16T04:02:10.637Z,82.21
2017-11-16T04:04:39.863Z,82.35
2017-11-16T04:07:09.162Z,82.17
2017-11-16T04:09:39.119Z,82.35
2017-11-16T04:12:08.434Z,82.04
2017-11-16T04:14:37.627Z,81.70
2017-11-16T04:17:06.846Z,82.03
2017-11-16T04:19:37.532Z,82.07
2017-11-16T04:22:06.711Z,82.14
2017-11-16T04:24:35.913Z,82.16
2017-11-16T04:27:05.827Z,81.86
2017-11-16T04:29:35.075Z,81.54
2017-11-16T04:32:05.018Z,81.76
2017-11-16T04:34:35.104Z,81.86
2017-11-16T04:37:04.390Z,81.94
2017-11-16T04:39:33.637Z,81.97
2017-11-16T04:42:03.584Z,82.24
2017-11-16T04:44:32.888Z,82.08
2017-11-16T04:47:02.396Z,81.88
2017-11-16T04:49:31.646Z,81.97
2017-11-16T04:52:01.737Z,82.03
2017-11-16T04:54:32.430Z,81.96
2017-11-16T04:57:01.641Z,82.00
2017-11-16T04:59:30.821Z,82.01
2017-11-16T05:01:59.993Z,82.16
2017-11-16T05:04:29.945Z,82.26
2017-11-16T05:06:59.120Z,81.88
2017-11-16T05:09:28.352Z,81.89
2017-11-16T05:11:57.531Z,82.03
2017-11-16T05:14:26.793Z,82.12
2017-11-16T05:16:56.751Z,82.14
2017-11-16T05:19:26.091Z,82.03
2017-11-16T05:21:56.041Z,82.09
2017-11-16T05:24:25.242Z,81.89
2017-11-16T05:26:54.420Z,82.30
2017-11-16T05:29:24.369Z,82.08
2017-11-16T05:31:53.570Z,82.30
2017-11-16T05:34:22.863Z,82.45
2017-11-16T05:36:52.056Z,82.57
2017-11-16T05:39:21.233Z,82.17
2017-11-16T05:41:51.197Z,82.19
2017-11-16T05:44:20.443Z,82.33
2017-11-16T05:46:50.463Z,82.51
2017-11-16T05:49:20.394Z,82.37
2017-11-16T05:51:49.609Z,82.03
2017-11-16T05:54:18.796Z,82.35
2017-11-16T05:56:48.097Z,82.64
2017-11-16T05:59:17.274Z,82.54
2017-11-16T06:01:46.687Z,82.26
2017-11-16T06:04:15.929Z,82.48
2017-11-16T06:06:46.625Z,82.24
2017-11-16T06:09:15.889Z,81.96
2017-11-16T06:11:45.864Z,82.61
2017-11-16T06:14:15.288Z,82.42
2017-11-16T06:16:44.454Z,82.50
2017-11-16T06:19:13.676Z,82.48
2017-11-16T06:21:42.843Z,82.24
2017-11-16T06:24:12.032Z,82.60
2017-11-16T06:26:41.199Z,82.62
2017-11-16T06:29:10.448Z,82.58
2017-11-16T06:31:39.611Z,82.60
2017-11-16T06:34:08.797Z,82.68
2017-11-16T06:36:38.755Z,82.58
2017-11-16T06:39:07.945Z,82.69
2017-11-16T06:41:37.137Z,82.88
2017-11-16T06:44:06.343Z,82.48
2017-11-16T06:46:35.565Z,82.54
2017-11-16T06:49:05.526Z,82.57
2017-11-16T06:51:34.767Z,82.75
2017-11-16T06:54:03.938Z,82.72
2017-11-16T06:56:33.092Z,82.49
2017-11-16T06:59:03.068Z,82.73
2017-11-16T07:01:32.238Z,82.48
2017-11-16T07:04:01.418Z,82.32
2017-11-16T07:06:30.634Z,82.51
2017-11-16T07:08:59.860Z,82.12
2017-11-16T07:11:29.046Z,82.80
2017-11-16T07:13:59.037Z,82.93
2017-11-16T07:16:28.216Z,82.74
2017-11-16T07:18:57.437Z,83.08
2017-11-16T07:21:26.595Z,82.77
2017-11-16T07:23:56.577Z,82.64
2017-11-16T07:26:25.787Z,82.66
2017-11-16T07:28:55.073Z,82.70
2017-11-16T07:31:24.357Z,82.69
2017-11-16T07:33:53.551Z,82.78
2017-11-16T07:36:22.758Z,82.80
2017-11-16T07:38:52.172Z,82.95
2017-11-16T07:41:21.332Z,82.44
2017-11-16T07:43:50.555Z,83.04
2017-11-16T07:46:19.774Z,82.76
2017-11-16T07:48:48.954Z,82.67
2017-11-16T07:51:18.187Z,82.78
2017-11-16T07:53:48.186Z,82.56
2017-11-16T07:56:17.364Z,83.14
2017-11-16T07:58:47.347Z,83.05
2017-11-16T08:01:16.514Z,82.72
2017-11-16T08:03:46.482Z,82.98
2017-11-16T08:06:15.655Z,83.04
2017-11-16T08:08:44.834Z,82.83
2017-11-16T08:11:14.030Z,83.00
2017-11-16T08:13:44.099Z,82.83
2017-11-16T08:16:13.369Z,82.76
2017-11-16T08:18:43.472Z,82.88
2017-11-16T08:21:12.708Z,82.75
2017-11-16T08:23:41.979Z,82.66
2017-11-16T08:26:11.174Z,82.34
2017-11-16T08:28:40.388Z,82.26
2017-11-16T08:31:09.572Z,82.11
2017-11-16T08:33:38.768Z,82.10
2017-11-16T08:36:08.020Z,82.06
2017-11-16T08:38:37.196Z,82.19
2017-11-16T08:41:06.457Z,82.15
2017-11-16T08:43:35.647Z,81.87
2017-11-16T08:46:04.853Z,82.03
2017-11-16T08:48:34.086Z,82.04
2017-11-16T08:51:03.382Z,82.43
2017-11-16T08:53:32.534Z,82.37
2017-11-16T08:56:02.503Z,82.35
2017-11-16T08:58:31.687Z,82.58
2017-11-16T09:01:00.876Z,82.13
2017-11-16T09:03:30.033Z,82.03
2017-11-16T09:05:59.262Z,82.35
2017-11-16T09:08:28.510Z,82.23
2017-11-16T09:10:57.677Z,81.87
2017-11-16T09:13:26.921Z,82.03
2017-11-16T09:15:56.865Z,81.93
2017-11-16T09:18:26.047Z,81.68
2017-11-16T09:20:55.221Z,81.62
2017-11-16T09:23:25.174Z,81.40
2017-11-16T09:25:54.379Z,81.56
2017-11-16T09:28:23.586Z,81.54
2017-11-16T09:30:52.821Z,81.55
2017-11-16T09:33:22.093Z,81.16
2017-11-16T09:35:51.291Z,81.49
2017-11-16T09:38:20.525Z,81.64
2017-11-16T09:40:50.479Z,81.62
2017-11-16T09:43:19.692Z,81.65
2017-11-16T09:45:49.006Z,81.73
2017-11-16T09:48:18.339Z,81.31
2017-11-16T09:50:48.362Z,81.65
2017-11-16T09:53:17.762Z,81.39
2017-11-16T09:55:47.743Z,80.99
2017-11-16T09:58:16.956Z,80.58
2017-11-16T10:00:46.947Z,80.45
2017-11-16T10:03:16.114Z,80.14
2017-11-16T10:05:45.323Z,80.31
2017-11-16T10:08:14.503Z,80.57
2017-11-16T10:10:43.790Z,80.89
2017-11-16T10:13:12.981Z,80.92
2017-11-16T10:15:42.953Z,80.49
2017-11-16T10:18:12.143Z,80.72
2017-11-16T10:20:41.386Z,80.61
2017-11-16T10:23:11.315Z,80.67
2017-11-16T10:25:40.547Z,80.83
2017-11-16T10:28:09.800Z,80.65
2017-11-16T10:30:39.984Z,81.41
2017-11-16T10:33:09.171Z,81.38
2017-11-16T10:35:38.434Z,80.90
2017-11-16T10:38:07.646Z,80.96
2017-11-16T10:40:36.842Z,81.06
2017-11-16T10:43:06.026Z,81.09
2017-11-16T10:45:35.211Z,80.86
2017-11-16T10:48:04.466Z,80.46
2017-11-16T10:50:33.709Z,80.66
2017-11-16T10:53:03.682Z,79.99
2017-11-16T10:55:32.953Z,79.77
2017-11-16T10:58:02.169Z,79.50
2017-11-16T11:00:31.562Z,79.43
2017-11-16T11:03:00.802Z,79.80
2017-11-16T11:05:30.789Z,79.21
2017-11-16T11:08:00.009Z,79.82
2017-11-16T11:10:29.980Z,79.47
2017-11-16T11:12:59.240Z,79.24
2017-11-16T11:15:29.217Z,78.06
2017-11-16T11:17:58.455Z,78.18
2017-11-16T11:20:27.660Z,77.85
2017-11-16T11:22:56.924Z,77.98
2017-11-16T11:25:26.114Z,77.82
2017-11-16T11:27:55.342Z,77.59
2017-11-16T11:30:25.388Z,77.76
2017-11-16T11:32:54.618Z,77.33
2017-11-16T11:35:23.849Z,77.27
2017-11-16T11:37:53.856Z,77.36
2017-11-16T11:40:23.998Z,76.55
2017-11-16T11:42:53.221Z,76.27
2017-11-16T11:45:22.699Z,76.55
2017-11-16T11:47:51.924Z,76.39
2017-11-16T11:50:21.177Z,76.07
2017-11-16T11:52:51.169Z,76.11
2017-11-16T11:55:21.177Z,75.78
2017-11-16T11:57:51.168Z,76.39
2017-11-16T12:00:20.648Z,76.70
2017-11-16T12:02:49.927Z,77.08
2017-11-16T12:05:20.115Z,76.74
2017-11-16T12:07:49.395Z,76.90
2017-11-16T12:10:18.617Z,76.47
2017-11-16T12:12:47.838Z,76.30
2017-11-16T12:15:17.915Z,75.93
2017-11-16T12:17:47.129Z,76.56
2017-11-16T12:20:16.321Z,76.41
2017-11-16T12:22:45.507Z,76.13
2017-11-16T12:25:14.735Z,76.28
2017-11-16T12:27:43.938Z,76.18
2017-11-16T12:30:13.115Z,75.84
2017-11-16T12:32:42.377Z,76.25
2017-11-16T12:35:11.585Z,76.25
2017-11-16T12:37:40.782Z,75.64
2017-11-16T12:40:10.182Z,75.54
2017-11-16T12:42:39.329Z,75.21
2017-11-16T12:45:09.425Z,74.73
2017-11-16T12:47:39.579Z,75.09
2017-11-16T12:50:09.568Z,75.66
2017-11-16T12:52:39.927Z,75.37
2017-11-16T12:55:09.887Z,75.12
2017-11-16T12:57:40.624Z,74.70
2017-11-16T13:00:09.826Z,74.76
2017-11-16T13:02:39.123Z,74.13
2017-11-16T13:05:08.413Z,74.47
2017-11-16T13:07:38.783Z,74.74
2017-11-16T13:10:08.793Z,74.64
2017-11-16T13:12:38.820Z,74.46
2017-11-16T13:15:08.819Z,74.96
2017-11-16T13:17:38.278Z,74.22
2017-11-16T13:20:07.465Z,74.65
2017-11-16T13:22:36.973Z,74.47
2017-11-16T13:25:06.988Z,74.41
2017-11-16T13:27:36.214Z,74.45
2017-11-16T13:30:05.526Z,74.42
2017-11-16T13:32:34.749Z,74.14
2017-11-16T13:35:04.778Z,74.44
2017-11-16T13:37:34.748Z,74.64
2017-11-16T13:40:04.056Z,74.44
2017-11-16T13:42:33.299Z,74.80
2017-11-16T13:45:02.546Z,75.18
2017-11-16T13:47:31.819Z,75.07
2017-11-16T13:50:01.019Z,74.99
2017-11-16T13:52:30.221Z,74.69
2017-11-16T13:54:59.425Z,74.75
2017-11-16T13:57:28.707Z,75.29
2017-11-16T13:59:57.935Z,75.13
2017-11-16T14:02:27.185Z,75.56
2017-11-16T14:04:57.687Z,75.42
2017-11-16T14:07:27.745Z,74.99
2017-11-16T14:09:56.930Z,75.27
2017-11-16T14:12:26.206Z,75.17
2017-11-16T14:14:56.177Z,75.31
2017-11-16T14:17:25.431Z,75.37
2017-11-16T14:19:54.685Z,75.43
2017-11-16T14:22:23.942Z,75.16
2017-11-16T14:24:53.354Z,75.42
2017-11-16T14:27:22.522Z,75.51
2017-11-16T14:29:52.559Z,75.51
2017-11-16T14:32:21.810Z,75.31
2017-11-16T14:34:51.001Z,75.62
2017-11-16T14:37:20.236Z,75.31
2017-11-16T14:39:49.594Z,75.18
2017-11-16T14:42:18.840Z,74.99
2017-11-16T14:44:48.838Z,75.12
2017-11-16T14:47:18.884Z,75.50
2017-11-16T14:49:48.826Z,75.39
2017-11-16T14:52:18.203Z,76.11
2017-11-16T14:54:47.461Z,75.73
2017-11-16T14:57:18.304Z,75.80
2017-11-16T14:59:48.273Z,75.76
2017-11-16T15:02:17.826Z,75.62
2017-11-16T15:04:47.797Z,75.64
2017-11-16T15:07:17.075Z,76.27
2017-11-16T15:09:46.412Z,75.73
2017-11-16T15:12:15.606Z,76.16
2017-11-16T15:14:44.880Z,75.89
2017-11-16T15:17:14.099Z,76.28
2017-11-16T15:19:43.335Z,76.41
2017-11-16T15:22:13.315Z,76.62
2017-11-16T15:24:42.575Z,76.66
2017-11-16T15:27:11.803Z,76.55
2017-11-16T15:29:41.093Z,76.95
2017-11-16T15:32:10.516Z,76.96
2017-11-16T15:34:40.723Z,76.91
2017-11-16T15:37:09.963Z,76.58
2017-11-16T15:39:39.972Z,76.70
2017-11-16T15:42:09.208Z,76.78
2017-11-16T15:44:38.567Z,76.88
2017-11-16T15:47:09.176Z,77.03
2017-11-16T15:49:38.443Z,77.40
2017-11-16T15:52:07.660Z,77.18
2017-11-16T15:54:36.921Z,77.14
2017-11-16T15:57:06.188Z,77.12
2017-11-16T15:59:36.196Z,77.32
2017-11-16T16:02:05.431Z,77.02
2017-11-16T16:04:34.678Z,77.49
2017-11-16T16:07:04.026Z,77.34
2017-11-16T16:09:34.022Z,77.29
2017-11-16T16:12:04.031Z,77.68
2017-11-16T16:14:34.114Z,77.78
2017-11-16T16:17:03.402Z,77.87
2017-11-16T16:19:32.691Z,77.90
2017-11-16T16:22:01.965Z,77.63
2017-11-16T16:24:32.110Z,78.25
2017-11-16T16:27:02.241Z,77.71
2017-11-16T16:29:31.471Z,78.00
2017-11-16T16:32:00.752Z,77.64
2017-11-16T16:34:29.937Z,77.47
2017-11-16T16:36:59.214Z,77.68
2017-11-16T16:39:28.451Z,77.71
2017-11-16T16:41:57.712Z,77.87
2017-11-16T16:44:27.719Z,78.03
2017-11-16T16:46:56.969Z,77.80
2017-11-16T16:49:26.202Z,77.87
2017-11-16T16:51:56.232Z,77.82
2017-11-16T16:54:26.573Z,77.78
2017-11-16T16:56:55.813Z,78.14
2017-11-16T16:59:25.082Z,77.87
2017-11-16T17:01:55.113Z,77.71
2017-11-16T17:04:25.934Z,78.04
2017-11-16T17:06:55.227Z,78.21
2017-11-16T17:09:24.525Z,78.01
2017-11-16T17:11:54.747Z,78.02
2017-11-16T17:14:24.013Z,78.13
2017-11-16T17:16:54.213Z,78.38
2017-11-16T17:19:23.501Z,78.56
2017-11-16T17:21:52.801Z,78.44
2017-11-16T17:24:22.142Z,78.39
2017-11-16T17:26:52.872Z,78.62
2017-11-16T17:29:22.993Z,78.65
2017-11-16T17:31:53.020Z,78.75
2017-11-16T17:34:23.132Z,79.13
2017-11-16T17:36:52.372Z,79.29
2017-11-16T17:39:21.607Z,79.43
2017-11-16T17:41:51.600Z,79.33
2017-11-16T17:44:20.914Z,79.18
2017-11-16T17:46:50.874Z,78.98
2017-11-16T17:49:20.949Z,78.81
2017-11-16T17:51:50.196Z,78.74
2017-11-16T17:54:19.461Z,79.05
2017-11-16T17:56:50.135Z,78.50
2017-11-16T17:59:20.365Z,79.19
2017-11-16T18:01:50.892Z,79.02
2017-11-16T18:04:20.981Z,79.15
2017-11-16T18:06:50.976Z,79.51
2017-11-16T18:09:21.042Z,79.70
2017-11-16T18:11:50.293Z,79.66
2017-11-16T18:14:21.233Z,79.98
2017-11-16T18:16:51.654Z,80.15
2017-11-16T18:19:22.389Z,80.47
2017-11-16T18:21:52.562Z,80.39
2017-11-16T18:24:26.039Z,80.77
2017-11-16T18:26:55.300Z,81.07
2017-11-16T18:29:26.231Z,81.24
2017-11-16T18:31:59.157Z,81.37
2017-11-16T18:34:29.428Z,81.35
2017-11-16T18:36:58.810Z,81.37
2017-11-16T18:39:28.803Z,81.63
2017-11-16T18:41:59.159Z,81.70
2017-11-16T18:44:31.812Z,81.70
2017-11-16T18:47:01.969Z,81.48
2017-11-16T18:49:31.327Z,81.48
2017-11-16T18:52:00.680Z,81.70
2017-11-16T18:54:32.542Z,81.82
2017-11-16T18:57:03.214Z,81.83
2017-11-16T18:59:34.109Z,81.77
2017-11-16T19:02:03.456Z,81.57
2017-11-16T19:04:32.880Z,81.77
2017-11-16T19:07:02.104Z,81.77
2017-11-16T19:09:32.203Z,81.68
2017-11-16T19:12:01.684Z,81.39
2017-11-16T19:14:30.928Z,81.76
2017-11-16T19:17:00.984Z,81.79
2017-11-16T19:19:31.907Z,81.87
2017-11-16T19:22:01.193Z,81.72
2017-11-16T19:24:33.402Z,81.60
2017-11-16T19:27:06.329Z,81.73
2017-11-16T19:29:36.270Z,81.68
2017-11-16T19:32:09.412Z,81.78
2017-11-16T19:34:42.025Z,82.00
2017-11-16T19:37:12.954Z,82.00
2017-11-16T19:39:42.293Z,82.20
2017-11-16T19:42:11.667Z,82.36
2017-11-16T19:44:43.849Z,82.73
2017-11-16T19:47:13.228Z,82.46
2017-11-16T19:49:43.306Z,82.74
2017-11-16T19:52:12.972Z,82.87
2017-11-16T19:54:45.540Z,82.79
2017-11-16T19:57:15.561Z,82.81
2017-11-16T19:59:44.810Z,82.60
2017-11-16T20:02:14.773Z,82.74
2017-11-16T20:04:44.991Z,82.96
2017-11-16T20:07:15.938Z,83.04
2017-11-16T20:09:45.197Z,83.06
2017-11-16T20:12:15.250Z,83.41
2017-11-16T20:14:45.569Z,83.60
2017-11-16T20:17:19.347Z,84.03
2017-11-16T20:19:48.636Z,84.39
2017-11-16T20:22:19.002Z,85.13
2017-11-16T20:24:49.136Z,85.38
2017-11-16T20:27:18.505Z,85.72
2017-11-16T20:29:49.445Z,86.33
2017-11-16T20:32:20.320Z,86.61
2017-11-16T20:34:49.674Z,86.69
2017-11-16T20:37:25.964Z,86.71
2017-11-16T20:40:01.596Z,87.07
2017-11-16T20:42:37.119Z,87.16
2017-11-16T20:58:35.470Z,88.48
2017-11-16T21:01:05.241Z,88.62
2017-11-16T21:03:35.777Z,88.61
2017-11-16T21:06:07.343Z,88.84
2017-11-16T21:08:36.854Z,88.89
2017-11-16T21:11:06.052Z,88.58
2017-11-16T21:13:36.869Z,88.51
2017-11-16T21:16:06.172Z,88.42
2017-11-16T21:18:35.706Z,88.05
2017-11-16T21:21:06.140Z,87.89
2017-11-16T21:23:36.583Z,87.81
2017-11-16T21:26:05.954Z,87.70
2017-11-16T21:28:35.192Z,87.55
2017-11-16T21:31:04.522Z,87.27
2017-11-16T21:33:33.862Z,87.18
2017-11-16T21:36:03.216Z,87.02
2017-11-16T21:38:32.634Z,86.87
2017-11-16T21:41:04.328Z,86.88
2017-11-16T21:43:36.122Z,86.87
2017-11-16T21:46:05.390Z,86.95
2017-11-16T21:48:35.486Z,86.89
2017-11-16T21:51:05.464Z,86.87
2017-11-16T21:53:38.198Z,86.83
2017-11-16T21:56:08.297Z,86.63
2017-11-16T21:58:38.995Z,86.61
2017-11-16T22:01:09.383Z,86.69
2017-11-16T22:03:40.224Z,86.83
2017-11-16T22:06:11.532Z,86.73
2017-11-16T22:08:43.784Z,87.11
2017-11-16T22:11:13.085Z,87.13
2017-11-16T22:13:43.865Z,87.25
2017-11-16T22:16:14.571Z,87.30
2017-11-16T22:18:43.798Z,87.18
2017-11-16T22:21:14.721Z,87.22
2017-11-16T22:23:43.978Z,87.23
2017-11-16T22:26:13.995Z,87.32
2017-11-16T22:28:43.173Z,87.26
2017-11-16T22:31:12.516Z,87.31
2017-11-16T22:33:41.710Z,87.38
2017-11-16T22:36:10.914Z,87.40
2017-11-16T22:38:40.125Z,87.32
2017-11-16T22:41:09.331Z,87.78
2017-11-16T22:43:39.405Z,87.88
2017-11-16T22:46:08.689Z,88.29
2017-11-16T22:48:37.880Z,88.52
2017-11-16T22:51:07.061Z,88.66
2017-11-16T22:53:36.301Z,88.72
2017-11-16T22:56:05.542Z,88.97
2017-11-16T22:58:35.611Z,89.13
2017-11-16T23:01:06.244Z,89.08
2017-11-16T23:03:35.443Z,88.88
2017-11-16T23:06:04.634Z,88.74
2017-11-16T23:08:33.853Z,88.89
2017-11-16T23:11:03.076Z,88.94
2017-11-16T23:13:32.254Z,88.88
2017-11-16T23:16:01.452Z,88.84
2017-11-16T23:18:30.646Z,88.50
2017-11-16T23:20:59.834Z,88.07
2017-11-16T23:23:29.022Z,88.23
2017-11-16T23:25:58.273Z,88.10
2017-11-16T23:28:28.235Z,88.62
2017-11-16T23:30:57.451Z,88.57
2017-11-16T23:33:28.217Z,88.56
2017-11-16T23:35:58.179Z,88.45
2017-11-16T23:38:27.455Z,88.47
2017-11-16T23:40:56.648Z,88.24
2017-11-16T23:43:25.850Z,88.25
2017-11-16T23:45:55.094Z,88.28
2017-11-16T23:48:24.295Z,88.18
2017-11-16T23:50:53.492Z,88.22
2017-11-16T23:53:22.814Z,88.23
2017-11-16T23:55:52.781Z,88.09
2017-11-16T23:58:22.004Z,88.11
