createdAt,value
2017-10-28T00:00:03.332Z,72.10
2017-10-28T00:02:31.047Z,72.60
2017-10-28T00:04:58.689Z,72.40
2017-10-28T00:07:26.231Z,71.70
2017-10-28T00:09:53.773Z,72.30
2017-10-28T00:12:21.483Z,72.20
2017-10-28T00:14:49.299Z,72.00
2017-10-28T00:17:17.601Z,74.30
2017-10-28T00:19:45.144Z,73.50
2017-10-28T00:22:12.668Z,74.10
2017-10-28T00:24:40.437Z,72.90
2017-10-28T00:27:10.420Z,74.20
2017-10-28T00:29:40.366Z,72.60
2017-10-28T00:32:15.040Z,73.30
2017-10-28T00:34:48.292Z,72.70
2017-10-28T00:37:15.884Z,73.00
2017-10-28T00:39:43.421Z,74.20
2017-10-28T00:42:10.978Z,74.30
2017-10-28T00:44:38.605Z,74.30
2017-10-28T00:47:06.202Z,73.20
2017-10-28T00:49:36.202Z,74.30
2017-10-28T00:52:06.935Z,74.20
2017-10-28T00:54:35.266Z,73.70
2017-10-28T00:57:03.223Z,73.90
2017-10-28T00:59:30.799Z,73.40
2017-10-28T01:01:59.502Z,75.30
2017-10-28T01:04:27.898Z,74.80
2017-10-28T01:06:55.741Z,73.60
2017-10-28T01:09:23.300Z,73.60
2017-10-28T01:11:50.815Z,73.80
2017-10-28T01:14:18.344Z,73.90
2017-10-28T01:16:45.927Z,73.40
2017-10-28T01:19:13.476Z,74.20
2017-10-28T01:21:41.089Z,73.80
2017-10-28T01:24:09.175Z,74.10
2017-10-28T01:26:36.733Z,74.00
2017-10-28T01:29:04.380Z,74.00
2017-10-28T01:31:32.048Z,73.50
2017-10-28T01:34:00.519Z,74.00
2017-10-28T01:36:28.962Z,74.40
2017-10-28T01:38:56.495Z,73.00
2017-10-28T01:41:24.038Z,73.10
2017-10-28T01:43:51.643Z,74.20
2017-10-28T01:46:19.154Z,73.30
2017-10-28T01:48:46.679Z,74.50
2017-10-28T01:51:14.346Z,73.80
2017-10-28T01:53:45.214Z,74.00
2017-10-28T01:56:12.839Z,74.80
2017-10-28T01:58:40.466Z,73.70
2017-10-28T02:01:08.907Z,75.20
2017-10-28T02:03:37.298Z,75.70
2017-10-28T02:06:05.772Z,75.70
2017-10-28T02:08:34.057Z,75.70
2017-10-28T02:11:01.582Z,75.00
2017-10-28T02:13:29.537Z,74.90
2017-10-28T02:15:58.185Z,74.70
2017-10-28T02:18:26.489Z,75.10
2017-10-28T02:20:54.044Z,74.70
2017-10-28T02:23:21.560Z,74.80
2017-10-28T02:25:49.851Z,75.50
2017-10-28T02:28:17.409Z,74.50
2017-10-28T02:30:44.932Z,75.20
2017-10-28T02:33:12.458Z,74.20
2017-10-28T02:35:40.045Z,74.40
2017-10-28T02:38:07.559Z,75.10
2017-10-28T02:40:35.115Z,75.20
2017-10-28T02:43:02.653Z,75.00
2017-10-28T02:45:30.166Z,75.10
2017-10-28T02:47:58.434Z,75.90
2017-10-28T02:50:26.747Z,75.00
2017-10-28T02:52:54.271Z,73.90
2017-10-28T02:55:21.789Z,74.20
2017-10-28T02:57:49.337Z,74.30
2017-10-28T03:00:17.622Z,75.20
2017-10-28T03:02:45.165Z,74.60
2017-10-28T03:05:12.715Z,74.40
2017-10-28T03:07:40.307Z,74.40
2017-10-28T03:10:07.836Z,74.90
2017-10-28T03:12:35.410Z,75.30
2017-10-28T03:15:03.696Z,75.60
2017-10-28T03:17:31.215Z,74.60
2017-10-28T03:19:59.526Z,75.30
2017-10-28T03:22:27.055Z,74.40
2017-10-28T03:24:54.583Z,74.60
2017-10-28T03:27:22.127Z,74.80
2017-10-28T03:29:49.652Z,74.70
2017-10-28T03:32:17.944Z,76.00
2017-10-28T03:34:45.502Z,75.60
2017-10-28T03:37:13.015Z,75.90
2017-10-28T03:39:40.567Z,75.00
2017-10-28T03:42:08.107Z,75.10
2017-10-28T03:44:35.658Z,75.00
2017-10-28T03:47:03.211Z,75.00
2017-10-28T03:49:30.786Z,75.00
2017-10-28T03:51:58.302Z,74.60
2017-10-28T03:54:25.835Z,74.70
2017-10-28T03:56:53.380Z,74.70
2017-10-28T03:59:20.917Z,75.20
2017-10-28T04:01:51.316Z,75.90
2017-10-28T04:04:22.120Z,75.50
2017-10-28T04:06:52.610Z,74.50
2017-10-28T04:09:20.176Z,74.70
2017-10-28T04:11:47.724Z,75.10
2017-10-28T04:14:15.275Z,74.90
2017-10-28T04:16:42.790Z,75.40
2017-10-28T04:19:10.352Z,75.20
2017-10-28T04:21:37.873Z,75.60
2017-10-28T04:24:05.399Z,75.20
2017-10-28T04:26:32.943Z,75.70
2017-10-28T04:29:00.491Z,75.30
2017-10-28T04:31:28.006Z,75.40
2017-10-28T04:33:55.562Z,75.90
2017-10-28T04:36:23.076Z,75.20
2017-10-28T04:38:50.604Z,75.10
2017-10-28T04:41:18.167Z,75.90
2017-10-28T04:43:46.450Z,75.60
2017-10-28T04:46:13.975Z,74.90
2017-10-28T04:48:42.284Z,75.60
2017-10-28T04:51:09.815Z,75.10
2017-10-28T04:53:37.329Z,74.80
2017-10-28T04:56:05.627Z,75.30
2017-10-28T04:58:33.142Z,74.30
2017-10-28T05:01:00.659Z,73.80
2017-10-28T05:03:28.214Z,74.60
2017-10-28T05:05:55.722Z,73.90
2017-10-28T05:08:24.007Z,74.20
2017-10-28T05:10:51.544Z,73.10
2017-10-28T05:13:19.060Z,73.50
2017-10-28T05:15:46.588Z,73.20
2017-10-28T05:18:14.183Z,73.50
2017-10-28T05:20:41.710Z,74.20
2017-10-28T05:23:09.225Z,74.40
2017-10-28T05:25:36.769Z,74.40
2017-10-28T05:28:04.316Z,74.40
2017-10-28T05:30:31.839Z,74.40
2017-10-28T05:32:59.390Z,75.00
2017-10-28T05:35:26.907Z,75.70
2017-10-28T05:37:55.170Z,75.90
2017-10-28T05:40:22.708Z,75.40
2017-10-28T05:42:51.012Z,76.00
2017-10-28T05:45:18.548Z,75.20
2017-10-28T05:47:46.087Z,75.10
2017-10-28T05:50:13.612Z,75.50
2017-10-28T05:52:41.909Z,75.50
2017-10-28T05:55:10.227Z,75.70
2017-10-28T05:57:37.764Z,75.30
2017-10-28T06:00:07.437Z,75.20
2017-10-28T06:02:37.192Z,76.50
2017-10-28T06:05:04.764Z,75.30
2017-10-28T06:07:32.273Z,74.90
2017-10-28T06:10:00.588Z,75.90
2017-10-28T06:12:28.103Z,75.30
2017-10-28T06:14:55.648Z,76.00
2017-10-28T06:17:23.197Z,75.10
2017-10-28T06:19:50.741Z,76.00
2017-10-28T06:22:18.266Z,75.80
2017-10-28T06:24:45.812Z,75.20
2017-10-28T06:27:13.346Z,75.40
2017-10-28T06:29:40.908Z,75.50
2017-10-28T06:32:08.455Z,75.50
2017-10-28T06:34:35.977Z,75.50
2017-10-28T06:37:03.518Z,75.10
2017-10-28T06:39:31.511Z,74.90
2017-10-28T06:41:59.484Z,75.00
2017-10-28T06:44:27.805Z,75.90
2017-10-28T06:46:55.774Z,74.70
2017-10-28T06:49:23.315Z,74.70
2017-10-28T06:51:51.168Z,74.80
2017-10-28T06:54:19.091Z,74.80
2017-10-28T06:56:46.638Z,74.40
2017-10-28T06:59:14.203Z,75.00
2017-10-28T07:01:41.738Z,74.30
2017-10-28T07:04:09.306Z,74.40
2017-10-28T07:06:36.813Z,75.20
2017-10-28T07:09:05.122Z,75.10
2017-10-28T07:11:32.650Z,74.80
2017-10-28T07:14:00.179Z,75.00
2017-10-28T07:16:27.723Z,74.30
2017-10-28T07:18:55.262Z,74.20
2017-10-28T07:21:22.819Z,74.50
2017-10-28T07:23:50.365Z,74.80
2017-10-28T07:26:17.903Z,74.60
2017-10-28T07:28:45.479Z,74.30
2017-10-28T07:31:13.062Z,75.20
2017-10-28T07:33:40.570Z,75.40
2017-10-28T07:36:08.108Z,74.40
2017-10-28T07:38:35.649Z,75.00
2017-10-28T07:41:03.171Z,74.90
2017-10-28T07:43:30.684Z,75.50
2017-10-28T07:45:59.011Z,76.50
2017-10-28T07:48:26.531Z,75.80
2017-10-28T07:50:54.067Z,75.00
2017-10-28T07:53:21.616Z,74.50
2017-10-28T07:55:49.140Z,74.20
2017-10-28T07:58:17.426Z,74.70
2017-10-28T08:00:44.974Z,73.00
2017-10-28T08:03:12.491Z,71.90
2017-10-28T08:05:40.027Z,72.90
2017-10-28T08:08:08.343Z,72.10
2017-10-28T08:10:35.854Z,71.10
2017-10-28T08:13:03.378Z,71.50
2017-10-28T08:15:31.683Z,72.80
2017-10-28T08:17:59.206Z,72.50
2017-10-28T08:20:26.730Z,72.30
2017-10-28T08:22:55.052Z,72.90
2017-10-28T08:25:22.581Z,72.10
2017-10-28T08:27:50.115Z,71.20
2017-10-28T08:30:18.423Z,71.70
2017-10-28T08:32:45.949Z,71.10
2017-10-28T08:35:13.474Z,71.10
2017-10-28T08:37:41.023Z,70.50
2017-10-28T08:40:08.549Z,70.60
2017-10-28T08:42:36.082Z,70.70
2017-10-28T08:45:03.653Z,70.50
2017-10-28T08:47:31.192Z,70.60
2017-10-28T08:49:58.718Z,70.90
2017-10-28T08:52:26.274Z,69.60
2017-10-28T08:54:53.901Z,69.80
2017-10-28T08:57:21.454Z,69.00
2017-10-28T08:59:49.053Z,69.50
2017-10-28T09:02:17.403Z,70.90
2017-10-28T09:04:44.940Z,69.10
2017-10-28T09:07:12.569Z,69.60
2017-10-28T09:09:40.097Z,69.00
2017-10-28T09:12:07.646Z,68.40
2017-10-28T09:14:35.242Z,67.90
2017-10-28T09:17:03.969Z,67.80
2017-10-28T09:19:31.486Z,68.00
2017-10-28T09:21:59.799Z,68.20
2017-10-28T09:24:27.322Z,67.30
2017-10-28T09:26:59.776Z,67.20
2017-10-28T09:29:28.862Z,67.10
2017-10-28T09:31:58.390Z,65.90
2017-10-28T09:34:30.431Z,65.60
2017-10-28T09:37:00.037Z,65.10
2017-10-28T09:39:29.721Z,64.40
2017-10-28T09:41:59.342Z,63.50
2017-10-28T09:44:29.718Z,63.20
2017-10-28T09:46:59.490Z,62.50
2017-10-28T09:49:29.105Z,63.00
2017-10-28T09:51:59.669Z,62.50
2017-10-28T09:54:30.175Z,62.70
2017-10-28T09:57:00.587Z,63.50
2017-10-28T09:59:30.949Z,62.70
2017-10-28T10:02:00.649Z,61.90
2017-10-28T10:04:30.433Z,61.50
2017-10-28T10:06:57.955Z,61.40
2017-10-28T10:09:27.671Z,62.10
2017-10-28T10:11:57.209Z,61.60
2017-10-28T10:14:27.829Z,60.50
2017-10-28T10:16:58.500Z,60.30
2017-10-28T10:19:28.557Z,60.20
2017-10-28T10:21:59.046Z,59.60
2017-10-28T10:24:28.863Z,59.00
2017-10-28T10:26:59.498Z,60.30
2017-10-28T10:29:29.480Z,59.80
2017-10-28T10:32:01.445Z,59.80
2017-10-28T10:34:31.346Z,59.10
2017-10-28T10:37:01.311Z,58.50
2017-10-28T10:39:30.610Z,58.50
2017-10-28T10:41:59.483Z,58.50
2017-10-28T10:44:29.314Z,58.70
2017-10-28T10:46:59.325Z,60.40
2017-10-28T10:49:29.220Z,59.60
2017-10-28T10:51:58.993Z,59.30
2017-10-28T10:54:28.769Z,59.30
2017-10-28T10:56:58.986Z,59.20
2017-10-28T10:59:29.928Z,59.10
2017-10-28T11:01:59.264Z,59.40
2017-10-28T11:04:28.615Z,59.30
2017-10-28T11:06:57.568Z,59.90
2017-10-28T11:09:28.228Z,58.40
2017-10-28T11:11:58.897Z,58.90
2017-10-28T11:14:28.142Z,58.10
2017-10-28T11:16:58.682Z,58.90
2017-10-28T11:19:28.638Z,58.20
2017-10-28T11:22:00.864Z,58.70
2017-10-28T11:24:30.143Z,58.40
2017-10-28T11:27:08.825Z,58.50
2017-10-28T11:29:38.442Z,58.20
2017-10-28T11:32:05.984Z,57.80
2017-10-28T11:34:35.946Z,58.30
2017-10-28T11:37:06.825Z,58.10
2017-10-28T11:39:38.671Z,57.70
2017-10-28T11:42:08.221Z,58.30
2017-10-28T11:44:40.043Z,57.70
2017-10-28T11:47:11.166Z,57.90
2017-10-28T11:49:41.687Z,58.20
2017-10-28T11:52:13.056Z,57.90
2017-10-28T11:54:44.428Z,57.60
2017-10-28T11:57:14.850Z,57.70
2017-10-28T11:59:45.135Z,57.90
2017-10-28T12:02:12.659Z,58.10
2017-10-28T12:04:40.239Z,57.70
2017-10-28T12:07:07.769Z,57.90
2017-10-28T12:09:35.368Z,58.00
2017-10-28T12:12:02.985Z,58.00
2017-10-28T12:14:30.526Z,57.90
2017-10-28T12:17:00.766Z,58.30
2017-10-28T12:19:28.390Z,57.80
2017-10-28T12:21:56.759Z,59.10
2017-10-28T12:24:24.767Z,58.60
2017-10-28T12:26:52.401Z,58.50
2017-10-28T12:29:19.957Z,58.40
2017-10-28T12:31:47.493Z,57.90
2017-10-28T12:34:15.068Z,58.40
2017-10-28T12:36:42.851Z,58.20
2017-10-28T12:39:10.524Z,58.60
2017-10-28T12:41:38.535Z,58.80
2017-10-28T12:44:07.048Z,58.30
2017-10-28T12:46:34.579Z,57.60
2017-10-28T12:49:02.157Z,57.60
2017-10-28T12:51:29.692Z,57.70
2017-10-28T12:53:58.047Z,57.70
2017-10-28T12:56:25.605Z,57.10
2017-10-28T12:58:53.142Z,57.40
2017-10-28T13:01:20.662Z,57.00
2017-10-28T13:03:48.211Z,57.30
2017-10-28T13:06:15.772Z,57.30
2017-10-28T13:08:43.315Z,57.50
2017-10-28T13:11:10.864Z,57.70
2017-10-28T13:13:38.392Z,57.60
2017-10-28T13:16:05.965Z,57.50
2017-10-28T13:18:33.518Z,57.10
2017-10-28T13:21:01.090Z,57.20
2017-10-28T13:23:28.612Z,57.20
2017-10-28T13:25:56.219Z,58.10
2017-10-28T13:28:23.742Z,57.20
2017-10-28T13:30:52.045Z,57.90
2017-10-28T13:33:19.600Z,57.70
2017-10-28T13:35:47.135Z,57.30
2017-10-28T13:38:14.659Z,56.80
2017-10-28T13:40:42.203Z,56.50
2017-10-28T13:43:09.993Z,56.50
2017-10-28T13:45:37.612Z,56.60
2017-10-28T13:48:05.178Z,56.60
2017-10-28T13:50:32.720Z,56.70
2017-10-28T13:53:00.244Z,56.60
2017-10-28T13:55:27.828Z,56.10
2017-10-28T13:57:55.479Z,56.20
2017-10-28T14:00:23.867Z,56.40
2017-10-28T14:02:51.416Z,56.50
2017-10-28T14:05:18.974Z,56.30
2017-10-28T14:07:46.590Z,55.90
2017-10-28T14:10:14.146Z,55.80
2017-10-28T14:12:41.710Z,55.80
2017-10-28T14:15:09.235Z,55.80
2017-10-28T14:17:37.578Z,56.10
2017-10-28T14:20:05.115Z,55.70
2017-10-28T14:22:32.653Z,55.90
2017-10-28T14:25:00.312Z,56.20
2017-10-28T14:27:27.866Z,55.70
2017-10-28T14:29:56.160Z,56.80
2017-10-28T14:32:23.734Z,56.00
2017-10-28T14:34:51.918Z,56.30
2017-10-28T14:37:19.463Z,56.70
2017-10-28T14:39:47.027Z,55.80
2017-10-28T14:42:15.320Z,56.50
2017-10-28T14:44:42.843Z,55.80
2017-10-28T14:47:10.398Z,56.10
2017-10-28T14:49:37.982Z,56.00
2017-10-28T14:52:05.523Z,55.80
2017-10-28T14:54:35.170Z,56.00
2017-10-28T14:57:04.254Z,56.70
2017-10-28T14:59:34.297Z,56.70
2017-10-28T15:02:03.366Z,56.00
2017-10-28T15:04:31.741Z,56.10
2017-10-28T15:07:00.893Z,56.10
2017-10-28T15:09:29.113Z,56.20
2017-10-28T15:11:57.822Z,56.10
2017-10-28T15:14:25.590Z,56.10
2017-10-28T15:16:53.219Z,56.70
2017-10-28T15:19:20.751Z,56.60
2017-10-28T15:21:48.312Z,56.60
2017-10-28T15:24:27.001Z,56.60
2017-10-28T15:26:55.367Z,57.60
2017-10-28T15:29:23.180Z,56.80
2017-10-28T15:31:50.776Z,57.20
2017-10-28T15:34:18.339Z,57.00
2017-10-28T15:36:45.858Z,56.90
2017-10-28T15:39:13.602Z,56.80
2017-10-28T15:41:41.185Z,57.00
2017-10-28T15:44:08.888Z,56.90
2017-10-28T15:46:37.178Z,57.30
2017-10-28T15:49:04.830Z,57.10
2017-10-28T15:51:32.353Z,57.70
2017-10-28T15:53:59.910Z,57.20
2017-10-28T15:56:27.499Z,57.50
2017-10-28T15:58:55.072Z,57.20
2017-10-28T16:01:23.357Z,57.80
2017-10-28T16:03:50.966Z,57.50
2017-10-28T16:06:18.538Z,57.20
2017-10-28T16:08:46.133Z,57.40
2017-10-28T16:11:13.696Z,57.90
2017-10-28T16:13:41.234Z,57.80
2017-10-28T16:16:08.755Z,57.50
2017-10-28T16:18:36.346Z,57.70
2017-10-28T16:21:03.869Z,57.80
2017-10-28T16:23:31.415Z,57.90
2017-10-28T16:25:59.298Z,57.50
2017-10-28T16:28:27.553Z,57.70
2017-10-28T16:30:55.191Z,57.90
2017-10-28T16:33:22.804Z,58.20
2017-10-28T16:35:50.343Z,58.30
2017-10-28T16:38:17.915Z,58.10
2017-10-28T16:40:45.584Z,58.40
2017-10-28T16:43:13.219Z,58.60
2017-10-28T16:45:41.001Z,58.80
2017-10-28T16:48:08.621Z,58.50
2017-10-28T16:50:36.239Z,58.70
2017-10-28T16:53:03.852Z,58.60
2017-10-28T16:55:32.165Z,59.70
2017-10-28T16:58:00.546Z,59.60
2017-10-28T17:00:28.169Z,58.70
2017-10-28T17:02:55.729Z,59.60
2017-10-28T17:05:24.056Z,59.90
2017-10-28T17:07:51.687Z,59.30
2017-10-28T17:10:19.251Z,59.40
2017-10-28T17:12:46.908Z,59.30
2017-10-28T17:15:14.558Z,59.50
2017-10-28T17:17:42.223Z,59.30
2017-10-28T17:20:09.825Z,59.50
2017-10-28T17:22:39.756Z,59.50
2017-10-28T17:25:07.393Z,59.40
2017-10-28T17:27:35.024Z,59.60
2017-10-28T17:30:02.674Z,59.30
2017-10-28T17:32:30.869Z,59.40
2017-10-28T17:34:58.863Z,59.40
2017-10-28T17:37:27.412Z,60.70
2017-10-28T17:39:55.187Z,59.60
2017-10-28T17:42:22.818Z,59.30
2017-10-28T17:44:50.602Z,59.70
2017-10-28T17:47:18.729Z,59.70
2017-10-28T17:49:46.461Z,59.50
2017-10-28T17:52:14.274Z,59.60
2017-10-28T17:54:42.041Z,59.60
2017-10-28T17:57:09.588Z,59.80
2017-10-28T17:59:38.475Z,61.40
2017-10-28T18:02:06.178Z,60.40
2017-10-28T18:04:33.895Z,60.50
2017-10-28T18:07:01.565Z,60.50
2017-10-28T18:09:29.165Z,60.20
2017-10-28T18:11:56.963Z,60.40
2017-10-28T18:14:24.588Z,60.60
2017-10-28T18:16:52.562Z,61.00
2017-10-28T18:19:21.176Z,60.80
2017-10-28T18:21:48.784Z,61.10
2017-10-28T18:24:16.429Z,61.00
2017-10-28T18:26:44.743Z,61.90
2017-10-28T18:29:12.303Z,61.30
2017-10-28T18:31:40.116Z,61.20
2017-10-28T18:34:07.976Z,61.30
2017-10-28T18:36:36.714Z,62.60
2017-10-28T18:39:04.300Z,61.70
2017-10-28T18:41:32.006Z,61.90
2017-10-28T18:43:59.560Z,62.10
2017-10-28T18:46:27.211Z,62.40
2017-10-28T18:48:54.888Z,62.70
2017-10-28T18:51:22.498Z,62.40
2017-10-28T18:53:50.156Z,62.80
2017-10-28T18:56:17.857Z,63.30
2017-10-28T18:58:45.415Z,63.20
2017-10-28T19:01:13.250Z,63.70
2017-10-28T19:03:40.863Z,63.80
2017-10-28T19:06:08.984Z,64.60
2017-10-28T19:08:37.327Z,65.10
2017-10-28T19:11:05.025Z,65.00
2017-10-28T19:13:32.767Z,64.80
2017-10-28T19:16:00.356Z,64.80
2017-10-28T19:18:28.051Z,65.30
2017-10-28T19:20:56.994Z,66.10
2017-10-28T19:23:24.664Z,65.40
2017-10-28T19:25:52.368Z,65.00
2017-10-28T19:28:19.931Z,65.80
2017-10-28T19:30:47.697Z,65.10
2017-10-28T19:33:16.023Z,66.30
2017-10-28T19:35:43.584Z,65.50
2017-10-28T19:38:11.268Z,66.10
2017-10-28T19:40:39.879Z,66.80
2017-10-28T19:43:07.498Z,66.70
2017-10-28T19:45:35.593Z,67.20
2017-10-28T19:48:03.340Z,67.10
2017-10-28T19:50:31.083Z,67.30
2017-10-28T19:52:58.953Z,68.00
2017-10-28T19:55:26.617Z,68.60
2017-10-28T19:57:55.057Z,70.30
2017-10-28T20:00:23.308Z,69.50
2017-10-28T20:02:51.273Z,69.50
2017-10-28T20:05:19.317Z,69.70
2017-10-28T20:07:47.144Z,70.10
2017-10-28T20:10:14.791Z,70.20
2017-10-28T20:12:42.539Z,70.50
2017-10-28T20:15:10.241Z,70.90
2017-10-28T20:17:38.370Z,71.10
2017-10-28T20:20:07.452Z,72.00
2017-10-28T20:22:37.351Z,71.30
2017-10-28T20:25:06.396Z,72.90
2017-10-28T20:27:35.455Z,73.10
2017-10-28T20:30:04.625Z,72.20
2017-10-28T20:32:34.291Z,72.00
2017-10-28T20:35:03.577Z,71.60
2017-10-28T20:37:31.337Z,72.10
2017-10-28T20:40:00.473Z,71.90
2017-10-28T20:42:29.769Z,71.70
2017-10-28T20:44:58.791Z,72.20
2017-10-28T20:47:28.209Z,71.40
2017-10-28T20:49:56.486Z,72.00
2017-10-28T20:52:24.291Z,71.10
2017-10-28T20:54:51.850Z,71.30
2017-10-28T20:57:19.616Z,71.30
2017-10-28T20:59:47.487Z,71.20
2017-10-28T21:02:15.156Z,71.20
2017-10-28T21:04:43.934Z,71.50
2017-10-28T21:07:11.564Z,71.60
2017-10-28T21:09:39.157Z,71.30
2017-10-28T21:12:06.870Z,71.70
2017-10-28T21:14:36.236Z,72.50
2017-10-28T21:17:04.099Z,71.60
2017-10-28T21:19:31.804Z,72.30
2017-10-28T21:21:59.376Z,71.90
2017-10-28T21:24:27.763Z,72.60
2017-10-28T21:26:55.344Z,71.80
2017-10-28T21:29:22.895Z,71.80
2017-10-28T21:31:50.633Z,71.90
2017-10-28T21:34:18.187Z,72.20
2017-10-28T21:36:46.115Z,72.30
2017-10-28T21:39:13.692Z,73.10
2017-10-28T21:41:41.293Z,72.30
2017-10-28T21:44:08.944Z,72.20
2017-10-28T21:46:36.738Z,72.40
2017-10-28T21:49:05.148Z,73.10
2017-10-28T21:51:36.485Z,72.50
2017-10-28T21:54:04.019Z,72.30
2017-10-28T21:56:32.333Z,73.60
2017-10-28T21:58:59.873Z,72.30
2017-10-28T22:01:27.418Z,72.60
2017-10-28T22:03:54.965Z,72.80
2017-10-28T22:06:22.736Z,73.00
2017-10-28T22:08:50.363Z,72.40
2017-10-28T22:11:17.969Z,73.20
2017-10-28T22:13:45.520Z,73.20
2017-10-28T22:16:13.042Z,73.10
2017-10-28T22:18:40.573Z,72.60
2017-10-28T22:21:08.183Z,72.70
2017-10-28T22:23:35.765Z,72.70
2017-10-28T22:26:04.055Z,74.10
2017-10-28T22:28:31.607Z,73.40
2017-10-28T22:30:59.133Z,73.80
2017-10-28T22:33:26.673Z,74.30
2017-10-28T22:35:54.303Z,74.70
2017-10-28T22:38:22.578Z,76.10
2017-10-28T22:40:50.890Z,76.40
2017-10-28T22:43:18.460Z,75.90
2017-10-28T22:45:46.781Z,77.90
2017-10-28T22:48:14.301Z,77.10
2017-10-28T22:50:41.860Z,78.00
2017-10-28T22:53:10.162Z,78.80
2017-10-28T22:55:37.746Z,78.20
2017-10-28T22:58:05.321Z,77.80
2017-10-28T23:00:32.843Z,78.30
2017-10-28T23:03:00.372Z,77.60
2017-10-28T23:05:27.930Z,77.20
2017-10-28T23:07:56.215Z,77.50
2017-10-28T23:10:24.667Z,77.60
2017-10-28T23:12:52.212Z,76.30
2017-10-28T23:15:20.502Z,77.10
2017-10-28T23:17:48.024Z,76.40
2017-10-28T23:20:16.330Z,77.10
2017-10-28T23:22:43.872Z,76.30
2017-10-28T23:25:11.386Z,75.80
2017-10-28T23:27:38.942Z,76.20
2017-10-28T23:30:06.467Z,75.70
2017-10-28T23:32:34.747Z,77.00
2017-10-28T23:35:02.297Z,75.80
2017-10-28T23:37:30.597Z,76.50
2017-10-28T23:39:58.147Z,75.90
2017-10-28T23:42:25.694Z,75.80
2017-10-28T23:44:53.231Z,75.50
2017-10-28T23:47:20.759Z,75.60
2017-10-28T23:49:48.315Z,75.80
2017-10-28T23:52:15.837Z,75.20
2017-10-28T23:54:43.384Z,75.90
2017-10-28T23:57:10.967Z,75.30
2017-10-28T23:59:38.496Z,75.80
