createdAt,value
2024-02-04T00:23:36.272Z,99482.13
2024-02-04T00:27:06.140Z,99481.72
2024-02-04T00:30:38.022Z,99480.67
2024-02-04T00:34:08.274Z,99488.34
2024-02-04T00:38:07.560Z,99491.06
2024-02-04T00:41:12.397Z,99481.42
2024-02-04T00:45:09.040Z,99490.58
2024-02-04T00:48:40.649Z,99485.65
2024-02-04T00:52:12.537Z,99483.27
2024-02-04T00:59:43.979Z,99480.46
2024-02-04T01:03:16.518Z,99483.11
2024-02-04T01:10:55.233Z,99465.61
2024-02-04T01:14:45.912Z,99465.63
2024-02-04T01:18:40.792Z,99473.11
2024-02-04T01:26:32.574Z,99475.36
2024-02-04T01:30:56.303Z,99472.29
2024-02-04T01:38:19.554Z,99468.49
2024-02-04T01:45:46.581Z,99466.51
2024-02-04T01:48:59.923Z,99456.49
2024-02-04T01:52:28.019Z,99449.23
2024-02-04T02:06:21.504Z,99442.06
2024-02-04T02:10:06.014Z,99440.89
2024-02-04T02:17:59.275Z,99428.23
2024-02-04T02:21:48.779Z,99436.23
2024-02-04T02:25:18.086Z,99454.20
2024-02-04T02:28:41.497Z,99448.16
2024-02-04T02:32:05.512Z,99452.61
2024-02-04T02:35:20.448Z,99454.27
2024-02-04T02:38:55.549Z,99468.10
2024-02-04T02:46:05.367Z,99468.35
2024-02-04T03:08:59.185Z,99483.23
2024-02-04T03:12:31.978Z,99465.92
2024-02-04T03:16:08.077Z,99468.96
2024-02-04T03:24:20.064Z,99455.23
2024-02-04T03:27:45.024Z,99455.00
2024-02-04T03:31:39.632Z,99463.79
2024-02-04T03:35:15.060Z,99463.53
2024-02-04T03:43:19.846Z,99485.00
2024-02-04T03:46:54.450Z,99483.99
2024-02-04T03:50:16.412Z,99486.17
2024-02-04T03:57:50.390Z,99497.19
2024-02-04T04:13:27.834Z,99504.66
2024-02-04T04:16:38.680Z,99499.45
2024-02-04T04:20:37.119Z,99493.31
2024-02-04T04:24:22.372Z,99498.55
2024-02-04T04:28:30.487Z,99493.67
2024-02-04T04:45:24.687Z,99479.92
2024-02-04T04:48:58.047Z,99487.23
2024-02-04T04:52:35.130Z,99484.66
2024-02-04T04:56:07.083Z,99479.34
2024-02-04T05:04:15.406Z,99467.55
2024-02-04T05:12:32.407Z,99459.02
2024-02-04T05:16:43.101Z,99458.17
2024-02-04T05:24:47.448Z,99450.68
2024-02-04T05:28:31.998Z,99448.64
2024-02-04T05:32:04.513Z,99456.43
2024-02-04T05:35:28.926Z,99452.58
2024-02-04T05:38:58.321Z,99447.27
2024-02-04T05:42:42.746Z,99451.55
2024-02-04T05:46:38.052Z,99448.33
2024-02-04T05:50:29.863Z,99446.45
2024-02-04T05:53:56.740Z,99448.42
2024-02-04T05:58:17.880Z,99449.54
2024-02-04T06:02:17.174Z,99453.67
2024-02-04T06:10:02.896Z,99463.06
2024-02-04T06:13:33.393Z,99468.24
2024-02-04T06:17:21.369Z,99473.05
2024-02-04T06:20:29.759Z,99472.59
2024-02-04T06:24:35.604Z,99472.85
2024-02-04T06:28:10.595Z,99461.92
2024-02-04T06:31:44.354Z,99459.83
2024-02-04T06:34:59.646Z,99455.48
2024-02-04T06:38:53.390Z,99460.61
2024-02-04T06:46:45.009Z,99466.41
2024-02-04T06:58:31.602Z,99452.60
2024-02-04T07:18:45.964Z,99448.38
2024-02-04T07:29:44.476Z,99451.31
2024-02-04T08:03:37.263Z,99429.16
2024-02-04T08:06:43.528Z,99425.21
2024-02-04T08:10:11.424Z,99433.87
2024-02-04T08:13:24.847Z,99427.60
2024-02-04T08:16:53.774Z,99432.05
2024-02-04T08:20:10.319Z,99433.63
2024-02-04T08:23:41.135Z,99432.03
2024-02-04T08:31:04.236Z,99435.88
2024-02-04T08:34:27.307Z,99438.81
2024-02-04T08:37:45.390Z,99431.55
2024-02-04T08:41:00.630Z,99421.16
2024-02-04T08:44:22.992Z,99412.67
2024-02-04T08:47:46.862Z,99421.66
2024-02-04T08:50:57.854Z,99422.46
2024-02-04T08:54:34.689Z,99418.14
2024-02-04T08:57:50.546Z,99407.92
2024-02-04T09:01:14.361Z,99400.77
2024-02-04T09:04:43.374Z,99402.94
2024-02-04T09:12:07.357Z,99404.28
2024-02-04T09:22:19.379Z,99406.38
2024-02-04T09:25:40.464Z,99402.61
2024-02-04T09:32:04.095Z,99403.38
2024-02-04T09:34:56.731Z,99396.20
2024-02-04T09:38:18.575Z,99398.41
2024-02-04T09:41:32.309Z,99396.88
2024-02-04T09:45:00.718Z,99396.41
2024-02-04T09:48:10.238Z,99386.37
2024-02-04T09:51:27.033Z,99390.03
2024-02-04T09:54:33.388Z,99379.39
2024-02-04T09:57:46.694Z,99373.25
2024-02-04T10:01:04.004Z,99374.30
2024-02-04T10:04:24.887Z,99373.34
2024-02-04T10:07:44.719Z,99369.13
2024-02-04T10:10:38.963Z,99366.25
2024-02-04T10:13:40.184Z,99357.98
2024-02-04T10:16:44.391Z,99334.64
2024-02-04T10:19:53.661Z,99325.04
2024-02-04T10:23:04.794Z,99322.48
2024-02-04T10:25:34.084Z,99318.94
2024-02-04T10:28:19.892Z,99327.91
2024-02-04T10:31:02.818Z,99312.19
2024-02-04T10:34:14.859Z,99314.64
2024-02-04T10:37:05.374Z,99294.51
2024-02-04T10:39:51.925Z,99295.20
2024-02-04T10:43:12.482Z,99283.67
2024-02-04T10:45:44.414Z,99289.96
2024-02-04T10:48:19.361Z,99276.30
2024-02-04T10:51:40.839Z,99271.37
2024-02-04T10:54:13.021Z,99264.14
2024-02-04T10:57:16.073Z,99256.67
2024-02-04T11:00:14.111Z,99255.45
2024-02-04T11:03:23.875Z,99252.31
2024-02-04T11:06:28.171Z,99245.90
2024-02-04T11:09:11.758Z,99241.61
2024-02-04T11:12:27.704Z,99246.86
2024-02-04T11:15:50.233Z,99225.36
2024-02-04T11:19:29.643Z,99214.44
2024-02-04T11:22:57.503Z,99216.64
2024-02-04T11:26:07.619Z,99209.94
2024-02-04T11:29:37.601Z,99201.33
2024-02-04T11:32:53.431Z,99197.67
2024-02-04T11:36:06.393Z,99193.59
2024-02-04T11:39:19.543Z,99195.67
2024-02-04T11:42:35.865Z,99201.33
2024-02-04T11:45:39.058Z,99193.63
2024-02-04T11:49:11.656Z,99185.37
2024-02-04T11:52:20.965Z,99176.76
2024-02-04T11:55:28.228Z,99179.30
2024-02-04T11:58:50.411Z,99168.16
2024-02-04T12:02:03.558Z,99165.05
2024-02-04T12:04:53.825Z,99163.86
2024-02-04T12:07:41.766Z,99162.33
2024-02-04T12:10:25.212Z,99168.95
2024-02-04T12:13:06.000Z,99156.95
2024-02-04T12:15:38.788Z,99146.60
2024-02-04T12:18:08.911Z,99144.06
2024-02-04T12:21:06.043Z,99161.01
2024-02-04T12:23:35.733Z,99152.45
2024-02-04T12:26:46.941Z,99148.00
2024-02-04T12:29:26.051Z,99140.51
2024-02-04T12:32:02.455Z,99143.06
2024-02-04T12:35:32.696Z,99143.83
2024-02-04T12:39:03.352Z,99131.09
2024-02-04T12:42:01.674Z,99119.86
2024-02-04T12:44:40.943Z,99126.86
2024-02-04T12:47:42.948Z,99121.29
2024-02-04T12:51:08.573Z,99118.95
2024-02-04T12:54:47.126Z,99114.45
2024-02-04T12:58:01.289Z,99111.66
2024-02-04T13:01:11.768Z,99098.14
2024-02-04T13:04:03.506Z,99100.42
2024-02-04T13:06:47.235Z,99100.94
2024-02-04T13:09:26.665Z,99095.23
2024-02-04T13:12:41.311Z,99100.27
2024-02-04T13:16:09.852Z,99090.61
2024-02-04T13:19:36.432Z,99092.78
2024-02-04T13:23:00.385Z,99086.32
2024-02-04T13:26:29.594Z,99078.23
2024-02-04T13:29:52.292Z,99080.08
2024-02-04T13:33:16.546Z,99074.23
2024-02-04T13:36:40.790Z,99063.50
2024-02-04T13:39:56.298Z,99065.84
2024-02-04T13:42:56.444Z,99062.14
2024-02-04T13:46:17.318Z,99062.42
2024-02-04T13:49:15.339Z,99057.45
2024-02-04T13:52:22.085Z,99053.19
2024-02-04T13:55:16.626Z,99044.09
2024-02-04T13:58:01.910Z,99049.93
2024-02-04T14:04:35.676Z,99040.60
2024-02-04T14:07:38.652Z,99034.66
2024-02-04T14:10:53.444Z,99028.84
2024-02-04T14:13:52.917Z,99028.74
2024-02-04T14:16:48.137Z,99028.48
2024-02-04T14:19:57.827Z,99015.88
2024-02-04T14:23:04.003Z,99017.92
2024-02-04T14:26:10.968Z,99021.80
2024-02-04T14:29:32.520Z,99021.48
2024-02-04T14:32:36.177Z,99017.56
2024-02-04T14:35:40.832Z,99008.63
2024-02-04T14:38:41.980Z,99025.81
2024-02-04T14:41:31.203Z,99016.20
2024-02-04T14:44:39.893Z,99026.95
2024-02-04T14:48:44.073Z,99017.09
2024-02-04T14:52:35.856Z,99019.06
2024-02-04T14:56:34.872Z,99010.90
2024-02-04T15:00:04.327Z,99006.20
2024-02-04T15:03:34.072Z,98990.36
2024-02-04T15:06:55.900Z,98997.45
2024-02-04T15:10:29.171Z,98992.25
2024-02-04T15:13:58.979Z,99003.63
2024-02-04T15:17:14.960Z,98990.98
2024-02-04T15:20:19.706Z,99001.11
2024-02-04T15:23:43.242Z,99008.16
2024-02-04T15:27:11.129Z,98997.35
2024-02-04T15:30:48.151Z,98996.59
2024-02-04T15:37:58.862Z,98994.42
2024-02-04T15:41:21.717Z,98986.89
2024-02-04T15:44:51.727Z,98978.79
2024-02-04T15:47:56.321Z,98978.88
2024-02-04T15:51:26.407Z,98974.85
2024-02-04T15:54:51.910Z,98982.50
2024-02-04T15:58:27.090Z,98991.55
2024-02-04T16:06:15.526Z,98977.97
2024-02-04T16:09:44.343Z,98982.21
2024-02-04T16:13:14.884Z,98968.63
2024-02-04T16:16:48.722Z,98973.90
2024-02-04T17:23:15.851Z,98934.89
2024-02-04T17:26:46.420Z,98935.12
2024-02-04T17:30:21.553Z,98936.52
2024-02-04T17:33:52.680Z,98936.36
2024-02-04T17:37:24.478Z,98923.30
2024-02-04T17:40:58.209Z,98907.16
2024-02-04T18:17:13.721Z,98888.05
2024-02-04T18:21:09.888Z,98888.67
2024-02-04T18:24:31.511Z,98905.45
2024-02-04T18:28:04.726Z,98910.11
2024-02-04T18:31:29.139Z,98911.48
2024-02-04T18:38:20.229Z,98903.77
2024-02-04T18:41:49.730Z,98901.04
2024-02-04T18:45:24.775Z,98891.49
2024-02-04T18:49:04.301Z,98883.20
2024-02-04T19:18:35.420Z,98861.10
2024-02-04T19:22:11.660Z,98855.80
2024-02-04T19:25:42.275Z,98856.61
2024-02-04T19:29:15.791Z,98850.89
2024-02-04T19:32:46.443Z,98850.02
2024-02-04T19:36:14.822Z,98845.91
2024-02-04T19:39:47.185Z,98845.77
2024-02-04T19:43:17.260Z,98852.10
2024-02-04T19:54:37.257Z,98854.36
2024-02-04T20:08:20.476Z,98842.94
2024-02-04T20:14:42.656Z,98838.77
2024-02-04T20:32:07.915Z,98826.27
2024-02-04T20:35:32.065Z,98830.94
2024-02-04T20:39:03.044Z,98826.95
2024-02-04T20:42:19.217Z,98813.86
2024-02-04T20:45:37.565Z,98812.04
2024-02-04T20:49:09.835Z,98821.11
2024-02-04T20:52:24.162Z,98818.58
2024-02-04T20:55:58.238Z,98810.95
2024-02-04T20:59:15.848Z,98811.43
2024-02-04T21:07:22.774Z,98800.62
2024-02-04T21:18:19.784Z,98814.41
2024-02-04T21:21:49.564Z,98802.84
2024-02-04T21:25:07.633Z,98804.40
2024-02-04T21:28:41.145Z,98801.70
2024-02-04T21:36:17.353Z,98788.98
2024-02-04T21:39:48.097Z,98783.52
2024-02-04T21:43:10.470Z,98780.14
2024-02-04T21:50:52.844Z,98770.98
2024-02-04T21:54:26.832Z,98763.02
2024-02-04T21:58:02.864Z,98760.70
2024-02-04T22:01:09.257Z,98762.64
2024-02-04T22:18:01.580Z,98752.58
2024-02-04T22:21:27.244Z,98749.35
2024-02-04T22:24:56.383Z,98747.41
2024-02-04T22:31:47.275Z,98745.33
2024-02-04T22:38:51.872Z,98729.73
2024-02-04T22:42:22.844Z,98726.10
2024-02-04T22:45:46.072Z,98733.73
2024-02-04T22:49:03.654Z,98728.04
2024-02-04T22:52:24.767Z,98721.13
2024-02-04T22:59:18.661Z,98726.61
2024-02-04T23:02:45.516Z,98711.16
2024-02-04T23:06:07.550Z,98713.34
2024-02-04T23:09:30.482Z,98708.67
2024-02-04T23:13:00.085Z,98708.15
2024-02-04T23:16:29.489Z,98699.86
2024-02-04T23:20:01.743Z,98687.30
2024-02-04T23:23:26.387Z,98694.41
2024-02-04T23:26:57.862Z,98699.93
2024-02-04T23:30:32.770Z,98699.62
2024-02-04T23:33:48.770Z,98685.84
2024-02-04T23:41:54.957Z,98681.95
2024-02-04T23:45:23.808Z,98677.23
2024-02-04T23:48:57.158Z,98672.42
2024-02-04T23:52:12.784Z,98665.92
2024-02-04T23:55:35.050Z,98654.09
2024-02-04T23:59:02.775Z,98674.38
