createdAt,value
2019-02-28T00:00:52.284Z,8.9
2019-02-28T00:02:04.608Z,9.4
2019-02-28T00:03:16.782Z,9.3
2019-02-28T00:04:28.827Z,9.2
2019-02-28T00:06:53.223Z,8.2
2019-02-28T00:08:05.420Z,7.7
2019-02-28T00:10:30.001Z,8.5
2019-02-28T00:11:42.089Z,8.4
2019-02-28T00:12:54.186Z,8.7
2019-02-28T00:14:06.439Z,8.2
2019-02-28T00:16:30.868Z,10.4
2019-02-28T00:18:55.238Z,10.8
2019-02-28T00:22:31.743Z,11.4
2019-02-28T00:24:56.209Z,11.3
2019-02-28T00:28:32.812Z,11.5
2019-02-28T00:29:44.930Z,11.1
2019-02-28T00:30:57.115Z,11.3
2019-02-28T00:36:58.110Z,11.4
2019-02-28T00:40:34.753Z,10.8
2019-02-28T00:42:59.145Z,10.6
2019-02-28T00:44:11.280Z,10.1
2019-02-28T00:51:24.553Z,11.2
2019-02-28T00:52:36.633Z,11.5
2019-02-28T00:55:01.116Z,10.9
2019-02-28T01:04:38.675Z,11.2
2019-02-28T01:05:50.792Z,10.8
2019-02-28T01:07:03.884Z,11.1
2019-02-28T01:08:15.277Z,11.1
2019-02-28T01:13:04.037Z,11
2019-02-28T01:15:28.431Z,10.5
2019-02-28T01:16:40.571Z,10.9
2019-02-28T01:19:05.024Z,11
2019-02-28T01:20:17.227Z,10.7
2019-02-28T01:27:30.400Z,10.8
2019-02-28T01:28:42.500Z,11.2
2019-02-28T01:29:54.788Z,11.2
2019-02-28T01:31:06.887Z,11
2019-02-28T01:34:43.555Z,11.3
2019-02-28T01:37:07.949Z,11
2019-02-28T01:40:44.524Z,11.3
2019-02-28T01:41:56.651Z,11.1
2019-02-28T01:43:08.941Z,12.4
2019-02-28T01:49:09.909Z,12.1
2019-02-28T01:51:34.305Z,12.2
2019-02-28T01:52:46.477Z,11.8
2019-02-28T01:55:10.868Z,11.8
2019-02-28T01:56:22.990Z,11
2019-02-28T02:03:36.358Z,11.3
2019-02-28T02:04:48.438Z,10.6
2019-02-28T02:06:00.674Z,11.3
2019-02-28T02:07:12.839Z,11.6
2019-02-28T02:10:49.354Z,10.6
2019-02-28T02:16:50.420Z,10.3
2019-02-28T02:18:02.597Z,11.7
2019-02-28T02:19:14.814Z,10.8
2019-02-28T02:25:15.781Z,12.2
2019-02-28T02:28:52.366Z,11.9
2019-02-28T02:31:16.750Z,12.1
2019-02-28T02:32:28.957Z,11.6
2019-02-28T02:39:42.131Z,11.1
2019-02-28T02:40:54.324Z,11.6
2019-02-28T02:42:06.488Z,11.7
2019-02-28T02:43:18.706Z,11.4
2019-02-28T02:46:55.286Z,11.6
2019-02-28T02:49:19.694Z,11.3
2019-02-28T02:52:56.277Z,10.7
2019-02-28T02:54:08.582Z,11.3
2019-02-28T02:55:20.667Z,10.6
2019-02-28T03:01:21.622Z,11
2019-02-28T03:04:58.260Z,11.1
2019-02-28T03:07:22.594Z,10.6
2019-02-28T03:08:34.787Z,10.3
2019-02-28T03:15:48.006Z,10.3
2019-02-28T03:17:00.284Z,10.2
2019-02-28T03:18:12.395Z,10
2019-02-28T03:19:24.566Z,9.6
2019-02-28T03:23:01.161Z,10.2
2019-02-28T03:29:02.123Z,10.8
2019-02-28T03:30:14.231Z,11.5
2019-02-28T03:31:26.504Z,10.7
2019-02-28T03:41:04.069Z,11.9
2019-02-28T03:43:28.463Z,11.1
2019-02-28T03:44:40.589Z,10.2
2019-02-28T03:51:53.821Z,11.9
2019-02-28T03:53:06.032Z,11.8
2019-02-28T03:54:18.210Z,12.4
2019-02-28T03:55:30.466Z,11.7
2019-02-28T03:59:06.925Z,12.5
2019-02-28T04:05:08.008Z,11.8
2019-02-28T04:06:20.099Z,11.4
2019-02-28T04:07:32.371Z,12.4
2019-02-28T04:13:33.330Z,11.3
2019-02-28T04:17:09.997Z,12.2
2019-02-28T04:19:34.313Z,11.8
2019-02-28T04:20:46.510Z,11.5
2019-02-28T04:27:59.681Z,12.3
2019-02-28T04:29:11.902Z,11.3
2019-02-28T04:31:36.293Z,10.9
2019-02-28T04:35:12.859Z,12.6
2019-02-28T04:41:13.830Z,12.1
2019-02-28T04:42:26.045Z,11.9
2019-02-28T04:43:38.217Z,11.9
2019-02-28T04:49:39.191Z,11.8
2019-02-28T04:53:15.798Z,12.8
2019-02-28T04:55:40.186Z,13.3
2019-02-28T05:04:05.555Z,13.3
2019-02-28T05:05:17.653Z,13.7
2019-02-28T05:07:42.047Z,13.8
2019-02-28T05:11:18.717Z,12.8
2019-02-28T05:17:19.625Z,13.3
2019-02-28T05:18:31.803Z,12.8
2019-02-28T05:19:44.028Z,14.3
2019-02-28T05:25:45.075Z,13.5
2019-02-28T05:29:21.649Z,11.4
2019-02-28T05:31:46.035Z,11.7
2019-02-28T05:32:58.265Z,11.4
2019-02-28T05:40:11.397Z,9.7
2019-02-28T05:41:23.603Z,11.1
2019-02-28T05:43:47.991Z,10
2019-02-28T05:47:24.565Z,9.8
2019-02-28T05:53:25.537Z,11
2019-02-28T05:54:37.731Z,11.9
2019-02-28T05:55:49.930Z,10.7
2019-02-28T06:01:50.810Z,10.3
2019-02-28T06:05:27.471Z,9.3
2019-02-28T06:07:51.781Z,9.9
2019-02-28T06:17:29.348Z,9.3
2019-02-28T06:19:53.798Z,9.5
2019-02-28T06:23:30.378Z,9.9
2019-02-28T06:29:31.444Z,10
2019-02-28T06:32:01.345Z,9.9
2019-02-28T06:33:07.974Z,10.1
2019-02-28T06:36:44.601Z,9.7
2019-02-28T06:37:56.630Z,9.3
2019-02-28T06:39:08.921Z,10.9
2019-02-28T06:41:34.433Z,9.9
2019-02-28T06:43:57.597Z,10.7
2019-02-28T06:45:09.900Z,10.5
2019-02-28T06:47:34.316Z,10.6
2019-02-28T06:48:46.456Z,10.5
2019-02-28T06:51:10.833Z,10.6
2019-02-28T06:52:23.145Z,10
2019-02-28T06:53:35.172Z,10.3
2019-02-28T06:54:47.456Z,10
2019-02-28T06:55:59.537Z,10.6
2019-02-28T06:57:11.877Z,10.6
2019-02-28T06:59:36.199Z,10.6
2019-02-28T07:00:48.386Z,11.2
2019-02-28T07:02:00.511Z,10.1
2019-02-28T07:03:12.779Z,10.5
2019-02-28T07:04:24.977Z,10.5
2019-02-28T07:05:37.133Z,10.3
2019-02-28T07:06:49.470Z,10.6
2019-02-28T07:08:01.464Z,10.3
2019-02-28T07:11:38.107Z,11.4
2019-02-28T07:12:50.382Z,10.7
2019-02-28T07:14:02.572Z,11.2
2019-02-28T07:15:14.880Z,10.6
2019-02-28T07:16:26.827Z,12.1
2019-02-28T07:17:39.011Z,11.3
2019-02-28T07:18:51.224Z,11.6
2019-02-28T07:20:03.419Z,14.2
2019-02-28T07:21:15.597Z,12.8
2019-02-28T07:23:40.096Z,12.1
2019-02-28T07:24:52.277Z,11.5
2019-02-28T07:26:04.366Z,12.4
2019-02-28T07:27:16.694Z,11.7
2019-02-28T07:28:28.762Z,11.2
2019-02-28T07:29:40.987Z,11.3
2019-02-28T07:30:53.301Z,11.5
2019-02-28T07:32:05.350Z,11.4
2019-02-28T07:33:17.625Z,11.6
2019-02-28T07:35:41.933Z,11.7
2019-02-28T07:36:54.235Z,11.1
2019-02-28T07:38:06.483Z,10.9
2019-02-28T07:39:18.569Z,12
2019-02-28T07:41:42.938Z,11.7
2019-02-28T07:42:55.119Z,11.9
2019-02-28T07:44:07.397Z,11.3
2019-02-28T07:45:19.575Z,11.8
2019-02-28T07:48:56.169Z,10.5
2019-02-28T07:50:08.251Z,10.8
2019-02-28T07:51:20.584Z,10.5
2019-02-28T07:53:44.853Z,10.7
2019-02-28T07:54:57.027Z,10.7
2019-02-28T07:56:09.257Z,11.2
2019-02-28T07:57:21.462Z,10.7
2019-02-28T08:00:58.248Z,11.1
2019-02-28T08:03:22.555Z,11.3
2019-02-28T08:04:34.585Z,11.8
2019-02-28T08:05:46.851Z,11.5
2019-02-28T08:08:11.158Z,11.8
2019-02-28T08:09:23.409Z,11.5
2019-02-28T08:11:47.940Z,11.7
2019-02-28T08:13:00.134Z,11.6
2019-02-28T08:14:12.221Z,12.6
2019-02-28T08:15:24.405Z,11.9
2019-02-28T08:16:36.550Z,11.6
2019-02-28T08:17:48.830Z,11.9
2019-02-28T08:19:00.914Z,11.4
2019-02-28T08:20:13.093Z,11.7
2019-02-28T08:21:25.303Z,11.8
2019-02-28T08:25:01.953Z,12.8
2019-02-28T08:26:14.328Z,12.8
2019-02-28T08:27:26.329Z,13.3
2019-02-28T08:28:38.510Z,13.1
2019-02-28T08:29:50.706Z,13.4
2019-02-28T08:32:15.094Z,13.5
2019-02-28T08:33:27.289Z,12.9
2019-02-28T08:35:51.726Z,14.1
2019-02-28T08:37:05.330Z,13.5
2019-02-28T08:38:16.085Z,14
2019-02-28T08:39:28.328Z,14.4
2019-02-28T08:40:40.387Z,13.3
2019-02-28T08:41:52.769Z,12.8
2019-02-28T08:43:05.063Z,13.2
2019-02-28T08:44:16.951Z,14.5
2019-02-28T08:45:29.173Z,13.6
2019-02-28T08:47:53.673Z,14.2
2019-02-28T08:49:05.833Z,15.1
2019-02-28T08:51:30.389Z,14.4
2019-02-28T08:52:42.416Z,14.9
2019-02-28T08:53:54.508Z,14.8
2019-02-28T08:55:06.789Z,14.6
2019-02-28T08:56:18.999Z,14.6
2019-02-28T08:57:31.252Z,14.9
2019-02-28T09:01:07.760Z,16
2019-02-28T09:02:19.856Z,15.1
2019-02-28T09:03:32.366Z,16.5
2019-02-28T09:04:44.361Z,17.1
2019-02-28T09:05:56.440Z,16.5
2019-02-28T09:08:20.919Z,16.7
2019-02-28T09:09:33.094Z,15.9
2019-02-28T09:13:09.673Z,16.2
2019-02-28T09:15:34.108Z,16.7
2019-02-28T09:16:46.285Z,17.4
2019-02-28T09:17:58.469Z,16.6
2019-02-28T09:19:10.705Z,16.8
2019-02-28T09:20:22.853Z,16.9
2019-02-28T09:21:34.953Z,16
2019-02-28T09:23:59.355Z,15.4
2019-02-28T09:25:11.740Z,15.1
2019-02-28T09:26:23.732Z,16.4
2019-02-28T09:27:36.127Z,16
2019-02-28T09:30:00.319Z,15.7
2019-02-28T09:31:12.603Z,16.1
2019-02-28T09:32:24.786Z,15.6
2019-02-28T09:33:36.979Z,15.4
2019-02-28T09:37:13.687Z,15.4
2019-02-28T09:38:25.757Z,16
2019-02-28T09:39:37.931Z,14.9
2019-02-28T09:40:50.244Z,16.4
2019-02-28T09:42:02.340Z,16
2019-02-28T09:43:14.448Z,16.7
2019-02-28T09:44:26.651Z,16.4
2019-02-28T09:45:39.003Z,15.6
2019-02-28T09:49:15.614Z,15.8
2019-02-28T09:50:27.682Z,16.7
2019-02-28T09:51:39.945Z,16.5
2019-02-28T09:52:52.089Z,15.7
2019-02-28T09:54:04.194Z,16.2
2019-02-28T09:56:28.833Z,17.2
2019-02-28T09:57:40.945Z,17.1
2019-02-28T10:00:05.186Z,18.2
2019-02-28T10:01:17.539Z,19
2019-02-28T10:02:29.705Z,20.1
2019-02-28T10:06:06.139Z,20.3
2019-02-28T10:07:18.349Z,20
2019-02-28T10:08:30.628Z,20.6
2019-02-28T10:09:42.865Z,21.2
2019-02-28T10:12:07.156Z,19.5
2019-02-28T10:13:19.456Z,20.1
2019-02-28T10:14:31.590Z,19.8
2019-02-28T10:15:44.051Z,20.3
2019-02-28T10:16:56.005Z,20.9
2019-02-28T10:18:08.068Z,20.4
2019-02-28T10:20:32.660Z,20.5
2019-02-28T10:21:44.741Z,20.8
2019-02-28T10:24:09.173Z,20.1
2019-02-28T10:25:21.358Z,20.6
2019-02-28T10:26:33.524Z,21.1
2019-02-28T10:27:45.704Z,20.2
2019-02-28T10:28:57.813Z,20.3
2019-02-28T10:30:09.992Z,19.8
2019-02-28T10:31:22.345Z,20.6
2019-02-28T10:32:34.397Z,19.6
2019-02-28T10:36:11.026Z,21.7
2019-02-28T10:37:23.292Z,21.4
2019-02-28T10:38:35.480Z,22.2
2019-02-28T10:39:47.723Z,20.8
2019-02-28T10:42:11.941Z,22.8
2019-02-28T10:43:28.565Z,23
2019-02-28T10:44:39.669Z,22.3
2019-02-28T10:45:50.798Z,23.4
2019-02-28T10:48:12.928Z,22
2019-02-28T10:49:25.236Z,21.4
2019-02-28T10:50:37.298Z,21.5
2019-02-28T10:51:49.595Z,21.9
2019-02-28T10:53:01.714Z,21.1
2019-02-28T10:54:13.878Z,20.2
2019-02-28T10:56:38.356Z,18.7
2019-02-28T10:57:50.499Z,20.5
2019-02-28T11:01:27.159Z,20.5
2019-02-28T11:03:51.548Z,20
2019-02-28T11:05:03.685Z,19.2
2019-02-28T11:06:15.877Z,19.3
2019-02-28T11:08:40.274Z,18.6
2019-02-28T11:09:52.675Z,19.2
2019-02-28T11:12:16.872Z,18.2
2019-02-28T11:13:29.111Z,17.8
2019-02-28T11:14:41.363Z,17.9
2019-02-28T11:15:53.479Z,18
2019-02-28T11:17:05.635Z,18.5
2019-02-28T11:18:17.812Z,18.6
2019-02-28T11:19:30.017Z,18.8
2019-02-28T11:20:42.131Z,18.4
2019-02-28T11:21:54.427Z,17.9
2019-02-28T11:25:31.020Z,17.6
2019-02-28T11:26:43.129Z,17.1
2019-02-28T11:29:07.583Z,17.3
2019-02-28T11:30:19.693Z,17
2019-02-28T11:31:31.935Z,16.4
2019-02-28T11:32:44.240Z,16.8
2019-02-28T11:33:56.268Z,17.3
2019-02-28T11:36:20.783Z,16.4
2019-02-28T11:37:35.756Z,17.5
2019-02-28T11:38:46.424Z,17.5
2019-02-28T11:39:58.129Z,16.6
2019-02-28T11:41:09.544Z,16.3
2019-02-28T11:42:21.709Z,18
2019-02-28T11:43:33.890Z,16.6
2019-02-28T11:44:46.209Z,16.2
2019-02-28T11:45:58.202Z,17
2019-02-28T11:49:34.848Z,17.7
2019-02-28T11:51:59.255Z,17.2
2019-02-28T11:54:23.628Z,17.1
2019-02-28T11:55:35.837Z,16.7
2019-02-28T11:56:47.944Z,16.7
2019-02-28T11:58:00.332Z,16.7
2019-02-28T12:00:24.627Z,16.4
2019-02-28T12:01:36.785Z,16.5
2019-02-28T12:02:48.914Z,16.4
2019-02-28T12:04:01.318Z,17.4
2019-02-28T12:05:13.355Z,16.5
2019-02-28T12:06:25.666Z,16.3
2019-02-28T12:08:49.990Z,16.8
2019-02-28T12:10:02.107Z,15.9
2019-02-28T12:12:26.623Z,16.6
2019-02-28T12:13:38.777Z,17
2019-02-28T12:14:50.932Z,17
2019-02-28T12:16:03.220Z,17.6
2019-02-28T12:18:27.427Z,17.4
2019-02-28T12:19:39.784Z,17.2
2019-02-28T12:20:51.881Z,18.2
2019-02-28T12:24:28.436Z,18.9
2019-02-28T12:25:43.377Z,18.7
2019-02-28T12:26:52.904Z,17.4
2019-02-28T12:28:05.171Z,18.7
2019-02-28T12:30:29.383Z,18.8
2019-02-28T12:31:41.544Z,18.3
2019-02-28T12:32:53.752Z,19
2019-02-28T12:34:06.053Z,19.2
2019-02-28T12:36:30.361Z,20.3
2019-02-28T12:37:42.691Z,20.4
2019-02-28T12:38:54.774Z,21.5
2019-02-28T12:40:07.072Z,21.1
2019-02-28T12:41:19.321Z,22.1
2019-02-28T12:42:31.379Z,22.5
2019-02-28T12:43:43.482Z,21.7
2019-02-28T12:44:55.682Z,22.3
2019-02-28T12:46:07.871Z,22.5
2019-02-28T12:48:32.616Z,23
2019-02-28T12:49:44.538Z,24.6
2019-02-28T12:52:08.988Z,26.2
2019-02-28T12:53:21.072Z,27
2019-02-28T12:54:33.340Z,28.8
2019-02-28T12:55:45.489Z,27.2
2019-02-28T12:56:57.614Z,28.8
2019-02-28T13:00:34.262Z,29
2019-02-28T13:01:46.469Z,30
2019-02-28T13:02:58.633Z,31.3
2019-02-28T13:04:10.887Z,33.2
2019-02-28T13:06:35.320Z,35.2
2019-02-28T13:07:47.482Z,33.5
2019-02-28T13:08:59.640Z,32.9
2019-02-28T13:10:11.904Z,33.9
2019-02-28T13:13:48.503Z,35.3
2019-02-28T13:15:00.515Z,34.2
2019-02-28T13:16:12.779Z,31.5
2019-02-28T13:17:25.035Z,31.9
2019-02-28T13:18:37.203Z,30.7
2019-02-28T13:19:49.279Z,27.7
2019-02-28T13:21:01.585Z,27.3
2019-02-28T13:22:13.718Z,27.1
2019-02-28T13:24:38.218Z,25.7
2019-02-28T13:25:50.328Z,25.7
2019-02-28T13:27:02.489Z,24.8
2019-02-28T13:28:14.800Z,25.7
2019-02-28T13:29:26.862Z,24.6
2019-02-28T13:30:39.134Z,25
2019-02-28T13:31:51.291Z,26
2019-02-28T13:33:03.441Z,24.1
2019-02-28T13:34:15.616Z,24.3
2019-02-28T13:36:40.147Z,21.6
2019-02-28T13:37:52.279Z,20.8
2019-02-28T13:39:04.592Z,20.5
2019-02-28T13:40:16.699Z,20.2
2019-02-28T13:41:28.797Z,20
2019-02-28T13:42:41.030Z,19.8
2019-02-28T13:45:08.648Z,19.6
2019-02-28T13:48:41.939Z,18.9
2019-02-28T13:49:54.265Z,18.8
2019-02-28T13:51:06.375Z,18.2
2019-02-28T13:52:18.660Z,19.4
2019-02-28T13:54:42.890Z,19.1
2019-02-28T13:55:55.173Z,18.6
2019-02-28T13:57:07.392Z,18.9
2019-02-28T13:58:19.550Z,19.2
2019-02-28T14:01:56.228Z,17.4
2019-02-28T14:03:08.274Z,17.1
2019-02-28T14:04:20.518Z,17.7
2019-02-28T14:05:32.661Z,17.2
2019-02-28T14:06:44.876Z,17.9
2019-02-28T14:07:57.053Z,16.2
2019-02-28T14:09:09.227Z,16.2
2019-02-28T14:10:21.464Z,16.1
2019-02-28T14:12:45.805Z,16.2
2019-02-28T14:13:58.138Z,16.8
2019-02-28T14:15:10.322Z,16.1
2019-02-28T14:16:26.673Z,16.6
2019-02-28T14:18:50.469Z,16.4
2019-02-28T14:20:01.728Z,16.2
2019-02-28T14:21:12.348Z,17.2
2019-02-28T14:22:23.423Z,17.3
2019-02-28T14:24:47.945Z,16.8
2019-02-28T14:26:00.162Z,17.5
2019-02-28T14:27:12.218Z,18.5
2019-02-28T14:28:24.515Z,17.5
2019-02-28T14:30:48.763Z,18
2019-02-28T14:33:13.113Z,18.6
2019-02-28T14:34:25.390Z,18.1
2019-02-28T14:36:50.217Z,17.7
2019-02-28T14:38:01.979Z,17.9
2019-02-28T14:40:26.466Z,16.7
2019-02-28T14:41:38.568Z,15.5
2019-02-28T14:42:50.651Z,16.2
2019-02-28T14:44:02.893Z,17.3
2019-02-28T14:45:15.103Z,16.8
2019-02-28T14:50:04.006Z,16.7
2019-02-28T14:52:28.344Z,14.7
2019-02-28T14:53:40.396Z,13.6
2019-02-28T14:54:52.577Z,13.2
2019-02-28T14:56:04.792Z,12.5
2019-02-28T14:57:17.086Z,11.2
2019-02-28T15:02:05.839Z,10.4
2019-02-28T15:03:18.038Z,10.2
2019-02-28T15:04:30.333Z,10.4
2019-02-28T15:05:42.415Z,8.7
2019-02-28T15:06:54.615Z,8.8
2019-02-28T15:08:06.792Z,9
2019-02-28T15:09:18.908Z,9.3
2019-02-28T15:10:31.273Z,9.1
2019-02-28T15:12:58.392Z,9.6
2019-02-28T15:14:07.758Z,9.3
2019-02-28T15:16:32.205Z,8.8
2019-02-28T15:17:44.371Z,9
2019-02-28T15:18:56.503Z,8.1
2019-02-28T15:20:08.805Z,8.3
2019-02-28T15:21:20.867Z,8.6
2019-02-28T15:22:33.222Z,7.9
2019-02-28T15:24:57.497Z,7.5
2019-02-28T15:26:09.835Z,8.2
2019-02-28T15:27:21.823Z,7.8
2019-02-28T15:28:34.102Z,7.6
2019-02-28T15:30:58.472Z,7.9
2019-02-28T15:32:10.674Z,8
2019-02-28T15:33:22.786Z,7.4
2019-02-28T15:34:35.013Z,8
2019-02-28T15:36:59.530Z,7.9
2019-02-28T15:38:11.761Z,6.9
2019-02-28T15:39:23.840Z,7.2
2019-02-28T15:40:36.067Z,7.2
2019-02-28T15:41:48.158Z,6.8
2019-02-28T15:43:00.386Z,6.7
2019-02-28T15:44:12.553Z,7.1
2019-02-28T15:45:24.783Z,6.8
2019-02-28T15:46:36.963Z,6.4
2019-02-28T15:49:01.771Z,6.7
2019-02-28T15:50:13.700Z,6.7
2019-02-28T15:51:25.742Z,6.9
2019-02-28T15:52:38.144Z,6.4
2019-02-28T15:53:50.271Z,6.2
2019-02-28T15:55:02.401Z,6.4
2019-02-28T15:56:14.674Z,6.3
2019-02-28T15:57:26.719Z,6.4
2019-02-28T16:01:03.315Z,6.4
2019-02-28T16:02:15.583Z,6.3
2019-02-28T16:03:30.447Z,6.4
2019-02-28T16:04:39.955Z,6.2
2019-02-28T16:05:52.207Z,6.6
2019-02-28T16:07:06.330Z,7.3
2019-02-28T16:08:16.446Z,7.2
2019-02-28T16:09:28.712Z,7.2
2019-02-28T16:14:17.528Z,7.9
2019-02-28T16:15:29.763Z,7.6
2019-02-28T16:16:41.989Z,8.1
2019-02-28T16:17:54.143Z,7.8
2019-02-28T16:19:06.284Z,7.4
2019-02-28T16:20:18.448Z,6.7
2019-02-28T16:21:30.608Z,6.7
2019-02-28T16:22:42.872Z,6.5
2019-02-28T16:26:19.569Z,6.8
2019-02-28T16:27:31.672Z,6.3
2019-02-28T16:28:43.946Z,6.7
2019-02-28T16:29:55.994Z,6.3
2019-02-28T16:31:08.169Z,6.3
2019-02-28T16:32:20.579Z,6.3
2019-02-28T16:33:32.765Z,7.1
2019-02-28T16:34:44.873Z,6.8
2019-02-28T16:37:09.717Z,6.7
2019-02-28T16:38:21.420Z,6.9
2019-02-28T16:39:33.631Z,6.5
2019-02-28T16:40:45.957Z,6.9
2019-02-28T16:41:58.012Z,6.9
2019-02-28T16:43:10.140Z,6.7
2019-02-28T16:44:22.387Z,5.8
2019-02-28T16:45:34.519Z,6.2
2019-02-28T16:46:46.748Z,6.3
2019-02-28T16:50:23.523Z,6.5
2019-02-28T16:51:35.591Z,5.8
2019-02-28T16:52:47.777Z,6.1
2019-02-28T16:55:12.057Z,6.1
2019-02-28T16:57:36.572Z,6.1
2019-02-28T16:58:48.736Z,6.1
2019-02-28T17:01:13.579Z,6.5
2019-02-28T17:02:25.481Z,6.5
2019-02-28T17:04:49.816Z,6
2019-02-28T17:06:01.935Z,6.8
2019-02-28T17:07:14.025Z,6.9
2019-02-28T17:08:26.290Z,7.3
2019-02-28T17:09:38.538Z,7
2019-02-28T17:13:15.029Z,7.2
2019-02-28T17:14:27.325Z,7.6
2019-02-28T17:15:39.635Z,6.5
2019-02-28T17:16:51.729Z,6.6
2019-02-28T17:19:15.979Z,5.8
2019-02-28T17:20:28.165Z,6.3
2019-02-28T17:21:40.605Z,5.9
2019-02-28T17:26:29.322Z,6.5
2019-02-28T17:27:41.419Z,6.1
2019-02-28T17:28:53.732Z,6.5
2019-02-28T17:30:05.901Z,6.5
2019-02-28T17:31:17.997Z,6.2
2019-02-28T17:32:30.269Z,7.1
2019-02-28T17:33:42.428Z,6.8
2019-02-28T17:34:54.589Z,7.4
2019-02-28T17:37:19.064Z,7.6
2019-02-28T17:38:31.289Z,7.9
2019-02-28T17:39:43.360Z,8.1
2019-02-28T17:40:55.574Z,7.9
2019-02-28T17:42:07.813Z,7.8
2019-02-28T17:43:19.885Z,8.6
2019-02-28T17:44:32.167Z,8.1
2019-02-28T17:45:44.311Z,7.8
2019-02-28T17:46:56.487Z,6.9
2019-02-28T17:49:20.899Z,7.2
2019-02-28T17:50:34.216Z,7.5
2019-02-28T17:51:46.466Z,7
2019-02-28T17:52:57.564Z,7.3
2019-02-28T17:55:21.849Z,6.6
2019-02-28T17:56:34.061Z,6.3
2019-02-28T17:57:46.393Z,6.1
2019-02-28T18:01:22.933Z,5.9
2019-02-28T18:02:35.156Z,6.6
2019-02-28T18:03:47.294Z,6.9
2019-02-28T18:04:59.607Z,6.1
2019-02-28T18:06:13.820Z,6.2
2019-02-28T18:07:25.144Z,6.9
2019-02-28T18:09:48.268Z,6.2
2019-02-28T18:11:00.425Z,6
2019-02-28T18:13:24.995Z,6
2019-02-28T18:14:37.197Z,6.6
2019-02-28T18:15:49.280Z,6
2019-02-28T18:17:01.571Z,6.1
2019-02-28T18:18:13.580Z,6.6
2019-02-28T18:19:25.806Z,6.6
2019-02-28T18:21:50.218Z,6.2
2019-02-28T18:23:02.359Z,6.4
2019-02-28T18:25:26.735Z,5.8
2019-02-28T18:26:39.096Z,6
2019-02-28T18:27:51.335Z,5.9
2019-02-28T18:29:03.401Z,6
2019-02-28T18:31:27.834Z,5.8
2019-02-28T18:32:39.978Z,6.2
2019-02-28T18:33:52.100Z,6
2019-02-28T18:35:04.461Z,6.1
2019-02-28T18:38:41.075Z,5.9
2019-02-28T18:41:05.466Z,5.9
2019-02-28T18:42:17.560Z,6
2019-02-28T18:43:29.645Z,6.2
2019-02-28T18:44:41.989Z,6.8
2019-02-28T18:45:54.197Z,5.8
2019-02-28T18:47:06.278Z,6.3
2019-02-28T18:49:30.758Z,5.6
2019-02-28T18:50:42.946Z,5.8
2019-02-28T18:53:07.299Z,6.4
2019-02-28T18:54:19.529Z,6
2019-02-28T18:55:31.714Z,6.6
2019-02-28T18:56:43.983Z,6.5
2019-02-28T18:57:56.077Z,6.5
2019-02-28T19:01:32.634Z,7
2019-02-28T19:02:49.006Z,7.8
2019-02-28T19:04:01.250Z,6.3
2019-02-28T19:05:09.266Z,6.9
2019-02-28T19:06:21.355Z,6.6
2019-02-28T19:07:33.760Z,6.2
2019-02-28T19:08:45.745Z,6.1
2019-02-28T19:09:58.030Z,6.3
2019-02-28T19:11:10.265Z,6.3
2019-02-28T19:14:46.907Z,6.7
2019-02-28T19:15:58.983Z,6.6
2019-02-28T19:17:11.166Z,7.5
2019-02-28T19:18:23.337Z,8.1
2019-02-28T19:19:35.591Z,8.8
2019-02-28T19:21:59.976Z,9
2019-02-28T19:23:12.110Z,9.8
2019-02-28T19:26:48.756Z,10.2
2019-02-28T19:28:01.016Z,10.5
2019-02-28T19:29:13.250Z,11
2019-02-28T19:30:27.808Z,10.2
2019-02-28T19:31:38.574Z,10.2
2019-02-28T19:32:49.742Z,9.6
2019-02-28T19:34:01.944Z,10
2019-02-28T19:35:14.057Z,9.5
2019-02-28T19:37:38.450Z,9.9
2019-02-28T19:38:50.790Z,8.6
2019-02-28T19:40:02.898Z,9.6
2019-02-28T19:41:15.165Z,8.6
2019-02-28T19:43:39.428Z,10
2019-02-28T19:44:51.616Z,9.4
2019-02-28T19:46:03.814Z,9.1
2019-02-28T19:47:16.093Z,9.8
2019-02-28T19:49:40.395Z,10
2019-02-28T19:50:52.677Z,9.8
2019-02-28T19:52:04.805Z,9.9
2019-02-28T19:53:17.136Z,10.2
2019-02-28T19:55:41.532Z,10.2
2019-02-28T19:58:05.758Z,10.4
2019-02-28T19:59:18.029Z,10.8
2019-02-28T20:01:42.454Z,11.1
2019-02-28T20:02:54.752Z,11.4
2019-02-28T20:05:19.088Z,11
2019-02-28T20:06:31.268Z,10.9
2019-02-28T20:07:43.444Z,11.6
2019-02-28T20:08:55.621Z,11.5
2019-02-28T20:10:07.803Z,12.1
2019-02-28T20:11:20.004Z,11.8
2019-02-28T20:13:44.399Z,12.2
2019-02-28T20:14:56.653Z,11.2
2019-02-28T20:16:08.832Z,10.9
2019-02-28T20:17:21.063Z,10.3
2019-02-28T20:19:45.298Z,10.6
2019-02-28T20:20:57.510Z,10.8
2019-02-28T20:22:09.714Z,11.6
2019-02-28T20:23:21.961Z,10.5
2019-02-28T20:25:46.345Z,10.9
2019-02-28T20:26:58.593Z,11
2019-02-28T20:28:10.661Z,10.8
2019-02-28T20:29:23.117Z,10.5
2019-02-28T20:30:35.189Z,9.9
2019-02-28T20:31:47.292Z,9.7
2019-02-28T20:32:59.545Z,9.6
2019-02-28T20:34:11.630Z,9.8
2019-02-28T20:35:23.872Z,10.2
2019-02-28T20:37:48.329Z,9.9
2019-02-28T20:39:00.491Z,9.6
2019-02-28T20:41:24.940Z,8.9
2019-02-28T20:42:37.044Z,8.7
2019-02-28T20:43:49.403Z,9.3
2019-02-28T20:45:01.459Z,8.6
2019-02-28T20:46:13.637Z,9.3
2019-02-28T20:47:25.787Z,9.3
2019-02-28T20:49:50.188Z,10
2019-02-28T20:51:02.482Z,10.2
2019-02-28T20:52:14.563Z,10.6
2019-02-28T20:53:26.955Z,9.9
2019-02-28T20:54:38.950Z,9.5
2019-02-28T20:55:51.148Z,8.8
2019-02-28T20:57:03.419Z,8.7
2019-02-28T20:58:15.732Z,8.4
2019-02-28T21:01:52.217Z,7.4
2019-02-28T21:03:04.654Z,7.7
2019-02-28T21:04:16.525Z,8.5
2019-02-28T21:05:28.876Z,8.3
2019-02-28T21:07:53.146Z,8.1
2019-02-28T21:09:05.319Z,8.7
2019-02-28T21:10:17.499Z,8.6
2019-02-28T21:11:29.697Z,9.2
2019-02-28T21:13:54.302Z,9.7
2019-02-28T21:15:06.398Z,7.8
2019-02-28T21:16:18.524Z,8.3
2019-02-28T21:17:30.850Z,8.1
2019-02-28T21:18:42.885Z,7.8
2019-02-28T21:19:55.076Z,8.9
2019-02-28T21:21:07.352Z,9.7
2019-02-28T21:22:19.493Z,10.8
2019-02-28T21:23:31.647Z,10.1
2019-02-28T21:25:56.029Z,12.1
2019-02-28T21:27:08.373Z,12.5
2019-02-28T21:28:20.648Z,13.6
2019-02-28T21:29:32.716Z,11.8
2019-02-28T21:30:44.843Z,11.1
2019-02-28T21:31:57.018Z,11
2019-02-28T21:33:09.310Z,10.2
2019-02-28T21:34:21.403Z,9.6
2019-02-28T21:35:33.711Z,9.8
2019-02-28T21:37:58.090Z,8.1
2019-02-28T21:39:10.259Z,7.7
2019-02-28T21:40:22.386Z,7.9
2019-02-28T21:41:34.707Z,6.8
2019-02-28T21:42:46.771Z,7.3
2019-02-28T21:43:58.971Z,6.9
2019-02-28T21:45:11.310Z,6.5
2019-02-28T21:46:23.439Z,6.7
2019-02-28T21:47:35.635Z,6.6
2019-02-28T21:49:59.945Z,7
2019-02-28T21:51:12.353Z,7.2
2019-02-28T21:53:36.720Z,8.9
2019-02-28T21:54:48.762Z,9.3
2019-02-28T21:56:00.939Z,11.3
2019-02-28T21:57:13.203Z,12.9
2019-02-28T21:58:25.315Z,13.2
2019-02-28T22:02:01.931Z,12.2
2019-02-28T22:03:14.242Z,14.1
2019-02-28T22:05:38.662Z,10.8
2019-02-28T22:08:02.956Z,9.7
2019-02-28T22:09:15.149Z,8.9
2019-02-28T22:10:27.267Z,8.4
2019-02-28T22:14:03.889Z,8.9
2019-02-28T22:15:16.262Z,9.1
2019-02-28T22:16:28.349Z,8.9
2019-02-28T22:17:40.542Z,8.7
2019-02-28T22:18:52.949Z,8.7
2019-02-28T22:20:04.964Z,8.3
2019-02-28T22:22:29.307Z,7.6
2019-02-28T22:23:41.421Z,8.4
2019-02-28T22:27:18.090Z,7.5
2019-02-28T22:28:30.293Z,6.8
2019-02-28T22:29:42.778Z,6.6
2019-02-28T22:30:54.700Z,7.1
2019-02-28T22:32:06.799Z,6.6
2019-02-28T22:33:19.087Z,6.2
2019-02-28T22:34:31.309Z,5.9
2019-02-28T22:38:07.857Z,5.7
2019-02-28T22:39:20.041Z,5.2
2019-02-28T22:40:35.294Z,5
2019-02-28T22:41:44.497Z,5.1
2019-02-28T22:44:08.822Z,4.6
2019-02-28T22:45:21.026Z,4.1
2019-02-28T22:46:33.215Z,4
2019-02-28T22:47:45.491Z,4
2019-02-28T22:50:09.892Z,3.8
2019-02-28T22:51:22.068Z,3.2
2019-02-28T22:52:34.214Z,3.6
2019-02-28T22:53:46.457Z,4.2
2019-02-28T22:56:10.802Z,4
2019-02-28T22:58:35.095Z,3.5
2019-02-28T22:59:47.350Z,3.6
2019-02-28T23:03:23.991Z,2.9
2019-02-28T23:04:36.071Z,2.8
2019-02-28T23:05:48.390Z,3.2
2019-02-28T23:08:12.694Z,2.7
2019-02-28T23:10:37.173Z,3.1
2019-02-28T23:14:13.692Z,2.7
2019-02-28T23:15:25.904Z,2.1
2019-02-28T23:16:38.126Z,2.4
2019-02-28T23:19:02.605Z,2.4
2019-02-28T23:20:14.683Z,2.3
2019-02-28T23:22:39.041Z,2.3
2019-02-28T23:23:51.210Z,2.5
2019-02-28T23:27:27.831Z,2.3
2019-02-28T23:29:52.319Z,2.2
2019-02-28T23:32:16.598Z,2.2
2019-02-28T23:34:40.947Z,2
2019-02-28T23:35:53.160Z,2.1
2019-02-28T23:38:17.739Z,2.5
2019-02-28T23:39:29.835Z,2.6
2019-02-28T23:40:41.935Z,2.5
2019-02-28T23:41:54.230Z,2.6
2019-02-28T23:43:06.415Z,2.4
2019-02-28T23:44:18.608Z,2.3
2019-02-28T23:45:30.831Z,2.2
2019-02-28T23:46:43.790Z,2.6
2019-02-28T23:47:55.167Z,2.4
2019-02-28T23:50:19.532Z,2.7
2019-02-28T23:51:31.866Z,2.5
2019-02-28T23:53:56.159Z,2.8
2019-02-28T23:56:20.543Z,3.3
2019-02-28T23:57:32.782Z,2.8
2019-02-28T23:58:44.851Z,3.1
2019-02-28T23:59:57.150Z,3.2
