createdAt,value
2023-02-17T00:02:38.165Z,84.40
2023-02-17T00:07:42.835Z,86.10
2023-02-17T00:12:47.327Z,79.97
2023-02-17T00:22:57.453Z,78.95
2023-02-17T00:28:01.654Z,84.80
2023-02-17T00:38:12.271Z,76.20
2023-02-17T00:43:16.660Z,77.25
2023-02-17T00:48:22.961Z,74.68
2023-02-17T00:53:27.591Z,75.72
2023-02-17T00:58:32.129Z,77.82
2023-02-17T01:08:42.313Z,77.10
2023-02-17T01:13:46.772Z,78.57
2023-02-17T01:18:53.082Z,75.15
2023-02-17T01:24:02.069Z,70.30
2023-02-17T01:29:08.366Z,70.90
2023-02-17T01:34:14.139Z,72.55
2023-02-17T01:39:19.984Z,67.97
2023-02-17T01:44:26.441Z,69.22
2023-02-17T01:49:37.294Z,72.82
2023-02-17T01:54:46.735Z,79.30
2023-02-17T01:59:51.439Z,73.72
2023-02-17T02:10:01.933Z,73.85
2023-02-17T02:15:10.795Z,70.38
2023-02-17T02:20:53.540Z,73.10
2023-02-17T02:26:46.747Z,68.68
2023-02-17T02:32:08.095Z,71.55
2023-02-17T02:37:19.162Z,75.43
2023-02-17T02:42:25.718Z,69.40
2023-02-17T02:47:50.302Z,72.35
2023-02-17T02:53:25.235Z,66.30
2023-02-17T02:58:41.799Z,66.93
2023-02-17T03:03:52.748Z,75.13
2023-02-17T03:09:05.588Z,70.32
2023-02-17T03:14:12.684Z,68.70
2023-02-17T03:19:21.681Z,66.90
2023-02-17T03:24:28.093Z,64.60
2023-02-17T03:29:33.242Z,67.15
2023-02-17T03:34:37.961Z,66.93
2023-02-17T03:44:48.104Z,59.70
2023-02-17T03:49:53.085Z,60.85
2023-02-17T03:54:59.009Z,61.03
2023-02-17T04:00:04.623Z,59.15
2023-02-17T04:05:17.263Z,60.08
2023-02-17T04:10:23.312Z,60.95
2023-02-17T04:15:27.897Z,58.72
2023-02-17T04:20:32.156Z,62.67
2023-02-17T04:25:39.313Z,56.53
2023-02-17T04:30:46.891Z,64.68
2023-02-17T04:35:51.495Z,53.40
2023-02-17T04:40:59.534Z,59.33
2023-02-17T04:46:04.562Z,61.47
2023-02-17T04:51:09.404Z,63.75
2023-02-17T04:56:15.186Z,55.30
2023-02-17T05:01:19.748Z,62.38
2023-02-17T05:06:24.187Z,59.80
2023-02-17T05:11:31.711Z,61.92
2023-02-17T05:16:36.009Z,67.43
2023-02-17T05:21:40.452Z,68.20
2023-02-17T05:26:46.228Z,66.85
2023-02-17T05:31:51.161Z,59.95
2023-02-17T05:42:01.201Z,70.03
2023-02-17T05:47:06.038Z,66.03
2023-02-17T05:52:10.801Z,73.22
2023-02-17T05:57:16.731Z,70.45
2023-02-17T06:02:21.213Z,64.28
2023-02-17T06:07:25.790Z,62.97
2023-02-17T06:12:31.574Z,65.80
2023-02-17T06:17:35.792Z,60.40
2023-02-17T06:22:40.424Z,70.65
2023-02-17T06:32:51.056Z,62.22
2023-02-17T06:43:01.140Z,55.10
2023-02-17T06:48:05.668Z,63.55
2023-02-17T06:53:10.049Z,59.33
2023-02-17T06:58:16.157Z,60.75
2023-02-17T07:03:20.512Z,63.63
2023-02-17T07:08:24.853Z,68.10
2023-02-17T07:13:30.590Z,60.35
2023-02-17T07:18:35.420Z,63.95
2023-02-17T07:23:40.046Z,63.10
2023-02-17T07:33:50.210Z,75.28
2023-02-17T07:38:54.961Z,60.95
2023-02-17T07:44:01.174Z,57.08
2023-02-17T07:49:05.982Z,60.65
2023-02-17T07:54:10.236Z,55.80
2023-02-17T07:59:16.524Z,58.05
2023-02-17T08:04:20.985Z,50.70
2023-02-17T08:09:42.873Z,56.45
2023-02-17T08:14:48.538Z,62.85
2023-02-17T08:19:52.788Z,55.70
2023-02-17T08:24:57.267Z,53.58
2023-02-17T08:30:03.618Z,54.85
2023-02-17T08:35:09.298Z,53.55
2023-02-17T08:40:13.776Z,53.42
2023-02-17T08:45:19.862Z,55.03
2023-02-17T08:50:24.735Z,59.10
2023-02-17T08:55:33.494Z,48.63
2023-02-17T09:00:46.566Z,54.70
2023-02-17T09:05:51.481Z,52.08
2023-02-17T09:21:09.556Z,52.15
2023-02-17T09:26:16.375Z,47.72
2023-02-17T09:31:25.790Z,48.97
2023-02-17T09:36:34.093Z,48.17
2023-02-17T09:41:44.971Z,49.95
2023-02-17T09:47:03.351Z,42.03
2023-02-17T09:52:15.314Z,44.03
2023-02-17T09:57:25.702Z,42.30
2023-02-17T10:02:41.432Z,46.25
2023-02-17T10:07:51.132Z,54.92
2023-02-17T10:12:59.179Z,42.10
2023-02-17T10:18:12.651Z,41.55
2023-02-17T10:23:20.625Z,45.25
2023-02-17T10:28:39.048Z,46.38
2023-02-17T10:33:55.343Z,42.05
2023-02-17T10:39:06.195Z,35.58
2023-02-17T10:44:17.996Z,39.40
2023-02-17T10:49:30.847Z,37.35
2023-02-17T10:54:39.718Z,35.40
2023-02-17T10:59:47.032Z,34.53
2023-02-17T11:04:55.740Z,38.20
2023-02-17T11:10:04.271Z,32.03
2023-02-17T11:15:19.232Z,32.67
2023-02-17T11:20:35.766Z,28.92
2023-02-17T11:25:40.085Z,26.05
2023-02-17T11:30:54.104Z,28.13
2023-02-17T11:36:00.572Z,32.75
2023-02-17T11:41:07.670Z,29.17
2023-02-17T11:46:29.574Z,29.77
2023-02-17T11:51:55.022Z,31.65
2023-02-17T11:57:18.434Z,41.17
2023-02-17T12:02:45.565Z,34.88
2023-02-17T12:08:07.059Z,35.72
2023-02-17T12:13:28.880Z,34.60
2023-02-17T12:18:49.026Z,31.50
2023-02-17T12:24:21.582Z,33.47
2023-02-17T12:29:41.496Z,32.72
2023-02-17T12:34:53.414Z,31.40
2023-02-17T12:40:04.099Z,31.73
2023-02-17T12:45:18.563Z,37.20
2023-02-17T12:50:28.426Z,34.47
2023-02-17T12:55:46.950Z,33.67
2023-02-17T13:00:56.276Z,35.22
2023-02-17T13:06:08.003Z,37.67
2023-02-17T13:11:29.163Z,37.33
2023-02-17T13:16:44.938Z,36.25
2023-02-17T13:21:56.014Z,38.10
2023-02-17T13:27:12.902Z,34.40
2023-02-17T13:32:29.851Z,33.05
2023-02-17T13:37:44.050Z,40.70
2023-02-17T13:42:51.207Z,36.10
2023-02-17T13:48:00.587Z,35.90
2023-02-17T13:53:23.616Z,37.88
2023-02-17T13:58:32.310Z,42.67
2023-02-17T14:03:44.338Z,37.67
2023-02-17T14:08:49.060Z,39.80
2023-02-17T14:13:57.999Z,33.72
2023-02-17T14:19:05.684Z,34.45
2023-02-17T14:24:29.293Z,35.85
2023-02-17T14:29:44.413Z,34.75
2023-02-17T14:34:48.868Z,30.70
2023-02-17T14:39:53.400Z,31.38
2023-02-17T14:44:59.344Z,30.05
2023-02-17T14:50:05.200Z,29.70
2023-02-17T14:55:17.533Z,31.50
2023-02-17T15:00:23.565Z,33.03
2023-02-17T15:05:28.107Z,36.17
2023-02-17T15:10:32.540Z,27.73
2023-02-17T15:15:39.313Z,30.50
2023-02-17T15:20:45.683Z,25.42
2023-02-17T15:25:50.667Z,26.52
2023-02-17T15:30:57.638Z,31.42
2023-02-17T15:36:02.247Z,24.10
2023-02-17T15:41:12.497Z,23.83
2023-02-17T15:46:21.117Z,27.75
2023-02-17T15:51:25.707Z,22.17
2023-02-17T15:56:43.491Z,22.02
2023-02-17T16:01:50.824Z,22.08
2023-02-17T16:06:55.304Z,23.38
2023-02-17T16:12:00.578Z,22.75
2023-02-17T16:17:12.397Z,24.13
2023-02-17T16:22:16.678Z,25.88
2023-02-17T16:27:21.143Z,24.08
2023-02-17T16:32:26.797Z,27.77
2023-02-17T16:37:31.551Z,28.13
2023-02-17T16:42:35.843Z,32.65
2023-02-17T16:47:41.829Z,30.95
2023-02-17T16:52:46.894Z,32.97
2023-02-17T16:57:52.118Z,29.55
2023-02-17T17:02:58.534Z,34.38
2023-02-17T17:08:02.777Z,28.05
2023-02-17T17:13:07.519Z,27.33
2023-02-17T17:18:22.240Z,29.85
2023-02-17T17:23:26.610Z,30.58
2023-02-17T17:28:30.926Z,28.33
2023-02-17T17:33:36.705Z,25.45
2023-02-17T17:38:40.935Z,31.60
2023-02-17T17:43:46.991Z,30.25
2023-02-17T17:48:53.548Z,29.17
2023-02-17T17:53:58.870Z,27.40
2023-02-17T17:59:04.815Z,31.50
2023-02-17T18:04:10.484Z,31.10
2023-02-17T18:09:31.222Z,35.28
2023-02-17T18:14:40.064Z,29.65
2023-02-17T18:19:47.404Z,28.42
2023-02-17T18:24:52.001Z,29.70
2023-02-17T18:29:56.706Z,33.10
2023-02-17T18:35:02.919Z,30.65
2023-02-17T18:40:12.495Z,30.00
2023-02-17T18:45:18.296Z,33.33
2023-02-17T18:50:24.278Z,37.00
2023-02-17T18:55:29.482Z,31.35
2023-02-17T19:00:34.075Z,34.47
2023-02-17T19:05:39.863Z,31.10
2023-02-17T19:10:45.904Z,29.13
2023-02-17T19:15:50.370Z,29.35
2023-02-17T19:20:57.055Z,31.50
2023-02-17T19:26:02.915Z,27.58
2023-02-17T19:31:09.161Z,28.10
2023-02-17T19:36:18.608Z,23.75
2023-02-17T19:41:23.133Z,22.52
2023-02-17T19:46:28.320Z,24.98
2023-02-17T19:51:34.728Z,23.50
2023-02-17T19:56:39.992Z,24.67
2023-02-17T20:06:50.100Z,24.13
2023-02-17T20:11:54.343Z,26.08
2023-02-17T20:17:00.662Z,19.13
2023-02-17T20:22:06.678Z,24.20
2023-02-17T20:27:11.509Z,27.77
2023-02-17T20:32:16.198Z,24.83
2023-02-17T20:37:22.370Z,23.95
2023-02-17T20:42:26.989Z,24.55
2023-02-17T20:47:31.454Z,25.60
2023-02-17T20:52:37.359Z,25.13
2023-02-17T20:57:42.259Z,27.33
2023-02-17T21:02:47.059Z,22.75
2023-02-17T21:12:56.609Z,19.15
2023-02-17T21:18:01.005Z,16.75
2023-02-17T21:23:06.890Z,16.95
2023-02-17T21:28:11.312Z,14.75
2023-02-17T21:33:15.819Z,16.85
2023-02-17T21:38:22.796Z,15.32
2023-02-17T21:43:44.622Z,13.73
2023-02-17T21:48:49.075Z,14.75
2023-02-17T21:53:55.185Z,16.90
2023-02-17T21:58:59.734Z,12.73
2023-02-17T22:04:04.305Z,11.23
2023-02-17T22:09:12.908Z,11.35
2023-02-17T22:14:19.367Z,9.15
2023-02-17T22:19:25.750Z,7.85
2023-02-17T22:24:31.513Z,8.88
2023-02-17T22:29:35.671Z,8.27
2023-02-17T22:34:40.347Z,9.07
2023-02-17T22:39:45.884Z,11.98
2023-02-17T22:44:50.944Z,8.65
2023-02-17T22:49:55.373Z,9.50
2023-02-17T22:55:01.170Z,10.30
2023-02-17T23:00:07.860Z,7.75
2023-02-17T23:05:12.247Z,12.02
2023-02-17T23:10:18.022Z,9.75
2023-02-17T23:15:39.127Z,8.98
2023-02-17T23:20:46.885Z,7.75
2023-02-17T23:25:56.382Z,11.15
2023-02-17T23:31:00.787Z,6.80
2023-02-17T23:36:05.984Z,10.47
2023-02-17T23:41:12.591Z,6.93
2023-02-17T23:46:17.098Z,4.95
2023-02-17T23:51:21.272Z,3.83
2023-02-17T23:56:32.619Z,3.55
