createdAt,value
2022-09-05T00:02:49.776Z,28.20
2022-09-05T00:06:02.308Z,28.20
2022-09-05T00:09:02.845Z,28.30
2022-09-05T00:16:00.425Z,28.20
2022-09-05T00:24:17.017Z,28.20
2022-09-05T00:24:25.895Z,28.10
2022-09-05T00:26:18.388Z,28.00
2022-09-05T00:29:39.655Z,28.00
2022-09-05T00:33:17.174Z,28.00
2022-09-05T00:36:27.423Z,28.00
2022-09-05T00:39:22.858Z,28.00
2022-09-05T00:42:15.283Z,28.00
2022-09-05T00:45:07.027Z,28.00
2022-09-05T00:48:25.355Z,28.00
2022-09-05T00:51:39.535Z,28.00
2022-09-05T00:54:51.482Z,27.90
2022-09-05T00:58:02.160Z,27.90
2022-09-05T01:00:55.099Z,27.80
2022-09-05T01:04:05.925Z,27.70
2022-09-05T01:07:29.839Z,27.60
2022-09-05T01:10:30.056Z,27.60
2022-09-05T01:13:36.824Z,27.60
2022-09-05T01:16:33.474Z,27.60
2022-09-05T01:19:39.282Z,27.50
2022-09-05T01:22:57.593Z,27.40
2022-09-05T01:26:23.175Z,27.40
2022-09-05T01:29:26.604Z,27.30
2022-09-05T01:32:30.358Z,27.40
2022-09-05T01:36:03.679Z,27.40
2022-09-05T01:40:11.606Z,27.40
2022-09-05T01:42:33.345Z,27.30
2022-09-05T01:45:39.288Z,27.20
2022-09-05T01:48:44.514Z,27.20
2022-09-05T01:51:48.187Z,27.20
2022-09-05T01:54:54.189Z,27.10
2022-09-05T01:57:52.970Z,27.10
2022-09-05T02:00:51.732Z,27.10
2022-09-05T02:03:45.639Z,27.00
2022-09-05T02:06:44.206Z,27.00
2022-09-05T02:10:07.824Z,26.90
2022-09-05T02:13:04.847Z,26.90
2022-09-05T02:16:05.314Z,26.90
2022-09-05T02:19:01.604Z,26.80
2022-09-05T02:22:02.677Z,26.70
2022-09-05T02:24:59.818Z,26.70
2022-09-05T02:28:14.666Z,26.60
2022-09-05T02:31:20.087Z,26.60
2022-09-05T02:34:17.110Z,26.50
2022-09-05T02:37:13.740Z,26.50
2022-09-05T02:45:01.506Z,26.50
2022-09-05T02:45:13.412Z,26.40
2022-09-05T02:46:56.873Z,26.40
2022-09-05T02:53:15.948Z,26.30
2022-09-05T02:57:35.413Z,26.30
2022-09-05T02:58:04.133Z,26.20
2022-09-05T03:00:13.814Z,26.20
2022-09-05T03:03:35.042Z,26.20
2022-09-05T03:06:35.988Z,26.20
2022-09-05T03:09:45.124Z,26.20
2022-09-05T03:13:54.498Z,26.20
2022-09-05T03:17:30.366Z,26.10
2022-09-05T03:20:54.144Z,26.10
2022-09-05T03:24:21.660Z,26.00
2022-09-05T03:28:04.634Z,25.90
2022-09-05T03:31:22.647Z,25.80
2022-09-05T03:35:08.675Z,25.70
2022-09-05T03:38:34.050Z,25.70
2022-09-05T03:41:45.581Z,25.70
2022-09-05T03:44:58.280Z,25.60
2022-09-05T03:48:28.799Z,25.60
2022-09-05T03:57:12.028Z,25.60
2022-09-05T03:57:18.917Z,25.60
2022-09-05T03:59:25.870Z,25.60
2022-09-05T04:05:46.945Z,25.60
2022-09-05T04:08:11.203Z,25.60
2022-09-05T04:08:55.064Z,25.60
2022-09-05T04:11:48.526Z,25.60
2022-09-05T04:14:47.452Z,25.60
2022-09-05T04:17:43.770Z,25.50
2022-09-05T04:20:43.938Z,25.50
2022-09-05T04:23:44.218Z,25.40
2022-09-05T04:27:17.930Z,25.40
2022-09-05T04:30:39.462Z,25.50
2022-09-05T04:33:37.330Z,25.50
2022-09-05T04:36:29.981Z,25.60
2022-09-05T04:39:29.202Z,25.60
2022-09-05T04:42:25.371Z,25.60
2022-09-05T04:45:24.120Z,25.60
2022-09-05T04:48:20.130Z,25.60
2022-09-05T04:51:13.170Z,25.60
2022-09-05T04:54:27.568Z,25.60
2022-09-05T04:57:30.785Z,25.60
2022-09-05T05:05:06.333Z,25.70
2022-09-05T05:06:12.049Z,25.70
2022-09-05T05:06:55.896Z,25.80
2022-09-05T05:10:55.435Z,25.80
2022-09-05T05:18:02.721Z,25.80
2022-09-05T05:18:09.264Z,26.00
2022-09-05T05:19:47.361Z,26.00
2022-09-05T05:23:07.526Z,26.10
2022-09-05T05:26:01.020Z,26.20
2022-09-05T05:28:59.703Z,26.30
2022-09-05T05:31:53.230Z,26.40
2022-09-05T05:34:48.674Z,26.40
2022-09-05T05:37:43.990Z,26.40
2022-09-05T05:40:40.977Z,26.50
2022-09-05T05:43:46.235Z,26.60
2022-09-05T05:46:40.751Z,26.60
2022-09-05T05:49:55.114Z,26.60
2022-09-05T05:53:41.054Z,26.60
2022-09-05T05:56:53.461Z,26.60
2022-09-05T06:00:06.436Z,26.70
2022-09-05T06:03:43.958Z,26.90
2022-09-05T06:07:02.108Z,27.10
2022-09-05T06:14:49.079Z,27.10
2022-09-05T06:14:56.460Z,27.10
2022-09-05T06:18:16.750Z,27.10
2022-09-05T06:22:11.674Z,27.20
2022-09-05T06:25:50.468Z,27.30
2022-09-05T06:28:58.268Z,27.60
2022-09-05T06:32:05.331Z,27.80
2022-09-05T06:35:23.616Z,28.00
2022-09-05T06:38:44.593Z,28.00
2022-09-05T06:41:49.800Z,28.20
2022-09-05T06:45:27.527Z,28.00
2022-09-05T06:48:33.651Z,28.10
2022-09-05T06:52:28.175Z,28.40
2022-09-05T06:55:57.597Z,28.50
2022-09-05T06:59:40.521Z,28.90
2022-09-05T07:02:58.155Z,29.40
2022-09-05T07:05:55.944Z,30.00
2022-09-05T07:08:51.990Z,30.80
2022-09-05T07:11:57.005Z,31.90
2022-09-05T07:14:59.177Z,32.80
2022-09-05T07:18:11.066Z,33.60
2022-09-05T07:21:18.304Z,34.60
2022-09-05T07:24:32.645Z,35.40
2022-09-05T07:28:01.515Z,36.30
2022-09-05T07:30:51.346Z,36.90
2022-09-05T07:33:41.094Z,37.20
2022-09-05T07:36:40.799Z,37.70
2022-09-05T07:39:35.573Z,37.60
2022-09-05T07:42:31.463Z,37.90
2022-09-05T07:45:26.214Z,38.20
2022-09-05T07:48:22.329Z,38.40
2022-09-05T07:56:17.165Z,38.90
2022-09-05T07:56:56.542Z,39.40
2022-09-05T07:57:51.971Z,39.60
2022-09-05T08:00:45.352Z,40.00
2022-09-05T08:03:34.018Z,39.50
2022-09-05T08:07:20.185Z,40.00
2022-09-05T08:10:05.617Z,40.20
2022-09-05T08:13:24.193Z,40.50
2022-09-05T08:16:13.049Z,40.60
2022-09-05T08:19:33.349Z,40.50
2022-09-05T08:22:26.161Z,40.90
2022-09-05T08:25:20.131Z,40.90
2022-09-05T08:28:20.496Z,41.20
2022-09-05T08:31:18.314Z,41.40
2022-09-05T08:34:12.825Z,41.50
2022-09-05T08:37:02.601Z,41.90
2022-09-05T08:39:54.268Z,42.20
2022-09-05T08:46:37.832Z,42.50
2022-09-05T08:46:43.475Z,42.80
2022-09-05T08:49:55.781Z,43.00
2022-09-05T08:52:59.760Z,43.20
2022-09-05T08:55:58.120Z,42.70
2022-09-05T08:59:28.349Z,40.60
2022-09-05T09:03:04.266Z,40.60
2022-09-05T09:06:26.814Z,41.40
2022-09-05T09:09:30.113Z,42.30
2022-09-05T09:12:52.678Z,43.00
2022-09-05T09:15:46.157Z,43.00
2022-09-05T09:19:03.901Z,43.40
2022-09-05T09:22:09.510Z,43.70
2022-09-05T09:25:14.534Z,44.00
2022-09-05T09:28:50.419Z,43.70
2022-09-05T09:32:00.929Z,43.90
2022-09-05T09:35:05.507Z,44.30
2022-09-05T09:38:32.135Z,44.50
2022-09-05T09:41:45.424Z,44.40
2022-09-05T09:45:22.908Z,44.60
2022-09-05T09:49:00.423Z,45.00
2022-09-05T09:52:38.745Z,44.40
2022-09-05T09:56:19.635Z,44.20
2022-09-05T09:59:54.144Z,43.00
2022-09-05T10:06:49.552Z,43.00
2022-09-05T10:10:45.728Z,41.10
2022-09-05T10:11:42.702Z,40.70
2022-09-05T10:15:02.607Z,41.70
2022-09-05T10:18:47.611Z,43.00
2022-09-05T10:25:44.607Z,42.90
2022-09-05T10:28:41.046Z,42.70
2022-09-05T10:35:05.253Z,42.50
2022-09-05T10:35:23.769Z,41.60
2022-09-05T10:38:17.942Z,39.70
2022-09-05T10:41:21.006Z,37.60
2022-09-05T10:44:14.494Z,36.50
2022-09-05T10:47:32.682Z,36.30
2022-09-05T10:50:29.885Z,36.20
2022-09-05T10:53:39.716Z,35.80
2022-09-05T10:56:39.801Z,36.00
2022-09-05T11:02:20.212Z,36.40
2022-09-05T11:02:47.531Z,36.70
2022-09-05T11:05:40.001Z,37.10
2022-09-05T11:08:41.711Z,37.40
2022-09-05T11:11:34.620Z,37.60
2022-09-05T11:14:43.776Z,36.80
2022-09-05T11:17:40.904Z,35.90
2022-09-05T11:20:50.808Z,35.70
2022-09-05T11:23:56.808Z,34.90
2022-09-05T11:27:24.545Z,34.10
2022-09-05T11:30:07.104Z,33.60
2022-09-05T11:35:55.710Z,33.10
2022-09-05T11:39:59.338Z,33.30
2022-09-05T11:40:54.910Z,32.80
2022-09-05T11:44:25.042Z,32.50
2022-09-05T11:47:44.815Z,31.60
2022-09-05T11:51:06.254Z,31.90
2022-09-05T11:54:58.049Z,32.10
2022-09-05T12:40:04.988Z,31.50
2022-09-05T13:03:09.274Z,31.90
2022-09-05T13:03:28.572Z,32.20
2022-09-05T13:06:25.784Z,32.40
2022-09-05T13:09:29.411Z,32.10
2022-09-05T13:14:58.991Z,32.10
2022-09-05T13:15:53.429Z,32.10
2022-09-05T13:18:44.635Z,32.30
2022-09-05T13:21:33.120Z,32.50
2022-09-05T13:24:30.761Z,32.60
2022-09-05T13:27:26.904Z,32.60
2022-09-05T13:32:30.973Z,31.60
2022-09-05T13:38:05.478Z,31.70
2022-09-05T13:38:16.418Z,31.10
2022-09-05T13:40:04.797Z,30.80
2022-09-05T13:43:08.088Z,30.80
2022-09-05T13:46:11.693Z,30.80
2022-09-05T13:49:29.370Z,30.90
2022-09-05T13:52:30.810Z,30.60
2022-09-05T13:55:26.419Z,30.50
2022-09-05T13:58:29.208Z,30.20
2022-09-05T14:02:25.746Z,30.60
2022-09-05T14:05:28.133Z,29.90
2022-09-05T14:08:44.135Z,30.50
2022-09-05T14:11:58.947Z,31.00
2022-09-05T14:15:09.706Z,31.50
2022-09-05T14:18:22.351Z,31.50
2022-09-05T14:21:17.360Z,31.50
2022-09-05T14:24:14.498Z,31.60
2022-09-05T14:27:14.796Z,31.50
2022-09-05T14:29:49.759Z,31.80
2022-09-05T14:37:39.150Z,32.00
2022-09-05T14:37:52.008Z,32.30
2022-09-05T14:39:25.773Z,32.40
2022-09-05T14:42:23.998Z,32.50
2022-09-05T14:45:30.663Z,32.60
2022-09-05T14:48:50.226Z,32.70
2022-09-05T14:51:45.403Z,32.00
2022-09-05T15:00:14.486Z,31.90
2022-09-05T15:02:54.501Z,31.40
2022-09-05T15:03:11.256Z,30.80
2022-09-05T15:05:50.274Z,30.80
2022-09-05T15:11:18.220Z,30.90
2022-09-05T15:12:20.729Z,31.30
2022-09-05T15:14:13.948Z,31.60
2022-09-05T15:16:59.956Z,31.90
2022-09-05T15:20:05.646Z,31.50
2022-09-05T15:22:41.839Z,30.80
2022-09-05T15:25:21.467Z,31.10
2022-09-05T15:27:52.934Z,30.80
2022-09-05T15:30:33.368Z,30.50
2022-09-05T15:33:25.558Z,30.70
2022-09-05T15:35:56.014Z,30.40
2022-09-05T15:38:30.002Z,30.20
2022-09-05T15:41:11.481Z,30.20
2022-09-05T15:43:58.342Z,30.00
2022-09-05T15:46:46.300Z,30.40
2022-09-05T15:49:29.295Z,30.50
2022-09-05T15:52:02.155Z,30.90
2022-09-05T15:54:37.798Z,31.20
2022-09-05T15:57:17.576Z,31.50
2022-09-05T15:59:55.182Z,31.70
2022-09-05T16:02:29.340Z,31.90
2022-09-05T16:10:29.443Z,31.90
2022-09-05T16:10:39.106Z,31.60
2022-09-05T16:12:13.756Z,31.50
2022-09-05T16:14:36.486Z,31.40
2022-09-05T16:23:14.208Z,31.50
2022-09-05T16:23:17.634Z,31.40
2022-09-05T16:23:39.305Z,31.60
2022-09-05T16:26:13.223Z,31.60
2022-09-05T16:28:52.858Z,31.20
2022-09-05T16:31:33.077Z,31.20
2022-09-05T16:34:10.413Z,31.30
2022-09-05T16:37:05.149Z,31.30
2022-09-05T16:39:45.105Z,31.40
2022-09-05T16:42:22.153Z,31.50
2022-09-05T16:45:00.338Z,31.60
2022-09-05T16:47:36.990Z,31.70
2022-09-05T16:50:23.946Z,31.80
2022-09-05T16:53:30.281Z,31.70
2022-09-05T16:56:04.831Z,31.80
2022-09-05T16:58:39.845Z,31.80
2022-09-05T17:01:37.413Z,31.60
2022-09-05T17:04:16.524Z,31.30
2022-09-05T17:06:57.141Z,31.30
2022-09-05T17:09:28.500Z,31.50
2022-09-05T17:12:02.095Z,31.50
2022-09-05T17:14:37.895Z,31.40
2022-09-05T17:17:23.473Z,31.50
2022-09-05T17:20:14.717Z,31.40
2022-09-05T17:27:31.814Z,31.30
2022-09-05T17:29:30.091Z,31.10
2022-09-05T17:29:34.491Z,31.20
2022-09-05T17:32:06.161Z,31.00
2022-09-05T17:34:58.819Z,31.00
2022-09-05T17:38:28.439Z,30.90
2022-09-05T17:41:43.259Z,30.80
2022-09-05T17:44:21.958Z,30.80
2022-09-05T17:47:10.243Z,30.70
2022-09-05T17:49:46.519Z,30.50
2022-09-05T17:52:24.636Z,30.40
2022-09-05T17:54:56.696Z,30.40
2022-09-05T17:57:45.230Z,30.30
2022-09-05T18:01:07.617Z,30.20
2022-09-05T18:04:16.311Z,30.10
2022-09-05T18:06:59.983Z,30.00
2022-09-05T18:10:15.377Z,29.90
2022-09-05T18:13:12.817Z,29.80
2022-09-05T18:16:14.367Z,29.70
2022-09-05T18:19:32.038Z,29.60
2022-09-05T18:21:51.498Z,29.60
2022-09-05T18:24:37.546Z,29.50
2022-09-05T18:27:37.803Z,29.40
2022-09-05T18:33:53.854Z,29.30
2022-09-05T18:36:35.896Z,29.20
2022-09-05T18:40:03.961Z,29.10
2022-09-05T18:42:39.297Z,29.10
2022-09-05T18:45:16.364Z,29.00
2022-09-05T18:47:53.269Z,29.00
2022-09-05T18:50:32.542Z,28.90
2022-09-05T18:53:10.507Z,28.80
2022-09-05T18:56:13.599Z,28.70
2022-09-05T18:59:09.648Z,28.70
2022-09-05T19:01:49.863Z,28.60
2022-09-05T19:04:38.983Z,28.60
2022-09-05T19:07:15.270Z,28.50
2022-09-05T19:10:36.139Z,28.50
2022-09-05T19:12:59.217Z,28.50
2022-09-05T19:15:36.372Z,28.40
2022-09-05T19:18:26.199Z,28.40
2022-09-05T19:21:12.075Z,28.40
2022-09-05T19:23:55.046Z,28.40
2022-09-05T19:26:25.753Z,28.40
2022-09-05T19:33:14.307Z,28.30
2022-09-05T19:36:53.189Z,28.20
2022-09-05T19:37:05.476Z,28.30
2022-09-05T19:37:43.011Z,28.20
2022-09-05T19:45:36.765Z,28.20
2022-09-05T19:47:35.530Z,28.10
2022-09-05T19:47:43.283Z,28.10
2022-09-05T19:49:09.301Z,28.10
2022-09-05T19:51:41.108Z,28.10
2022-09-05T19:54:26.573Z,28.00
2022-09-05T19:57:01.756Z,28.00
2022-09-05T19:59:38.200Z,28.00
2022-09-05T20:02:11.878Z,28.00
2022-09-05T20:04:52.987Z,28.00
2022-09-05T20:07:24.992Z,28.00
2022-09-05T20:09:56.207Z,28.00
2022-09-05T20:12:31.613Z,27.90
2022-09-05T20:15:21.691Z,27.90
2022-09-05T20:17:52.235Z,27.90
2022-09-05T20:20:25.987Z,27.90
2022-09-05T20:23:02.913Z,27.90
2022-09-05T20:25:39.676Z,27.90
2022-09-05T20:28:12.678Z,27.90
2022-09-05T20:30:44.748Z,27.90
2022-09-05T20:33:23.929Z,27.90
2022-09-05T20:42:09.286Z,28.00
2022-09-05T20:43:22.463Z,27.90
2022-09-05T20:43:30.426Z,27.90
2022-09-05T20:44:42.275Z,27.90
2022-09-05T20:54:05.957Z,27.90
2022-09-05T20:54:17.838Z,27.90
2022-09-05T20:54:22.372Z,27.90
2022-09-05T20:56:22.700Z,27.90
2022-09-05T20:58:55.702Z,27.90
2022-09-05T21:01:24.943Z,27.90
2022-09-05T21:03:57.711Z,27.90
2022-09-05T21:06:33.522Z,27.90
2022-09-05T21:09:29.390Z,27.90
2022-09-05T21:12:06.000Z,27.70
2022-09-05T21:14:37.612Z,27.70
2022-09-05T21:17:15.159Z,27.70
2022-09-05T21:19:53.998Z,27.70
2022-09-05T21:22:32.792Z,27.70
2022-09-05T21:25:23.354Z,27.60
2022-09-05T21:28:02.144Z,27.60
2022-09-05T21:30:34.244Z,27.60
2022-09-05T21:33:12.945Z,27.60
2022-09-05T21:35:51.938Z,27.60
2022-09-05T21:38:32.677Z,27.70
2022-09-05T21:41:04.624Z,27.60
2022-09-05T21:47:45.067Z,27.60
2022-09-05T21:47:51.326Z,27.60
2022-09-05T21:49:18.970Z,27.60
2022-09-05T21:51:50.348Z,27.60
2022-09-05T21:59:16.154Z,27.50
2022-09-05T21:59:16.627Z,27.60
2022-09-05T22:00:16.267Z,27.50
2022-09-05T22:02:49.059Z,27.50
2022-09-05T22:05:20.233Z,27.50
2022-09-05T22:07:53.381Z,27.40
2022-09-05T22:10:23.231Z,27.40
2022-09-05T22:13:08.502Z,27.30
2022-09-05T22:15:39.133Z,27.30
2022-09-05T22:18:16.367Z,27.20
2022-09-05T22:21:31.732Z,27.20
2022-09-05T22:23:44.385Z,27.10
2022-09-05T22:26:15.479Z,27.10
2022-09-05T22:28:49.021Z,27.00
2022-09-05T22:31:18.580Z,27.00
2022-09-05T22:33:50.849Z,27.00
2022-09-05T22:36:20.079Z,26.80
2022-09-05T22:38:48.809Z,26.80
2022-09-05T22:41:17.353Z,26.70
2022-09-05T22:43:47.675Z,26.60
2022-09-05T22:46:16.692Z,26.50
2022-09-05T22:48:45.304Z,26.40
2022-09-05T22:51:14.238Z,26.30
2022-09-05T22:53:42.767Z,26.20
2022-09-05T22:56:12.055Z,26.20
2022-09-05T22:58:44.514Z,26.10
2022-09-05T23:01:15.028Z,26.10
2022-09-05T23:03:43.829Z,26.00
2022-09-05T23:06:13.291Z,26.00
2022-09-05T23:08:41.874Z,25.90
2022-09-05T23:11:13.297Z,25.90
2022-09-05T23:13:42.631Z,25.90
2022-09-05T23:16:12.085Z,25.90
2022-09-05T23:18:42.761Z,25.90
2022-09-05T23:21:14.639Z,25.90
2022-09-05T23:23:43.921Z,25.90
2022-09-05T23:26:16.302Z,25.90
2022-09-05T23:28:45.350Z,25.90
2022-09-05T23:31:14.090Z,25.90
2022-09-05T23:33:44.459Z,25.90
2022-09-05T23:36:15.053Z,25.90
2022-09-05T23:38:44.866Z,25.80
2022-09-05T23:41:16.611Z,25.80
2022-09-05T23:43:45.175Z,25.80
2022-09-05T23:46:13.865Z,25.80
2022-09-05T23:48:44.640Z,25.80
2022-09-05T23:51:14.750Z,25.80
2022-09-05T23:53:43.795Z,25.80
2022-09-05T23:56:12.904Z,25.80
2022-09-05T23:58:41.481Z,25.80
