createdAt,value
2023-04-23T00:01:30.591Z,14.00
2023-04-23T00:11:45.626Z,15.10
2023-04-23T00:21:57.762Z,13.57
2023-04-23T00:32:11.784Z,14.50
2023-04-23T00:42:25.580Z,15.10
2023-04-23T00:52:59.813Z,14.88
2023-04-23T01:03:19.989Z,15.55
2023-04-23T01:13:26.635Z,16.23
2023-04-23T01:23:31.954Z,16.55
2023-04-23T01:33:36.094Z,16.42
2023-04-23T01:43:43.156Z,16.02
2023-04-23T01:53:46.619Z,17.00
2023-04-23T02:03:51.755Z,17.27
2023-04-23T02:13:55.168Z,16.05
2023-04-23T02:23:59.586Z,17.30
2023-04-23T02:34:02.710Z,18.58
2023-04-23T02:44:07.307Z,17.40
2023-04-23T02:54:11.231Z,18.17
2023-04-23T03:04:18.812Z,18.52
2023-04-23T03:14:21.756Z,17.40
2023-04-23T03:24:27.484Z,17.63
2023-04-23T03:34:30.551Z,18.60
2023-04-23T03:44:35.113Z,17.05
2023-04-23T03:54:39.988Z,16.30
2023-04-23T04:04:49.568Z,18.10
2023-04-23T04:14:52.786Z,18.70
2023-04-23T04:24:57.506Z,17.77
2023-04-23T04:35:00.541Z,17.48
2023-04-23T04:45:09.024Z,17.48
2023-04-23T04:55:12.042Z,19.73
2023-04-23T05:05:16.769Z,20.83
2023-04-23T05:15:41.739Z,24.10
2023-04-23T05:25:45.988Z,28.00
2023-04-23T05:35:48.718Z,30.45
2023-04-23T05:45:52.983Z,33.33
2023-04-23T05:55:55.897Z,28.88
2023-04-23T06:06:00.123Z,29.20
2023-04-23T06:16:03.029Z,30.20
2023-04-23T06:26:07.273Z,30.10
2023-04-23T06:36:10.967Z,29.52
2023-04-23T06:46:15.090Z,32.30
2023-04-23T06:56:17.695Z,31.75
2023-04-23T07:06:21.688Z,32.55
2023-04-23T07:16:25.644Z,33.50
2023-04-23T07:26:29.671Z,31.63
2023-04-23T07:36:32.353Z,33.17
2023-04-23T07:46:36.525Z,30.95
2023-04-23T07:56:39.267Z,26.45
2023-04-23T08:06:44.018Z,21.20
2023-04-23T08:16:46.733Z,21.00
2023-04-23T08:26:50.711Z,19.05
2023-04-23T08:36:53.374Z,18.25
2023-04-23T08:46:59.121Z,16.70
2023-04-23T08:57:02.852Z,16.38
2023-04-23T09:07:11.137Z,18.20
2023-04-23T09:17:13.870Z,18.10
2023-04-23T09:27:25.769Z,18.25
2023-04-23T09:37:28.491Z,16.33
2023-04-23T09:47:35.304Z,15.23
2023-04-23T09:57:38.575Z,15.90
2023-04-23T10:07:43.021Z,15.60
2023-04-23T10:17:47.684Z,13.38
2023-04-23T10:27:54.798Z,11.90
2023-04-23T10:38:00.144Z,8.20
2023-04-23T10:48:10.359Z,8.82
2023-04-23T10:58:16.196Z,8.25
2023-04-23T11:08:24.647Z,6.40
2023-04-23T11:18:28.868Z,6.00
2023-04-23T11:28:44.887Z,6.30
2023-04-23T11:38:48.101Z,6.32
2023-04-23T11:48:52.436Z,5.93
2023-04-23T11:59:01.159Z,4.22
2023-04-23T12:09:05.288Z,4.05
2023-04-23T12:19:14.027Z,3.40
2023-04-23T12:29:19.705Z,2.70
2023-04-23T12:39:29.517Z,2.30
2023-04-23T12:49:38.366Z,1.45
2023-04-23T12:59:41.744Z,1.58
2023-04-23T13:09:46.252Z,2.15
2023-04-23T13:19:49.358Z,1.40
2023-04-23T13:29:53.708Z,1.40
2023-04-23T13:39:56.475Z,1.42
2023-04-23T13:50:03.124Z,1.50
2023-04-23T14:00:13.144Z,1.50
2023-04-23T14:10:18.027Z,1.20
2023-04-23T14:20:21.334Z,1.13
2023-04-23T14:30:32.905Z,1.10
2023-04-23T14:40:35.857Z,1.30
2023-04-23T14:50:40.354Z,1.00
2023-04-23T15:00:43.526Z,1.10
2023-04-23T15:10:48.325Z,2.15
2023-04-23T15:20:51.282Z,1.20
2023-04-23T15:30:58.070Z,1.40
2023-04-23T15:41:01.631Z,1.25
2023-04-23T15:51:06.820Z,1.30
2023-04-23T16:01:10.277Z,1.27
2023-04-23T16:11:14.996Z,1.20
2023-04-23T16:21:18.031Z,1.10
2023-04-23T16:31:22.685Z,2.22
2023-04-23T16:41:25.926Z,1.25
2023-04-23T16:51:30.618Z,2.00
2023-04-23T17:01:33.614Z,1.52
2023-04-23T17:11:38.362Z,1.77
2023-04-23T17:21:41.470Z,1.60
2023-04-23T17:31:46.208Z,1.75
2023-04-23T17:41:50.670Z,1.88
2023-04-23T17:51:55.319Z,2.15
2023-04-23T18:01:58.537Z,2.00
2023-04-23T18:12:03.999Z,3.05
2023-04-23T18:22:08.258Z,3.55
2023-04-23T18:32:20.961Z,3.25
2023-04-23T18:42:30.496Z,2.90
2023-04-23T18:52:34.865Z,2.90
2023-04-23T19:02:40.376Z,3.10
2023-04-23T19:12:44.962Z,2.58
2023-04-23T19:22:47.615Z,1.98
2023-04-23T19:32:51.727Z,1.33
2023-04-23T19:42:55.743Z,1.50
2023-04-23T19:52:59.948Z,1.70
2023-04-23T20:03:02.784Z,2.03
2023-04-23T20:13:07.454Z,2.28
2023-04-23T20:23:10.638Z,2.28
2023-04-23T20:33:15.916Z,2.42
2023-04-23T20:43:18.662Z,2.70
2023-04-23T20:53:22.832Z,2.90
2023-04-23T21:14:32.004Z,3.53
2023-04-23T21:24:46.608Z,3.17
2023-04-23T21:34:59.082Z,3.05
2023-04-23T21:45:03.631Z,3.20
2023-04-23T21:55:11.479Z,3.85
2023-04-23T22:05:26.041Z,3.92
2023-04-23T22:16:20.707Z,4.57
2023-04-23T22:26:41.788Z,4.40
2023-04-23T22:37:08.504Z,4.80
2023-04-23T22:47:28.644Z,4.10
2023-04-23T22:57:39.581Z,4.28
2023-04-23T23:07:54.184Z,4.63
2023-04-23T23:18:00.238Z,4.05
2023-04-23T23:28:11.735Z,5.10
2023-04-23T23:38:21.153Z,3.10
2023-04-23T23:48:25.477Z,1.73
2023-04-23T23:58:29.619Z,1.77
