createdAt,value
2023-03-18T00:01:11.648Z,100645.22
2023-03-18T00:04:13.500Z,100643.50
2023-03-18T00:06:55.387Z,100665.47
2023-03-18T00:09:50.409Z,100634.50
2023-03-18T00:12:28.779Z,100659.97
2023-03-18T00:15:11.507Z,100663.78
2023-03-18T00:17:42.672Z,100661.81
2023-03-18T00:20:28.233Z,100634.50
2023-03-18T00:23:03.363Z,100621.81
2023-03-18T00:25:41.689Z,100651.09
2023-03-18T00:28:20.025Z,100631.06
2023-03-18T00:34:02.135Z,100624.31
2023-03-18T00:36:51.064Z,100618.53
2023-03-18T00:39:30.211Z,100652.03
2023-03-18T00:42:07.676Z,100652.72
2023-03-18T00:44:43.636Z,100623.59
2023-03-18T00:47:32.539Z,100629.16
2023-03-18T00:50:48.982Z,100634.06
2023-03-18T00:53:33.359Z,100637.72
2023-03-18T00:56:49.255Z,100647.03
2023-03-18T00:59:27.637Z,100670.97
2023-03-18T01:07:58.532Z,100645.44
2023-03-18T01:10:51.152Z,100643.38
2023-03-18T01:13:43.135Z,100667.31
2023-03-18T01:16:17.004Z,100650.78
2023-03-18T01:19:02.289Z,100649.69
2023-03-18T01:21:55.225Z,100645.16
2023-03-18T01:24:33.134Z,100631.38
2023-03-18T01:27:16.831Z,100634.03
2023-03-18T01:30:07.058Z,100662.06
2023-03-18T01:32:51.124Z,100642.63
2023-03-18T01:35:37.445Z,100640.63
2023-03-18T01:38:18.309Z,100634.41
2023-03-18T01:41:20.085Z,100678.22
2023-03-18T01:44:06.687Z,100647.78
2023-03-18T01:46:44.973Z,100678.22
2023-03-18T01:49:44.187Z,100676.50
2023-03-18T01:52:37.326Z,100675.69
2023-03-18T01:55:34.246Z,100643.53
2023-03-18T01:58:27.307Z,100673.16
2023-03-18T02:07:03.517Z,100651.25
2023-03-18T02:09:38.352Z,100654.03
2023-03-18T02:18:52.866Z,100650.22
2023-03-18T02:21:47.634Z,100689.78
2023-03-18T02:25:16.707Z,100673.66
2023-03-18T02:28:54.044Z,100692.56
2023-03-18T02:34:42.420Z,100690.13
2023-03-18T02:37:31.267Z,100707.56
2023-03-18T02:40:43.578Z,100681.50
2023-03-18T02:43:40.025Z,100702.50
2023-03-18T02:46:43.034Z,100704.59
2023-03-18T02:49:21.126Z,100672.44
2023-03-18T02:51:59.542Z,100678.47
2023-03-18T02:54:55.672Z,100676.94
2023-03-18T02:57:31.001Z,100673.56
2023-03-18T03:00:10.921Z,100711.88
2023-03-18T03:02:53.161Z,100704.00
2023-03-18T03:05:38.760Z,100668.72
2023-03-18T03:08:28.017Z,100684.22
2023-03-18T03:11:15.621Z,100693.91
2023-03-18T03:14:07.360Z,100696.84
2023-03-18T03:16:46.177Z,100684.00
2023-03-18T03:19:15.903Z,100713.50
2023-03-18T03:21:46.138Z,100706.59
2023-03-18T03:24:31.483Z,100683.28
2023-03-18T03:27:06.540Z,100697.50
2023-03-18T03:29:43.535Z,100702.09
2023-03-18T03:32:45.077Z,100701.38
2023-03-18T03:35:28.717Z,100709.50
2023-03-18T03:38:03.121Z,100709.91
2023-03-18T03:40:47.209Z,100737.81
2023-03-18T03:43:24.573Z,100740.63
2023-03-18T03:46:14.885Z,100721.81
2023-03-18T03:51:48.649Z,100711.13
2023-03-18T03:54:28.705Z,100722.59
2023-03-18T03:57:14.309Z,100719.16
2023-03-18T03:59:47.892Z,100734.41
2023-03-18T04:02:24.527Z,100757.69
2023-03-18T04:04:52.042Z,100755.56
2023-03-18T04:07:26.193Z,100744.31
2023-03-18T04:09:54.026Z,100729.28
2023-03-18T04:12:21.562Z,100759.19
2023-03-18T04:14:55.073Z,100732.81
2023-03-18T04:17:29.867Z,100746.72
2023-03-18T04:20:02.148Z,100742.97
2023-03-18T04:22:37.090Z,100758.84
2023-03-18T04:25:22.177Z,100744.66
2023-03-18T04:27:55.759Z,100761.63
2023-03-18T04:30:26.276Z,100767.78
2023-03-18T04:33:08.273Z,100748.31
2023-03-18T04:35:43.897Z,100775.28
2023-03-18T04:38:17.982Z,100766.81
2023-03-18T04:40:45.821Z,100778.81
2023-03-18T04:43:20.319Z,100780.13
2023-03-18T04:45:56.076Z,100781.09
2023-03-18T04:48:23.850Z,100748.44
2023-03-18T04:51:01.447Z,100760.41
2023-03-18T04:53:33.791Z,100758.69
2023-03-18T04:56:17.265Z,100762.34
2023-03-18T04:58:45.007Z,100757.84
2023-03-18T05:01:20.393Z,100748.31
2023-03-18T05:03:53.925Z,100775.88
2023-03-18T05:06:39.891Z,100772.63
2023-03-18T05:09:07.392Z,100761.13
2023-03-18T05:11:41.176Z,100775.41
2023-03-18T05:14:14.874Z,100759.53
2023-03-18T05:16:48.849Z,100770.06
2023-03-18T05:19:20.148Z,100770.81
2023-03-18T05:21:53.865Z,100784.09
2023-03-18T05:24:21.932Z,100794.50
2023-03-18T05:26:52.327Z,100799.00
2023-03-18T05:29:28.712Z,100775.16
2023-03-18T05:31:59.042Z,100784.56
2023-03-18T05:34:39.899Z,100795.75
2023-03-18T05:37:10.357Z,100791.63
2023-03-18T05:39:45.174Z,100786.53
2023-03-18T05:42:21.100Z,100787.50
2023-03-18T05:44:55.380Z,100803.72
2023-03-18T05:47:28.535Z,100780.09
2023-03-18T05:50:05.505Z,100803.13
2023-03-18T05:52:35.351Z,100800.78
2023-03-18T05:55:09.427Z,100814.72
2023-03-18T05:57:36.955Z,100807.22
2023-03-18T06:00:15.136Z,100806.63
2023-03-18T06:02:42.758Z,100806.63
2023-03-18T06:05:17.156Z,100825.00
2023-03-18T06:07:50.788Z,100806.94
2023-03-18T06:10:30.537Z,100810.09
2023-03-18T06:12:57.988Z,100830.81
2023-03-18T06:15:33.375Z,100803.56
2023-03-18T06:18:11.130Z,100801.75
2023-03-18T06:20:44.806Z,100816.41
2023-03-18T06:23:22.258Z,100835.41
2023-03-18T06:25:50.593Z,100820.25
2023-03-18T06:28:26.929Z,100828.59
2023-03-18T06:31:04.941Z,100811.03
2023-03-18T06:33:46.383Z,100828.47
2023-03-18T06:36:19.955Z,100840.00
2023-03-18T06:38:47.875Z,100835.03
2023-03-18T06:41:21.897Z,100818.56
2023-03-18T06:43:56.892Z,100837.81
2023-03-18T06:46:24.245Z,100848.72
2023-03-18T06:49:05.918Z,100853.91
2023-03-18T06:51:50.343Z,100859.13
2023-03-18T06:54:30.956Z,100870.63
2023-03-18T06:56:58.284Z,100865.91
2023-03-18T06:59:31.937Z,100871.72
2023-03-18T07:02:24.249Z,100875.13
2023-03-18T07:04:59.200Z,100872.47
2023-03-18T07:07:29.502Z,100868.09
2023-03-18T07:10:03.330Z,100875.84
2023-03-18T07:12:39.852Z,100873.19
2023-03-18T07:15:16.666Z,100888.09
2023-03-18T07:17:45.453Z,100875.72
2023-03-18T07:20:23.099Z,100878.06
2023-03-18T07:23:00.434Z,100891.38
2023-03-18T07:25:38.333Z,100878.16
2023-03-18T07:28:06.088Z,100895.56
2023-03-18T07:30:40.875Z,100877.34
2023-03-18T07:33:14.616Z,100894.72
2023-03-18T07:35:49.332Z,100891.94
2023-03-18T07:38:25.059Z,100877.88
2023-03-18T07:40:59.520Z,100875.47
2023-03-18T07:43:32.931Z,100883.47
2023-03-18T07:46:15.138Z,100886.47
2023-03-18T07:48:50.192Z,100893.50
2023-03-18T07:51:17.546Z,100889.41
2023-03-18T07:53:59.522Z,100905.50
2023-03-18T07:56:31.411Z,100902.47
2023-03-18T07:59:15.239Z,100894.81
2023-03-18T08:01:47.167Z,100906.69
2023-03-18T08:04:21.298Z,100918.09
2023-03-18T08:06:51.717Z,100912.38
2023-03-18T08:09:28.936Z,100912.03
2023-03-18T08:12:03.045Z,100919.63
2023-03-18T08:14:39.922Z,100900.09
2023-03-18T08:17:13.488Z,100925.66
2023-03-18T08:19:48.059Z,100901.94
2023-03-18T08:22:18.164Z,100908.81
2023-03-18T08:24:56.414Z,100928.34
2023-03-18T08:27:30.851Z,100937.03
2023-03-18T08:30:07.881Z,100917.88
2023-03-18T08:32:46.938Z,100922.13
2023-03-18T08:35:21.723Z,100911.38
2023-03-18T08:38:00.315Z,100934.25
2023-03-18T08:40:41.685Z,100921.00
2023-03-18T08:43:11.956Z,100922.81
2023-03-18T08:45:51.158Z,100927.06
2023-03-18T08:48:34.068Z,100950.06
2023-03-18T08:51:15.887Z,100951.31
2023-03-18T08:53:56.436Z,100947.19
2023-03-18T08:56:24.402Z,100949.09
2023-03-18T08:59:06.322Z,100937.63
2023-03-18T09:01:53.856Z,100957.19
2023-03-18T09:04:33.199Z,100952.59
2023-03-18T09:10:05.095Z,100955.03
2023-03-18T09:12:41.754Z,100950.44
2023-03-18T09:15:33.399Z,100957.56
2023-03-18T09:18:12.430Z,100960.69
2023-03-18T09:20:55.302Z,100967.91
2023-03-18T09:23:34.126Z,100964.75
2023-03-18T09:26:12.914Z,100958.03
2023-03-18T09:29:05.475Z,100977.19
2023-03-18T09:31:50.324Z,100972.56
2023-03-18T09:34:28.014Z,100980.31
2023-03-18T09:37:07.137Z,100969.28
2023-03-18T09:39:41.269Z,100972.97
2023-03-18T09:42:28.311Z,100991.13
2023-03-18T09:45:40.374Z,100980.69
2023-03-18T09:48:38.154Z,100988.72
2023-03-18T09:51:49.067Z,100991.44
2023-03-18T09:54:32.584Z,100998.50
2023-03-18T09:57:14.430Z,100998.63
2023-03-18T10:00:04.462Z,100978.69
2023-03-18T10:02:51.871Z,100992.41
2023-03-18T10:05:41.328Z,100964.31
2023-03-18T10:08:36.239Z,100959.75
2023-03-18T10:11:34.896Z,100968.47
2023-03-18T10:14:27.187Z,100988.28
2023-03-18T10:17:12.395Z,100998.78
2023-03-18T10:20:04.196Z,100986.25
2023-03-18T10:23:01.085Z,100980.25
2023-03-18T10:28:58.648Z,100983.84
2023-03-18T10:32:08.112Z,101004.41
2023-03-18T10:35:13.964Z,100989.06
2023-03-18T10:37:54.564Z,100998.63
2023-03-18T10:40:29.661Z,100976.81
2023-03-18T10:43:05.102Z,100975.59
2023-03-18T10:45:39.244Z,100995.81
2023-03-18T10:48:20.740Z,101004.38
2023-03-18T10:51:19.060Z,100986.06
2023-03-18T10:54:24.434Z,100996.13
2023-03-18T10:56:53.355Z,100985.53
2023-03-18T10:59:31.742Z,101001.41
2023-03-18T11:07:41.224Z,100996.34
2023-03-18T11:10:38.174Z,100983.03
2023-03-18T11:13:06.853Z,100985.59
2023-03-18T11:15:47.531Z,100965.16
2023-03-18T11:18:24.375Z,100966.84
2023-03-18T11:21:21.198Z,100983.66
2023-03-18T11:24:31.160Z,100972.53
2023-03-18T11:26:58.446Z,100960.94
2023-03-18T11:29:41.381Z,100965.66
2023-03-18T11:32:28.591Z,100977.13
2023-03-18T11:35:17.911Z,100973.28
2023-03-18T11:37:54.558Z,100968.38
2023-03-18T11:40:35.430Z,100971.88
2023-03-18T11:43:22.320Z,100979.84
2023-03-18T11:48:44.466Z,100985.41
2023-03-18T11:51:38.506Z,100973.25
2023-03-18T11:54:23.708Z,100948.88
2023-03-18T11:57:06.650Z,100951.97
2023-03-18T11:59:42.637Z,100941.38
2023-03-18T12:02:58.229Z,100952.66
2023-03-18T12:06:17.968Z,100955.69
2023-03-18T12:09:07.862Z,100973.16
2023-03-18T12:11:39.621Z,100968.91
2023-03-18T12:14:51.312Z,100958.84
2023-03-18T12:17:25.352Z,100967.16
2023-03-18T12:20:25.861Z,100965.19
2023-03-18T12:23:11.048Z,100961.13
2023-03-18T12:26:12.540Z,100972.56
2023-03-18T12:28:53.248Z,100955.88
2023-03-18T12:31:53.505Z,100947.97
2023-03-18T12:34:44.307Z,100973.59
2023-03-18T12:37:42.404Z,100966.31
2023-03-18T12:40:40.288Z,100958.16
2023-03-18T12:43:16.462Z,100966.91
2023-03-18T12:45:58.288Z,100970.22
2023-03-18T12:48:43.726Z,100969.06
2023-03-18T12:51:31.233Z,100975.81
2023-03-18T12:54:08.945Z,100959.59
2023-03-18T12:56:51.366Z,100935.41
2023-03-18T12:59:34.102Z,100929.13
2023-03-18T13:02:34.474Z,100957.56
2023-03-18T13:05:05.784Z,100953.81
2023-03-18T13:07:52.203Z,100964.69
2023-03-18T13:10:31.774Z,100938.50
2023-03-18T13:13:10.195Z,100929.44
2023-03-18T13:15:46.790Z,100956.84
2023-03-18T13:18:28.164Z,100944.72
2023-03-18T13:21:15.368Z,100941.47
2023-03-18T13:24:04.404Z,100945.03
2023-03-18T13:26:57.275Z,100954.25
2023-03-18T13:29:58.156Z,100947.97
2023-03-18T13:32:43.477Z,100958.28
2023-03-18T13:36:03.458Z,100955.88
2023-03-18T13:38:52.659Z,100954.19
2023-03-18T13:41:58.313Z,100941.19
2023-03-18T13:44:35.713Z,100941.22
2023-03-18T13:47:15.401Z,100946.94
2023-03-18T13:49:43.012Z,100917.28
2023-03-18T13:52:35.696Z,100922.31
2023-03-18T13:55:16.666Z,100934.78
2023-03-18T13:57:55.577Z,100929.06
2023-03-18T14:00:33.527Z,100948.09
2023-03-18T14:03:29.136Z,100925.34
2023-03-18T14:06:07.688Z,100932.47
2023-03-18T14:08:50.201Z,100913.41
2023-03-18T14:11:17.311Z,100933.13
2023-03-18T14:13:56.808Z,100934.66
2023-03-18T14:16:51.981Z,100912.00
2023-03-18T14:19:42.269Z,100902.34
2023-03-18T14:22:22.400Z,100918.97
2023-03-18T14:25:32.047Z,100926.00
2023-03-18T14:28:21.638Z,100913.78
2023-03-18T14:31:15.312Z,100902.78
2023-03-18T14:37:09.438Z,100922.13
2023-03-18T14:39:46.690Z,100882.75
2023-03-18T14:42:30.284Z,100923.56
2023-03-18T14:45:26.064Z,100921.47
2023-03-18T14:47:58.579Z,100919.19
2023-03-18T14:50:59.304Z,100920.09
2023-03-18T14:54:28.182Z,100898.72
2023-03-18T14:57:10.638Z,100899.72
2023-03-18T14:59:46.365Z,100889.69
2023-03-18T15:02:41.687Z,100883.78
2023-03-18T15:05:36.033Z,100880.91
2023-03-18T15:08:20.798Z,100888.91
2023-03-18T15:10:59.970Z,100909.34
2023-03-18T15:13:35.682Z,100893.09
2023-03-18T15:16:06.253Z,100899.34
2023-03-18T15:18:48.648Z,100899.66
2023-03-18T15:21:27.585Z,100897.06
2023-03-18T15:24:12.453Z,100877.81
2023-03-18T15:26:59.428Z,100905.09
2023-03-18T15:29:49.282Z,100878.19
2023-03-18T15:32:24.489Z,100868.00
2023-03-18T15:35:30.687Z,100900.72
2023-03-18T15:38:25.300Z,100886.28
2023-03-18T15:41:16.056Z,100876.09
2023-03-18T15:43:48.537Z,100888.16
2023-03-18T15:46:31.449Z,100882.72
2023-03-18T15:49:30.014Z,100896.00
2023-03-18T15:52:19.828Z,100912.66
2023-03-18T15:55:01.568Z,100886.78
2023-03-18T15:58:03.428Z,100900.84
2023-03-18T16:00:46.201Z,100893.00
2023-03-18T16:03:36.702Z,100896.81
2023-03-18T16:06:04.937Z,100878.09
2023-03-18T16:08:44.243Z,100874.31
2023-03-18T16:11:31.057Z,100878.16
2023-03-18T16:14:14.338Z,100890.88
2023-03-18T16:17:00.848Z,100898.41
2023-03-18T16:19:34.419Z,100892.81
2023-03-18T16:22:25.350Z,100908.59
2023-03-18T16:25:13.658Z,100894.88
2023-03-18T16:27:44.529Z,100933.09
2023-03-18T16:30:56.486Z,100924.69
2023-03-18T16:33:35.412Z,100918.75
2023-03-18T16:36:42.851Z,100896.28
2023-03-18T16:39:36.820Z,100893.84
2023-03-18T16:42:18.420Z,100909.06
2023-03-18T16:44:59.326Z,100901.91
2023-03-18T16:47:34.859Z,100897.31
2023-03-18T16:50:43.349Z,100901.28
2023-03-18T16:53:32.359Z,100899.16
2023-03-18T16:56:29.581Z,100936.44
2023-03-18T16:59:06.523Z,100911.41
2023-03-18T17:04:36.549Z,100921.00
2023-03-18T17:07:09.365Z,100948.38
2023-03-18T17:09:47.155Z,100945.84
2023-03-18T17:12:33.851Z,100924.00
2023-03-18T17:15:09.408Z,100931.06
2023-03-18T17:17:52.053Z,100935.56
2023-03-18T17:20:29.565Z,100946.69
2023-03-18T17:23:05.370Z,100927.97
2023-03-18T17:25:47.812Z,100926.69
2023-03-18T17:28:32.629Z,100936.72
2023-03-18T17:31:18.089Z,100921.91
2023-03-18T17:33:51.421Z,100920.94
2023-03-18T17:36:44.690Z,100926.13
2023-03-18T17:39:19.851Z,100963.81
2023-03-18T17:44:48.804Z,100948.41
2023-03-18T17:47:34.750Z,100946.84
2023-03-18T17:50:08.802Z,100969.25
2023-03-18T17:52:41.289Z,100974.03
2023-03-18T17:55:37.060Z,100936.88
2023-03-18T17:58:25.874Z,100935.88
2023-03-18T18:01:20.348Z,100940.94
2023-03-18T18:03:57.864Z,100945.53
2023-03-18T18:06:37.768Z,100943.41
2023-03-18T18:09:25.031Z,100944.94
2023-03-18T18:12:08.841Z,100956.72
2023-03-18T18:14:43.544Z,100951.31
2023-03-18T18:17:28.177Z,100956.81
2023-03-18T18:20:05.370Z,100949.59
2023-03-18T18:22:40.068Z,100967.06
2023-03-18T18:25:27.967Z,100974.69
2023-03-18T18:28:10.204Z,100968.72
2023-03-18T18:30:48.616Z,100979.56
2023-03-18T18:33:33.655Z,100966.31
2023-03-18T18:36:27.782Z,100973.63
2023-03-18T18:39:21.042Z,100945.69
2023-03-18T18:41:55.859Z,100947.78
2023-03-18T18:44:37.424Z,100947.47
2023-03-18T18:47:23.761Z,100967.22
2023-03-18T18:50:05.847Z,100943.03
2023-03-18T18:52:39.249Z,100938.53
2023-03-18T18:55:27.169Z,100963.09
2023-03-18T18:57:56.236Z,100951.31
2023-03-18T19:00:44.040Z,100963.41
2023-03-18T19:03:26.894Z,100971.97
2023-03-18T19:06:03.592Z,100943.22
2023-03-18T19:08:47.986Z,100933.31
2023-03-18T19:14:29.171Z,100965.09
2023-03-18T19:17:11.315Z,100969.13
2023-03-18T19:19:49.382Z,100971.91
2023-03-18T19:22:37.108Z,100980.53
2023-03-18T19:25:20.876Z,100946.88
2023-03-18T19:27:50.704Z,100990.84
2023-03-18T19:30:37.972Z,100952.69
2023-03-18T19:33:24.098Z,100975.25
2023-03-18T19:36:14.548Z,100987.59
2023-03-18T19:39:02.501Z,100959.25
2023-03-18T19:41:35.295Z,100968.84
2023-03-18T19:44:23.293Z,100957.09
2023-03-18T19:47:04.010Z,100971.91
2023-03-18T19:49:46.637Z,100992.72
2023-03-18T19:52:31.888Z,100954.09
2023-03-18T19:55:05.114Z,100989.84
2023-03-18T19:57:41.824Z,100964.63
2023-03-18T20:00:33.077Z,100966.56
2023-03-18T20:03:09.663Z,101004.25
2023-03-18T20:05:48.669Z,100971.28
2023-03-18T20:08:25.351Z,100965.59
2023-03-18T20:11:16.363Z,100963.66
2023-03-18T20:14:00.667Z,100963.06
2023-03-18T20:16:32.857Z,101009.94
2023-03-18T20:19:07.777Z,100985.22
2023-03-18T20:21:44.297Z,101009.97
2023-03-18T20:24:28.882Z,100981.31
2023-03-18T20:27:00.602Z,100980.09
2023-03-18T20:29:40.707Z,101013.34
2023-03-18T20:32:11.042Z,100968.84
2023-03-18T20:34:48.738Z,100995.84
2023-03-18T20:37:41.731Z,101012.72
2023-03-18T20:40:41.840Z,101010.19
2023-03-18T20:43:20.354Z,100974.50
2023-03-18T20:48:33.517Z,100991.50
2023-03-18T20:51:16.684Z,100998.50
2023-03-18T20:53:48.507Z,100976.94
2023-03-18T20:56:40.234Z,100972.34
2023-03-18T20:59:11.721Z,100998.78
2023-03-18T21:02:19.914Z,101013.44
2023-03-18T21:04:51.325Z,101009.72
2023-03-18T21:07:26.027Z,100977.34
2023-03-18T21:09:55.120Z,100990.41
2023-03-18T21:12:23.630Z,101014.31
2023-03-18T21:15:00.663Z,100990.53
2023-03-18T21:17:32.166Z,100983.75
2023-03-18T21:22:59.322Z,100979.50
2023-03-18T21:25:37.253Z,100975.50
2023-03-18T21:28:14.508Z,101012.22
2023-03-18T21:31:12.210Z,101001.44
2023-03-18T21:33:46.912Z,100971.63
2023-03-18T21:36:22.827Z,101011.84
2023-03-18T21:39:05.584Z,101014.41
2023-03-18T21:41:41.046Z,100975.84
2023-03-18T21:44:20.832Z,101016.25
2023-03-18T21:46:54.381Z,100973.19
2023-03-18T21:49:30.240Z,101011.38
2023-03-18T21:52:07.594Z,100972.88
2023-03-18T21:54:51.694Z,100981.09
2023-03-18T21:57:29.910Z,101015.78
2023-03-18T22:00:15.606Z,100988.13
2023-03-18T22:02:52.776Z,101038.56
2023-03-18T22:05:25.812Z,101014.06
2023-03-18T22:08:11.571Z,101035.16
2023-03-18T22:10:43.148Z,101036.13
2023-03-18T22:13:27.635Z,101045.34
2023-03-18T22:16:09.168Z,101034.81
2023-03-18T22:18:50.209Z,101017.97
2023-03-18T22:21:34.636Z,101014.09
2023-03-18T22:24:29.849Z,100985.34
2023-03-18T22:27:01.028Z,100977.34
2023-03-18T22:29:42.259Z,100961.00
2023-03-18T22:32:42.670Z,101012.38
2023-03-18T22:35:32.432Z,101012.50
2023-03-18T22:38:10.122Z,101011.03
2023-03-18T22:41:07.379Z,101008.88
2023-03-18T22:43:45.212Z,100963.66
2023-03-18T22:46:30.773Z,100993.00
2023-03-18T22:52:01.274Z,100970.91
2023-03-18T22:54:44.746Z,100968.38
2023-03-18T23:00:51.050Z,100980.13
2023-03-18T23:03:34.549Z,100976.22
2023-03-18T23:06:15.118Z,100978.28
2023-03-18T23:08:50.023Z,100982.19
2023-03-18T23:11:27.841Z,100975.63
2023-03-18T23:14:08.490Z,100973.06
2023-03-18T23:16:46.037Z,100996.81
2023-03-18T23:19:16.523Z,100975.06
2023-03-18T23:22:10.425Z,100993.47
2023-03-18T23:27:44.046Z,100988.59
2023-03-18T23:30:21.196Z,100971.81
2023-03-18T23:33:03.643Z,100996.22
2023-03-18T23:38:54.071Z,100978.75
2023-03-18T23:41:39.032Z,100977.91
2023-03-18T23:44:14.471Z,100964.09
2023-03-18T23:49:42.453Z,100959.69
2023-03-18T23:52:19.195Z,100959.09
2023-03-18T23:54:57.254Z,100974.03
2023-03-18T23:57:34.224Z,100959.13
