createdAt,value
2024-05-09T00:02:43.250Z,7.37
2024-05-09T00:05:46.451Z,6.30
2024-05-09T00:08:49.362Z,6.75
2024-05-09T00:11:52.302Z,6.50
2024-05-09T00:14:55.321Z,6.70
2024-05-09T00:17:58.494Z,6.23
2024-05-09T00:21:04.302Z,6.35
2024-05-09T00:24:07.335Z,6.97
2024-05-09T00:27:12.656Z,6.45
2024-05-09T00:30:24.222Z,6.38
2024-05-09T00:33:34.530Z,6.10
2024-05-09T00:36:38.178Z,6.63
2024-05-09T00:39:41.033Z,5.93
2024-05-09T00:42:43.926Z,6.38
2024-05-09T00:45:47.461Z,6.10
2024-05-09T00:48:50.433Z,6.03
2024-05-09T00:51:56.143Z,5.82
2024-05-09T00:55:00.936Z,5.28
2024-05-09T00:58:05.547Z,5.50
2024-05-09T01:01:09.269Z,5.53
2024-05-09T01:04:12.416Z,5.33
2024-05-09T01:07:15.571Z,5.90
2024-05-09T01:10:24.328Z,5.50
2024-05-09T01:13:34.962Z,5.70
2024-05-09T01:16:37.986Z,5.75
2024-05-09T01:19:41.248Z,5.33
2024-05-09T01:22:44.831Z,5.50
2024-05-09T01:25:48.807Z,5.50
2024-05-09T01:28:52.270Z,5.50
2024-05-09T01:31:59.143Z,5.22
2024-05-09T01:35:02.419Z,5.63
2024-05-09T01:38:05.593Z,4.95
2024-05-09T01:41:08.816Z,5.00
2024-05-09T01:44:11.746Z,5.38
2024-05-09T01:47:14.726Z,5.57
2024-05-09T01:50:22.496Z,5.10
2024-05-09T01:53:31.847Z,5.63
2024-05-09T01:56:34.811Z,5.15
2024-05-09T01:59:37.808Z,5.57
2024-05-09T02:02:40.878Z,4.70
2024-05-09T02:05:45.582Z,4.80
2024-05-09T02:08:48.934Z,4.72
2024-05-09T02:11:51.948Z,4.45
2024-05-09T02:14:54.950Z,5.10
2024-05-09T02:17:58.000Z,4.95
2024-05-09T02:21:01.126Z,5.13
2024-05-09T02:24:04.224Z,4.93
2024-05-09T02:27:07.104Z,5.03
2024-05-09T02:30:18.729Z,5.45
2024-05-09T02:33:29.175Z,5.35
2024-05-09T02:36:32.139Z,5.43
2024-05-09T02:39:35.033Z,5.78
2024-05-09T02:42:37.949Z,5.15
2024-05-09T02:45:41.040Z,5.38
2024-05-09T02:48:44.097Z,4.90
2024-05-09T02:51:47.055Z,4.67
2024-05-09T02:54:49.986Z,4.43
2024-05-09T02:57:52.926Z,4.43
2024-05-09T03:00:55.882Z,4.40
2024-05-09T03:03:58.952Z,4.75
2024-05-09T03:07:01.983Z,4.20
2024-05-09T03:10:07.494Z,4.25
2024-05-09T03:13:16.184Z,3.55
2024-05-09T03:16:19.795Z,3.90
2024-05-09T03:19:22.955Z,3.38
2024-05-09T03:22:26.595Z,3.43
2024-05-09T03:25:29.522Z,4.00
2024-05-09T03:28:32.502Z,3.60
2024-05-09T03:31:35.571Z,3.28
2024-05-09T03:34:41.782Z,3.30
2024-05-09T03:37:44.700Z,3.20
2024-05-09T03:40:49.814Z,3.35
2024-05-09T03:43:53.401Z,3.05
2024-05-09T03:46:56.390Z,2.83
2024-05-09T03:49:59.318Z,3.00
2024-05-09T03:53:02.429Z,3.20
2024-05-09T03:56:08.114Z,3.05
2024-05-09T03:59:11.071Z,2.72
2024-05-09T04:02:14.142Z,2.90
2024-05-09T04:05:17.567Z,3.63
2024-05-09T04:08:20.523Z,2.77
2024-05-09T04:11:23.555Z,3.00
2024-05-09T04:14:26.604Z,2.75
2024-05-09T04:17:29.894Z,2.70
2024-05-09T04:20:38.345Z,3.13
2024-05-09T04:23:43.510Z,3.40
2024-05-09T04:26:46.426Z,3.22
2024-05-09T04:29:49.327Z,3.40
2024-05-09T04:32:52.442Z,3.45
2024-05-09T04:35:55.385Z,3.97
2024-05-09T04:38:58.254Z,2.97
2024-05-09T04:42:01.128Z,3.17
2024-05-09T04:45:04.288Z,3.08
2024-05-09T04:48:08.125Z,3.20
2024-05-09T04:51:11.196Z,3.00
2024-05-09T04:54:25.986Z,3.13
2024-05-09T04:57:36.711Z,3.00
2024-05-09T05:00:40.895Z,3.40
2024-05-09T05:03:44.489Z,3.55
2024-05-09T05:06:47.482Z,3.00
2024-05-09T05:09:50.416Z,3.00
2024-05-09T05:13:11.724Z,2.80
2024-05-09T05:16:15.081Z,2.80
2024-05-09T05:19:18.136Z,3.03
2024-05-09T05:22:21.079Z,3.08
2024-05-09T05:25:23.987Z,3.27
2024-05-09T05:28:26.974Z,2.88
2024-05-09T05:31:30.017Z,3.00
2024-05-09T05:34:32.985Z,3.10
2024-05-09T05:37:35.935Z,3.03
2024-05-09T05:40:40.326Z,3.20
2024-05-09T05:43:44.118Z,2.78
2024-05-09T05:46:47.224Z,2.80
2024-05-09T05:49:50.345Z,3.00
2024-05-09T05:52:53.321Z,2.95
2024-05-09T05:55:56.468Z,3.13
2024-05-09T05:58:59.572Z,2.90
2024-05-09T06:02:02.554Z,2.75
2024-05-09T06:05:06.073Z,2.70
2024-05-09T06:08:09.452Z,2.60
2024-05-09T06:11:12.540Z,2.50
2024-05-09T06:14:15.555Z,2.38
2024-05-09T06:17:18.573Z,2.40
2024-05-09T06:20:31.518Z,2.47
2024-05-09T06:23:49.244Z,2.20
2024-05-09T06:27:01.380Z,2.17
2024-05-09T06:30:05.156Z,2.30
2024-05-09T06:33:10.828Z,1.92
2024-05-09T06:36:18.206Z,2.05
2024-05-09T06:39:23.907Z,2.75
2024-05-09T06:42:26.867Z,2.10
2024-05-09T06:45:29.848Z,2.30
2024-05-09T06:48:33.161Z,2.13
2024-05-09T06:51:39.771Z,2.13
2024-05-09T06:54:45.701Z,1.92
2024-05-09T06:57:48.692Z,2.43
2024-05-09T07:00:51.967Z,2.20
2024-05-09T07:04:01.538Z,1.92
2024-05-09T07:07:06.619Z,3.05
2024-05-09T07:10:14.969Z,1.80
2024-05-09T07:13:25.420Z,1.50
2024-05-09T07:16:28.539Z,1.83
2024-05-09T07:19:31.623Z,1.52
2024-05-09T07:22:34.711Z,1.17
2024-05-09T07:25:41.791Z,1.55
2024-05-09T07:28:44.880Z,1.20
2024-05-09T07:31:51.325Z,1.10
2024-05-09T07:34:54.398Z,1.20
2024-05-09T07:37:57.780Z,1.50
2024-05-09T07:41:06.859Z,0.93
2024-05-09T07:44:09.961Z,1.00
2024-05-09T07:48:27.956Z,1.00
2024-05-09T07:53:51.941Z,1.35
2024-05-09T07:57:03.336Z,1.00
2024-05-09T08:00:20.381Z,1.00
2024-05-09T08:03:29.982Z,0.90
2024-05-09T08:06:33.734Z,1.25
2024-05-09T08:09:38.681Z,1.10
2024-05-09T08:12:41.758Z,1.10
2024-05-09T08:15:45.008Z,0.90
2024-05-09T08:18:48.172Z,1.30
2024-05-09T08:21:51.210Z,1.20
2024-05-09T08:24:54.317Z,1.40
2024-05-09T08:27:57.364Z,1.45
2024-05-09T08:31:03.159Z,1.30
2024-05-09T08:34:08.394Z,1.48
2024-05-09T08:37:15.791Z,1.30
2024-05-09T08:40:32.822Z,1.30
2024-05-09T08:43:40.655Z,1.38
2024-05-09T08:46:51.615Z,1.03
2024-05-09T08:49:58.737Z,1.30
2024-05-09T08:53:57.456Z,1.27
2024-05-09T08:57:01.380Z,1.60
2024-05-09T09:00:10.019Z,1.63
2024-05-09T09:03:22.880Z,1.50
2024-05-09T09:06:26.490Z,1.10
2024-05-09T09:09:30.886Z,1.40
2024-05-09T09:12:34.450Z,1.33
2024-05-09T09:15:50.605Z,1.60
2024-05-09T09:18:56.358Z,1.87
2024-05-09T09:22:08.906Z,1.67
2024-05-09T09:25:12.167Z,1.80
2024-05-09T09:28:15.825Z,1.20
2024-05-09T09:31:19.803Z,1.48
2024-05-09T09:34:28.068Z,1.40
2024-05-09T09:37:31.500Z,1.60
2024-05-09T09:41:04.437Z,1.60
2024-05-09T09:44:09.301Z,1.90
2024-05-09T09:47:13.904Z,2.45
2024-05-09T09:50:24.064Z,2.40
2024-05-09T09:53:36.625Z,2.20
2024-05-09T09:56:40.212Z,2.58
2024-05-09T09:59:47.309Z,3.35
2024-05-09T10:02:50.478Z,2.50
2024-05-09T10:05:54.882Z,2.50
2024-05-09T10:08:58.189Z,2.67
2024-05-09T10:12:14.292Z,2.90
2024-05-09T10:15:20.089Z,2.95
2024-05-09T10:18:30.191Z,2.90
2024-05-09T10:21:34.567Z,2.50
2024-05-09T10:24:54.382Z,2.40
2024-05-09T10:27:57.532Z,2.05
2024-05-09T10:31:16.301Z,2.40
2024-05-09T10:34:23.724Z,3.00
2024-05-09T10:37:32.089Z,2.57
2024-05-09T10:40:36.533Z,3.08
2024-05-09T10:43:41.117Z,2.60
2024-05-09T10:46:47.437Z,2.40
2024-05-09T10:49:51.338Z,2.40
2024-05-09T10:52:54.590Z,2.63
2024-05-09T10:56:02.288Z,2.20
2024-05-09T10:59:08.125Z,2.80
2024-05-09T11:02:14.860Z,2.40
2024-05-09T11:05:19.205Z,2.35
2024-05-09T11:08:24.531Z,2.50
2024-05-09T11:11:29.059Z,2.63
2024-05-09T11:14:32.577Z,2.45
2024-05-09T11:17:39.216Z,2.40
2024-05-09T11:20:42.780Z,2.60
2024-05-09T11:23:47.066Z,3.10
2024-05-09T11:26:50.140Z,2.80
2024-05-09T11:29:53.156Z,3.00
2024-05-09T11:32:56.239Z,2.85
2024-05-09T11:35:59.403Z,3.00
2024-05-09T11:39:04.890Z,2.80
2024-05-09T11:42:07.962Z,2.80
2024-05-09T11:45:10.979Z,2.80
2024-05-09T11:48:14.083Z,2.58
2024-05-09T11:51:17.174Z,2.67
2024-05-09T11:54:20.289Z,2.57
2024-05-09T11:57:24.599Z,2.90
2024-05-09T12:00:34.166Z,2.63
2024-05-09T12:03:45.231Z,2.22
2024-05-09T12:06:51.149Z,2.47
2024-05-09T12:09:54.460Z,2.30
2024-05-09T12:12:57.651Z,2.45
2024-05-09T12:16:01.150Z,2.53
2024-05-09T12:19:04.595Z,2.80
2024-05-09T12:22:07.707Z,2.78
2024-05-09T12:25:13.339Z,2.70
2024-05-09T12:28:19.817Z,2.40
2024-05-09T12:31:23.091Z,2.20
2024-05-09T12:34:26.257Z,2.30
2024-05-09T12:37:29.387Z,2.30
2024-05-09T12:40:36.793Z,2.40
2024-05-09T12:43:41.615Z,2.50
2024-05-09T12:46:45.790Z,3.10
2024-05-09T12:49:49.401Z,3.10
2024-05-09T12:52:53.038Z,3.55
2024-05-09T12:56:00.135Z,3.30
2024-05-09T12:59:05.393Z,3.53
2024-05-09T13:02:08.540Z,4.38
2024-05-09T13:05:12.197Z,3.95
2024-05-09T13:08:16.069Z,3.83
2024-05-09T13:11:22.028Z,3.37
2024-05-09T13:14:25.105Z,3.67
2024-05-09T13:17:28.281Z,3.13
2024-05-09T13:20:35.186Z,3.65
2024-05-09T13:23:39.029Z,3.00
2024-05-09T13:26:42.085Z,3.50
2024-05-09T13:29:45.037Z,2.58
2024-05-09T13:32:47.986Z,3.00
2024-05-09T13:35:53.126Z,2.70
2024-05-09T13:38:57.389Z,2.95
2024-05-09T13:42:00.270Z,2.70
2024-05-09T13:45:03.240Z,3.13
2024-05-09T13:48:07.177Z,2.70
2024-05-09T13:51:10.270Z,2.80
2024-05-09T13:54:22.762Z,2.53
2024-05-09T13:57:26.515Z,3.33
2024-05-09T14:00:41.302Z,2.70
2024-05-09T14:03:49.645Z,2.70
2024-05-09T14:06:52.943Z,2.70
2024-05-09T14:09:58.360Z,2.40
2024-05-09T14:13:01.530Z,2.37
2024-05-09T14:16:06.224Z,2.70
2024-05-09T14:19:09.758Z,2.72
2024-05-09T14:22:13.286Z,2.70
2024-05-09T14:25:17.146Z,2.63
2024-05-09T14:28:22.225Z,2.60
2024-05-09T14:31:25.318Z,2.75
2024-05-09T14:34:29.113Z,2.25
2024-05-09T14:37:34.163Z,2.40
2024-05-09T14:40:42.613Z,2.25
2024-05-09T14:43:47.974Z,2.40
2024-05-09T14:46:51.088Z,2.80
2024-05-09T14:49:54.746Z,2.42
2024-05-09T14:52:57.724Z,2.53
2024-05-09T14:56:01.535Z,2.10
2024-05-09T14:59:04.556Z,2.23
2024-05-09T15:02:07.816Z,2.55
2024-05-09T15:05:11.513Z,2.80
2024-05-09T15:08:17.484Z,2.40
2024-05-09T15:11:20.484Z,2.70
2024-05-09T15:14:23.492Z,2.90
2024-05-09T15:17:26.652Z,2.70
2024-05-09T15:20:34.725Z,2.33
2024-05-09T15:23:39.636Z,2.40
2024-05-09T15:26:42.775Z,1.90
2024-05-09T15:29:46.045Z,1.90
2024-05-09T15:32:49.089Z,2.50
2024-05-09T15:35:52.238Z,2.00
2024-05-09T15:38:55.741Z,2.10
2024-05-09T15:41:58.656Z,2.10
2024-05-09T15:45:01.698Z,2.20
2024-05-09T15:48:05.765Z,2.05
2024-05-09T15:51:09.025Z,2.40
2024-05-09T15:54:12.520Z,2.10
2024-05-09T15:57:16.347Z,2.10
2024-05-09T16:00:28.458Z,2.30
2024-05-09T16:03:38.043Z,1.80
2024-05-09T16:06:41.379Z,2.20
2024-05-09T16:09:44.536Z,2.10
2024-05-09T16:12:47.580Z,2.10
2024-05-09T16:15:51.099Z,2.00
2024-05-09T16:18:54.244Z,2.10
2024-05-09T16:21:58.355Z,2.45
2024-05-09T16:25:01.698Z,2.03
2024-05-09T16:28:08.821Z,2.05
2024-05-09T16:31:13.737Z,2.13
2024-05-09T16:34:16.831Z,1.90
2024-05-09T16:37:20.162Z,2.00
2024-05-09T16:40:30.352Z,1.95
2024-05-09T16:43:40.280Z,1.70
2024-05-09T16:46:43.338Z,1.97
2024-05-09T16:49:46.482Z,1.70
2024-05-09T16:52:49.455Z,1.80
2024-05-09T16:55:52.559Z,1.60
2024-05-09T16:58:55.823Z,1.73
2024-05-09T17:01:59.009Z,1.50
2024-05-09T17:05:02.519Z,1.80
2024-05-09T17:08:06.388Z,1.83
2024-05-09T17:11:11.573Z,1.80
2024-05-09T17:14:14.794Z,1.58
2024-05-09T17:17:19.147Z,2.33
2024-05-09T17:20:29.570Z,1.90
2024-05-09T17:23:37.464Z,1.98
2024-05-09T17:26:40.447Z,1.90
2024-05-09T17:29:43.602Z,2.20
2024-05-09T17:32:46.681Z,5.03
2024-05-09T17:35:51.524Z,6.28
2024-05-09T17:38:55.036Z,6.05
2024-05-09T17:41:57.954Z,5.78
2024-05-09T17:45:01.027Z,4.53
2024-05-09T17:48:05.070Z,3.13
2024-05-09T17:51:08.445Z,2.55
2024-05-09T17:54:11.334Z,2.60
2024-05-09T17:57:14.372Z,2.67
2024-05-09T18:00:24.778Z,2.90
2024-05-09T18:03:37.466Z,2.73
2024-05-09T18:06:40.918Z,3.20
2024-05-09T18:09:44.586Z,3.00
2024-05-09T18:12:48.287Z,2.80
2024-05-09T18:15:52.166Z,3.00
2024-05-09T18:18:56.104Z,3.27
2024-05-09T18:21:59.274Z,2.50
2024-05-09T18:25:02.981Z,2.90
2024-05-09T18:28:07.012Z,2.60
2024-05-09T18:31:10.215Z,2.75
2024-05-09T18:34:14.148Z,2.20
2024-05-09T18:37:18.105Z,1.95
2024-05-09T18:40:31.137Z,1.40
2024-05-09T18:43:44.744Z,2.10
2024-05-09T18:46:48.640Z,2.10
2024-05-09T18:49:51.966Z,1.90
2024-05-09T18:52:55.244Z,2.42
2024-05-09T18:55:58.226Z,2.50
2024-05-09T18:59:01.189Z,2.10
2024-05-09T19:02:04.527Z,2.00
2024-05-09T19:05:07.907Z,1.77
2024-05-09T19:08:11.599Z,2.15
2024-05-09T19:11:14.620Z,1.80
2024-05-09T19:14:18.615Z,2.63
2024-05-09T19:17:21.964Z,4.30
2024-05-09T19:20:31.606Z,2.80
2024-05-09T19:23:38.529Z,2.45
2024-05-09T19:26:47.836Z,1.85
2024-05-09T19:29:53.396Z,1.90
2024-05-09T19:32:58.931Z,1.70
2024-05-09T19:36:02.006Z,1.57
2024-05-09T19:39:05.883Z,1.63
2024-05-09T19:42:09.174Z,1.30
2024-05-09T19:45:12.385Z,1.38
2024-05-09T19:48:16.280Z,1.58
2024-05-09T19:51:19.413Z,1.47
2024-05-09T19:54:22.490Z,1.60
2024-05-09T19:57:25.615Z,1.70
2024-05-09T20:00:34.950Z,1.70
2024-05-09T20:03:39.550Z,1.52
2024-05-09T20:06:42.962Z,1.50
2024-05-09T20:09:47.002Z,1.40
2024-05-09T20:12:51.490Z,1.50
2024-05-09T20:15:55.413Z,1.55
2024-05-09T20:18:59.664Z,1.70
2024-05-09T20:22:03.716Z,1.60
2024-05-09T20:25:07.388Z,1.58
2024-05-09T20:28:11.072Z,1.63
2024-05-09T20:31:22.842Z,1.67
2024-05-09T20:34:26.039Z,1.55
2024-05-09T20:37:29.387Z,1.77
2024-05-09T20:40:36.464Z,1.65
2024-05-09T20:43:42.033Z,2.00
2024-05-09T20:46:45.522Z,1.58
2024-05-09T20:49:48.592Z,1.80
2024-05-09T20:52:51.652Z,1.50
2024-05-09T20:55:54.672Z,1.58
2024-05-09T20:58:58.323Z,1.70
2024-05-09T21:02:01.273Z,1.40
2024-05-09T21:05:05.166Z,1.95
2024-05-09T21:08:08.966Z,1.90
2024-05-09T21:11:12.072Z,1.70
2024-05-09T21:14:15.020Z,1.50
2024-05-09T21:17:18.353Z,1.83
2024-05-09T21:20:28.281Z,2.20
2024-05-09T21:23:33.764Z,1.77
2024-05-09T21:26:37.573Z,1.80
2024-05-09T21:29:40.535Z,1.98
2024-05-09T21:32:43.508Z,1.60
2024-05-09T21:35:46.547Z,1.90
2024-05-09T21:38:49.477Z,1.60
2024-05-09T21:41:52.396Z,1.85
2024-05-09T21:44:55.332Z,2.30
2024-05-09T21:47:58.445Z,1.73
2024-05-09T21:51:01.471Z,1.55
2024-05-09T21:54:04.388Z,2.00
2024-05-09T21:57:09.177Z,1.70
2024-05-09T22:00:28.170Z,1.88
2024-05-09T22:03:38.047Z,1.67
2024-05-09T22:06:41.100Z,1.85
2024-05-09T22:09:45.611Z,2.03
2024-05-09T22:12:48.653Z,1.50
2024-05-09T22:15:51.626Z,1.60
2024-05-09T22:18:54.767Z,1.70
2024-05-09T22:21:57.768Z,1.50
2024-05-09T22:25:01.178Z,1.43
2024-05-09T22:28:04.638Z,1.77
2024-05-09T22:31:09.447Z,1.52
2024-05-09T22:34:12.542Z,1.40
2024-05-09T22:37:15.594Z,1.63
2024-05-09T22:40:28.273Z,1.70
2024-05-09T22:43:40.137Z,1.60
2024-05-09T22:46:43.080Z,1.17
2024-05-09T22:49:46.036Z,1.80
2024-05-09T22:52:49.014Z,1.48
2024-05-09T22:55:52.201Z,1.40
2024-05-09T22:58:56.069Z,1.48
2024-05-09T23:01:59.135Z,1.48
2024-05-09T23:05:02.501Z,1.42
2024-05-09T23:08:05.780Z,1.70
2024-05-09T23:11:09.589Z,1.50
2024-05-09T23:14:12.670Z,1.33
2024-05-09T23:17:15.619Z,1.70
2024-05-09T23:20:29.624Z,1.60
2024-05-09T23:23:39.531Z,1.50
2024-05-09T23:26:45.572Z,1.60
2024-05-09T23:29:48.473Z,1.50
2024-05-09T23:32:51.495Z,1.30
2024-05-09T23:35:54.710Z,1.50
2024-05-09T23:38:57.643Z,1.52
2024-05-09T23:42:00.597Z,1.50
2024-05-09T23:45:03.566Z,1.50
2024-05-09T23:48:07.061Z,1.30
2024-05-09T23:51:10.211Z,1.10
2024-05-09T23:54:13.108Z,1.20
2024-05-09T23:57:16.149Z,1.50
