createdAt,value
2023-04-09T00:00:08.485Z,13.20
2023-04-09T00:08:17.580Z,12.90
2023-04-09T00:16:25.751Z,13.10
2023-04-09T00:24:31.348Z,13.10
2023-04-09T00:32:39.443Z,12.80
2023-04-09T00:40:44.976Z,12.80
2023-04-09T00:48:53.399Z,12.70
2023-04-09T00:56:59.156Z,12.70
2023-04-09T01:05:07.896Z,12.90
2023-04-09T01:13:18.362Z,12.70
2023-04-09T01:21:33.426Z,13.00
2023-04-09T01:29:50.285Z,12.70
2023-04-09T01:37:57.476Z,12.70
2023-04-09T01:46:06.164Z,12.30
2023-04-09T01:54:11.733Z,12.20
2023-04-09T02:02:27.892Z,12.30
2023-04-09T02:10:34.893Z,12.20
2023-04-09T02:18:42.984Z,12.50
2023-04-09T02:26:48.516Z,12.60
2023-04-09T02:34:56.635Z,12.50
2023-04-09T02:43:02.206Z,12.50
2023-04-09T02:51:11.319Z,12.60
2023-04-09T02:59:16.995Z,12.30
2023-04-09T03:07:25.826Z,12.20
2023-04-09T03:15:31.299Z,12.10
2023-04-09T03:23:39.808Z,12.10
2023-04-09T03:31:46.624Z,12.20
2023-04-09T03:39:55.174Z,11.90
2023-04-09T03:48:03.779Z,11.60
2023-04-09T03:56:13.328Z,11.90
2023-04-09T04:04:21.241Z,11.70
2023-04-09T04:12:37.440Z,11.70
2023-04-09T04:20:50.181Z,11.80
2023-04-09T04:28:58.560Z,12.10
2023-04-09T04:37:22.474Z,12.10
2023-04-09T04:45:34.554Z,11.90
2023-04-09T04:53:45.983Z,12.00
2023-04-09T05:01:55.727Z,11.60
2023-04-09T05:10:01.399Z,11.30
2023-04-09T05:18:16.034Z,11.70
2023-04-09T05:26:21.821Z,12.10
2023-04-09T05:34:34.868Z,12.30
2023-04-09T05:42:40.587Z,12.20
2023-04-09T05:51:00.361Z,12.70
2023-04-09T05:59:07.093Z,12.60
2023-04-09T06:07:15.339Z,12.00
2023-04-09T06:15:21.707Z,12.30
2023-04-09T06:23:29.829Z,12.20
2023-04-09T06:31:35.365Z,12.60
2023-04-09T06:39:47.713Z,13.60
2023-04-09T06:48:03.606Z,13.40
2023-04-09T06:56:11.988Z,13.70
2023-04-09T07:04:17.581Z,14.60
2023-04-09T07:12:33.563Z,15.30
2023-04-09T07:20:39.039Z,14.10
2023-04-09T07:28:47.234Z,15.00
2023-04-09T07:36:54.086Z,16.60
2023-04-09T07:45:03.636Z,16.50
2023-04-09T07:53:10.010Z,16.90
2023-04-09T08:01:18.242Z,17.40
2023-04-09T08:09:24.311Z,17.50
2023-04-09T08:17:33.219Z,17.30
2023-04-09T08:25:38.735Z,17.70
2023-04-09T08:33:47.407Z,16.90
2023-04-09T08:41:55.154Z,17.80
2023-04-09T08:50:07.021Z,17.40
2023-04-09T08:58:12.860Z,18.10
2023-04-09T09:06:28.258Z,18.30
2023-04-09T09:14:36.683Z,18.60
2023-04-09T09:22:57.073Z,18.80
2023-04-09T09:31:12.190Z,18.40
2023-04-09T09:39:22.252Z,19.10
2023-04-09T09:47:29.688Z,18.90
2023-04-09T09:55:42.452Z,19.70
2023-04-09T10:03:49.001Z,19.60
2023-04-09T10:12:00.530Z,19.20
2023-04-09T10:20:14.574Z,19.90
2023-04-09T10:28:22.765Z,20.10
2023-04-09T10:36:29.312Z,21.60
2023-04-09T10:44:38.499Z,23.10
2023-04-09T10:52:44.758Z,24.20
2023-04-09T11:00:54.831Z,26.20
2023-04-09T11:09:05.487Z,26.40
2023-04-09T11:17:13.685Z,24.70
2023-04-09T11:25:30.549Z,23.40
2023-04-09T11:33:38.732Z,23.10
2023-04-09T11:41:44.317Z,21.90
2023-04-09T11:49:52.601Z,24.10
2023-04-09T11:58:01.455Z,25.60
2023-04-09T12:06:10.293Z,27.00
2023-04-09T12:14:17.094Z,28.50
2023-04-09T12:22:25.186Z,27.60
2023-04-09T12:30:30.864Z,26.60
2023-04-09T12:38:38.924Z,27.30
2023-04-09T12:46:44.369Z,28.70
2023-04-09T12:54:52.363Z,28.20
2023-04-09T13:02:57.888Z,27.10
2023-04-09T13:11:06.373Z,25.40
2023-04-09T13:19:12.372Z,24.10
2023-04-09T13:27:21.011Z,23.40
2023-04-09T13:35:26.979Z,22.80
2023-04-09T13:43:35.202Z,22.20
2023-04-09T13:51:40.726Z,21.50
2023-04-09T13:59:48.846Z,21.40
2023-04-09T14:07:54.241Z,20.40
2023-04-09T14:16:02.366Z,20.20
2023-04-09T14:24:08.156Z,20.10
2023-04-09T14:32:16.348Z,20.60
2023-04-09T14:40:21.946Z,20.20
2023-04-09T14:48:30.065Z,20.70
2023-04-09T14:56:35.680Z,19.30
2023-04-09T15:04:43.993Z,18.50
2023-04-09T15:13:03.151Z,18.80
2023-04-09T15:21:11.824Z,18.60
2023-04-09T15:29:17.344Z,18.30
2023-04-09T15:37:25.756Z,18.40
2023-04-09T15:45:31.451Z,18.30
2023-04-09T15:53:40.748Z,18.20
2023-04-09T16:01:46.293Z,18.30
2023-04-09T16:09:54.406Z,18.40
2023-04-09T16:18:00.087Z,18.40
2023-04-09T16:26:08.827Z,18.20
2023-04-09T16:34:14.409Z,18.20
2023-04-09T16:42:27.016Z,18.00
2023-04-09T16:50:32.708Z,18.10
2023-04-09T16:58:41.929Z,18.20
2023-04-09T17:06:47.462Z,18.20
2023-04-09T17:14:55.642Z,18.00
2023-04-09T17:23:01.209Z,17.70
2023-04-09T17:31:16.342Z,17.40
2023-04-09T17:39:24.468Z,16.70
2023-04-09T17:47:33.205Z,16.60
2023-04-09T17:55:38.724Z,16.40
2023-04-09T18:03:47.801Z,16.20
2023-04-09T18:11:56.638Z,16.00
2023-04-09T18:20:07.775Z,16.00
2023-04-09T18:28:13.259Z,15.90
2023-04-09T18:36:21.442Z,15.80
2023-04-09T18:44:27.827Z,15.40
2023-04-09T18:52:38.465Z,15.80
2023-04-09T19:00:44.259Z,15.90
2023-04-09T19:08:58.341Z,15.70
2023-04-09T19:17:03.963Z,15.80
2023-04-09T19:25:13.087Z,15.70
2023-04-09T19:33:18.554Z,15.70
2023-04-09T19:41:27.152Z,15.60
2023-04-09T19:49:32.617Z,15.50
2023-04-09T19:57:41.114Z,15.60
2023-04-09T20:05:46.614Z,15.60
2023-04-09T20:13:54.687Z,15.40
2023-04-09T20:22:00.488Z,15.30
2023-04-09T20:30:09.937Z,15.20
2023-04-09T20:38:15.431Z,15.20
2023-04-09T20:46:24.049Z,15.30
2023-04-09T20:54:29.779Z,15.30
2023-04-09T21:02:38.509Z,15.30
2023-04-09T21:10:44.119Z,15.50
2023-04-09T21:18:52.485Z,15.40
2023-04-09T21:26:59.005Z,15.30
2023-04-09T21:35:07.770Z,15.20
2023-04-09T21:43:13.473Z,15.10
2023-04-09T21:51:21.679Z,15.10
2023-04-09T21:59:27.195Z,15.20
2023-04-09T22:07:37.488Z,15.20
2023-04-09T22:15:43.313Z,15.10
2023-04-09T22:23:51.415Z,15.20
2023-04-09T22:31:57.093Z,15.20
2023-04-09T22:40:05.882Z,15.10
2023-04-09T22:48:11.802Z,15.10
2023-04-09T22:56:19.853Z,15.10
2023-04-09T23:04:25.950Z,15.10
2023-04-09T23:12:33.994Z,15.20
2023-04-09T23:20:39.715Z,15.10
2023-04-09T23:28:47.815Z,15.10
2023-04-09T23:36:53.299Z,15.00
2023-04-09T23:45:04.008Z,15.00
2023-04-09T23:53:09.603Z,15.00
