createdAt,value
2018-07-19T00:00:12.538Z,101650.26
2018-07-19T00:02:40.092Z,101654.48
2018-07-19T00:05:07.501Z,101656.34
2018-07-19T00:07:35.103Z,101650.64
2018-07-19T00:10:02.476Z,101648.31
2018-07-19T00:12:29.906Z,101650.19
2018-07-19T00:14:57.438Z,101644.66
2018-07-19T00:17:24.741Z,101648.39
2018-07-19T00:19:52.270Z,101646.53
2018-07-19T00:22:19.731Z,101655.82
2018-07-19T00:24:47.260Z,101651.79
2018-07-19T00:27:14.720Z,101645.76
2018-07-19T00:29:42.314Z,101652.68
2018-07-19T00:32:09.757Z,101652.36
2018-07-19T00:34:37.185Z,101649.34
2018-07-19T00:37:04.711Z,101645.47
2018-07-19T00:39:32.286Z,101643.96
2018-07-19T00:41:59.553Z,101650.02
2018-07-19T00:44:26.841Z,101650.86
2018-07-19T00:46:54.483Z,101640.42
2018-07-19T00:49:21.787Z,101645.14
2018-07-19T00:51:49.225Z,101642.76
2018-07-19T00:54:16.878Z,101643.44
2018-07-19T00:56:44.335Z,101636.02
2018-07-19T00:59:11.579Z,101637.04
2018-07-19T01:01:38.820Z,101639.06
2018-07-19T01:04:06.089Z,101635.20
2018-07-19T01:06:33.825Z,101636.05
2018-07-19T01:09:01.098Z,101640.95
2018-07-19T01:11:29.315Z,101633.03
2018-07-19T01:13:56.664Z,101635.56
2018-07-19T01:16:24.085Z,101635.56
2018-07-19T01:18:51.457Z,101634.88
2018-07-19T01:21:18.849Z,101635.73
2018-07-19T01:23:46.130Z,101637.46
2018-07-19T01:26:13.679Z,101632.70
2018-07-19T01:28:40.967Z,101628.83
2018-07-19T01:31:08.347Z,101633.20
2018-07-19T01:33:35.673Z,101636.92
2018-07-19T01:36:02.930Z,101625.32
2018-07-19T01:38:30.360Z,101635.27
2018-07-19T01:40:58.723Z,101622.80
2018-07-19T01:43:26.554Z,101625.83
2018-07-19T01:45:54.161Z,101626.63
2018-07-19T01:48:21.629Z,101621.96
2018-07-19T01:50:48.897Z,101625.00
2018-07-19T01:53:16.421Z,101625.68
2018-07-19T01:55:43.912Z,101622.98
2018-07-19T01:58:11.202Z,101625.02
2018-07-19T02:00:38.583Z,101625.34
2018-07-19T02:03:05.947Z,101624.01
2018-07-19T02:05:33.611Z,101627.38
2018-07-19T02:08:01.040Z,101622.82
2018-07-19T02:10:28.568Z,101623.84
2018-07-19T02:12:56.223Z,101625.68
2018-07-19T02:15:23.514Z,101622.48
2018-07-19T02:17:50.956Z,101622.30
2018-07-19T02:20:18.207Z,101623.84
2018-07-19T02:22:46.731Z,101620.97
2018-07-19T02:25:14.249Z,101616.41
2018-07-19T02:27:41.504Z,101618.78
2018-07-19T02:30:08.750Z,101619.62
2018-07-19T02:32:36.003Z,101615.76
2018-07-19T02:35:03.683Z,101625.53
2018-07-19T02:37:31.092Z,101620.30
2018-07-19T02:39:58.838Z,101626.87
2018-07-19T02:42:26.094Z,101622.16
2018-07-19T02:44:53.398Z,101624.53
2018-07-19T02:47:20.668Z,101619.47
2018-07-19T02:49:47.975Z,101611.89
2018-07-19T02:52:15.232Z,101625.87
2018-07-19T02:54:43.284Z,101624.36
2018-07-19T02:57:10.532Z,101623.69
2018-07-19T02:59:38.101Z,101627.56
2018-07-19T03:02:07.533Z,101626.38
2018-07-19T03:04:34.849Z,101624.19
2018-07-19T03:07:02.221Z,101621.16
2018-07-19T03:09:29.673Z,101621.84
2018-07-19T03:11:57.107Z,101617.80
2018-07-19T03:14:24.877Z,101624.53
2018-07-19T03:16:52.572Z,101621.84
2018-07-19T03:19:21.212Z,101623.69
2018-07-19T03:21:49.227Z,101627.56
2018-07-19T03:24:16.954Z,101620.31
2018-07-19T03:26:44.232Z,101628.57
2018-07-19T03:29:12.112Z,101617.95
2018-07-19T03:31:39.362Z,101615.27
2018-07-19T03:34:06.708Z,101621.16
2018-07-19T03:36:34.049Z,101609.36
2018-07-19T03:39:01.488Z,101612.06
2018-07-19T03:41:29.259Z,101607.34
2018-07-19T03:43:56.629Z,101608.19
2018-07-19T03:46:24.218Z,101614.26
2018-07-19T03:48:51.642Z,101612.41
2018-07-19T03:51:18.945Z,101609.87
2018-07-19T03:53:46.718Z,101611.72
2018-07-19T03:56:15.028Z,101614.75
2018-07-19T03:58:42.407Z,101613.23
2018-07-19T04:01:09.987Z,101608.50
2018-07-19T04:03:37.372Z,101611.70
2018-07-19T04:06:11.660Z,101608.67
2018-07-19T04:08:38.965Z,101606.47
2018-07-19T04:11:06.416Z,101610.67
2018-07-19T04:13:33.685Z,101616.24
2018-07-19T04:16:01.213Z,101617.08
2018-07-19T04:18:28.702Z,101615.39
2018-07-19T04:20:55.966Z,101617.23
2018-07-19T04:23:23.316Z,101612.47
2018-07-19T04:25:50.670Z,101618.36
2018-07-19T04:28:18.507Z,101617.00
2018-07-19T04:30:46.258Z,101619.16
2018-07-19T04:33:14.181Z,101618.12
2018-07-19T04:35:41.453Z,101617.88
2018-07-19T04:38:08.792Z,101621.38
2018-07-19T04:40:36.093Z,101624.73
2018-07-19T04:43:03.418Z,101621.31
2018-07-19T04:45:30.885Z,101614.70
2018-07-19T04:47:58.442Z,101620.71
2018-07-19T04:50:25.938Z,101619.66
2018-07-19T04:52:53.242Z,101628.80
2018-07-19T04:55:20.559Z,101635.70
2018-07-19T04:57:47.858Z,101628.44
2018-07-19T05:00:15.266Z,101633.98
2018-07-19T05:02:42.507Z,101624.36
2018-07-19T05:05:09.941Z,101629.91
2018-07-19T05:07:37.352Z,101619.83
2018-07-19T05:10:04.881Z,101626.44
2018-07-19T05:12:32.428Z,101638.00
2018-07-19T05:14:59.768Z,101633.41
2018-07-19T05:17:27.019Z,101634.94
2018-07-19T05:19:54.293Z,101631.20
2018-07-19T05:22:21.554Z,101629.34
2018-07-19T05:24:48.874Z,101628.47
2018-07-19T05:27:16.394Z,101629.65
2018-07-19T05:29:44.104Z,101635.53
2018-07-19T05:32:11.763Z,101635.13
2018-07-19T05:34:39.291Z,101634.48
2018-07-19T05:37:07.065Z,101626.27
2018-07-19T05:39:34.713Z,101626.59
2018-07-19T05:42:02.627Z,101625.20
2018-07-19T05:44:30.914Z,101629.73
2018-07-19T05:46:58.497Z,101631.70
2018-07-19T05:49:26.133Z,101632.66
2018-07-19T05:51:53.804Z,101631.77
2018-07-19T05:54:21.912Z,101633.79
2018-07-19T05:56:49.513Z,101631.04
2018-07-19T05:59:17.113Z,101632.20
2018-07-19T06:01:44.566Z,101630.95
2018-07-19T06:04:11.993Z,101634.95
2018-07-19T06:06:39.642Z,101630.04
2018-07-19T06:09:08.068Z,101631.87
2018-07-19T06:11:35.645Z,101633.84
2018-07-19T06:14:04.650Z,101637.81
2018-07-19T06:16:31.935Z,101633.92
2018-07-19T06:18:59.448Z,101643.14
2018-07-19T06:21:26.793Z,101632.02
2018-07-19T06:23:54.068Z,101638.13
2018-07-19T06:26:21.443Z,101644.80
2018-07-19T06:28:48.858Z,101639.72
2018-07-19T06:31:16.326Z,101637.34
2018-07-19T06:33:43.616Z,101639.42
2018-07-19T06:36:10.938Z,101645.19
2018-07-19T06:38:38.997Z,101640.95
2018-07-19T06:41:06.371Z,101640.20
2018-07-19T06:43:33.642Z,101645.36
2018-07-19T06:46:01.389Z,101644.30
2018-07-19T06:48:28.759Z,101643.69
2018-07-19T06:50:56.104Z,101645.88
2018-07-19T06:53:23.521Z,101643.45
2018-07-19T06:55:50.842Z,101640.16
2018-07-19T06:58:18.222Z,101644.45
2018-07-19T07:00:45.504Z,101650.83
2018-07-19T07:03:13.203Z,101651.14
2018-07-19T07:05:40.641Z,101651.45
2018-07-19T07:08:07.971Z,101647.11
2018-07-19T07:10:35.348Z,101648.06
2018-07-19T07:13:03.036Z,101650.61
2018-07-19T07:15:30.568Z,101651.59
2018-07-19T07:17:58.057Z,101648.56
2018-07-19T07:20:25.583Z,101650.68
2018-07-19T07:22:53.010Z,101648.34
2018-07-19T07:25:20.325Z,101645.00
2018-07-19T07:27:47.749Z,101651.09
2018-07-19T07:30:15.119Z,101654.34
2018-07-19T07:32:42.758Z,101652.12
2018-07-19T07:35:10.432Z,101655.42
2018-07-19T07:37:37.791Z,101654.53
2018-07-19T07:40:05.340Z,101654.02
2018-07-19T07:42:32.631Z,101657.05
2018-07-19T07:44:59.980Z,101670.05
2018-07-19T07:47:27.329Z,101662.98
2018-07-19T07:49:54.621Z,101663.67
2018-07-19T07:52:22.124Z,101663.63
2018-07-19T07:54:49.411Z,101656.77
2018-07-19T07:57:16.702Z,101668.36
2018-07-19T07:59:44.703Z,101656.38
2018-07-19T08:02:12.185Z,101671.74
2018-07-19T08:04:40.248Z,101677.92
2018-07-19T08:07:07.699Z,101676.11
2018-07-19T08:09:35.070Z,101678.43
2018-07-19T08:12:02.311Z,101671.59
2018-07-19T08:14:29.658Z,101676.29
2018-07-19T08:16:56.994Z,101662.25
2018-07-19T08:19:24.269Z,101666.23
2018-07-19T08:21:51.765Z,101671.81
2018-07-19T08:24:19.236Z,101667.11
2018-07-19T08:26:46.631Z,101661.84
2018-07-19T08:29:13.932Z,101652.94
2018-07-19T08:31:41.579Z,101638.45
2018-07-19T08:34:09.081Z,101643.69
2018-07-19T08:36:36.409Z,101646.91
2018-07-19T08:39:06.927Z,101647.44
2018-07-19T08:41:34.505Z,101649.20
2018-07-19T08:44:02.005Z,101649.14
2018-07-19T08:46:29.286Z,101643.41
2018-07-19T08:48:57.618Z,101645.20
2018-07-19T08:51:24.999Z,101641.08
2018-07-19T08:53:52.366Z,101643.21
2018-07-19T08:56:19.870Z,101637.61
2018-07-19T08:58:47.231Z,101639.02
2018-07-19T09:01:14.474Z,101638.41
2018-07-19T09:03:42.476Z,101637.13
2018-07-19T09:06:09.930Z,101644.50
2018-07-19T09:08:37.377Z,101638.50
2018-07-19T09:11:04.762Z,101643.34
2018-07-19T09:13:32.882Z,101645.66
2018-07-19T09:16:00.219Z,101641.09
2018-07-19T09:18:27.640Z,101640.02
2018-07-19T09:20:54.949Z,101636.80
2018-07-19T09:23:22.373Z,101642.46
2018-07-19T09:25:49.678Z,101640.93
2018-07-19T09:28:17.031Z,101640.59
2018-07-19T09:30:44.416Z,101632.81
2018-07-19T09:33:11.797Z,101640.61
2018-07-19T09:35:39.694Z,101639.09
2018-07-19T09:38:07.223Z,101636.52
2018-07-19T09:40:34.682Z,101635.92
2018-07-19T09:43:02.923Z,101634.72
2018-07-19T09:45:30.434Z,101640.05
2018-07-19T09:47:57.940Z,101643.06
2018-07-19T09:50:25.419Z,101632.55
2018-07-19T09:52:52.876Z,101639.77
2018-07-19T09:55:20.403Z,101640.78
2018-07-19T09:57:47.889Z,101639.55
2018-07-19T10:00:20.534Z,101639.95
2018-07-19T10:02:48.225Z,101641.08
2018-07-19T10:05:15.856Z,101634.87
2018-07-19T10:07:43.586Z,101644.26
2018-07-19T10:10:11.119Z,101632.83
2018-07-19T10:12:38.740Z,101640.28
2018-07-19T10:15:06.408Z,101639.99
2018-07-19T10:17:33.917Z,101640.61
2018-07-19T10:20:01.426Z,101636.68
2018-07-19T10:22:29.552Z,101636.06
2018-07-19T10:24:57.034Z,101636.95
2018-07-19T10:27:24.575Z,101633.37
2018-07-19T10:29:52.095Z,101632.80
2018-07-19T10:32:19.845Z,101630.58
2018-07-19T10:34:47.259Z,101629.03
2018-07-19T10:37:14.881Z,101627.62
2018-07-19T10:39:42.528Z,101624.34
2018-07-19T10:42:11.218Z,101626.86
2018-07-19T10:44:38.744Z,101626.60
2018-07-19T10:47:06.276Z,101622.92
2018-07-19T10:49:33.861Z,101634.70
2018-07-19T10:52:01.303Z,101632.09
2018-07-19T10:54:28.759Z,101629.60
2018-07-19T10:56:56.422Z,101619.39
2018-07-19T10:59:23.974Z,101632.36
2018-07-19T11:01:51.510Z,101623.91
2018-07-19T11:04:19.200Z,101625.58
2018-07-19T11:06:46.842Z,101627.77
2018-07-19T11:09:14.465Z,101624.52
2018-07-19T11:11:42.153Z,101618.55
2018-07-19T11:14:09.730Z,101628.16
2018-07-19T11:16:38.370Z,101620.56
2018-07-19T11:19:05.988Z,101621.59
2018-07-19T11:21:33.607Z,101621.51
2018-07-19T11:24:01.201Z,101621.52
2018-07-19T11:26:28.602Z,101618.89
2018-07-19T11:28:56.064Z,101627.27
2018-07-19T11:31:23.554Z,101629.28
2018-07-19T11:33:50.977Z,101616.66
2018-07-19T11:36:18.621Z,101618.61
2018-07-19T11:38:46.097Z,101621.64
2018-07-19T11:41:13.708Z,101622.73
2018-07-19T11:43:41.166Z,101617.36
2018-07-19T11:46:08.604Z,101607.23
2018-07-19T11:48:36.264Z,101617.13
2018-07-19T11:51:03.824Z,101603.72
2018-07-19T11:53:31.295Z,101609.91
2018-07-19T11:55:58.795Z,101602.61
2018-07-19T11:58:26.180Z,101603.22
2018-07-19T12:00:53.765Z,101606.83
2018-07-19T12:03:21.142Z,101599.09
2018-07-19T12:05:48.531Z,101598.41
2018-07-19T12:08:15.910Z,101591.91
2018-07-19T12:10:43.271Z,101592.84
2018-07-19T12:13:10.719Z,101587.66
2018-07-19T12:15:38.082Z,101584.30
2018-07-19T12:18:05.445Z,101593.20
2018-07-19T12:20:33.053Z,101587.94
2018-07-19T12:23:00.638Z,101597.30
2018-07-19T12:25:31.970Z,101600.84
2018-07-19T12:27:59.310Z,101594.87
2018-07-19T12:30:31.537Z,101595.80
2018-07-19T12:32:58.866Z,101595.60
2018-07-19T12:35:26.234Z,101596.27
2018-07-19T12:37:53.763Z,101597.08
2018-07-19T12:40:21.395Z,101599.19
2018-07-19T12:42:48.829Z,101599.23
2018-07-19T12:45:16.178Z,101599.25
2018-07-19T12:47:43.636Z,101589.52
2018-07-19T12:50:11.232Z,101592.59
2018-07-19T12:52:38.624Z,101594.27
2018-07-19T12:55:06.048Z,101590.63
2018-07-19T12:57:33.439Z,101595.88
2018-07-19T13:00:00.828Z,101595.59
2018-07-19T13:02:30.246Z,101597.55
2018-07-19T13:04:57.570Z,101588.42
2018-07-19T13:07:24.906Z,101590.09
2018-07-19T13:09:52.387Z,101598.11
2018-07-19T13:12:20.213Z,101596.73
2018-07-19T13:14:49.757Z,101600.05
2018-07-19T13:17:17.363Z,101604.98
2018-07-19T13:19:45.268Z,101608.66
2018-07-19T13:22:12.706Z,101597.31
2018-07-19T13:24:40.128Z,101597.84
2018-07-19T13:27:07.647Z,101595.94
2018-07-19T13:29:35.074Z,101604.02
2018-07-19T13:32:02.741Z,101601.09
2018-07-19T13:34:30.869Z,101596.87
2018-07-19T13:36:58.898Z,101593.73
2018-07-19T13:39:26.616Z,101590.25
2018-07-19T13:41:54.085Z,101602.38
2018-07-19T13:44:21.875Z,101606.30
2018-07-19T13:46:49.447Z,101602.13
2018-07-19T13:49:17.369Z,101598.46
2018-07-19T13:51:44.791Z,101595.97
2018-07-19T13:54:20.876Z,101596.59
2018-07-19T13:56:48.484Z,101606.89
2018-07-19T13:59:16.712Z,101605.84
2018-07-19T14:01:44.276Z,101608.01
2018-07-19T14:04:12.154Z,101605.18
2018-07-19T14:06:40.018Z,101611.38
2018-07-19T14:09:11.205Z,101613.17
2018-07-19T14:11:38.770Z,101607.09
2018-07-19T14:14:07.031Z,101607.10
2018-07-19T14:16:35.409Z,101600.20
2018-07-19T14:19:02.999Z,101604.26
2018-07-19T14:21:30.631Z,101598.28
2018-07-19T14:23:58.359Z,101597.89
2018-07-19T14:26:26.012Z,101597.81
2018-07-19T14:28:53.879Z,101600.90
2018-07-19T14:31:21.502Z,101596.44
2018-07-19T14:33:49.104Z,101597.20
2018-07-19T14:36:16.795Z,101597.40
2018-07-19T14:38:44.465Z,101591.38
2018-07-19T14:41:12.864Z,101590.66
2018-07-19T14:43:40.618Z,101593.34
2018-07-19T14:46:08.336Z,101582.58
2018-07-19T14:48:36.246Z,101585.98
2018-07-19T14:51:04.068Z,101594.02
2018-07-19T14:53:31.877Z,101589.21
2018-07-19T14:55:59.525Z,101584.98
2018-07-19T14:58:27.156Z,101576.74
2018-07-19T15:00:55.157Z,101580.70
2018-07-19T15:03:22.917Z,101585.20
2018-07-19T15:05:50.946Z,101574.70
2018-07-19T15:08:18.559Z,101567.41
2018-07-19T15:10:46.221Z,101573.12
2018-07-19T15:13:13.850Z,101559.20
2018-07-19T15:15:41.489Z,101570.38
2018-07-19T15:18:09.266Z,101563.09
2018-07-19T15:20:36.935Z,101562.92
2018-07-19T15:23:04.991Z,101565.80
2018-07-19T15:25:32.655Z,101559.47
2018-07-19T15:28:00.271Z,101561.88
2018-07-19T15:30:27.883Z,101558.53
2018-07-19T15:32:55.465Z,101552.66
2018-07-19T15:35:23.123Z,101554.78
2018-07-19T15:37:50.758Z,101548.37
2018-07-19T15:40:18.448Z,101547.81
2018-07-19T15:42:46.067Z,101548.34
2018-07-19T15:45:13.658Z,101538.98
2018-07-19T15:47:41.358Z,101534.89
2018-07-19T15:50:08.954Z,101541.94
2018-07-19T15:52:37.288Z,101541.25
2018-07-19T15:55:05.144Z,101537.02
2018-07-19T15:57:33.737Z,101542.39
2018-07-19T16:00:01.489Z,101534.83
2018-07-19T16:02:29.195Z,101531.83
2018-07-19T16:04:56.924Z,101523.73
2018-07-19T16:07:24.614Z,101524.09
2018-07-19T16:09:52.277Z,101524.73
2018-07-19T16:12:19.797Z,101517.19
2018-07-19T16:14:47.340Z,101520.48
2018-07-19T16:17:14.931Z,101511.00
2018-07-19T16:19:43.062Z,101515.41
2018-07-19T16:22:10.505Z,101515.31
2018-07-19T16:24:38.368Z,101524.06
2018-07-19T16:27:05.879Z,101518.05
2018-07-19T16:29:33.390Z,101509.00
2018-07-19T16:32:00.938Z,101516.07
2018-07-19T16:34:28.496Z,101510.20
2018-07-19T16:36:56.378Z,101503.47
2018-07-19T16:39:23.925Z,101502.04
2018-07-19T16:41:51.422Z,101497.64
2018-07-19T16:44:18.926Z,101499.58
2018-07-19T16:46:46.474Z,101496.40
2018-07-19T16:49:13.984Z,101491.51
2018-07-19T16:51:41.609Z,101496.98
2018-07-19T16:54:09.194Z,101488.06
2018-07-19T16:56:36.878Z,101489.60
2018-07-19T16:59:04.542Z,101492.14
2018-07-19T17:01:32.176Z,101483.59
2018-07-19T17:03:59.618Z,101497.03
2018-07-19T17:06:26.894Z,101492.77
2018-07-19T17:08:54.764Z,101497.70
2018-07-19T17:11:22.128Z,101490.74
2018-07-19T17:13:49.518Z,101490.73
2018-07-19T17:16:16.990Z,101489.85
2018-07-19T17:18:44.397Z,101489.02
2018-07-19T17:21:11.807Z,101484.75
2018-07-19T17:23:39.305Z,101485.73
2018-07-19T17:26:06.613Z,101483.52
2018-07-19T17:28:34.032Z,101478.30
2018-07-19T17:31:01.335Z,101482.45
2018-07-19T17:33:28.596Z,101478.97
2018-07-19T17:35:55.917Z,101471.77
2018-07-19T17:38:23.277Z,101471.86
2018-07-19T17:40:50.681Z,101469.36
2018-07-19T17:43:18.058Z,101469.70
2018-07-19T17:45:45.404Z,101469.31
2018-07-19T17:48:12.726Z,101469.70
2018-07-19T17:53:14.049Z,101477.36
2018-07-19T17:55:41.401Z,101474.45
2018-07-19T17:58:08.797Z,101481.97
2018-07-19T18:00:36.782Z,101482.09
2018-07-19T18:03:04.058Z,101485.44
2018-07-19T18:05:31.381Z,101488.00
2018-07-19T18:07:58.724Z,101486.58
2018-07-19T18:10:26.018Z,101482.13
2018-07-19T18:12:53.514Z,101482.24
2018-07-19T18:15:20.932Z,101485.24
2018-07-19T18:17:48.244Z,101487.91
2018-07-19T18:20:15.620Z,101487.75
2018-07-19T18:22:42.992Z,101488.22
2018-07-19T18:25:10.360Z,101482.55
2018-07-19T18:27:37.719Z,101477.55
2018-07-19T18:30:06.076Z,101476.91
2018-07-19T18:32:33.436Z,101478.42
2018-07-19T18:35:00.809Z,101479.16
2018-07-19T18:37:28.797Z,101484.70
2018-07-19T18:39:56.833Z,101478.84
2018-07-19T18:42:24.215Z,101491.92
2018-07-19T18:44:51.526Z,101490.57
2018-07-19T18:47:18.839Z,101487.53
2018-07-19T18:49:46.898Z,101483.08
2018-07-19T18:52:15.120Z,101488.30
2018-07-19T18:54:42.546Z,101484.43
2018-07-19T18:57:09.842Z,101489.03
2018-07-19T18:59:37.092Z,101492.69
2018-07-19T19:02:04.389Z,101488.28
2018-07-19T19:04:31.710Z,101491.63
2018-07-19T19:06:59.048Z,101488.63
2018-07-19T19:09:26.367Z,101498.45
2018-07-19T19:11:53.763Z,101491.76
2018-07-19T19:14:21.150Z,101489.00
2018-07-19T19:16:48.471Z,101489.52
2018-07-19T19:19:15.901Z,101499.34
2018-07-19T19:21:43.426Z,101502.20
2018-07-19T19:24:11.782Z,101493.27
2018-07-19T19:26:39.084Z,101494.61
2018-07-19T19:29:06.355Z,101486.36
2018-07-19T19:31:33.691Z,101485.95
2018-07-19T19:34:00.959Z,101490.55
2018-07-19T19:36:28.409Z,101489.08
2018-07-19T19:38:55.789Z,101489.38
2018-07-19T19:41:23.171Z,101495.22
2018-07-19T19:43:50.478Z,101488.61
2018-07-19T19:46:17.804Z,101488.81
2018-07-19T19:48:45.247Z,101485.27
2018-07-19T19:51:13.302Z,101491.42
2018-07-19T19:53:40.619Z,101489.00
2018-07-19T19:56:08.092Z,101490.04
2018-07-19T19:58:35.481Z,101492.75
2018-07-19T20:01:02.792Z,101489.61
2018-07-19T20:03:30.151Z,101485.42
2018-07-19T20:05:57.894Z,101487.38
2018-07-19T20:08:25.429Z,101493.73
2018-07-19T20:10:52.809Z,101487.91
2018-07-19T20:13:20.866Z,101483.92
2018-07-19T20:15:48.257Z,101481.48
2018-07-19T20:18:15.645Z,101482.24
2018-07-19T20:20:43.028Z,101487.03
2018-07-19T20:23:10.502Z,101487.44
2018-07-19T20:25:37.863Z,101475.39
2018-07-19T20:28:05.937Z,101480.39
2018-07-19T20:30:33.310Z,101481.11
2018-07-19T20:33:00.664Z,101481.30
2018-07-19T20:35:28.184Z,101486.49
2018-07-19T20:37:55.667Z,101489.00
2018-07-19T20:40:23.035Z,101483.55
2018-07-19T20:42:50.391Z,101481.98
2018-07-19T20:45:17.905Z,101487.61
2018-07-19T20:47:45.294Z,101481.55
2018-07-19T20:50:12.590Z,101478.63
2018-07-19T20:52:39.980Z,101475.16
2018-07-19T20:55:07.743Z,101478.11
2018-07-19T20:57:35.309Z,101474.24
2018-07-19T21:00:02.827Z,101475.48
2018-07-19T21:02:30.178Z,101468.58
2018-07-19T21:04:57.624Z,101469.49
2018-07-19T21:07:25.008Z,101469.49
2018-07-19T21:09:52.409Z,101470.21
2018-07-19T21:12:19.792Z,101462.16
2018-07-19T21:14:47.119Z,101463.19
2018-07-19T21:17:14.648Z,101464.74
2018-07-19T21:19:42.050Z,101459.20
2018-07-19T21:22:09.466Z,101458.23
2018-07-19T21:24:36.797Z,101454.77
2018-07-19T21:27:05.002Z,101456.87
2018-07-19T21:29:33.481Z,101458.42
2018-07-19T21:32:01.089Z,101454.44
2018-07-19T21:34:28.745Z,101451.41
2018-07-19T21:36:56.519Z,101450.13
2018-07-19T21:39:24.564Z,101446.97
2018-07-19T21:41:52.014Z,101445.81
2018-07-19T21:44:21.644Z,101442.78
2018-07-19T21:46:48.976Z,101438.98
2018-07-19T21:49:17.496Z,101448.98
2018-07-19T21:51:44.877Z,101442.28
2018-07-19T21:54:13.515Z,101435.70
2018-07-19T21:56:40.896Z,101435.19
2018-07-19T21:59:08.221Z,101440.61
2018-07-19T22:01:40.099Z,101433.42
2018-07-19T22:04:07.385Z,101440.72
2018-07-19T22:06:34.758Z,101434.30
2018-07-19T22:09:03.099Z,101436.24
2018-07-19T22:11:30.444Z,101427.60
2018-07-19T22:13:57.768Z,101440.89
2018-07-19T22:16:25.309Z,101438.38
2018-07-19T22:18:53.206Z,101440.95
2018-07-19T22:21:20.836Z,101438.32
2018-07-19T22:23:48.277Z,101440.90
2018-07-19T22:26:16.321Z,101453.47
2018-07-19T22:28:43.641Z,101454.09
2018-07-19T22:31:11.103Z,101447.38
2018-07-19T22:33:38.344Z,101445.77
2018-07-19T22:36:05.683Z,101451.57
2018-07-19T22:38:33.021Z,101453.12
2018-07-19T22:41:00.412Z,101456.02
2018-07-19T22:43:27.722Z,101457.23
2018-07-19T22:45:54.968Z,101448.80
2018-07-19T22:48:22.303Z,101450.73
2018-07-19T22:50:50.280Z,101451.44
2018-07-19T22:53:17.575Z,101451.30
2018-07-19T22:55:45.001Z,101445.79
2018-07-19T22:58:12.320Z,101445.85
2018-07-19T23:00:39.726Z,101446.23
2018-07-19T23:03:07.077Z,101443.02
2018-07-19T23:05:34.371Z,101441.85
2018-07-19T23:08:01.659Z,101443.39
2018-07-19T23:10:28.969Z,101438.17
2018-07-19T23:12:56.262Z,101449.52
2018-07-19T23:15:23.542Z,101439.72
2018-07-19T23:17:51.055Z,101444.16
2018-07-19T23:20:18.381Z,101429.14
2018-07-19T23:22:56.509Z,101429.66
2018-07-19T23:25:23.733Z,101429.58
2018-07-19T23:27:51.244Z,101426.13
2018-07-19T23:30:18.880Z,101424.64
2018-07-19T23:32:46.243Z,101418.91
2018-07-19T23:35:13.622Z,101418.39
2018-07-19T23:37:42.149Z,101419.42
2018-07-19T23:40:20.245Z,101410.47
2018-07-19T23:42:53.770Z,101408.81
2018-07-19T23:45:26.483Z,101406.49
2018-07-19T23:47:54.733Z,101408.09
2018-07-19T23:50:21.970Z,101402.36
2018-07-19T23:52:49.323Z,101406.28
2018-07-19T23:55:16.628Z,101410.52
2018-07-19T23:57:43.991Z,101406.14
