createdAt,value
2019-05-02T00:00:53.729Z,10.80
2019-05-02T00:03:25.166Z,10.80
2019-05-02T00:05:53.994Z,10.70
2019-05-02T00:08:23.211Z,10.60
2019-05-02T00:10:53.912Z,10.60
2019-05-02T00:13:24.214Z,10.50
2019-05-02T00:15:54.218Z,10.40
2019-05-02T00:18:24.755Z,10.10
2019-05-02T00:20:57.095Z,10.30
2019-05-02T00:23:27.914Z,10.20
2019-05-02T00:25:57.212Z,10.20
2019-05-02T00:28:25.940Z,10.10
2019-05-02T00:30:58.026Z,9.70
2019-05-02T00:33:29.334Z,9.60
2019-05-02T00:35:58.693Z,9.40
2019-05-02T00:38:27.240Z,9.10
2019-05-02T00:41:02.193Z,8.80
2019-05-02T00:43:29.065Z,8.80
2019-05-02T00:46:00.967Z,8.80
2019-05-02T00:48:37.620Z,8.80
2019-05-02T00:51:06.587Z,8.90
2019-05-02T00:53:35.234Z,8.90
2019-05-02T00:56:09.127Z,8.80
2019-05-02T00:58:37.459Z,8.80
2019-05-02T01:01:13.368Z,9.00
2019-05-02T01:03:47.083Z,9.20
2019-05-02T01:06:15.469Z,9.20
2019-05-02T01:08:46.011Z,9.20
2019-05-02T01:11:15.164Z,9.20
2019-05-02T01:13:43.752Z,9.10
2019-05-02T01:16:15.223Z,9.10
2019-05-02T01:18:44.674Z,9.10
2019-05-02T01:21:14.268Z,9.00
2019-05-02T01:23:44.349Z,8.80
2019-05-02T01:26:13.530Z,8.70
2019-05-02T01:28:49.199Z,8.40
2019-05-02T01:31:24.168Z,8.40
2019-05-02T01:33:55.854Z,8.50
2019-05-02T01:36:25.999Z,8.20
2019-05-02T01:38:54.608Z,8.40
2019-05-02T01:41:24.050Z,8.60
2019-05-02T01:43:59.634Z,8.80
2019-05-02T01:46:25.213Z,8.70
2019-05-02T01:48:53.720Z,8.50
2019-05-02T01:51:25.101Z,8.50
2019-05-02T01:54:05.003Z,8.70
2019-05-02T01:56:34.929Z,8.60
2019-05-02T01:59:03.598Z,8.80
2019-05-02T02:01:32.200Z,8.80
2019-05-02T02:04:01.062Z,8.80
2019-05-02T02:06:32.363Z,8.90
2019-05-02T02:09:03.377Z,8.90
2019-05-02T02:11:35.668Z,8.80
2019-05-02T02:14:07.440Z,8.70
2019-05-02T02:16:39.299Z,8.70
2019-05-02T02:19:18.025Z,8.80
2019-05-02T02:22:07.615Z,8.80
2019-05-02T02:24:39.571Z,8.70
2019-05-02T02:27:08.445Z,8.70
2019-05-02T02:29:39.044Z,8.80
2019-05-02T02:32:07.782Z,8.80
2019-05-02T02:34:38.043Z,8.70
2019-05-02T02:37:12.967Z,8.80
2019-05-02T02:39:40.018Z,8.70
2019-05-02T02:42:08.883Z,8.70
2019-05-02T02:44:40.033Z,8.60
2019-05-02T02:47:12.173Z,8.70
2019-05-02T02:49:39.523Z,8.70
2019-05-02T02:52:08.407Z,8.60
2019-05-02T02:54:43.114Z,8.60
2019-05-02T02:57:07.248Z,8.70
2019-05-02T02:59:35.865Z,8.60
2019-05-02T03:02:09.919Z,8.60
2019-05-02T03:04:34.845Z,8.50
2019-05-02T03:07:03.513Z,8.50
2019-05-02T03:09:32.094Z,8.50
2019-05-02T03:12:20.802Z,8.60
2019-05-02T03:15:00.155Z,8.50
2019-05-02T03:17:29.543Z,8.50
2019-05-02T03:20:00.958Z,8.50
2019-05-02T03:22:34.909Z,8.50
2019-05-02T03:24:59.415Z,8.20
2019-05-02T03:27:29.863Z,8.10
2019-05-02T03:29:58.432Z,8.30
2019-05-02T03:32:34.452Z,8.30
2019-05-02T03:34:58.353Z,8.30
2019-05-02T03:37:27.213Z,8.30
2019-05-02T03:39:57.778Z,8.30
2019-05-02T03:42:26.966Z,8.20
2019-05-02T03:45:03.601Z,8.30
2019-05-02T03:47:26.288Z,8.20
2019-05-02T03:49:54.922Z,8.10
2019-05-02T03:52:23.612Z,8.20
2019-05-02T03:54:52.775Z,8.30
2019-05-02T03:57:32.148Z,8.20
2019-05-02T03:59:52.741Z,8.20
2019-05-02T04:02:21.894Z,8.30
2019-05-02T04:04:54.330Z,8.40
2019-05-02T04:07:21.307Z,8.40
2019-05-02T04:09:50.936Z,8.40
2019-05-02T04:12:21.863Z,8.30
2019-05-02T04:14:55.630Z,8.40
2019-05-02T04:17:22.195Z,8.40
2019-05-02T04:19:50.844Z,8.40
2019-05-02T04:22:19.465Z,8.60
2019-05-02T04:24:54.499Z,8.50
2019-05-02T04:27:18.488Z,8.50
2019-05-02T04:29:47.090Z,8.10
2019-05-02T04:32:17.423Z,8.30
2019-05-02T04:34:48.921Z,8.40
2019-05-02T04:37:16.240Z,8.30
2019-05-02T04:39:44.881Z,8.20
2019-05-02T04:42:19.508Z,8.10
2019-05-02T04:45:07.636Z,8.20
2019-05-02T04:47:20.785Z,8.00
2019-05-02T04:49:49.090Z,7.80
2019-05-02T04:52:21.061Z,7.70
2019-05-02T04:54:48.812Z,7.60
2019-05-02T04:57:18.642Z,7.80
2019-05-02T04:59:50.098Z,7.90
2019-05-02T05:02:29.855Z,7.50
2019-05-02T05:04:52.532Z,7.60
2019-05-02T05:07:22.850Z,7.60
2019-05-02T05:09:58.210Z,7.80
2019-05-02T05:12:21.653Z,7.80
2019-05-02T05:14:50.235Z,7.80
2019-05-02T05:17:20.013Z,8.00
2019-05-02T05:19:48.922Z,8.10
2019-05-02T05:22:18.539Z,7.80
2019-05-02T05:25:01.090Z,7.90
2019-05-02T05:27:33.509Z,7.80
2019-05-02T05:30:08.472Z,8.00
2019-05-02T05:32:33.745Z,8.00
2019-05-02T05:35:08.968Z,7.90
2019-05-02T05:37:38.067Z,8.00
2019-05-02T05:40:08.366Z,8.10
2019-05-02T05:42:37.913Z,8.30
2019-05-02T05:45:09.738Z,8.20
2019-05-02T05:47:38.806Z,8.10
2019-05-02T05:50:08.264Z,8.20
2019-05-02T05:52:38.736Z,8.20
2019-05-02T05:55:07.862Z,8.10
2019-05-02T05:57:38.483Z,8.10
2019-05-02T06:00:15.994Z,8.00
2019-05-02T06:02:52.717Z,8.40
2019-05-02T06:05:09.866Z,8.40
2019-05-02T06:07:41.918Z,8.50
2019-05-02T06:10:09.923Z,8.70
2019-05-02T06:12:38.683Z,8.70
2019-05-02T06:15:07.691Z,8.70
2019-05-02T06:17:37.837Z,8.50
2019-05-02T06:20:07.604Z,8.50
2019-05-02T06:22:36.858Z,8.30
2019-05-02T06:25:10.215Z,8.30
2019-05-02T06:27:38.986Z,8.40
2019-05-02T06:30:09.584Z,8.50
2019-05-02T06:32:38.149Z,8.70
2019-05-02T06:35:08.792Z,8.80
2019-05-02T06:37:40.480Z,8.80
2019-05-02T06:40:08.398Z,9.00
2019-05-02T06:42:38.402Z,9.10
2019-05-02T06:45:08.790Z,8.90
2019-05-02T06:47:41.404Z,9.00
2019-05-02T06:50:07.888Z,9.10
2019-05-02T06:52:36.374Z,9.30
2019-05-02T06:55:07.258Z,9.50
2019-05-02T06:57:35.808Z,9.80
2019-05-02T07:00:06.927Z,10.00
2019-05-02T07:02:35.549Z,10.30
2019-05-02T07:05:08.754Z,10.30
2019-05-02T07:07:37.705Z,10.20
2019-05-02T07:10:08.109Z,10.60
2019-05-02T07:12:36.741Z,10.80
2019-05-02T07:15:09.775Z,10.70
2019-05-02T07:17:41.762Z,10.70
2019-05-02T07:20:10.815Z,10.80
2019-05-02T07:22:40.859Z,11.00
2019-05-02T07:25:14.330Z,11.10
2019-05-02T07:27:42.912Z,11.40
2019-05-02T07:30:12.211Z,11.20
2019-05-02T07:32:40.750Z,11.40
2019-05-02T07:35:09.666Z,10.90
2019-05-02T07:37:38.220Z,10.70
2019-05-02T07:40:12.022Z,10.70
2019-05-02T07:42:41.768Z,10.60
2019-05-02T07:45:10.801Z,10.60
2019-05-02T07:47:40.258Z,11.30
2019-05-02T07:50:11.948Z,11.60
2019-05-02T07:52:41.359Z,11.70
2019-05-02T07:55:10.821Z,11.70
2019-05-02T07:57:39.352Z,11.60
2019-05-02T08:00:13.493Z,11.60
2019-05-02T08:02:42.189Z,11.90
2019-05-02T08:05:15.541Z,12.10
2019-05-02T08:07:42.723Z,12.20
2019-05-02T08:10:16.475Z,12.40
2019-05-02T08:12:42.226Z,12.20
2019-05-02T08:15:13.064Z,12.10
2019-05-02T08:17:41.158Z,12.20
2019-05-02T08:20:13.759Z,12.50
2019-05-02T08:22:44.146Z,12.70
2019-05-02T08:25:11.601Z,13.00
2019-05-02T08:27:47.683Z,12.90
2019-05-02T08:30:19.568Z,13.10
2019-05-02T08:32:48.145Z,13.70
2019-05-02T08:35:16.732Z,13.50
2019-05-02T08:37:45.262Z,13.60
2019-05-02T08:40:14.318Z,14.00
2019-05-02T08:42:42.871Z,14.10
2019-05-02T08:45:11.680Z,14.10
2019-05-02T08:47:40.149Z,14.40
2019-05-02T08:50:08.981Z,14.50
2019-05-02T08:52:42.101Z,14.60
2019-05-02T08:55:09.736Z,14.80
2019-05-02T08:57:38.366Z,14.70
2019-05-02T09:00:08.400Z,14.40
2019-05-02T09:02:41.620Z,14.90
2019-05-02T09:05:07.241Z,15.60
2019-05-02T09:07:37.090Z,15.20
2019-05-02T09:10:08.162Z,15.00
2019-05-02T09:12:40.831Z,15.10
2019-05-02T09:15:07.279Z,15.40
2019-05-02T09:17:38.678Z,14.90
2019-05-02T09:20:15.154Z,14.90
2019-05-02T09:22:37.195Z,14.90
2019-05-02T09:25:07.591Z,14.80
2019-05-02T09:27:36.148Z,15.00
2019-05-02T09:30:07.766Z,15.30
2019-05-02T09:32:37.213Z,15.20
2019-05-02T09:35:06.582Z,15.30
2019-05-02T09:37:35.115Z,15.10
2019-05-02T09:40:06.800Z,15.80
2019-05-02T09:42:34.890Z,15.90
2019-05-02T09:45:06.134Z,15.60
2019-05-02T09:47:46.980Z,15.40
2019-05-02T09:50:08.232Z,15.40
2019-05-02T09:52:39.763Z,15.60
2019-05-02T09:55:08.235Z,15.40
2019-05-02T09:57:37.069Z,15.40
2019-05-02T10:00:12.692Z,15.50
2019-05-02T10:02:41.863Z,15.80
2019-05-02T10:05:12.493Z,15.90
2019-05-02T10:07:41.889Z,15.90
2019-05-02T10:10:12.593Z,15.70
2019-05-02T10:12:42.681Z,15.60
2019-05-02T10:15:14.719Z,15.70
2019-05-02T10:17:46.788Z,15.70
2019-05-02T10:20:13.643Z,15.50
2019-05-02T10:22:43.796Z,15.40
2019-05-02T10:25:13.281Z,15.30
2019-05-02T10:27:43.856Z,15.30
2019-05-02T10:30:15.688Z,15.20
2019-05-02T10:32:47.228Z,15.30
2019-05-02T10:35:16.390Z,15.40
2019-05-02T10:37:44.913Z,15.00
2019-05-02T10:40:17.160Z,14.80
2019-05-02T10:42:43.897Z,14.70
2019-05-02T10:45:16.576Z,14.70
2019-05-02T10:47:43.097Z,14.70
2019-05-02T10:50:19.327Z,14.60
2019-05-02T10:52:47.836Z,14.50
2019-05-02T10:55:16.699Z,14.30
2019-05-02T10:57:45.263Z,14.30
2019-05-02T11:00:17.016Z,14.30
2019-05-02T11:02:47.205Z,14.20
2019-05-02T11:05:22.546Z,13.90
2019-05-02T11:07:47.546Z,13.80
2019-05-02T11:10:17.357Z,13.50
2019-05-02T11:12:56.010Z,13.40
2019-05-02T11:15:33.674Z,13.30
2019-05-02T11:18:02.528Z,13.30
2019-05-02T11:20:31.880Z,13.30
2019-05-02T11:23:02.217Z,13.60
2019-05-02T11:25:31.908Z,13.50
2019-05-02T11:28:05.466Z,13.30
2019-05-02T11:30:31.981Z,13.50
2019-05-02T11:33:02.872Z,13.40
2019-05-02T11:35:31.840Z,13.50
2019-05-02T11:38:02.340Z,13.70
2019-05-02T11:40:32.132Z,13.70
2019-05-02T11:43:04.923Z,13.70
2019-05-02T11:45:32.369Z,13.70
2019-05-02T11:48:08.887Z,13.60
2019-05-02T11:50:35.216Z,13.50
2019-05-02T11:53:02.885Z,13.50
2019-05-02T11:55:31.921Z,13.40
2019-05-02T11:58:07.834Z,13.60
2019-05-02T12:00:32.325Z,13.80
2019-05-02T12:03:08.781Z,13.90
2019-05-02T12:05:39.384Z,14.10
2019-05-02T12:08:09.480Z,13.90
2019-05-02T12:10:38.267Z,13.50
2019-05-02T12:13:11.077Z,13.50
2019-05-02T12:15:37.210Z,13.40
2019-05-02T12:18:05.881Z,13.50
2019-05-02T12:20:36.739Z,13.90
2019-05-02T12:23:08.997Z,13.90
2019-05-02T12:25:36.383Z,14.40
2019-05-02T12:28:05.103Z,14.70
2019-05-02T12:30:37.704Z,14.30
2019-05-02T12:33:04.410Z,14.30
2019-05-02T12:35:34.116Z,14.50
2019-05-02T12:38:03.468Z,14.40
2019-05-02T12:40:32.570Z,14.20
2019-05-02T12:43:02.441Z,14.40
2019-05-02T12:45:33.679Z,14.40
2019-05-02T12:48:02.523Z,14.30
2019-05-02T12:50:32.194Z,14.00
2019-05-02T12:53:02.807Z,13.90
2019-05-02T12:55:32.601Z,13.90
2019-05-02T12:58:02.982Z,13.70
2019-05-02T13:00:32.063Z,13.70
2019-05-02T13:03:08.227Z,13.60
2019-05-02T13:05:36.785Z,13.90
2019-05-02T13:08:05.446Z,13.80
2019-05-02T13:10:55.757Z,13.80
2019-05-02T13:13:24.533Z,13.70
2019-05-02T13:15:53.004Z,13.60
2019-05-02T13:18:25.393Z,13.40
2019-05-02T13:20:52.794Z,13.50
2019-05-02T13:23:27.305Z,13.30
2019-05-02T13:25:53.380Z,13.10
2019-05-02T13:28:25.522Z,13.10
2019-05-02T13:30:56.674Z,13.20
2019-05-02T13:33:34.397Z,13.00
2019-05-02T13:36:00.144Z,13.20
2019-05-02T13:38:29.659Z,13.30
2019-05-02T13:40:58.369Z,13.50
2019-05-02T13:43:28.553Z,13.60
2019-05-02T13:45:58.761Z,13.50
2019-05-02T13:48:27.349Z,13.60
2019-05-02T13:50:55.989Z,13.50
2019-05-02T13:53:24.622Z,13.30
2019-05-02T13:55:57.869Z,13.30
2019-05-02T13:58:28.849Z,13.60
2019-05-02T14:00:58.507Z,13.50
2019-05-02T14:03:27.057Z,13.60
2019-05-02T14:05:55.652Z,13.50
2019-05-02T14:08:34.243Z,13.50
2019-05-02T14:11:01.954Z,13.40
2019-05-02T14:13:31.611Z,13.60
2019-05-02T14:16:02.165Z,13.50
2019-05-02T14:18:31.604Z,13.30
2019-05-02T14:21:02.678Z,13.20
2019-05-02T14:23:32.115Z,13.20
2019-05-02T14:26:02.002Z,13.50
2019-05-02T14:28:36.134Z,13.80
2019-05-02T14:31:02.309Z,13.70
2019-05-02T14:33:33.006Z,13.70
2019-05-02T14:36:02.235Z,13.80
2019-05-02T14:38:32.111Z,13.90
2019-05-02T14:41:03.202Z,13.80
2019-05-02T14:43:49.779Z,13.70
2019-05-02T14:46:21.978Z,13.60
2019-05-02T14:48:52.301Z,13.90
2019-05-02T14:51:26.110Z,13.90
2019-05-02T14:53:52.596Z,14.10
2019-05-02T14:56:24.992Z,14.20
2019-05-02T14:58:53.617Z,14.00
2019-05-02T15:01:25.964Z,14.10
2019-05-02T15:03:58.444Z,14.00
2019-05-02T15:06:26.106Z,14.20
2019-05-02T15:08:54.710Z,14.20
2019-05-02T15:11:30.487Z,14.30
2019-05-02T15:13:53.723Z,14.30
2019-05-02T15:16:24.940Z,14.40
2019-05-02T15:18:57.171Z,14.30
2019-05-02T15:21:42.322Z,14.10
2019-05-02T15:24:11.915Z,14.10
2019-05-02T15:26:41.831Z,14.20
2019-05-02T15:29:12.291Z,14.20
2019-05-02T15:31:42.373Z,14.00
2019-05-02T15:34:12.521Z,14.10
2019-05-02T15:36:42.292Z,14.20
2019-05-02T15:41:44.901Z,13.90
2019-05-02T15:44:14.142Z,14.10
2019-05-02T15:46:42.613Z,14.10
2019-05-02T15:49:12.280Z,13.90
2019-05-02T15:51:43.660Z,13.90
2019-05-02T15:54:12.521Z,13.90
2019-05-02T15:57:00.299Z,13.90
2019-05-02T15:59:32.595Z,14.10
2019-05-02T16:02:05.113Z,14.10
2019-05-02T16:04:35.383Z,14.00
2019-05-02T16:07:06.913Z,13.90
2019-05-02T16:09:35.947Z,13.90
2019-05-02T16:12:05.455Z,14.00
2019-05-02T16:14:35.938Z,14.00
2019-05-02T16:17:05.443Z,14.10
2019-05-02T16:19:35.647Z,14.10
2019-05-02T16:22:14.764Z,14.10
2019-05-02T16:24:48.784Z,14.10
2019-05-02T16:27:16.347Z,14.10
2019-05-02T16:29:46.050Z,14.10
2019-05-02T16:32:19.209Z,14.10
2019-05-02T16:34:55.688Z,14.40
2019-05-02T16:37:25.794Z,14.40
2019-05-02T16:39:54.330Z,14.20
2019-05-02T16:42:23.031Z,14.30
2019-05-02T16:44:52.215Z,14.40
2019-05-02T16:47:22.012Z,14.40
2019-05-02T16:49:55.222Z,14.40
2019-05-02T16:52:22.154Z,14.50
2019-05-02T16:54:52.622Z,14.40
2019-05-02T16:57:22.226Z,14.30
2019-05-02T16:59:55.908Z,14.20
2019-05-02T17:02:21.844Z,14.00
2019-05-02T17:04:54.271Z,14.00
2019-05-02T17:07:22.486Z,13.80
2019-05-02T17:09:58.652Z,14.00
2019-05-02T17:12:27.225Z,13.90
2019-05-02T17:15:14.102Z,14.00
2019-05-02T17:17:42.784Z,14.20
2019-05-02T17:20:13.029Z,14.20
2019-05-02T17:22:43.898Z,14.10
2019-05-02T17:25:12.324Z,13.90
2019-05-02T17:27:42.311Z,13.90
2019-05-02T17:30:12.211Z,13.90
2019-05-02T17:32:41.530Z,13.80
2019-05-02T17:35:12.344Z,13.80
2019-05-02T17:37:48.818Z,13.90
2019-05-02T17:40:16.819Z,13.60
2019-05-02T17:42:44.523Z,13.40
2019-05-02T17:45:14.708Z,13.40
2019-05-02T17:47:43.329Z,13.30
2019-05-02T17:50:19.522Z,13.40
2019-05-02T17:52:56.137Z,13.20
2019-05-02T17:55:23.003Z,13.20
2019-05-02T17:57:51.684Z,13.20
2019-05-02T18:00:24.691Z,13.00
2019-05-02T18:02:53.431Z,13.20
2019-05-02T18:05:26.603Z,13.10
2019-05-02T18:07:52.660Z,12.80
2019-05-02T18:10:23.001Z,12.80
2019-05-02T18:12:56.761Z,12.90
2019-05-02T18:15:22.813Z,12.80
2019-05-02T18:17:52.334Z,12.80
2019-05-02T18:20:21.946Z,12.70
2019-05-02T18:22:51.998Z,12.70
2019-05-02T18:25:25.235Z,12.90
2019-05-02T18:27:52.443Z,12.80
2019-05-02T18:30:25.550Z,12.50
2019-05-02T18:32:52.857Z,12.50
2019-05-02T18:35:22.007Z,12.70
2019-05-02T18:37:51.817Z,12.60
2019-05-02T18:40:27.696Z,12.50
2019-05-02T18:42:51.966Z,12.60
2019-05-02T18:45:28.473Z,12.70
2019-05-02T18:48:02.310Z,12.70
2019-05-02T18:50:36.792Z,12.70
2019-05-02T18:53:04.446Z,12.70
2019-05-02T18:55:33.044Z,12.50
2019-05-02T18:58:05.249Z,12.60
2019-05-02T19:00:36.151Z,12.50
2019-05-02T19:03:07.528Z,12.40
2019-05-02T19:05:34.160Z,12.40
2019-05-02T19:08:02.755Z,12.20
2019-05-02T19:10:36.967Z,12.20
2019-05-02T19:13:05.880Z,12.10
2019-05-02T19:15:34.560Z,12.30
2019-05-02T19:18:02.741Z,12.20
2019-05-02T19:20:50.470Z,12.30
2019-05-02T19:23:12.338Z,12.10
2019-05-02T19:25:40.545Z,12.20
2019-05-02T19:28:16.551Z,12.30
2019-05-02T19:30:45.495Z,12.10
2019-05-02T19:33:14.151Z,12.10
2019-05-02T19:35:46.807Z,11.90
2019-05-02T19:38:17.111Z,11.90
2019-05-02T19:40:43.973Z,11.50
2019-05-02T19:43:14.728Z,11.70
2019-05-02T19:45:45.703Z,11.80
2019-05-02T19:48:14.097Z,11.90
2019-05-02T19:50:44.086Z,11.70
2019-05-02T19:53:17.938Z,11.60
2019-05-02T19:55:43.493Z,11.60
2019-05-02T19:58:12.239Z,11.60
2019-05-02T20:00:45.773Z,11.60
2019-05-02T20:03:13.682Z,11.50
2019-05-02T20:05:42.777Z,11.80
2019-05-02T20:08:14.672Z,11.80
2019-05-02T20:10:42.420Z,11.70
2019-05-02T20:13:11.974Z,11.70
2019-05-02T20:15:52.256Z,11.90
2019-05-02T20:18:21.039Z,11.80
2019-05-02T20:20:55.413Z,11.90
2019-05-02T20:23:31.652Z,11.80
2019-05-02T20:25:54.568Z,11.70
2019-05-02T20:28:23.119Z,11.80
2019-05-02T20:30:53.348Z,12.00
2019-05-02T20:33:22.221Z,12.00
2019-05-02T20:35:52.700Z,12.00
2019-05-02T20:38:21.911Z,11.80
2019-05-02T20:40:52.261Z,12.00
2019-05-02T20:43:22.608Z,12.10
2019-05-02T20:45:52.727Z,12.10
2019-05-02T20:48:22.783Z,12.00
2019-05-02T20:50:52.053Z,12.10
2019-05-02T20:53:28.810Z,11.90
2019-05-02T20:55:52.389Z,11.60
2019-05-02T20:58:22.169Z,11.80
2019-05-02T21:01:04.984Z,11.90
2019-05-02T21:03:21.169Z,11.90
2019-05-02T21:05:54.393Z,11.80
2019-05-02T21:08:43.259Z,11.90
2019-05-02T21:11:12.434Z,11.90
2019-05-02T21:13:41.865Z,11.80
2019-05-02T21:16:12.086Z,11.60
2019-05-02T21:18:42.288Z,11.70
2019-05-02T21:21:12.628Z,11.50
2019-05-02T21:23:46.633Z,11.50
2019-05-02T21:26:11.825Z,11.70
2019-05-02T21:28:42.426Z,11.60
2019-05-02T21:31:12.138Z,11.40
2019-05-02T21:33:42.707Z,11.40
2019-05-02T21:36:12.061Z,11.50
2019-05-02T21:38:42.729Z,11.50
2019-05-02T21:41:12.010Z,11.40
2019-05-02T21:43:42.494Z,11.50
2019-05-02T21:46:11.257Z,11.50
2019-05-02T21:48:41.841Z,11.60
2019-05-02T21:51:12.107Z,11.40
2019-05-02T21:53:56.186Z,11.10
2019-05-02T21:56:26.209Z,11.00
2019-05-02T21:59:08.110Z,11.20
2019-05-02T22:01:43.853Z,11.20
2019-05-02T22:04:13.113Z,11.10
2019-05-02T22:06:42.730Z,11.00
2019-05-02T22:09:12.299Z,11.30
2019-05-02T22:11:43.018Z,11.40
2019-05-02T22:14:13.302Z,11.50
2019-05-02T22:16:42.413Z,11.40
2019-05-02T22:19:11.046Z,11.40
2019-05-02T22:21:39.773Z,11.20
2019-05-02T22:24:11.753Z,11.10
2019-05-02T22:26:39.082Z,11.10
2019-05-02T22:29:07.758Z,11.00
2019-05-02T22:31:36.315Z,11.20
2019-05-02T22:34:06.566Z,11.30
2019-05-02T22:36:35.121Z,11.40
2019-05-02T22:39:12.562Z,11.50
2019-05-02T22:41:41.962Z,11.50
2019-05-02T22:44:12.340Z,11.50
2019-05-02T22:46:43.178Z,11.50
2019-05-02T22:49:14.552Z,11.30
2019-05-02T22:51:43.447Z,11.40
2019-05-02T22:54:24.016Z,11.40
2019-05-02T22:56:42.748Z,11.40
2019-05-02T22:59:11.307Z,11.50
2019-05-02T23:01:41.946Z,11.50
2019-05-02T23:04:10.178Z,11.40
2019-05-02T23:06:38.748Z,11.20
2019-05-02T23:09:08.185Z,11.30
2019-05-02T23:11:36.949Z,11.20
2019-05-02T23:14:06.841Z,11.00
2019-05-02T23:16:35.421Z,10.90
2019-05-02T23:19:04.090Z,10.90
2019-05-02T23:21:32.718Z,11.10
2019-05-02T23:24:03.013Z,11.30
2019-05-02T23:26:44.843Z,11.30
2019-05-02T23:29:15.574Z,11.00
2019-05-02T23:31:44.150Z,11.10
2019-05-02T23:34:12.703Z,11.20
2019-05-02T23:36:41.605Z,11.20
2019-05-02T23:39:12.296Z,11.20
2019-05-02T23:41:42.119Z,11.10
2019-05-02T23:44:12.265Z,11.20
2019-05-02T23:46:42.396Z,11.30
2019-05-02T23:49:12.771Z,11.20
2019-05-02T23:51:42.720Z,11.20
2019-05-02T23:54:12.819Z,11.10
2019-05-02T23:56:42.968Z,11.30
2019-05-02T23:59:12.191Z,11.20
