createdAt,value
2019-05-12T00:01:18.715Z,39.97
2019-05-12T00:03:53.802Z,63.23
2019-05-12T00:06:29.859Z,25.10
2019-05-12T00:09:08.405Z,48.87
2019-05-12T00:11:43.354Z,103.93
2019-05-12T00:14:19.539Z,88.97
2019-05-12T00:16:54.634Z,231.17
2019-05-12T00:19:29.733Z,105.93
2019-05-12T00:22:07.665Z,37.83
2019-05-12T00:24:43.031Z,103.40
2019-05-12T00:27:22.686Z,73.27
2019-05-12T00:29:57.970Z,70.80
2019-05-12T00:32:33.123Z,86.87
2019-05-12T00:35:08.577Z,52.73
2019-05-12T00:37:44.173Z,53.50
2019-05-12T00:40:19.455Z,33.83
2019-05-12T00:42:54.629Z,67.50
2019-05-12T00:45:30.883Z,23.97
2019-05-12T00:48:08.744Z,44.50
2019-05-12T00:50:43.416Z,49.03
2019-05-12T00:53:19.068Z,34.27
2019-05-12T00:55:57.854Z,34.23
2019-05-12T00:58:32.724Z,65.40
2019-05-12T01:01:08.780Z,73.53
2019-05-12T01:03:44.076Z,37.97
2019-05-12T01:06:19.441Z,53.53
2019-05-12T01:08:54.687Z,45.13
2019-05-12T01:11:30.099Z,235.30
2019-05-12T01:14:08.326Z,43.13
2019-05-12T01:16:43.006Z,47.67
2019-05-12T01:19:18.640Z,61.17
2019-05-12T01:21:55.187Z,15.47
2019-05-12T01:24:30.406Z,49.93
2019-05-12T01:27:05.907Z,63.27
2019-05-12T01:29:41.565Z,70.97
2019-05-12T01:32:34.901Z,31.80
2019-05-12T01:35:11.658Z,58.93
2019-05-12T01:37:48.424Z,88.83
2019-05-12T01:40:25.021Z,31.07
2019-05-12T01:43:00.608Z,198.03
2019-05-12T01:45:38.107Z,16.90
2019-05-12T01:48:15.136Z,50.77
2019-05-12T01:50:50.270Z,78.23
2019-05-12T01:53:28.543Z,55.67
2019-05-12T01:56:03.593Z,72.03
2019-05-12T01:58:38.884Z,53.10
2019-05-12T02:01:15.937Z,37.60
2019-05-12T02:03:51.190Z,48.53
2019-05-12T02:06:27.858Z,23.07
2019-05-12T02:09:05.113Z,55.70
2019-05-12T02:11:40.583Z,36.37
2019-05-12T02:14:18.130Z,70.00
2019-05-12T02:16:52.943Z,57.70
2019-05-12T02:19:28.368Z,17.00
2019-05-12T02:22:03.584Z,34.67
2019-05-12T02:24:39.115Z,29.70
2019-05-12T02:27:17.824Z,73.20
2019-05-12T02:29:52.692Z,29.90
2019-05-12T02:32:39.734Z,54.13
2019-05-12T02:35:06.782Z,25.13
2019-05-12T02:37:47.156Z,47.57
2019-05-12T02:40:25.147Z,18.13
2019-05-12T02:43:00.656Z,27.07
2019-05-12T02:45:36.226Z,30.10
2019-05-12T02:48:14.287Z,30.67
2019-05-12T02:50:48.397Z,37.80
2019-05-12T02:53:25.080Z,79.07
2019-05-12T02:56:01.120Z,94.70
2019-05-12T02:58:38.233Z,225.60
2019-05-12T03:01:15.285Z,58.27
2019-05-12T03:03:54.797Z,71.13
2019-05-12T03:06:29.446Z,25.93
2019-05-12T03:09:08.155Z,33.10
2019-05-12T03:11:45.203Z,62.63
2019-05-12T03:14:25.063Z,37.17
2019-05-12T03:17:01.068Z,43.10
2019-05-12T03:19:36.372Z,26.17
2019-05-12T03:22:13.903Z,61.73
2019-05-12T03:25:06.461Z,66.23
2019-05-12T03:27:25.825Z,38.87
2019-05-12T03:30:09.992Z,28.77
2019-05-12T03:32:38.754Z,13.33
2019-05-12T03:35:17.687Z,36.17
2019-05-12T03:37:51.175Z,40.27
2019-05-12T03:40:26.507Z,39.73
2019-05-12T03:43:01.637Z,47.80
2019-05-12T03:45:37.818Z,72.90
2019-05-12T03:48:14.852Z,40.80
2019-05-12T03:50:53.979Z,32.60
2019-05-12T03:53:29.037Z,220.03
2019-05-12T03:56:04.540Z,59.70
2019-05-12T03:58:39.861Z,51.10
2019-05-12T04:01:15.382Z,145.77
2019-05-12T04:03:50.537Z,173.57
2019-05-12T04:06:27.627Z,36.73
2019-05-12T04:09:04.783Z,46.23
2019-05-12T04:11:44.425Z,44.20
2019-05-12T04:14:18.661Z,66.37
2019-05-12T04:16:55.150Z,44.77
2019-05-12T04:19:34.208Z,23.10
2019-05-12T04:22:07.740Z,34.50
2019-05-12T04:24:54.900Z,41.40
2019-05-12T04:27:34.843Z,32.83
2019-05-12T04:30:10.305Z,42.93
2019-05-12T04:32:45.729Z,41.10
2019-05-12T04:35:20.872Z,36.40
2019-05-12T04:37:56.515Z,37.53
2019-05-12T04:40:35.336Z,162.60
2019-05-12T04:43:08.622Z,29.70
2019-05-12T04:45:45.523Z,43.43
2019-05-12T04:48:29.529Z,45.20
2019-05-12T04:51:25.940Z,29.17
2019-05-12T04:54:05.710Z,71.73
2019-05-12T04:56:57.800Z,56.13
2019-05-12T04:59:34.469Z,54.27
2019-05-12T05:02:15.345Z,53.53
2019-05-12T05:05:01.182Z,35.83
2019-05-12T05:07:44.804Z,60.03
2019-05-12T05:10:24.735Z,23.53
2019-05-12T05:13:24.548Z,54.50
2019-05-12T05:16:01.135Z,43.33
2019-05-12T05:18:40.798Z,50.07
2019-05-12T05:21:16.268Z,49.13
2019-05-12T05:23:53.675Z,39.90
2019-05-12T05:26:28.565Z,26.07
2019-05-12T05:29:04.448Z,67.67
2019-05-12T05:31:39.939Z,42.70
2019-05-12T05:34:15.201Z,45.73
2019-05-12T05:36:51.001Z,38.87
2019-05-12T05:39:27.417Z,60.67
2019-05-12T05:42:04.575Z,36.03
2019-05-12T05:44:39.884Z,56.60
2019-05-12T05:47:15.241Z,49.53
2019-05-12T05:49:53.878Z,55.00
2019-05-12T05:52:33.114Z,45.93
2019-05-12T05:55:14.590Z,60.47
2019-05-12T05:57:46.988Z,64.00
2019-05-12T06:00:26.019Z,35.03
2019-05-12T06:02:59.243Z,72.23
2019-05-12T06:05:38.470Z,17.17
2019-05-12T06:08:18.730Z,25.43
2019-05-12T06:10:48.766Z,30.33
2019-05-12T06:13:29.978Z,27.40
2019-05-12T06:16:01.036Z,74.20
2019-05-12T06:18:36.233Z,61.20
2019-05-12T06:21:13.626Z,80.03
2019-05-12T06:23:48.608Z,28.67
2019-05-12T06:26:28.206Z,18.50
2019-05-12T06:29:00.828Z,32.00
2019-05-12T06:31:37.904Z,25.60
2019-05-12T06:34:18.754Z,54.30
2019-05-12T06:36:54.781Z,38.37
2019-05-12T06:39:28.259Z,40.17
2019-05-12T06:42:12.371Z,22.77
2019-05-12T06:44:43.646Z,33.60
2019-05-12T06:47:20.981Z,84.70
2019-05-12T06:49:58.121Z,67.07
2019-05-12T06:52:38.585Z,49.53
2019-05-12T06:55:17.285Z,39.73
2019-05-12T06:57:54.492Z,71.73
2019-05-12T07:00:39.802Z,29.37
2019-05-12T07:03:25.794Z,123.93
2019-05-12T07:06:00.472Z,63.27
2019-05-12T07:08:38.544Z,25.73
2019-05-12T07:11:14.542Z,23.90
2019-05-12T07:14:02.095Z,44.40
2019-05-12T07:16:34.093Z,50.13
2019-05-12T07:19:17.303Z,53.27
2019-05-12T07:21:58.832Z,31.30
2019-05-12T07:24:34.482Z,35.47
2019-05-12T07:27:11.409Z,86.47
2019-05-12T07:29:46.831Z,37.47
2019-05-12T07:32:25.440Z,88.83
2019-05-12T07:35:06.311Z,57.43
2019-05-12T07:37:54.350Z,48.30
2019-05-12T07:40:38.151Z,29.33
2019-05-12T07:46:09.903Z,63.63
2019-05-12T07:48:56.944Z,151.57
2019-05-12T07:55:00.900Z,190.93
2019-05-12T07:57:52.985Z,66.57
2019-05-12T08:00:25.737Z,405.10
2019-05-12T08:03:16.143Z,133.97
2019-05-12T08:06:01.508Z,109.87
2019-05-12T08:08:58.080Z,56.93
2019-05-12T08:11:54.031Z,173.17
2019-05-12T08:14:38.947Z,155.00
2019-05-12T08:20:18.879Z,54.35
2019-05-12T08:23:13.932Z,84.30
2019-05-12T08:25:55.398Z,59.25
2019-05-12T08:34:53.992Z,46.37
2019-05-12T08:37:33.323Z,138.10
2019-05-12T08:40:17.278Z,18.87
2019-05-12T08:42:59.346Z,201.30
2019-05-12T08:46:05.932Z,54.65
2019-05-12T08:58:05.919Z,61.30
2019-05-12T09:03:37.332Z,65.70
2019-05-12T09:06:34.162Z,172.77
2019-05-12T09:12:16.641Z,237.47
2019-05-12T09:17:56.888Z,48.15
2019-05-12T09:23:45.416Z,41.03
2019-05-12T09:26:34.418Z,211.47
2019-05-12T09:29:25.246Z,150.10
2019-05-12T09:32:09.524Z,32.10
2019-05-12T09:40:35.922Z,35.13
2019-05-12T09:46:38.422Z,126.53
2019-05-12T09:49:33.355Z,230.32
2019-05-12T09:55:28.569Z,60.58
2019-05-12T09:58:27.638Z,58.33
2019-05-12T10:10:43.753Z,37.55
2019-05-12T10:16:39.499Z,75.32
2019-05-12T10:22:37.698Z,31.77
2019-05-12T10:28:11.401Z,87.55
2019-05-12T10:34:24.392Z,60.48
2019-05-12T10:37:09.521Z,83.70
2019-05-12T10:45:58.867Z,116.08
2019-05-12T10:48:53.901Z,120.30
2019-05-12T10:51:53.805Z,88.70
2019-05-12T10:54:43.382Z,92.37
2019-05-12T10:57:35.097Z,32.60
2019-05-12T11:00:34.532Z,117.97
2019-05-12T11:03:42.983Z,116.22
2019-05-12T11:06:24.329Z,51.02
2019-05-12T11:09:03.785Z,44.48
2019-05-12T11:11:47.179Z,76.47
2019-05-12T11:14:37.489Z,82.80
2019-05-12T11:17:20.877Z,183.57
2019-05-12T11:20:04.146Z,85.87
2019-05-12T11:22:47.103Z,60.93
2019-05-12T11:25:29.119Z,42.30
2019-05-12T11:28:04.834Z,40.93
2019-05-12T11:30:43.678Z,29.93
2019-05-12T11:33:20.814Z,58.90
2019-05-12T11:36:00.459Z,49.60
2019-05-12T11:38:36.899Z,149.15
2019-05-12T11:41:16.129Z,201.63
2019-05-12T11:43:57.474Z,86.07
2019-05-12T11:46:36.418Z,46.23
2019-05-12T11:49:15.765Z,49.37
2019-05-12T11:52:01.107Z,77.57
2019-05-12T11:54:41.112Z,233.37
2019-05-12T11:57:30.146Z,201.03
2019-05-12T12:00:16.643Z,190.77
2019-05-12T12:03:03.672Z,81.28
2019-05-12T12:05:53.800Z,189.07
2019-05-12T12:08:39.709Z,47.90
2019-05-12T12:11:27.711Z,33.28
2019-05-12T12:14:10.246Z,120.80
2019-05-12T12:16:57.291Z,39.58
2019-05-12T12:19:38.925Z,97.88
2019-05-12T12:22:20.488Z,34.10
2019-05-12T12:25:05.054Z,55.75
2019-05-12T12:27:44.265Z,30.17
2019-05-12T12:33:31.164Z,84.37
2019-05-12T12:36:05.743Z,87.20
2019-05-12T12:38:43.915Z,94.85
2019-05-12T12:41:26.928Z,101.12
2019-05-12T12:44:08.665Z,53.73
2019-05-12T12:46:51.249Z,97.65
2019-05-12T12:49:29.277Z,58.55
2019-05-12T12:52:09.339Z,229.23
2019-05-12T12:54:59.315Z,146.55
2019-05-12T12:57:40.293Z,19.27
2019-05-12T13:00:29.856Z,141.70
2019-05-12T13:03:05.319Z,22.45
2019-05-12T13:05:58.909Z,209.35
2019-05-12T13:08:43.394Z,204.72
2019-05-12T13:11:32.157Z,21.40
2019-05-12T13:14:04.122Z,41.15
2019-05-12T13:16:54.647Z,120.97
2019-05-12T13:19:33.325Z,187.95
2019-05-12T13:22:18.950Z,133.10
2019-05-12T13:24:58.167Z,57.62
2019-05-12T13:27:36.145Z,97.50
2019-05-12T13:30:20.068Z,81.97
2019-05-12T13:32:58.482Z,195.03
2019-05-12T13:38:40.434Z,149.25
2019-05-12T13:41:24.687Z,162.70
2019-05-12T13:44:16.062Z,56.47
2019-05-12T13:50:21.772Z,78.90
2019-05-12T13:53:01.036Z,47.83
2019-05-12T13:58:46.053Z,75.90
2019-05-12T14:07:34.419Z,46.00
2019-05-12T14:10:16.558Z,40.38
2019-05-12T14:19:15.872Z,51.18
2019-05-12T14:24:56.883Z,72.60
2019-05-12T14:27:34.957Z,82.35
2019-05-12T14:36:21.938Z,62.23
2019-05-12T14:39:14.378Z,74.35
2019-05-12T14:41:58.759Z,50.43
2019-05-12T14:44:44.772Z,155.40
2019-05-12T14:47:24.071Z,30.37
2019-05-12T14:50:04.034Z,126.60
2019-05-12T14:52:50.196Z,45.23
2019-05-12T14:55:35.275Z,32.60
2019-05-12T14:58:20.903Z,30.62
2019-05-12T15:01:05.141Z,150.83
2019-05-12T15:03:42.297Z,69.30
2019-05-12T15:06:19.413Z,44.08
2019-05-12T15:08:56.875Z,53.75
2019-05-12T15:11:34.065Z,150.77
2019-05-12T15:17:22.375Z,109.93
2019-05-12T15:20:06.631Z,147.75
2019-05-12T15:22:51.541Z,153.57
2019-05-12T15:25:50.779Z,53.57
2019-05-12T15:28:34.108Z,55.37
2019-05-12T15:31:14.495Z,108.72
2019-05-12T15:34:00.556Z,29.40
2019-05-12T15:36:55.992Z,56.27
2019-05-12T15:45:34.300Z,50.30
2019-05-12T15:48:25.652Z,124.85
2019-05-12T15:51:06.970Z,67.22
2019-05-12T15:53:46.952Z,84.10
2019-05-12T15:56:28.176Z,86.50
2019-05-12T15:59:06.723Z,48.78
2019-05-12T16:02:08.777Z,28.27
2019-05-12T16:04:42.734Z,104.70
2019-05-12T16:07:35.675Z,75.37
2019-05-12T16:10:11.124Z,50.00
2019-05-12T16:12:55.737Z,171.82
2019-05-12T16:15:34.041Z,51.63
2019-05-12T16:18:16.952Z,28.45
2019-05-12T16:20:58.837Z,54.73
2019-05-12T16:23:34.085Z,100.13
2019-05-12T16:26:12.532Z,184.97
2019-05-12T16:28:47.515Z,71.80
2019-05-12T16:31:34.224Z,62.77
2019-05-12T16:34:14.034Z,66.57
2019-05-12T16:36:51.986Z,151.23
2019-05-12T16:39:35.662Z,42.60
2019-05-12T16:42:10.374Z,150.63
2019-05-12T16:44:45.265Z,157.57
2019-05-12T16:47:27.313Z,61.80
2019-05-12T16:49:59.785Z,56.50
2019-05-12T16:52:40.516Z,144.13
2019-05-12T16:55:16.685Z,128.93
2019-05-12T16:57:56.956Z,52.90
2019-05-12T17:00:33.878Z,79.63
2019-05-12T17:03:11.232Z,36.58
2019-05-12T17:05:55.619Z,198.97
2019-05-12T17:08:29.922Z,50.30
2019-05-12T17:11:24.347Z,43.47
2019-05-12T17:13:56.823Z,139.23
2019-05-12T17:16:35.369Z,44.67
2019-05-12T17:19:10.342Z,25.47
2019-05-12T17:21:49.608Z,73.00
2019-05-12T17:24:24.091Z,148.80
2019-05-12T17:27:00.420Z,136.97
2019-05-12T17:29:37.831Z,61.47
2019-05-12T17:32:13.545Z,42.23
2019-05-12T17:34:48.672Z,67.83
2019-05-12T17:37:23.970Z,194.53
2019-05-12T17:39:59.198Z,110.53
2019-05-12T17:42:34.636Z,58.93
2019-05-12T17:45:15.856Z,208.67
2019-05-12T17:47:56.814Z,96.20
2019-05-12T17:50:26.931Z,90.30
2019-05-12T17:53:04.531Z,25.40
2019-05-12T17:55:44.328Z,43.40
2019-05-12T17:58:16.505Z,44.07
2019-05-12T18:00:52.926Z,154.13
2019-05-12T18:03:28.222Z,29.47
2019-05-12T18:06:08.735Z,55.00
2019-05-12T18:08:44.998Z,102.30
2019-05-12T18:11:20.174Z,70.63
2019-05-12T18:14:01.566Z,55.00
2019-05-12T18:16:33.955Z,58.57
2019-05-12T18:19:15.342Z,160.60
2019-05-12T18:21:48.676Z,71.03
2019-05-12T18:24:24.145Z,49.80
2019-05-12T18:27:07.227Z,59.03
2019-05-12T18:29:38.138Z,143.20
2019-05-12T18:32:13.853Z,477.00
2019-05-12T18:34:49.378Z,133.73
2019-05-12T18:37:24.529Z,81.87
2019-05-12T18:39:59.855Z,115.10
2019-05-12T18:42:34.933Z,95.70
2019-05-12T18:45:12.467Z,533.97
2019-05-12T18:47:50.639Z,110.83
2019-05-12T18:50:39.351Z,40.50
2019-05-12T18:53:27.225Z,65.80
2019-05-12T18:55:53.983Z,95.50
2019-05-12T18:58:31.207Z,83.07
2019-05-12T19:01:06.815Z,36.63
2019-05-12T19:03:50.297Z,68.23
2019-05-12T19:06:19.386Z,61.87
2019-05-12T19:08:55.363Z,179.60
2019-05-12T19:11:37.454Z,291.20
2019-05-12T19:14:07.814Z,112.73
2019-05-12T19:16:43.614Z,369.83
2019-05-12T19:19:20.054Z,165.47
2019-05-12T19:22:05.117Z,148.03
2019-05-12T19:24:36.073Z,476.97
2019-05-12T19:27:10.427Z,174.20
2019-05-12T19:29:50.016Z,92.63
2019-05-12T19:32:27.988Z,294.17
2019-05-12T19:35:03.733Z,193.80
2019-05-12T19:37:42.395Z,111.80
2019-05-12T19:40:18.386Z,174.93
2019-05-12T19:43:06.182Z,118.30
2019-05-12T19:45:37.181Z,228.00
2019-05-12T19:48:24.038Z,151.13
2019-05-12T19:50:57.428Z,115.80
2019-05-12T19:53:33.297Z,261.10
2019-05-12T19:56:09.735Z,164.83
2019-05-12T19:58:46.982Z,299.33
2019-05-12T20:01:23.929Z,163.83
2019-05-12T20:04:00.291Z,392.10
2019-05-12T20:06:37.304Z,105.83
2019-05-12T20:09:14.672Z,245.20
2019-05-12T20:11:50.174Z,173.87
2019-05-12T20:14:26.713Z,132.17
2019-05-12T20:17:03.225Z,106.70
2019-05-12T20:19:38.764Z,125.37
2019-05-12T20:22:14.002Z,302.97
2019-05-12T20:24:50.104Z,625.13
2019-05-12T20:27:25.284Z,965.10
2019-05-12T20:30:08.990Z,159.90
2019-05-12T20:32:43.500Z,256.40
2019-05-12T20:35:20.669Z,283.47
2019-05-12T20:37:57.537Z,433.23
2019-05-12T20:40:37.532Z,127.47
2019-05-12T20:43:12.252Z,344.30
2019-05-12T20:45:48.315Z,183.63
2019-05-12T20:48:29.176Z,232.73
2019-05-12T20:51:03.489Z,610.17
2019-05-12T20:53:38.700Z,272.77
2019-05-12T20:56:20.248Z,190.37
2019-05-12T20:58:51.015Z,532.77
2019-05-12T21:01:30.293Z,494.97
2019-05-12T21:04:05.723Z,139.47
2019-05-12T21:06:41.940Z,281.07
2019-05-12T21:09:17.656Z,124.53
2019-05-12T21:11:54.969Z,187.93
2019-05-12T21:14:34.065Z,84.70
2019-05-12T21:17:14.541Z,164.97
2019-05-12T21:19:55.644Z,589.40
2019-05-12T21:22:24.130Z,140.50
2019-05-12T21:25:00.185Z,253.03
2019-05-12T21:27:36.275Z,556.77
2019-05-12T21:30:14.297Z,181.17
2019-05-12T21:32:56.451Z,205.00
2019-05-12T21:35:31.893Z,144.13
2019-05-12T21:38:06.248Z,433.60
2019-05-12T21:40:41.440Z,268.27
2019-05-12T21:43:16.797Z,147.70
2019-05-12T21:45:53.750Z,270.57
2019-05-12T21:48:30.328Z,190.90
2019-05-12T21:51:09.802Z,439.20
2019-05-12T21:53:43.722Z,695.17
2019-05-12T21:56:18.892Z,456.60
2019-05-12T21:58:58.154Z,415.80
2019-05-12T22:01:35.173Z,352.57
2019-05-12T22:04:08.226Z,294.57
2019-05-12T22:06:43.897Z,606.67
2019-05-12T22:09:19.461Z,450.80
2019-05-12T22:11:56.778Z,281.20
2019-05-12T22:14:36.628Z,971.83
2019-05-12T22:17:13.679Z,442.33
2019-05-12T22:19:48.566Z,504.80
2019-05-12T22:22:28.096Z,951.73
2019-05-12T22:25:00.942Z,447.77
2019-05-12T22:27:38.067Z,493.10
2019-05-12T22:30:13.624Z,731.43
2019-05-12T22:32:48.709Z,541.63
2019-05-12T22:35:24.468Z,275.50
2019-05-12T22:37:59.770Z,985.97
2019-05-12T22:40:35.040Z,974.23
2019-05-12T22:43:10.170Z,261.07
2019-05-12T22:45:49.198Z,742.93
2019-05-12T22:48:22.159Z,357.13
2019-05-12T22:50:57.436Z,490.10
2019-05-12T22:53:32.575Z,982.93
2019-05-12T22:56:12.295Z,674.33
2019-05-12T22:58:44.594Z,630.23
2019-05-12T23:01:19.987Z,312.27
2019-05-12T23:03:56.045Z,986.10
2019-05-12T23:06:33.537Z,313.77
2019-05-12T23:09:12.549Z,359.27
2019-05-12T23:11:48.071Z,732.37
2019-05-12T23:14:25.122Z,468.23
2019-05-12T23:17:05.723Z,978.37
2019-05-12T23:19:45.363Z,746.97
2019-05-12T23:22:15.153Z,515.13
2019-05-12T23:24:51.908Z,564.57
2019-05-12T23:27:29.938Z,944.53
2019-05-12T23:30:10.854Z,433.27
2019-05-12T23:32:51.184Z,618.03
2019-05-12T23:35:19.896Z,429.10
2019-05-12T23:37:55.207Z,421.20
2019-05-12T23:40:30.638Z,423.40
2019-05-12T23:43:06.905Z,351.83
2019-05-12T23:45:44.476Z,297.83
2019-05-12T23:48:19.876Z,305.00
2019-05-12T23:50:55.076Z,371.47
2019-05-12T23:53:30.382Z,425.17
2019-05-12T23:56:05.684Z,376.30
2019-05-12T23:58:43.180Z,127.27
