createdAt,value
2019-05-25T00:00:10.034Z,3.60
2019-05-25T00:02:44.091Z,4.00
2019-05-25T00:05:19.817Z,4.07
2019-05-25T00:08:13.392Z,3.80
2019-05-25T00:10:47.467Z,4.20
2019-05-25T00:13:21.910Z,3.77
2019-05-25T00:16:10.378Z,4.20
2019-05-25T00:18:43.193Z,4.20
2019-05-25T00:21:20.937Z,3.97
2019-05-25T00:23:54.164Z,3.60
2019-05-25T00:26:43.608Z,4.17
2019-05-25T00:29:17.334Z,3.53
2019-05-25T00:31:52.447Z,4.33
2019-05-25T00:34:24.058Z,4.40
2019-05-25T00:36:57.326Z,3.93
2019-05-25T00:39:29.269Z,3.40
2019-05-25T00:42:03.401Z,3.80
2019-05-25T00:44:35.221Z,3.90
2019-05-25T00:47:07.472Z,3.90
2019-05-25T00:49:54.061Z,3.30
2019-05-25T00:52:27.157Z,4.47
2019-05-25T00:55:00.653Z,3.80
2019-05-25T00:57:34.683Z,4.20
2019-05-25T01:00:12.019Z,4.30
2019-05-25T01:02:45.795Z,4.03
2019-05-25T01:05:17.143Z,4.60
2019-05-25T01:07:51.223Z,4.03
2019-05-25T01:10:26.687Z,4.50
2019-05-25T01:12:59.183Z,3.83
2019-05-25T01:15:34.262Z,3.73
2019-05-25T01:18:09.288Z,4.37
2019-05-25T01:20:42.013Z,4.33
2019-05-25T01:23:16.988Z,4.20
2019-05-25T01:25:49.172Z,4.70
2019-05-25T01:28:21.596Z,4.43
2019-05-25T01:30:53.511Z,4.60
2019-05-25T01:33:28.184Z,4.60
2019-05-25T01:36:18.374Z,4.03
2019-05-25T01:38:51.500Z,4.23
2019-05-25T01:41:26.323Z,5.40
2019-05-25T01:44:01.823Z,4.23
2019-05-25T01:46:35.286Z,4.13
2019-05-25T01:49:12.377Z,4.00
2019-05-25T01:51:44.561Z,5.30
2019-05-25T01:54:23.574Z,4.50
2019-05-25T01:56:57.255Z,5.30
2019-05-25T01:59:30.427Z,4.40
2019-05-25T02:02:03.557Z,4.00
2019-05-25T02:04:36.188Z,4.20
2019-05-25T02:07:08.607Z,4.33
2019-05-25T02:09:58.360Z,4.47
2019-05-25T02:12:32.830Z,4.70
2019-05-25T02:15:10.059Z,4.33
2019-05-25T02:17:41.559Z,4.70
2019-05-25T02:20:15.767Z,3.97
2019-05-25T02:22:47.592Z,4.63
2019-05-25T02:25:26.502Z,4.67
2019-05-25T02:27:59.082Z,4.40
2019-05-25T02:30:34.273Z,4.43
2019-05-25T02:33:09.018Z,4.53
2019-05-25T02:35:42.627Z,4.50
2019-05-25T02:38:16.026Z,5.07
2019-05-25T02:40:47.784Z,4.50
2019-05-25T02:43:22.380Z,4.77
2019-05-25T02:45:57.580Z,4.50
2019-05-25T02:48:33.056Z,4.67
2019-05-25T02:51:06.191Z,4.90
2019-05-25T02:53:45.717Z,4.97
2019-05-25T02:56:17.499Z,4.87
2019-05-25T02:58:51.407Z,4.60
2019-05-25T03:01:23.809Z,4.50
2019-05-25T03:03:56.593Z,5.10
2019-05-25T03:06:31.516Z,4.87
2019-05-25T03:09:03.177Z,4.83
2019-05-25T03:11:37.147Z,4.47
2019-05-25T03:14:14.071Z,5.03
2019-05-25T03:16:47.050Z,4.90
2019-05-25T03:19:20.374Z,5.87
2019-05-25T03:21:51.816Z,5.30
2019-05-25T03:24:24.160Z,5.23
2019-05-25T03:26:58.142Z,5.53
2019-05-25T03:29:32.091Z,5.40
2019-05-25T03:32:05.109Z,5.67
2019-05-25T03:34:36.497Z,5.63
2019-05-25T03:37:10.170Z,5.40
2019-05-25T03:40:00.075Z,5.57
2019-05-25T03:42:51.114Z,4.87
2019-05-25T03:45:43.879Z,5.87
2019-05-25T03:48:44.996Z,5.90
2019-05-25T03:51:35.898Z,5.73
2019-05-25T03:54:32.925Z,5.90
2019-05-25T03:57:24.689Z,5.10
2019-05-25T04:00:37.920Z,5.97
2019-05-25T04:03:32.989Z,5.67
2019-05-25T04:06:25.438Z,5.90
2019-05-25T04:09:34.367Z,5.37
2019-05-25T04:12:24.899Z,6.30
2019-05-25T04:15:32.752Z,5.80
2019-05-25T04:18:25.913Z,5.00
2019-05-25T04:21:24.120Z,5.20
2019-05-25T04:24:18.613Z,6.40
2019-05-25T04:27:10.324Z,6.13
2019-05-25T04:30:01.959Z,5.40
2019-05-25T04:32:55.681Z,5.97
2019-05-25T04:36:04.337Z,6.13
2019-05-25T04:38:58.593Z,6.80
2019-05-25T04:41:49.175Z,5.90
2019-05-25T04:44:44.641Z,6.13
2019-05-25T04:47:35.682Z,5.40
2019-05-25T04:50:44.035Z,6.13
2019-05-25T04:53:21.883Z,6.10
2019-05-25T04:55:56.472Z,6.67
2019-05-25T04:58:33.386Z,5.53
2019-05-25T05:01:09.857Z,6.27
2019-05-25T05:04:00.581Z,6.20
2019-05-25T05:06:36.321Z,6.10
2019-05-25T05:09:10.826Z,6.30
2019-05-25T05:11:42.484Z,6.47
2019-05-25T05:14:24.712Z,6.30
2019-05-25T05:16:58.188Z,7.27
2019-05-25T05:19:31.275Z,6.90
2019-05-25T05:22:05.904Z,7.07
2019-05-25T05:24:55.387Z,6.87
2019-05-25T05:27:30.478Z,7.00
2019-05-25T05:30:03.917Z,7.40
2019-05-25T05:32:38.279Z,7.80
2019-05-25T05:35:12.030Z,7.40
2019-05-25T05:37:46.252Z,8.17
2019-05-25T05:40:18.114Z,7.40
2019-05-25T05:42:58.742Z,6.90
2019-05-25T05:45:37.404Z,6.40
2019-05-25T05:48:12.173Z,7.47
2019-05-25T05:50:48.744Z,7.30
2019-05-25T05:53:40.398Z,7.17
2019-05-25T05:56:18.327Z,6.47
2019-05-25T05:58:49.730Z,7.17
2019-05-25T06:01:23.170Z,7.67
2019-05-25T06:03:54.583Z,6.97
2019-05-25T06:06:28.961Z,7.00
2019-05-25T06:09:01.199Z,6.53
2019-05-25T06:11:36.895Z,6.90
2019-05-25T06:14:20.015Z,6.80
2019-05-25T06:16:52.755Z,7.00
2019-05-25T06:19:28.858Z,7.50
2019-05-25T06:22:04.947Z,6.63
2019-05-25T06:24:56.995Z,7.53
2019-05-25T06:27:30.504Z,6.43
2019-05-25T06:30:02.514Z,5.97
2019-05-25T06:32:36.006Z,6.50
2019-05-25T06:35:10.851Z,6.87
2019-05-25T06:37:42.697Z,6.80
2019-05-25T06:40:33.772Z,7.00
2019-05-25T06:43:14.994Z,6.57
2019-05-25T06:45:51.543Z,6.90
2019-05-25T06:48:30.790Z,6.63
2019-05-25T06:51:05.153Z,7.20
2019-05-25T06:53:55.100Z,6.70
2019-05-25T06:56:43.606Z,5.80
2019-05-25T06:59:18.332Z,6.80
2019-05-25T07:01:57.303Z,6.20
2019-05-25T07:04:30.355Z,5.33
2019-05-25T07:07:03.280Z,5.13
2019-05-25T07:09:36.685Z,5.90
2019-05-25T07:12:25.822Z,5.80
2019-05-25T07:15:06.875Z,5.50
2019-05-25T07:17:39.181Z,5.33
2019-05-25T07:20:12.278Z,4.20
2019-05-25T07:22:46.896Z,4.60
2019-05-25T07:25:20.529Z,4.03
2019-05-25T07:27:59.470Z,4.60
2019-05-25T07:30:30.260Z,4.20
2019-05-25T07:33:02.290Z,4.40
2019-05-25T07:35:36.964Z,4.33
2019-05-25T07:38:11.393Z,4.10
2019-05-25T07:41:01.369Z,4.63
2019-05-25T07:43:41.360Z,4.40
2019-05-25T07:46:17.251Z,4.60
2019-05-25T07:49:11.174Z,5.10
2019-05-25T07:51:52.113Z,4.90
2019-05-25T07:54:24.499Z,4.17
2019-05-25T07:56:57.311Z,4.90
2019-05-25T07:59:31.991Z,4.40
2019-05-25T08:02:10.219Z,5.00
2019-05-25T08:04:42.596Z,4.40
2019-05-25T08:07:14.221Z,3.97
2019-05-25T08:09:52.129Z,5.17
2019-05-25T08:12:27.157Z,4.27
2019-05-25T08:15:00.534Z,4.40
2019-05-25T08:17:34.895Z,3.97
2019-05-25T08:20:08.296Z,4.87
2019-05-25T08:22:42.517Z,4.13
2019-05-25T08:25:16.367Z,3.97
2019-05-25T08:27:52.659Z,3.70
2019-05-25T08:30:24.445Z,3.80
2019-05-25T08:32:59.630Z,3.10
2019-05-25T08:35:33.027Z,3.60
2019-05-25T08:38:04.555Z,3.20
2019-05-25T08:40:36.709Z,2.97
2019-05-25T08:43:08.564Z,3.00
2019-05-25T08:45:40.032Z,2.40
2019-05-25T08:48:15.277Z,2.33
2019-05-25T08:50:47.528Z,2.80
2019-05-25T08:53:39.936Z,2.83
2019-05-25T08:56:08.575Z,3.00
2019-05-25T08:58:49.774Z,2.60
2019-05-25T09:01:24.177Z,2.80
2019-05-25T09:04:01.259Z,2.67
2019-05-25T09:06:53.949Z,2.50
2019-05-25T09:09:43.696Z,3.03
2019-05-25T09:12:25.966Z,3.23
2019-05-25T09:15:00.296Z,2.40
2019-05-25T09:17:36.511Z,2.63
2019-05-25T09:20:11.479Z,2.50
2019-05-25T09:22:58.835Z,2.50
2019-05-25T09:25:30.585Z,2.43
2019-05-25T09:28:05.354Z,2.60
2019-05-25T09:30:41.279Z,2.33
2019-05-25T09:33:31.889Z,2.63
2019-05-25T09:36:07.351Z,2.40
2019-05-25T09:38:43.289Z,3.00
2019-05-25T09:41:32.407Z,2.90
2019-05-25T09:44:07.062Z,2.87
2019-05-25T09:47:08.393Z,3.80
2019-05-25T09:49:58.359Z,3.53
2019-05-25T09:52:30.926Z,3.13
2019-05-25T09:55:02.909Z,3.50
2019-05-25T09:57:47.090Z,3.30
2019-05-25T10:00:19.973Z,3.53
2019-05-25T10:02:54.282Z,3.47
2019-05-25T10:05:27.914Z,3.67
2019-05-25T10:08:03.677Z,3.47
2019-05-25T10:10:38.035Z,3.60
2019-05-25T10:13:19.224Z,4.00
2019-05-25T10:15:52.754Z,3.23
2019-05-25T10:18:26.941Z,3.87
2019-05-25T10:21:16.835Z,4.20
2019-05-25T10:24:07.142Z,3.87
2019-05-25T10:26:41.759Z,4.50
2019-05-25T10:29:15.960Z,4.30
2019-05-25T10:31:52.976Z,4.27
2019-05-25T10:34:27.256Z,3.83
2019-05-25T10:37:00.832Z,3.90
2019-05-25T10:39:33.978Z,3.30
2019-05-25T10:42:07.982Z,4.70
2019-05-25T10:44:45.956Z,3.90
2019-05-25T10:47:17.834Z,3.70
2019-05-25T10:49:51.563Z,4.10
2019-05-25T10:52:25.800Z,4.17
2019-05-25T10:54:58.193Z,4.10
2019-05-25T10:57:31.674Z,3.70
2019-05-25T11:00:13.551Z,4.43
2019-05-25T11:02:46.304Z,3.70
2019-05-25T11:05:21.584Z,3.53
2019-05-25T11:07:55.830Z,3.30
2019-05-25T11:10:29.710Z,3.50
2019-05-25T11:13:02.147Z,4.00
2019-05-25T11:15:35.401Z,4.40
2019-05-25T11:18:08.425Z,4.27
2019-05-25T11:20:40.383Z,4.50
2019-05-25T11:23:30.384Z,4.43
2019-05-25T11:26:04.167Z,4.90
2019-05-25T11:28:38.211Z,3.93
2019-05-25T11:31:13.004Z,3.83
2019-05-25T11:33:47.303Z,3.70
2019-05-25T11:36:21.761Z,3.93
2019-05-25T11:39:13.379Z,3.87
2019-05-25T11:42:03.224Z,4.00
2019-05-25T11:44:38.522Z,4.00
2019-05-25T11:47:10.887Z,4.30
2019-05-25T11:49:42.982Z,3.90
2019-05-25T11:52:16.595Z,3.20
2019-05-25T11:54:51.061Z,3.57
2019-05-25T11:57:25.960Z,3.43
2019-05-25T11:59:58.349Z,3.97
2019-05-25T12:02:32.682Z,3.30
2019-05-25T12:05:07.163Z,3.20
2019-05-25T12:07:44.508Z,3.87
2019-05-25T12:10:18.172Z,3.40
2019-05-25T12:12:52.307Z,3.80
2019-05-25T12:15:31.311Z,3.97
2019-05-25T12:18:23.433Z,3.97
2019-05-25T12:20:57.394Z,4.27
2019-05-25T12:23:31.443Z,3.60
2019-05-25T12:26:04.395Z,3.90
2019-05-25T12:28:40.385Z,3.70
2019-05-25T12:31:15.287Z,2.93
2019-05-25T12:34:04.812Z,4.40
2019-05-25T12:36:39.474Z,3.80
2019-05-25T12:39:19.132Z,3.13
2019-05-25T12:41:55.390Z,4.17
2019-05-25T12:44:45.052Z,3.60
2019-05-25T12:47:21.846Z,3.73
2019-05-25T12:49:56.223Z,3.90
2019-05-25T12:52:33.684Z,3.63
2019-05-25T12:55:06.991Z,3.73
2019-05-25T12:57:44.290Z,3.23
2019-05-25T13:00:20.365Z,3.97
2019-05-25T13:02:54.517Z,3.63
2019-05-25T13:05:34.483Z,3.90
2019-05-25T13:08:06.063Z,3.83
2019-05-25T13:10:40.483Z,3.97
2019-05-25T13:13:13.823Z,3.80
2019-05-25T13:15:45.870Z,4.13
2019-05-25T13:18:18.775Z,4.10
2019-05-25T13:20:53.457Z,3.90
2019-05-25T13:23:29.829Z,4.07
2019-05-25T13:26:04.003Z,4.40
2019-05-25T13:28:39.324Z,4.37
2019-05-25T13:31:22.427Z,4.33
2019-05-25T13:33:55.237Z,4.70
2019-05-25T13:36:29.951Z,3.63
2019-05-25T13:39:07.826Z,4.10
2019-05-25T13:41:57.729Z,4.43
2019-05-25T13:44:30.684Z,4.00
2019-05-25T13:47:04.965Z,4.10
2019-05-25T13:49:40.975Z,4.37
2019-05-25T13:52:14.148Z,4.47
2019-05-25T13:54:48.212Z,5.13
2019-05-25T13:57:21.937Z,6.27
2019-05-25T13:59:55.804Z,5.77
2019-05-25T14:02:29.278Z,4.30
2019-05-25T14:05:02.248Z,4.83
2019-05-25T14:07:33.753Z,3.90
2019-05-25T14:10:09.038Z,3.97
2019-05-25T14:12:53.488Z,3.60
2019-05-25T14:15:29.245Z,3.57
2019-05-25T14:18:06.883Z,3.67
2019-05-25T14:20:41.176Z,3.60
2019-05-25T14:23:19.292Z,3.97
2019-05-25T14:25:52.351Z,4.47
2019-05-25T14:28:25.226Z,3.90
2019-05-25T14:31:06.136Z,4.00
2019-05-25T14:33:40.211Z,3.57
2019-05-25T14:36:15.047Z,3.90
2019-05-25T14:38:49.255Z,3.33
2019-05-25T14:41:23.129Z,4.07
2019-05-25T14:43:56.826Z,3.40
2019-05-25T14:46:36.819Z,4.00
2019-05-25T14:49:10.583Z,3.73
2019-05-25T14:51:43.089Z,4.10
2019-05-25T14:54:16.408Z,4.43
2019-05-25T14:56:55.074Z,3.53
2019-05-25T14:59:30.098Z,4.20
2019-05-25T15:02:05.948Z,4.47
2019-05-25T15:04:40.044Z,4.30
2019-05-25T15:07:15.648Z,3.90
2019-05-25T15:09:47.131Z,4.47
2019-05-25T15:12:18.803Z,4.90
2019-05-25T15:14:53.004Z,4.30
2019-05-25T15:17:26.043Z,4.70
2019-05-25T15:20:00.278Z,4.13
2019-05-25T15:22:37.535Z,3.97
2019-05-25T15:25:10.922Z,4.50
2019-05-25T15:27:43.888Z,4.37
2019-05-25T15:30:17.130Z,4.10
2019-05-25T15:32:50.712Z,4.77
2019-05-25T15:35:25.410Z,4.73
2019-05-25T15:37:58.459Z,4.50
2019-05-25T15:40:33.393Z,4.63
2019-05-25T15:43:11.692Z,4.50
2019-05-25T15:45:44.430Z,4.30
2019-05-25T15:48:17.189Z,5.00
2019-05-25T15:50:56.027Z,4.87
2019-05-25T15:53:30.083Z,4.17
2019-05-25T15:56:03.246Z,4.20
2019-05-25T15:58:39.046Z,5.07
2019-05-25T16:01:15.456Z,4.70
2019-05-25T16:03:50.829Z,4.50
2019-05-25T16:06:24.058Z,4.40
2019-05-25T16:09:00.918Z,3.83
2019-05-25T16:11:54.032Z,4.37
2019-05-25T16:14:28.647Z,4.13
2019-05-25T16:17:01.772Z,4.10
2019-05-25T16:19:33.855Z,4.63
2019-05-25T16:22:07.970Z,4.00
2019-05-25T16:24:46.946Z,4.10
2019-05-25T16:27:19.183Z,4.60
2019-05-25T16:29:51.777Z,4.80
2019-05-25T16:32:25.671Z,4.03
2019-05-25T16:34:58.043Z,4.07
2019-05-25T16:37:32.876Z,3.80
2019-05-25T16:40:19.232Z,4.33
2019-05-25T16:42:59.483Z,3.90
2019-05-25T16:45:39.311Z,3.70
2019-05-25T16:48:14.445Z,3.77
2019-05-25T16:50:49.311Z,3.57
2019-05-25T16:53:23.953Z,4.13
2019-05-25T16:56:14.107Z,3.87
2019-05-25T16:59:04.203Z,3.97
2019-05-25T17:01:48.233Z,4.00
2019-05-25T17:04:11.972Z,4.17
2019-05-25T17:06:44.529Z,5.17
2019-05-25T17:09:17.065Z,6.93
2019-05-25T17:11:49.839Z,5.83
2019-05-25T17:14:23.712Z,4.43
2019-05-25T17:16:56.543Z,4.50
2019-05-25T17:19:28.798Z,4.07
2019-05-25T17:22:02.541Z,4.40
2019-05-25T17:24:36.545Z,4.10
2019-05-25T17:27:11.439Z,4.30
2019-05-25T17:29:48.096Z,4.57
2019-05-25T17:32:24.115Z,5.20
2019-05-25T17:35:15.908Z,4.10
2019-05-25T17:37:50.021Z,5.03
2019-05-25T17:40:23.586Z,4.10
2019-05-25T17:42:56.817Z,4.93
2019-05-25T17:45:30.836Z,4.10
2019-05-25T17:48:05.927Z,4.50
2019-05-25T17:50:40.781Z,4.97
2019-05-25T17:53:15.110Z,4.27
2019-05-25T17:55:54.883Z,4.53
2019-05-25T17:58:29.114Z,5.30
2019-05-25T18:01:03.629Z,4.60
2019-05-25T18:03:38.262Z,5.60
2019-05-25T18:06:14.230Z,5.17
2019-05-25T18:08:45.988Z,5.60
2019-05-25T18:11:18.982Z,4.80
2019-05-25T18:13:52.962Z,5.00
2019-05-25T18:16:31.201Z,5.40
2019-05-25T18:19:04.518Z,5.70
2019-05-25T18:21:40.353Z,8.07
2019-05-25T18:24:13.796Z,6.50
2019-05-25T18:26:46.054Z,6.00
2019-05-25T18:29:19.317Z,6.40
2019-05-25T18:31:55.967Z,5.47
2019-05-25T18:34:34.074Z,5.90
2019-05-25T18:37:08.519Z,5.90
2019-05-25T18:39:43.364Z,6.73
2019-05-25T18:42:33.934Z,6.40
2019-05-25T18:45:08.896Z,6.47
2019-05-25T18:47:42.323Z,7.03
2019-05-25T18:50:21.354Z,7.40
2019-05-25T18:52:55.497Z,8.00
2019-05-25T18:55:34.699Z,7.10
2019-05-25T18:58:11.396Z,6.57
2019-05-25T19:01:01.001Z,7.43
2019-05-25T19:03:49.948Z,6.97
2019-05-25T19:06:27.655Z,7.47
2019-05-25T19:08:59.898Z,6.90
2019-05-25T19:11:35.939Z,7.00
2019-05-25T19:14:12.657Z,7.97
2019-05-25T19:16:47.281Z,6.53
2019-05-25T19:19:19.114Z,7.10
2019-05-25T19:21:53.820Z,7.73
2019-05-25T19:24:29.992Z,9.40
2019-05-25T19:27:18.116Z,10.23
2019-05-25T19:30:00.192Z,11.50
2019-05-25T19:32:39.826Z,10.30
2019-05-25T19:35:23.280Z,13.80
2019-05-25T19:37:56.422Z,11.50
2019-05-25T19:40:28.554Z,9.27
2019-05-25T19:43:00.674Z,10.30
2019-05-25T19:45:56.743Z,12.00
2019-05-25T19:48:32.289Z,13.13
2019-05-25T19:51:19.435Z,11.77
2019-05-25T19:53:57.902Z,12.43
2019-05-25T19:56:48.055Z,12.00
2019-05-25T19:59:38.213Z,12.07
2019-05-25T20:02:13.362Z,10.80
2019-05-25T20:04:57.940Z,11.63
2019-05-25T20:07:36.599Z,12.57
2019-05-25T20:10:30.773Z,13.30
2019-05-25T20:13:15.096Z,11.20
2019-05-25T20:15:49.120Z,13.03
2019-05-25T20:18:39.401Z,12.60
2019-05-25T20:21:21.351Z,11.90
2019-05-25T20:23:55.006Z,10.33
2019-05-25T20:26:46.846Z,11.80
2019-05-25T20:29:29.476Z,9.23
2019-05-25T20:32:12.950Z,9.60
2019-05-25T20:34:53.157Z,10.43
2019-05-25T20:37:28.494Z,10.83
2019-05-25T20:40:07.885Z,10.70
2019-05-25T20:42:47.526Z,11.53
2019-05-25T20:45:33.778Z,10.93
2019-05-25T20:48:10.867Z,11.40
2019-05-25T20:51:09.056Z,11.33
2019-05-25T20:54:26.892Z,11.30
2019-05-25T20:57:36.463Z,12.23
2019-05-25T21:00:24.308Z,12.10
2019-05-25T21:03:07.485Z,12.07
2019-05-25T21:06:26.102Z,12.07
2019-05-25T21:09:13.680Z,14.33
2019-05-25T21:12:39.097Z,14.97
2019-05-25T21:15:15.895Z,12.13
2019-05-25T21:18:06.477Z,12.17
2019-05-25T21:20:38.077Z,11.40
2019-05-25T21:23:13.397Z,9.90
2019-05-25T21:26:03.645Z,11.23
2019-05-25T21:28:36.333Z,10.67
2019-05-25T21:31:10.277Z,10.23
2019-05-25T21:33:44.737Z,8.90
2019-05-25T21:36:36.687Z,8.43
2019-05-25T21:39:09.010Z,8.20
2019-05-25T21:41:42.579Z,7.67
2019-05-25T21:44:15.482Z,8.17
2019-05-25T21:46:49.150Z,7.83
2019-05-25T21:49:29.137Z,7.80
2019-05-25T21:52:02.591Z,7.20
2019-05-25T21:54:56.826Z,7.23
2019-05-25T21:57:46.284Z,8.33
2019-05-25T22:00:23.792Z,9.20
2019-05-25T22:02:56.998Z,8.43
2019-05-25T22:05:30.870Z,8.30
2019-05-25T22:08:21.295Z,9.13
2019-05-25T22:11:03.563Z,8.90
2019-05-25T22:13:35.735Z,8.43
2019-05-25T22:16:26.394Z,8.30
2019-05-25T22:19:00.085Z,8.40
2019-05-25T22:21:34.196Z,7.50
2019-05-25T22:24:10.204Z,7.10
2019-05-25T22:27:00.702Z,8.17
2019-05-25T22:29:32.867Z,7.97
2019-05-25T22:32:06.847Z,7.90
2019-05-25T22:34:56.705Z,7.33
2019-05-25T22:37:29.385Z,7.53
2019-05-25T22:40:03.159Z,6.93
2019-05-25T22:42:54.930Z,7.40
2019-05-25T22:45:26.676Z,6.87
2019-05-25T22:47:59.725Z,6.87
2019-05-25T22:50:37.780Z,6.73
2019-05-25T22:53:13.829Z,6.30
2019-05-25T22:55:49.224Z,5.80
2019-05-25T22:58:24.022Z,5.20
2019-05-25T23:00:55.563Z,5.00
2019-05-25T23:03:30.646Z,5.30
2019-05-25T23:06:03.800Z,5.07
2019-05-25T23:08:39.160Z,5.37
2019-05-25T23:11:24.018Z,5.10
2019-05-25T23:13:55.467Z,5.60
2019-05-25T23:16:32.331Z,5.53
2019-05-25T23:19:20.347Z,5.40
2019-05-25T23:22:04.975Z,5.07
2019-05-25T23:24:36.395Z,5.70
2019-05-25T23:27:16.133Z,5.60
2019-05-25T23:30:08.006Z,5.60
2019-05-25T23:32:43.082Z,5.20
2019-05-25T23:35:15.259Z,5.20
2019-05-25T23:37:46.765Z,5.67
2019-05-25T23:40:19.796Z,5.40
2019-05-25T23:43:11.374Z,5.30
2019-05-25T23:45:58.720Z,5.27
2019-05-25T23:48:32.843Z,5.30
2019-05-25T23:51:19.562Z,5.10
2019-05-25T23:53:53.883Z,5.17
2019-05-25T23:56:27.437Z,5.20
2019-05-25T23:59:18.096Z,4.80
