createdAt,value
2023-01-13T00:02:00.270Z,0.10
2023-01-13T00:04:30.743Z,0.10
2023-01-13T00:06:59.973Z,0.10
2023-01-13T00:09:30.284Z,0.10
2023-01-13T00:12:00.001Z,0.10
2023-01-13T00:14:32.327Z,0.10
2023-01-13T00:16:59.928Z,0.20
2023-01-13T00:19:30.020Z,0.20
2023-01-13T00:21:59.918Z,0.20
2023-01-13T00:27:00.012Z,0.10
2023-01-13T00:29:29.867Z,0.10
2023-01-13T00:32:00.047Z,0.10
2023-01-13T00:34:29.843Z,0.10
2023-01-13T00:36:59.939Z,0.30
2023-01-13T00:39:29.942Z,0.30
2023-01-13T00:42:10.040Z,0.30
2023-01-13T00:44:29.902Z,0.30
2023-01-13T00:47:00.091Z,0.50
2023-01-13T00:49:30.184Z,0.50
2023-01-13T00:51:59.896Z,0.50
2023-01-13T00:54:29.838Z,0.50
2023-01-13T00:56:59.901Z,0.10
2023-01-13T00:59:30.030Z,0.10
2023-01-13T01:02:00.195Z,0.10
2023-01-13T01:04:30.208Z,0.10
2023-01-13T01:06:59.874Z,0.10
2023-01-13T01:09:33.597Z,0.10
2023-01-13T01:12:00.553Z,0.10
2023-01-13T01:14:29.871Z,0.10
2023-01-13T01:17:00.244Z,0.00
2023-01-13T01:19:29.969Z,0.00
2023-01-13T01:21:59.899Z,0.00
2023-01-13T01:24:30.055Z,0.00
2023-01-13T01:26:59.923Z,0.20
2023-01-13T01:29:30.101Z,0.20
2023-01-13T01:31:59.898Z,0.20
2023-01-13T01:34:30.517Z,0.20
2023-01-13T01:36:59.943Z,0.30
2023-01-13T01:42:09.959Z,0.30
2023-01-13T01:44:50.768Z,0.30
2023-01-13T01:46:59.906Z,0.30
2023-01-13T01:52:03.370Z,0.30
2023-01-13T01:54:35.894Z,0.30
2023-01-13T01:57:00.716Z,0.10
2023-01-13T01:59:33.076Z,0.10
2023-01-13T02:02:00.025Z,0.10
2023-01-13T02:04:35.180Z,0.10
2023-01-13T02:07:01.578Z,0.20
2023-01-13T02:09:31.067Z,0.20
2023-01-13T02:12:09.907Z,0.20
2023-01-13T02:14:31.848Z,0.20
2023-01-13T02:17:14.326Z,0.40
2023-01-13T02:22:16.901Z,0.40
2023-01-13T02:27:19.824Z,0.00
2023-01-13T02:29:57.455Z,0.00
2023-01-13T02:32:06.343Z,0.00
2023-01-13T02:34:36.865Z,0.00
2023-01-13T02:37:04.935Z,0.20
2023-01-13T02:39:35.268Z,0.20
2023-01-13T02:42:16.683Z,0.20
2023-01-13T02:44:41.672Z,0.20
2023-01-13T02:47:05.362Z,0.10
2023-01-13T02:49:40.041Z,0.10
2023-01-13T02:52:07.363Z,0.10
2023-01-13T02:54:33.406Z,0.10
2023-01-13T02:59:30.707Z,0.60
2023-01-13T03:02:02.633Z,0.60
2023-01-13T03:04:44.213Z,0.60
2023-01-13T03:07:08.649Z,0.20
2023-01-13T03:09:38.681Z,0.20
2023-01-13T03:12:09.887Z,0.20
2023-01-13T03:14:36.887Z,0.20
2023-01-13T03:17:15.983Z,1.00
2023-01-13T03:19:38.713Z,1.00
2023-01-13T03:22:11.740Z,1.00
2023-01-13T03:24:35.129Z,1.00
2023-01-13T03:27:04.757Z,0.30
2023-01-13T03:29:36.081Z,0.30
2023-01-13T03:32:04.051Z,0.30
2023-01-13T03:34:36.203Z,0.30
2023-01-13T03:37:04.256Z,0.00
2023-01-13T03:39:35.113Z,0.00
2023-01-13T03:42:04.894Z,0.00
2023-01-13T03:44:34.624Z,0.00
2023-01-13T03:47:06.780Z,0.10
2023-01-13T03:49:36.294Z,0.10
2023-01-13T03:52:04.648Z,0.10
2023-01-13T03:54:36.266Z,0.10
2023-01-13T03:57:06.291Z,0.00
2023-01-13T04:02:06.041Z,0.00
2023-01-13T04:04:33.946Z,0.00
2023-01-13T04:07:11.810Z,0.00
2023-01-13T04:09:36.320Z,0.00
2023-01-13T04:12:06.600Z,0.00
2023-01-13T04:14:30.525Z,0.00
2023-01-13T04:17:00.786Z,1.40
2023-01-13T04:19:32.110Z,1.40
2023-01-13T04:21:59.965Z,1.40
2023-01-13T04:24:29.962Z,1.40
2023-01-13T04:27:00.148Z,0.50
2023-01-13T04:29:29.918Z,0.50
2023-01-13T04:31:59.930Z,0.50
2023-01-13T04:34:30.328Z,0.50
2023-01-13T04:37:00.042Z,0.50
2023-01-13T04:39:29.997Z,0.50
2023-01-13T04:42:01.751Z,0.50
2023-01-13T04:44:34.307Z,0.50
2023-01-13T04:47:00.295Z,0.10
2023-01-13T04:49:30.695Z,0.10
2023-01-13T04:52:02.742Z,0.10
2023-01-13T04:54:29.958Z,0.10
2023-01-13T04:57:00.293Z,0.00
2023-01-13T04:59:29.986Z,0.00
2023-01-13T05:04:30.389Z,0.00
2023-01-13T05:07:00.186Z,0.70
2023-01-13T05:09:30.045Z,0.70
2023-01-13T05:14:40.112Z,0.70
2023-01-13T05:17:00.413Z,1.10
2023-01-13T05:19:32.431Z,1.10
2023-01-13T05:22:11.131Z,1.10
2023-01-13T05:24:39.822Z,1.10
2023-01-13T05:26:59.937Z,0.10
2023-01-13T05:29:30.316Z,0.10
2023-01-13T05:32:01.650Z,0.10
2023-01-13T05:34:31.241Z,0.10
2023-01-13T05:37:00.121Z,0.00
2023-01-13T05:39:40.126Z,0.00
2023-01-13T05:42:09.892Z,0.00
2023-01-13T05:44:29.937Z,0.00
2023-01-13T05:47:01.624Z,0.10
2023-01-13T05:51:59.954Z,0.10
2023-01-13T05:54:30.177Z,0.10
2023-01-13T05:56:59.935Z,0.30
2023-01-13T05:59:29.955Z,0.30
2023-01-13T06:02:00.123Z,0.30
2023-01-13T06:04:30.116Z,0.30
2023-01-13T06:07:00.055Z,0.10
2023-01-13T06:09:30.088Z,0.10
2023-01-13T06:11:59.975Z,0.10
2023-01-13T06:14:39.171Z,0.10
2023-01-13T06:19:30.711Z,0.10
2023-01-13T06:24:30.031Z,0.10
2023-01-13T06:27:00.094Z,0.20
2023-01-13T06:29:30.002Z,0.20
2023-01-13T06:32:04.314Z,0.20
2023-01-13T06:34:30.021Z,0.20
2023-01-13T06:37:02.515Z,0.20
2023-01-13T06:39:31.229Z,0.20
2023-01-13T06:42:09.904Z,0.20
2023-01-13T06:44:30.177Z,0.20
2023-01-13T06:47:00.140Z,1.90
2023-01-13T06:49:29.976Z,1.90
2023-01-13T06:52:00.361Z,1.90
2023-01-13T06:54:30.097Z,1.90
2023-01-13T06:57:00.533Z,0.00
2023-01-13T06:59:33.275Z,0.00
2023-01-13T07:02:00.140Z,0.00
2023-01-13T07:07:00.203Z,0.20
2023-01-13T07:09:30.447Z,0.20
2023-01-13T07:12:00.106Z,0.20
2023-01-13T07:14:40.008Z,0.20
2023-01-13T07:16:59.994Z,0.10
2023-01-13T07:22:01.146Z,0.10
2023-01-13T07:24:30.028Z,0.10
2023-01-13T07:27:00.080Z,0.70
2023-01-13T07:29:30.004Z,0.70
2023-01-13T07:34:30.501Z,0.70
2023-01-13T07:37:00.263Z,0.20
2023-01-13T07:39:30.088Z,0.20
2023-01-13T07:42:10.024Z,0.20
2023-01-13T07:44:29.993Z,0.20
2023-01-13T07:47:01.215Z,0.50
2023-01-13T07:52:01.232Z,0.50
2023-01-13T07:54:40.036Z,0.50
2023-01-13T07:57:00.054Z,0.00
2023-01-13T07:59:30.547Z,0.00
2023-01-13T08:02:00.257Z,0.00
2023-01-13T08:04:30.108Z,0.00
2023-01-13T08:07:00.322Z,0.20
2023-01-13T08:12:10.237Z,0.20
2023-01-13T08:14:30.051Z,0.20
2023-01-13T08:17:00.129Z,0.10
2023-01-13T08:19:30.413Z,0.10
2023-01-13T08:22:00.049Z,0.10
2023-01-13T08:24:30.397Z,0.10
2023-01-13T08:27:00.366Z,0.10
2023-01-13T08:29:30.021Z,0.10
2023-01-13T08:32:00.052Z,0.10
2023-01-13T08:34:30.039Z,0.10
2023-01-13T08:37:00.273Z,0.30
2023-01-13T08:39:30.106Z,0.30
2023-01-13T08:42:00.125Z,0.30
2023-01-13T08:44:31.476Z,0.30
2023-01-13T08:47:00.213Z,0.00
2023-01-13T08:49:30.367Z,0.00
2023-01-13T08:52:00.165Z,0.00
2023-01-13T08:54:30.047Z,0.00
2023-01-13T08:57:02.370Z,0.30
2023-01-13T08:59:30.882Z,0.30
2023-01-13T09:02:00.761Z,0.30
2023-01-13T09:04:30.430Z,0.30
2023-01-13T09:07:01.309Z,1.40
2023-01-13T09:09:30.058Z,1.40
2023-01-13T09:12:10.269Z,1.40
2023-01-13T09:17:00.640Z,0.20
2023-01-13T09:19:30.357Z,0.20
2023-01-13T09:22:00.034Z,0.20
2023-01-13T09:24:30.659Z,0.20
2023-01-13T09:27:00.013Z,0.00
2023-01-13T09:29:30.323Z,0.00
2023-01-13T09:32:00.307Z,0.00
2023-01-13T09:34:40.278Z,0.00
2023-01-13T09:37:00.284Z,0.00
2023-01-13T09:39:31.087Z,0.00
2023-01-13T09:47:03.977Z,0.10
2023-01-13T09:49:36.065Z,0.10
2023-01-13T09:57:00.767Z,0.10
2023-01-13T09:59:35.360Z,0.10
2023-01-13T10:02:14.039Z,0.10
2023-01-13T10:04:30.070Z,0.10
2023-01-13T10:07:04.078Z,0.20
2023-01-13T10:12:11.486Z,0.20
2023-01-13T10:14:37.097Z,0.20
2023-01-13T10:17:08.346Z,1.10
2023-01-13T10:22:17.412Z,1.10
2023-01-13T10:24:47.553Z,1.10
2023-01-13T10:27:03.384Z,0.10
2023-01-13T10:29:31.295Z,0.10
2023-01-13T10:32:00.212Z,0.10
2023-01-13T10:34:30.354Z,0.10
2023-01-13T10:37:04.722Z,1.20
2023-01-13T10:42:01.978Z,1.20
2023-01-13T10:44:30.499Z,1.20
2023-01-13T10:47:00.304Z,0.30
2023-01-13T10:49:33.101Z,0.30
2023-01-13T10:52:01.451Z,0.30
2023-01-13T10:54:30.215Z,0.30
2023-01-13T10:57:12.182Z,0.20
2023-01-13T10:59:30.598Z,0.20
2023-01-13T11:02:07.878Z,0.20
2023-01-13T11:04:34.350Z,0.20
2023-01-13T11:07:02.241Z,0.20
2023-01-13T11:09:31.496Z,0.20
2023-01-13T11:12:02.161Z,0.20
2023-01-13T11:17:09.026Z,0.40
2023-01-13T11:19:32.595Z,0.40
2023-01-13T11:22:05.843Z,0.40
2023-01-13T11:24:36.803Z,0.40
2023-01-13T11:29:39.058Z,0.80
2023-01-13T11:34:35.451Z,0.80
2023-01-13T11:37:07.618Z,0.00
2023-01-13T11:39:45.998Z,0.00
2023-01-13T11:42:13.991Z,0.00
2023-01-13T11:44:37.660Z,0.00
2023-01-13T11:47:01.059Z,0.10
2023-01-13T11:49:32.341Z,0.10
2023-01-13T11:52:10.546Z,0.10
2023-01-13T11:57:18.483Z,0.00
2023-01-13T11:59:50.584Z,0.00
2023-01-13T12:02:18.489Z,0.00
2023-01-13T12:04:42.893Z,0.40
2023-01-13T12:07:12.650Z,0.40
2023-01-13T12:09:43.719Z,0.40
2023-01-13T12:12:20.067Z,0.40
2023-01-13T12:14:43.796Z,0.00
2023-01-13T12:22:08.940Z,0.00
2023-01-13T12:24:35.253Z,0.00
2023-01-13T12:27:04.458Z,0.00
2023-01-13T12:29:33.989Z,0.00
2023-01-13T12:32:04.603Z,0.00
2023-01-13T12:34:42.651Z,0.90
2023-01-13T12:37:09.593Z,0.90
2023-01-13T12:39:41.379Z,0.90
2023-01-13T12:42:19.898Z,0.90
2023-01-13T12:44:30.101Z,0.90
2023-01-13T12:47:00.473Z,0.00
2023-01-13T12:49:33.860Z,0.00
2023-01-13T12:52:12.713Z,0.00
2023-01-13T12:54:43.283Z,0.40
2023-01-13T12:57:00.355Z,0.40
2023-01-13T12:59:32.305Z,0.40
2023-01-13T13:02:20.260Z,0.40
2023-01-13T13:04:41.895Z,0.00
2023-01-13T13:07:08.893Z,0.00
2023-01-13T13:09:36.690Z,0.00
2023-01-13T13:12:29.738Z,0.00
2023-01-13T13:14:51.569Z,0.10
2023-01-13T13:17:00.206Z,0.10
2023-01-13T13:19:42.651Z,0.10
2023-01-13T13:22:20.138Z,0.10
2023-01-13T13:24:30.135Z,0.10
2023-01-13T13:27:15.782Z,0.70
2023-01-13T13:29:43.472Z,0.70
2023-01-13T13:32:16.650Z,0.70
2023-01-13T13:34:37.436Z,0.10
2023-01-13T13:37:18.627Z,0.10
2023-01-13T13:39:42.221Z,0.10
2023-01-13T13:42:19.536Z,0.10
2023-01-13T13:44:44.506Z,0.20
2023-01-13T13:47:02.325Z,0.20
2023-01-13T13:49:37.112Z,0.20
2023-01-13T13:52:04.316Z,0.20
2023-01-13T13:54:30.843Z,0.20
2023-01-13T13:57:00.388Z,0.10
2023-01-13T13:59:32.570Z,0.10
2023-01-13T14:02:02.923Z,0.10
2023-01-13T14:07:04.065Z,0.20
2023-01-13T14:09:40.826Z,0.20
2023-01-13T14:12:05.674Z,0.20
2023-01-13T14:14:30.245Z,0.80
2023-01-13T14:17:00.546Z,0.80
2023-01-13T14:19:32.401Z,0.80
2023-01-13T14:22:02.380Z,0.80
2023-01-13T14:24:31.322Z,0.00
2023-01-13T14:27:13.215Z,0.00
2023-01-13T14:29:30.683Z,0.00
2023-01-13T14:32:00.974Z,0.00
2023-01-13T14:34:33.206Z,0.10
2023-01-13T14:37:01.869Z,0.10
2023-01-13T14:39:35.158Z,0.10
2023-01-13T14:44:34.047Z,0.10
2023-01-13T14:47:03.476Z,0.10
2023-01-13T14:49:35.107Z,0.10
2023-01-13T14:52:06.441Z,0.10
2023-01-13T14:57:13.040Z,0.40
2023-01-13T14:59:40.608Z,0.40
2023-01-13T15:02:01.435Z,0.40
2023-01-13T15:04:38.417Z,0.00
2023-01-13T15:07:00.553Z,0.00
2023-01-13T15:09:39.148Z,0.00
2023-01-13T15:12:16.048Z,0.00
2023-01-13T15:14:31.337Z,0.50
2023-01-13T15:17:00.397Z,0.50
2023-01-13T15:19:30.143Z,0.50
2023-01-13T15:22:00.386Z,0.50
2023-01-13T15:27:10.225Z,0.10
2023-01-13T15:29:30.240Z,0.10
2023-01-13T15:32:00.089Z,0.10
2023-01-13T15:34:30.329Z,1.10
2023-01-13T15:37:00.096Z,1.10
2023-01-13T15:39:31.053Z,1.10
2023-01-13T15:42:10.138Z,1.10
2023-01-13T15:44:40.097Z,0.00
2023-01-13T15:47:02.813Z,0.00
2023-01-13T15:49:35.770Z,0.00
2023-01-13T15:52:01.195Z,0.00
2023-01-13T15:54:30.360Z,0.20
2023-01-13T15:57:00.184Z,0.20
2023-01-13T15:59:30.414Z,0.20
2023-01-13T16:02:00.111Z,0.20
2023-01-13T16:04:30.240Z,0.00
2023-01-13T16:07:00.294Z,0.00
2023-01-13T16:12:00.295Z,0.00
2023-01-13T16:14:30.157Z,0.00
2023-01-13T16:19:30.749Z,0.00
2023-01-13T16:22:00.095Z,0.00
2023-01-13T16:24:30.215Z,0.20
2023-01-13T16:27:01.020Z,0.20
2023-01-13T16:29:30.114Z,0.20
2023-01-13T16:32:00.234Z,0.20
2023-01-13T16:34:31.562Z,0.30
2023-01-13T16:37:00.289Z,0.30
2023-01-13T16:39:30.217Z,0.30
2023-01-13T16:42:00.447Z,0.30
2023-01-13T16:44:30.232Z,0.70
2023-01-13T16:47:00.326Z,0.70
2023-01-13T16:49:31.367Z,0.70
2023-01-13T16:54:30.282Z,0.40
2023-01-13T16:57:00.321Z,0.40
2023-01-13T16:59:30.325Z,0.40
2023-01-13T17:02:01.388Z,0.40
2023-01-13T17:04:30.199Z,1.50
2023-01-13T17:07:03.346Z,1.50
2023-01-13T17:09:30.901Z,1.50
2023-01-13T17:12:01.008Z,1.50
2023-01-13T17:14:30.186Z,0.10
2023-01-13T17:17:00.303Z,0.10
2023-01-13T17:19:30.174Z,0.10
2023-01-13T17:22:00.670Z,0.10
2023-01-13T17:24:31.595Z,0.40
2023-01-13T17:27:00.511Z,0.40
2023-01-13T17:29:31.892Z,0.40
2023-01-13T17:34:31.467Z,0.10
2023-01-13T17:37:00.179Z,0.10
2023-01-13T17:39:30.207Z,0.10
2023-01-13T17:42:00.475Z,0.10
2023-01-13T17:44:30.279Z,0.50
2023-01-13T17:47:00.690Z,0.50
2023-01-13T17:49:30.628Z,0.50
2023-01-13T17:52:00.737Z,0.50
2023-01-13T17:54:30.194Z,0.10
2023-01-13T17:57:02.257Z,0.10
2023-01-13T17:59:31.229Z,0.10
2023-01-13T18:02:00.506Z,0.10
2023-01-13T18:04:30.803Z,0.10
2023-01-13T18:07:00.202Z,0.10
2023-01-13T18:09:30.685Z,0.10
2023-01-13T18:12:00.256Z,0.10
2023-01-13T18:14:30.498Z,0.60
2023-01-13T18:17:00.391Z,0.60
2023-01-13T18:19:40.936Z,0.60
2023-01-13T18:22:10.580Z,0.60
2023-01-13T18:24:40.451Z,0.00
2023-01-13T18:27:11.456Z,0.00
2023-01-13T18:29:30.220Z,0.00
2023-01-13T18:32:00.452Z,0.00
2023-01-13T18:34:30.433Z,0.10
2023-01-13T18:37:01.177Z,0.10
2023-01-13T18:39:31.070Z,0.10
2023-01-13T18:42:11.016Z,0.10
2023-01-13T18:44:30.201Z,0.30
2023-01-13T18:47:00.486Z,0.30
2023-01-13T18:49:30.398Z,0.30
2023-01-13T18:52:00.214Z,0.30
2023-01-13T18:54:30.581Z,0.10
2023-01-13T18:57:01.787Z,0.10
2023-01-13T18:59:32.422Z,0.10
2023-01-13T19:02:01.227Z,0.10
2023-01-13T19:04:31.768Z,0.40
2023-01-13T19:07:00.630Z,0.40
2023-01-13T19:09:30.454Z,0.40
2023-01-13T19:12:00.362Z,0.40
2023-01-13T19:14:34.047Z,0.00
2023-01-13T19:17:00.648Z,0.00
2023-01-13T19:19:30.533Z,0.00
2023-01-13T19:24:30.498Z,0.10
2023-01-13T19:27:01.678Z,0.10
2023-01-13T19:29:32.592Z,0.10
2023-01-13T19:32:00.296Z,0.10
2023-01-13T19:34:30.378Z,0.10
2023-01-13T19:37:02.774Z,0.10
2023-01-13T19:39:30.368Z,0.10
2023-01-13T19:42:10.881Z,0.10
2023-01-13T19:44:40.288Z,0.00
2023-01-13T19:47:00.364Z,0.00
2023-01-13T19:49:31.196Z,0.00
2023-01-13T19:52:00.705Z,0.00
2023-01-13T19:54:30.589Z,0.00
2023-01-13T19:57:00.849Z,0.00
2023-01-13T19:59:32.322Z,0.00
2023-01-13T20:02:02.878Z,0.00
2023-01-13T20:04:36.748Z,0.70
2023-01-13T20:07:00.297Z,0.70
2023-01-13T20:09:31.461Z,0.70
2023-01-13T20:12:03.289Z,0.70
2023-01-13T20:14:30.317Z,0.80
2023-01-13T20:17:00.446Z,0.80
2023-01-13T20:19:30.464Z,0.80
2023-01-13T20:22:00.251Z,0.80
2023-01-13T20:24:30.525Z,0.10
2023-01-13T20:27:01.298Z,0.10
2023-01-13T20:29:31.362Z,0.10
2023-01-13T20:34:32.036Z,0.00
2023-01-13T20:37:00.630Z,0.00
2023-01-13T20:39:30.793Z,0.00
2023-01-13T20:42:10.303Z,0.00
2023-01-13T20:44:30.622Z,0.00
2023-01-13T20:47:01.866Z,0.00
2023-01-13T20:49:30.612Z,0.00
2023-01-13T20:52:00.311Z,0.00
2023-01-13T20:54:30.572Z,0.00
2023-01-13T20:57:00.268Z,0.00
2023-01-13T20:59:30.481Z,0.00
2023-01-13T21:02:00.457Z,0.00
2023-01-13T21:04:30.431Z,0.00
2023-01-13T21:07:00.641Z,0.00
2023-01-13T21:09:31.279Z,0.00
2023-01-13T21:12:10.352Z,0.00
2023-01-13T21:14:40.143Z,0.20
2023-01-13T21:17:01.136Z,0.20
2023-01-13T21:19:31.443Z,0.20
2023-01-13T21:22:00.330Z,0.20
2023-01-13T21:24:30.310Z,0.20
2023-01-13T21:29:30.444Z,0.20
2023-01-13T21:32:00.495Z,0.20
2023-01-13T21:34:32.047Z,0.00
2023-01-13T21:37:00.858Z,0.00
2023-01-13T21:39:30.272Z,0.00
2023-01-13T21:42:11.081Z,0.00
2023-01-13T21:44:40.166Z,0.00
2023-01-13T21:47:10.297Z,0.00
2023-01-13T21:49:30.301Z,0.00
2023-01-13T21:52:00.267Z,0.00
2023-01-13T21:54:30.601Z,0.10
2023-01-13T21:57:00.298Z,0.10
2023-01-13T21:59:30.325Z,0.10
2023-01-13T22:04:31.929Z,0.00
2023-01-13T22:09:30.514Z,0.00
2023-01-13T22:12:00.753Z,0.00
2023-01-13T22:14:30.284Z,0.10
2023-01-13T22:17:02.058Z,0.10
2023-01-13T22:19:30.360Z,0.10
2023-01-13T22:22:00.518Z,0.10
2023-01-13T22:24:30.443Z,0.50
2023-01-13T22:27:01.549Z,0.50
2023-01-13T22:29:30.430Z,0.50
2023-01-13T22:32:00.475Z,0.50
2023-01-13T22:34:30.462Z,0.60
2023-01-13T22:37:00.840Z,0.60
2023-01-13T22:39:30.574Z,0.60
2023-01-13T22:42:00.452Z,0.60
2023-01-13T22:44:31.181Z,0.00
2023-01-13T22:47:00.324Z,0.00
2023-01-13T22:49:30.331Z,0.00
2023-01-13T22:52:01.009Z,0.00
2023-01-13T22:54:30.273Z,0.40
2023-01-13T22:57:00.628Z,0.40
2023-01-13T22:59:31.072Z,0.40
2023-01-13T23:02:00.559Z,0.40
2023-01-13T23:04:30.395Z,0.10
2023-01-13T23:09:30.389Z,0.10
2023-01-13T23:12:00.776Z,0.10
2023-01-13T23:14:30.830Z,0.50
2023-01-13T23:17:00.394Z,0.50
2023-01-13T23:19:30.324Z,0.50
2023-01-13T23:22:00.585Z,0.50
2023-01-13T23:24:30.684Z,0.00
2023-01-13T23:27:00.353Z,0.00
2023-01-13T23:29:30.423Z,0.00
2023-01-13T23:34:31.330Z,0.30
2023-01-13T23:37:00.548Z,0.30
2023-01-13T23:42:00.657Z,0.30
2023-01-13T23:44:30.301Z,0.10
2023-01-13T23:47:01.204Z,0.10
2023-01-13T23:49:30.403Z,0.10
2023-01-13T23:52:00.399Z,0.10
2023-01-13T23:54:30.467Z,0.20
2023-01-13T23:57:00.878Z,0.20
2023-01-13T23:59:30.376Z,0.20
