createdAt,value
2023-04-26T00:00:09.354Z,10.93
2023-04-26T00:02:57.935Z,14.70
2023-04-26T00:05:28.427Z,16.33
2023-04-26T00:07:56.606Z,14.85
2023-04-26T00:10:24.970Z,16.58
2023-04-26T00:12:53.166Z,18.15
2023-04-26T00:15:21.523Z,14.77
2023-04-26T00:17:51.088Z,13.38
2023-04-26T00:20:19.700Z,13.38
2023-04-26T00:22:49.365Z,9.52
2023-04-26T00:25:17.936Z,15.50
2023-04-26T00:27:46.080Z,12.90
2023-04-26T00:30:16.115Z,16.95
2023-04-26T00:32:44.226Z,14.05
2023-04-26T00:35:12.889Z,9.48
2023-04-26T00:37:41.483Z,11.73
2023-04-26T00:40:13.034Z,16.13
2023-04-26T00:42:41.774Z,14.25
2023-04-26T00:45:10.706Z,14.68
2023-04-26T00:47:39.040Z,12.35
2023-04-26T00:50:08.702Z,15.40
2023-04-26T00:52:36.868Z,15.35
2023-04-26T00:55:05.785Z,10.60
2023-04-26T00:57:35.296Z,15.70
2023-04-26T01:00:03.956Z,13.13
2023-04-26T01:02:32.454Z,10.25
2023-04-26T01:05:01.684Z,12.63
2023-04-26T01:07:29.827Z,15.93
2023-04-26T01:09:59.108Z,16.98
2023-04-26T01:12:27.826Z,11.57
2023-04-26T01:14:58.238Z,12.68
2023-04-26T01:17:27.002Z,17.67
2023-04-26T01:19:55.549Z,12.50
2023-04-26T01:22:23.690Z,15.52
2023-04-26T01:24:54.777Z,13.13
2023-04-26T01:27:22.925Z,16.98
2023-04-26T01:29:51.444Z,13.32
2023-04-26T01:32:19.565Z,14.35
2023-04-26T01:34:47.929Z,18.83
2023-04-26T01:37:16.042Z,13.68
2023-04-26T01:39:44.397Z,11.32
2023-04-26T01:42:13.833Z,15.05
2023-04-26T01:44:42.247Z,24.92
2023-04-26T01:47:10.425Z,16.55
2023-04-26T01:49:38.875Z,22.15
2023-04-26T01:52:06.979Z,20.85
2023-04-26T01:54:35.413Z,16.98
2023-04-26T01:57:03.744Z,17.08
2023-04-26T01:59:33.516Z,22.88
2023-04-26T02:02:01.839Z,14.63
2023-04-26T02:04:31.081Z,14.65
2023-04-26T02:06:59.254Z,18.52
2023-04-26T02:09:27.659Z,17.63
2023-04-26T02:11:56.149Z,24.27
2023-04-26T02:14:24.489Z,15.63
2023-04-26T02:16:54.121Z,19.67
2023-04-26T02:19:22.495Z,13.82
2023-04-26T02:21:55.062Z,14.25
2023-04-26T02:24:23.839Z,15.95
2023-04-26T02:26:52.967Z,12.50
2023-04-26T02:29:29.746Z,15.05
2023-04-26T02:32:09.716Z,20.67
2023-04-26T02:34:38.245Z,10.88
2023-04-26T02:37:07.432Z,18.13
2023-04-26T02:39:35.864Z,22.67
2023-04-26T02:42:03.994Z,21.48
2023-04-26T02:44:33.043Z,13.75
2023-04-26T02:47:01.290Z,16.98
2023-04-26T02:49:32.024Z,11.88
2023-04-26T02:52:00.664Z,17.08
2023-04-26T02:54:29.050Z,17.45
2023-04-26T02:56:58.133Z,14.85
2023-04-26T02:59:26.511Z,14.35
2023-04-26T03:01:54.701Z,21.63
2023-04-26T03:04:23.304Z,21.77
2023-04-26T03:06:53.001Z,16.13
2023-04-26T03:09:22.164Z,16.50
2023-04-26T03:11:50.436Z,20.50
2023-04-26T03:14:19.091Z,14.35
2023-04-26T03:16:48.411Z,22.88
2023-04-26T03:19:16.896Z,20.48
2023-04-26T03:21:45.108Z,16.67
2023-04-26T03:24:14.830Z,12.65
2023-04-26T03:26:42.957Z,15.25
2023-04-26T03:29:12.371Z,17.33
2023-04-26T03:31:40.591Z,23.42
2023-04-26T03:34:09.139Z,14.55
2023-04-26T03:36:37.366Z,17.13
2023-04-26T03:39:06.617Z,19.10
2023-04-26T03:41:39.303Z,19.65
2023-04-26T03:44:07.747Z,18.75
2023-04-26T03:46:35.894Z,18.98
2023-04-26T03:49:04.354Z,15.07
2023-04-26T03:51:32.456Z,13.40
2023-04-26T03:54:01.089Z,14.13
2023-04-26T03:56:29.267Z,17.27
2023-04-26T03:58:58.998Z,15.77
2023-04-26T04:01:27.633Z,10.40
2023-04-26T04:03:56.554Z,14.93
2023-04-26T04:06:25.084Z,17.23
2023-04-26T04:08:53.812Z,22.05
2023-04-26T04:11:23.087Z,16.05
2023-04-26T04:13:51.476Z,24.15
2023-04-26T04:16:21.761Z,17.23
2023-04-26T04:18:50.578Z,14.10
2023-04-26T04:21:19.083Z,20.27
2023-04-26T04:23:48.144Z,17.38
2023-04-26T04:26:17.361Z,18.33
2023-04-26T04:28:47.191Z,14.23
2023-04-26T04:31:15.652Z,17.08
2023-04-26T04:33:45.499Z,20.73
2023-04-26T04:36:16.793Z,16.83
2023-04-26T04:38:45.350Z,24.98
2023-04-26T04:41:14.470Z,21.23
2023-04-26T04:43:43.030Z,16.48
2023-04-26T04:46:12.681Z,17.98
2023-04-26T04:48:41.718Z,14.13
2023-04-26T04:51:12.065Z,10.70
2023-04-26T04:53:40.427Z,14.73
2023-04-26T04:56:08.901Z,15.15
2023-04-26T04:58:38.052Z,16.10
2023-04-26T05:01:06.990Z,21.20
2023-04-26T05:03:35.486Z,13.27
2023-04-26T05:06:03.769Z,19.98
2023-04-26T05:08:33.469Z,20.05
2023-04-26T05:11:01.564Z,27.38
2023-04-26T05:13:30.176Z,19.55
2023-04-26T05:15:58.334Z,20.38
2023-04-26T05:18:26.904Z,20.50
2023-04-26T05:20:55.025Z,20.48
2023-04-26T05:23:23.395Z,16.60
2023-04-26T05:25:52.869Z,16.55
2023-04-26T05:28:21.815Z,22.50
2023-04-26T05:30:50.012Z,23.52
2023-04-26T05:33:18.387Z,17.20
2023-04-26T05:35:46.940Z,18.63
2023-04-26T05:38:15.712Z,23.00
2023-04-26T05:40:43.783Z,18.85
2023-04-26T05:43:13.605Z,17.13
2023-04-26T05:45:41.774Z,12.18
2023-04-26T05:48:10.471Z,17.17
2023-04-26T05:50:40.071Z,23.45
2023-04-26T05:53:08.650Z,24.50
2023-04-26T05:55:36.806Z,19.35
2023-04-26T05:58:05.496Z,24.42
2023-04-26T06:00:35.065Z,21.60
2023-04-26T06:03:03.697Z,26.40
2023-04-26T06:05:32.322Z,26.08
2023-04-26T06:08:01.564Z,18.90
2023-04-26T06:10:29.701Z,25.17
2023-04-26T06:12:58.184Z,23.23
2023-04-26T06:15:27.702Z,16.83
2023-04-26T06:17:57.543Z,17.75
2023-04-26T06:20:25.736Z,18.38
2023-04-26T06:22:54.405Z,30.08
2023-04-26T06:25:22.556Z,17.60
2023-04-26T06:27:51.787Z,17.83
2023-04-26T06:30:20.048Z,26.23
2023-04-26T06:32:49.146Z,16.10
2023-04-26T06:35:18.929Z,22.73
2023-04-26T06:37:47.581Z,19.35
2023-04-26T06:40:16.039Z,18.40
2023-04-26T06:42:44.628Z,13.52
2023-04-26T06:45:14.017Z,19.08
2023-04-26T06:47:42.577Z,15.13
2023-04-26T06:50:12.069Z,16.65
2023-04-26T06:52:41.804Z,12.80
2023-04-26T06:55:11.110Z,13.63
2023-04-26T06:57:39.837Z,15.18
2023-04-26T07:00:09.574Z,14.25
2023-04-26T07:02:38.314Z,15.05
2023-04-26T07:05:08.068Z,12.38
2023-04-26T07:07:36.537Z,14.30
2023-04-26T07:10:07.339Z,11.32
2023-04-26T07:12:35.842Z,12.43
2023-04-26T07:15:06.756Z,18.17
2023-04-26T07:17:35.370Z,11.27
2023-04-26T07:20:04.064Z,9.90
2023-04-26T07:22:32.450Z,13.90
2023-04-26T07:25:00.652Z,10.60
2023-04-26T07:27:32.461Z,8.88
2023-04-26T07:30:00.697Z,18.75
2023-04-26T07:32:29.189Z,11.20
2023-04-26T07:34:57.763Z,14.70
2023-04-26T07:37:26.278Z,13.30
2023-04-26T07:39:54.430Z,9.13
2023-04-26T07:42:22.887Z,9.25
2023-04-26T07:44:52.653Z,12.88
2023-04-26T07:47:21.278Z,15.73
2023-04-26T07:49:54.447Z,9.07
2023-04-26T07:52:22.786Z,11.15
2023-04-26T07:54:51.705Z,13.82
2023-04-26T07:57:20.263Z,11.57
2023-04-26T07:59:48.355Z,6.53
2023-04-26T08:02:18.189Z,5.70
2023-04-26T08:04:50.052Z,9.63
2023-04-26T08:07:18.949Z,11.25
2023-04-26T08:09:47.045Z,7.75
2023-04-26T08:12:15.686Z,9.43
2023-04-26T08:14:43.990Z,14.82
2023-04-26T08:17:12.893Z,7.68
2023-04-26T08:19:42.841Z,6.95
2023-04-26T08:22:11.421Z,5.10
2023-04-26T08:24:39.650Z,7.97
2023-04-26T08:27:08.032Z,10.05
2023-04-26T08:29:36.151Z,9.45
2023-04-26T08:32:04.747Z,11.07
2023-04-26T08:34:32.857Z,8.32
2023-04-26T08:37:02.617Z,7.32
2023-04-26T08:39:30.825Z,9.63
2023-04-26T08:42:08.437Z,7.97
2023-04-26T08:44:38.072Z,7.13
2023-04-26T08:47:14.989Z,7.10
2023-04-26T08:49:45.367Z,10.02
2023-04-26T08:52:17.242Z,13.55
2023-04-26T08:54:47.358Z,10.07
2023-04-26T08:57:16.024Z,7.50
2023-04-26T08:59:44.504Z,9.57
2023-04-26T09:02:15.430Z,10.25
2023-04-26T09:04:44.032Z,9.40
2023-04-26T09:07:17.333Z,10.55
2023-04-26T09:09:49.263Z,12.23
2023-04-26T09:12:19.419Z,12.55
2023-04-26T09:14:47.861Z,7.53
2023-04-26T09:17:29.306Z,9.38
2023-04-26T09:19:58.335Z,5.43
2023-04-26T09:22:32.332Z,5.95
2023-04-26T09:25:01.141Z,7.70
2023-04-26T09:27:38.016Z,6.95
2023-04-26T09:30:09.341Z,6.90
2023-04-26T09:32:48.846Z,5.85
2023-04-26T09:35:32.057Z,9.40
2023-04-26T09:38:09.683Z,9.52
2023-04-26T09:40:41.529Z,7.80
2023-04-26T09:43:11.916Z,8.98
2023-04-26T09:45:49.360Z,10.70
2023-04-26T09:48:22.256Z,3.67
2023-04-26T09:50:52.801Z,7.53
2023-04-26T09:53:30.867Z,6.18
2023-04-26T09:56:07.948Z,6.53
2023-04-26T09:58:37.563Z,6.68
2023-04-26T10:01:06.793Z,5.82
2023-04-26T10:03:37.174Z,8.82
2023-04-26T10:06:06.000Z,7.60
2023-04-26T10:08:36.226Z,7.53
2023-04-26T10:11:07.691Z,7.18
2023-04-26T10:13:36.571Z,11.27
2023-04-26T10:16:06.662Z,6.28
2023-04-26T10:18:36.399Z,10.40
2023-04-26T10:21:10.440Z,7.78
2023-04-26T10:23:40.444Z,9.20
2023-04-26T10:26:08.899Z,4.97
2023-04-26T10:29:02.028Z,7.22
2023-04-26T10:32:05.146Z,9.38
2023-04-26T10:34:35.160Z,9.18
2023-04-26T10:37:11.458Z,6.90
2023-04-26T10:39:42.858Z,10.23
2023-04-26T10:42:25.887Z,10.68
2023-04-26T10:44:55.504Z,5.15
2023-04-26T10:47:25.610Z,3.85
2023-04-26T10:49:54.078Z,3.22
2023-04-26T10:52:23.148Z,3.28
2023-04-26T10:54:55.150Z,3.35
2023-04-26T10:57:24.250Z,3.60
2023-04-26T11:00:33.212Z,4.40
2023-04-26T11:03:06.555Z,5.45
2023-04-26T11:05:54.614Z,4.40
2023-04-26T11:08:26.832Z,5.93
2023-04-26T11:11:09.913Z,8.70
2023-04-26T11:13:39.976Z,6.07
2023-04-26T11:16:10.170Z,5.15
2023-04-26T11:18:40.699Z,7.95
2023-04-26T11:21:10.346Z,4.53
2023-04-26T11:23:38.451Z,6.50
2023-04-26T11:26:09.540Z,3.95
2023-04-26T11:28:38.482Z,4.80
2023-04-26T11:31:07.557Z,5.35
2023-04-26T11:33:36.399Z,5.38
2023-04-26T11:36:05.633Z,8.00
2023-04-26T11:38:33.767Z,7.15
2023-04-26T11:41:03.151Z,5.60
2023-04-26T11:43:36.615Z,5.60
2023-04-26T11:46:06.776Z,2.85
2023-04-26T11:48:36.037Z,4.65
2023-04-26T11:51:05.905Z,4.53
2023-04-26T11:53:38.132Z,2.47
2023-04-26T11:56:07.802Z,6.28
2023-04-26T11:58:39.245Z,4.65
2023-04-26T12:01:08.770Z,6.00
2023-04-26T12:03:37.965Z,5.18
2023-04-26T12:06:07.036Z,3.53
2023-04-26T12:08:35.442Z,5.45
2023-04-26T12:11:04.300Z,4.07
2023-04-26T12:13:32.944Z,8.57
2023-04-26T12:16:22.262Z,9.57
2023-04-26T12:18:54.585Z,2.08
2023-04-26T12:21:23.114Z,6.72
2023-04-26T12:23:51.391Z,9.77
2023-04-26T12:26:20.504Z,7.43
2023-04-26T12:28:48.985Z,6.90
2023-04-26T12:31:18.789Z,5.05
2023-04-26T12:33:47.051Z,8.77
2023-04-26T12:36:15.620Z,5.15
2023-04-26T12:38:43.723Z,7.45
2023-04-26T12:41:12.252Z,6.85
2023-04-26T12:43:40.695Z,7.40
2023-04-26T12:46:09.201Z,7.18
2023-04-26T12:48:38.861Z,7.90
2023-04-26T12:51:07.542Z,6.05
2023-04-26T12:53:35.666Z,3.05
2023-04-26T12:56:04.175Z,5.97
2023-04-26T12:58:32.849Z,9.93
2023-04-26T13:01:01.219Z,8.45
2023-04-26T13:03:29.639Z,5.47
2023-04-26T13:05:59.633Z,6.30
2023-04-26T13:08:27.811Z,4.88
2023-04-26T13:10:56.726Z,2.88
2023-04-26T13:13:32.310Z,4.57
2023-04-26T13:16:09.180Z,5.40
2023-04-26T13:18:37.422Z,3.40
2023-04-26T13:21:07.796Z,9.55
2023-04-26T13:23:36.383Z,6.13
2023-04-26T13:26:05.976Z,7.38
2023-04-26T13:28:34.138Z,3.35
2023-04-26T13:31:02.762Z,6.00
2023-04-26T13:33:31.226Z,7.25
2023-04-26T13:35:59.591Z,3.63
2023-04-26T13:38:30.724Z,5.57
2023-04-26T13:41:00.770Z,3.03
2023-04-26T13:43:28.904Z,5.50
2023-04-26T13:45:57.495Z,2.35
2023-04-26T13:48:25.685Z,4.50
2023-04-26T13:50:56.131Z,6.70
2023-04-26T13:53:24.299Z,4.82
2023-04-26T13:55:54.264Z,4.35
2023-04-26T13:58:22.387Z,5.93
2023-04-26T14:00:50.753Z,4.22
2023-04-26T14:03:19.258Z,4.85
2023-04-26T14:05:47.708Z,6.40
2023-04-26T14:08:16.041Z,6.45
2023-04-26T14:10:44.975Z,5.13
2023-04-26T14:13:15.793Z,4.60
2023-04-26T14:15:44.334Z,4.30
2023-04-26T14:18:12.645Z,7.80
2023-04-26T14:20:41.079Z,8.32
2023-04-26T14:23:09.255Z,11.20
2023-04-26T14:25:37.810Z,3.58
2023-04-26T14:28:05.897Z,3.95
2023-04-26T14:30:35.805Z,4.63
2023-04-26T14:33:03.979Z,4.88
2023-04-26T14:35:32.368Z,4.82
2023-04-26T14:38:00.728Z,5.28
2023-04-26T14:40:30.170Z,6.60
2023-04-26T14:42:58.279Z,5.68
2023-04-26T14:45:36.990Z,5.50
2023-04-26T14:48:13.612Z,4.03
2023-04-26T14:50:42.394Z,3.85
2023-04-26T14:53:11.050Z,4.43
2023-04-26T14:55:39.546Z,4.72
2023-04-26T14:58:08.014Z,3.40
2023-04-26T15:00:36.676Z,6.45
2023-04-26T15:03:05.079Z,4.75
2023-04-26T15:05:34.983Z,4.47
2023-04-26T15:08:03.957Z,3.38
2023-04-26T15:10:32.421Z,7.22
2023-04-26T15:13:00.621Z,7.03
2023-04-26T15:15:29.252Z,5.32
2023-04-26T15:17:57.514Z,7.13
2023-04-26T15:20:26.126Z,2.65
2023-04-26T15:22:55.694Z,3.25
2023-04-26T15:25:24.225Z,1.83
2023-04-26T15:27:52.428Z,4.38
2023-04-26T15:30:20.856Z,2.38
2023-04-26T15:32:50.302Z,3.42
2023-04-26T15:35:18.871Z,9.82
2023-04-26T15:37:47.837Z,5.05
2023-04-26T15:40:17.718Z,5.03
2023-04-26T15:42:45.987Z,11.30
2023-04-26T15:45:14.392Z,5.22
2023-04-26T15:47:42.686Z,5.80
2023-04-26T15:50:11.558Z,4.78
2023-04-26T15:52:40.651Z,6.00
2023-04-26T15:55:09.387Z,6.93
2023-04-26T15:57:39.110Z,7.53
2023-04-26T16:00:09.628Z,7.15
2023-04-26T16:02:37.908Z,6.03
2023-04-26T16:05:08.290Z,4.72
2023-04-26T16:07:38.665Z,4.78
2023-04-26T16:10:09.626Z,6.97
2023-04-26T16:12:41.656Z,9.38
2023-04-26T16:17:39.322Z,6.68
2023-04-26T16:20:09.884Z,6.75
2023-04-26T16:22:38.130Z,4.72
2023-04-26T16:25:08.475Z,6.57
2023-04-26T16:27:38.032Z,8.60
2023-04-26T16:30:07.880Z,4.97
2023-04-26T16:32:36.190Z,4.60
2023-04-26T16:35:05.086Z,5.55
2023-04-26T16:37:33.385Z,8.25
2023-04-26T16:40:01.942Z,7.20
2023-04-26T16:42:31.741Z,3.50
2023-04-26T16:45:01.590Z,5.68
2023-04-26T16:47:29.749Z,4.80
2023-04-26T16:49:58.553Z,3.75
2023-04-26T16:52:26.818Z,2.88
2023-04-26T16:54:55.519Z,7.97
2023-04-26T16:57:23.802Z,3.10
2023-04-26T16:59:52.675Z,8.20
2023-04-26T17:02:22.479Z,4.75
2023-04-26T17:04:51.301Z,6.68
2023-04-26T17:07:19.953Z,5.78
2023-04-26T17:09:48.292Z,7.53
2023-04-26T17:12:16.360Z,8.02
2023-04-26T17:14:45.401Z,4.60
2023-04-26T17:17:13.522Z,6.93
2023-04-26T17:19:43.259Z,5.38
2023-04-26T17:22:11.826Z,8.60
2023-04-26T17:24:40.157Z,6.35
2023-04-26T17:27:08.555Z,5.53
2023-04-26T17:29:36.973Z,7.97
2023-04-26T17:32:05.507Z,8.90
2023-04-26T17:34:34.063Z,5.45
2023-04-26T17:37:03.892Z,8.60
2023-04-26T17:39:32.253Z,5.38
2023-04-26T17:42:00.411Z,8.63
2023-04-26T17:44:29.029Z,9.25
2023-04-26T17:46:57.354Z,7.28
2023-04-26T17:49:26.700Z,4.97
2023-04-26T17:51:55.244Z,7.53
2023-04-26T17:54:25.198Z,9.38
2023-04-26T17:56:53.387Z,8.18
2023-04-26T17:59:22.073Z,10.13
2023-04-26T18:01:50.398Z,5.97
2023-04-26T18:04:19.004Z,13.25
2023-04-26T18:06:47.443Z,8.95
2023-04-26T18:09:16.005Z,12.02
2023-04-26T18:11:47.844Z,8.07
2023-04-26T18:14:16.292Z,10.25
2023-04-26T18:16:44.830Z,7.75
2023-04-26T18:19:13.199Z,9.38
2023-04-26T18:21:41.326Z,7.57
2023-04-26T18:24:09.852Z,10.27
2023-04-26T18:26:39.257Z,13.50
2023-04-26T18:29:10.955Z,9.57
2023-04-26T18:31:39.348Z,14.48
2023-04-26T18:34:07.975Z,12.23
2023-04-26T18:36:36.335Z,12.60
2023-04-26T18:39:04.850Z,15.07
2023-04-26T18:41:32.932Z,9.60
2023-04-26T18:44:01.441Z,14.88
2023-04-26T18:46:31.063Z,9.43
2023-04-26T18:49:00.041Z,16.30
2023-04-26T18:51:28.940Z,13.63
2023-04-26T18:53:57.351Z,16.48
2023-04-26T18:56:25.490Z,12.52
2023-04-26T18:58:54.136Z,12.98
2023-04-26T19:01:22.223Z,12.90
2023-04-26T19:03:52.273Z,12.52
2023-04-26T19:06:21.689Z,12.20
2023-04-26T19:08:50.179Z,16.65
2023-04-26T19:11:18.363Z,13.05
2023-04-26T19:13:46.973Z,13.02
2023-04-26T19:16:15.257Z,17.08
2023-04-26T19:18:44.186Z,14.65
2023-04-26T19:21:14.013Z,16.05
2023-04-26T19:23:43.141Z,16.30
2023-04-26T19:26:13.439Z,16.65
2023-04-26T19:28:42.291Z,18.38
2023-04-26T19:31:10.503Z,19.42
2023-04-26T19:33:40.340Z,17.00
2023-04-26T19:36:10.344Z,18.05
2023-04-26T19:38:40.540Z,16.48
2023-04-26T19:41:08.701Z,15.93
2023-04-26T19:43:37.086Z,19.20
2023-04-26T19:46:12.531Z,16.17
2023-04-26T19:48:41.141Z,17.30
2023-04-26T19:51:09.306Z,19.65
2023-04-26T19:53:39.060Z,15.85
2023-04-26T19:56:07.368Z,16.67
2023-04-26T19:58:36.032Z,22.05
2023-04-26T20:01:04.275Z,28.35
2023-04-26T20:03:33.174Z,18.75
2023-04-26T20:06:01.455Z,21.17
2023-04-26T20:08:31.391Z,17.80
2023-04-26T20:11:04.816Z,15.50
2023-04-26T20:13:33.829Z,16.38
2023-04-26T20:16:02.067Z,21.48
2023-04-26T20:18:31.067Z,16.67
2023-04-26T20:20:59.182Z,15.57
2023-04-26T20:23:27.546Z,16.58
2023-04-26T20:25:55.899Z,19.02
2023-04-26T20:28:26.079Z,14.02
2023-04-26T20:30:54.417Z,25.02
2023-04-26T20:33:23.050Z,11.32
2023-04-26T20:35:51.170Z,13.93
2023-04-26T20:38:19.545Z,15.05
2023-04-26T20:40:48.635Z,14.40
2023-04-26T20:43:17.098Z,12.85
2023-04-26T20:45:46.637Z,12.20
2023-04-26T20:48:15.176Z,11.85
2023-04-26T20:50:43.288Z,16.52
2023-04-26T20:53:11.644Z,10.98
2023-04-26T20:55:39.942Z,11.10
2023-04-26T20:58:08.533Z,10.50
2023-04-26T21:00:36.652Z,8.43
2023-04-26T21:03:06.596Z,14.80
2023-04-26T21:05:35.713Z,18.20
2023-04-26T21:08:04.074Z,15.57
2023-04-26T21:10:32.482Z,13.82
2023-04-26T21:13:01.080Z,11.98
2023-04-26T21:15:29.365Z,12.05
2023-04-26T21:17:57.825Z,13.07
2023-04-26T21:20:27.451Z,17.58
2023-04-26T21:22:55.947Z,13.25
2023-04-26T21:25:24.156Z,12.05
2023-04-26T21:27:52.974Z,12.00
2023-04-26T21:30:21.782Z,14.50
2023-04-26T21:32:50.310Z,19.15
2023-04-26T21:35:18.712Z,14.70
2023-04-26T21:37:48.525Z,16.50
2023-04-26T21:40:16.889Z,18.55
2023-04-26T21:42:57.737Z,15.30
2023-04-26T21:45:32.548Z,14.45
2023-04-26T21:48:01.163Z,18.42
2023-04-26T21:50:29.463Z,15.65
2023-04-26T21:52:59.365Z,22.70
2023-04-26T21:55:27.904Z,18.25
2023-04-26T21:57:56.456Z,20.15
2023-04-26T22:00:26.492Z,20.83
2023-04-26T22:02:55.148Z,16.23
2023-04-26T22:05:25.852Z,21.55
2023-04-26T22:07:54.603Z,20.08
2023-04-26T22:10:24.297Z,19.92
2023-04-26T22:12:52.931Z,19.85
2023-04-26T22:15:21.226Z,16.52
2023-04-26T22:17:49.703Z,20.95
2023-04-26T22:20:18.101Z,26.58
2023-04-26T22:22:46.626Z,23.85
2023-04-26T22:25:14.900Z,24.77
2023-04-26T22:27:44.798Z,24.05
2023-04-26T22:30:24.944Z,21.90
2023-04-26T22:32:57.324Z,18.83
2023-04-26T22:35:26.465Z,24.83
2023-04-26T22:37:55.033Z,22.38
2023-04-26T22:40:23.350Z,17.35
2023-04-26T22:42:54.002Z,25.23
2023-04-26T22:45:22.825Z,17.83
2023-04-26T22:47:51.350Z,19.48
2023-04-26T22:50:19.621Z,16.63
2023-04-26T22:52:48.087Z,23.42
2023-04-26T22:55:16.384Z,29.58
2023-04-26T22:57:44.872Z,22.75
2023-04-26T23:00:16.010Z,22.48
2023-04-26T23:02:44.624Z,17.97
2023-04-26T23:05:13.058Z,19.73
2023-04-26T23:07:41.665Z,21.60
2023-04-26T23:10:10.635Z,26.25
2023-04-26T23:12:40.681Z,21.60
2023-04-26T23:15:09.887Z,22.00
2023-04-26T23:17:41.869Z,22.27
2023-04-26T23:20:12.790Z,25.60
2023-04-26T23:22:41.624Z,23.10
2023-04-26T23:25:10.710Z,27.38
2023-04-26T23:27:39.421Z,20.55
2023-04-26T23:30:09.078Z,25.92
2023-04-26T23:32:39.049Z,25.95
2023-04-26T23:35:08.015Z,25.17
2023-04-26T23:37:36.715Z,27.75
2023-04-26T23:40:08.798Z,26.70
2023-04-26T23:45:05.951Z,28.42
2023-04-26T23:47:34.440Z,23.05
2023-04-26T23:50:04.092Z,28.58
2023-04-26T23:52:32.529Z,20.20
2023-04-26T23:55:00.754Z,20.83
2023-04-26T23:57:29.234Z,21.83
2023-04-26T23:59:57.379Z,23.70
