createdAt,value
2018-04-06T00:00:11.492Z,1006.61
2018-04-06T00:01:11.486Z,1006.60
2018-04-06T00:02:11.492Z,1006.62
2018-04-06T00:03:11.475Z,1006.56
2018-04-06T00:04:11.469Z,1006.59
2018-04-06T00:05:11.464Z,1006.60
2018-04-06T00:06:11.456Z,1006.61
2018-04-06T00:07:11.451Z,1006.60
2018-04-06T00:08:11.447Z,1006.67
2018-04-06T00:09:11.439Z,1006.66
2018-04-06T00:10:11.436Z,1006.67
2018-04-06T00:11:11.429Z,1006.73
2018-04-06T00:12:11.453Z,1006.72
2018-04-06T00:13:11.416Z,1006.78
2018-04-06T00:14:11.446Z,1006.73
2018-04-06T00:15:11.410Z,1006.78
2018-04-06T00:16:11.401Z,1006.74
2018-04-06T00:17:11.393Z,1006.76
2018-04-06T00:18:11.389Z,1006.70
2018-04-06T00:19:11.382Z,1006.75
2018-04-06T00:20:11.376Z,1006.75
2018-04-06T00:21:11.370Z,1006.78
2018-04-06T00:22:11.364Z,1006.76
2018-04-06T00:23:11.365Z,1006.79
2018-04-06T00:24:11.355Z,1006.81
2018-04-06T00:25:11.346Z,1006.80
2018-04-06T00:26:11.344Z,1006.79
2018-04-06T00:27:11.338Z,1006.81
2018-04-06T00:28:11.337Z,1006.81
2018-04-06T00:29:11.325Z,1006.80
2018-04-06T00:30:11.317Z,1006.81
2018-04-06T00:31:11.313Z,1006.84
2018-04-06T00:32:11.308Z,1006.83
2018-04-06T00:33:11.306Z,1006.82
2018-04-06T00:34:11.294Z,1006.85
2018-04-06T00:35:11.303Z,1006.85
2018-04-06T00:36:11.763Z,1006.86
2018-04-06T00:37:11.277Z,1006.87
2018-04-06T00:38:11.270Z,1006.85
2018-04-06T00:39:11.266Z,1006.85
2018-04-06T00:40:11.260Z,1006.85
2018-04-06T00:41:11.263Z,1006.83
2018-04-06T00:42:11.247Z,1006.85
2018-04-06T00:43:11.241Z,1006.88
2018-04-06T00:44:11.235Z,1006.87
2018-04-06T00:45:11.229Z,1006.91
2018-04-06T00:46:11.223Z,1006.92
2018-04-06T00:47:11.216Z,1006.92
2018-04-06T00:48:11.211Z,1006.90
2018-04-06T00:49:11.204Z,1006.94
2018-04-06T00:50:11.199Z,1006.93
2018-04-06T00:51:11.193Z,1006.94
2018-04-06T00:52:11.192Z,1006.90
2018-04-06T00:53:11.180Z,1006.92
2018-04-06T00:54:11.200Z,1006.89
2018-04-06T00:55:11.170Z,1006.90
2018-04-06T00:56:11.163Z,1006.90
2018-04-06T00:57:11.157Z,1006.84
2018-04-06T00:58:11.151Z,1006.84
2018-04-06T00:59:11.149Z,1006.82
2018-04-06T01:00:11.139Z,1006.84
2018-04-06T01:01:11.133Z,1006.84
2018-04-06T01:02:11.129Z,1006.85
2018-04-06T01:03:11.122Z,1006.89
2018-04-06T01:04:11.116Z,1006.89
2018-04-06T01:05:11.109Z,1006.89
2018-04-06T01:06:11.113Z,1006.94
2018-04-06T01:07:11.098Z,1006.94
2018-04-06T01:08:11.094Z,1006.99
2018-04-06T01:09:11.084Z,1006.98
2018-04-06T01:10:11.079Z,1006.97
2018-04-06T01:11:11.073Z,1006.99
2018-04-06T01:12:11.067Z,1006.99
2018-04-06T01:13:11.060Z,1006.96
2018-04-06T01:14:11.054Z,1006.96
2018-04-06T01:15:11.048Z,1006.91
2018-04-06T01:16:11.047Z,1006.88
2018-04-06T01:17:11.036Z,1006.88
2018-04-06T01:18:11.029Z,1006.91
2018-04-06T01:19:11.022Z,1006.84
2018-04-06T01:20:11.018Z,1006.84
2018-04-06T01:21:11.015Z,1006.84
2018-04-06T01:22:11.006Z,1006.84
2018-04-06T01:23:10.999Z,1006.88
2018-04-06T01:24:10.994Z,1006.88
2018-04-06T01:25:10.986Z,1006.92
2018-04-06T01:26:10.980Z,1006.96
2018-04-06T01:27:10.977Z,1006.99
2018-04-06T01:28:10.969Z,1007.03
2018-04-06T01:29:10.966Z,1007.04
2018-04-06T01:30:10.956Z,1007.03
2018-04-06T01:31:10.949Z,1006.99
2018-04-06T01:32:12.533Z,1007.00
2018-04-06T01:33:10.944Z,1007.01
2018-04-06T01:34:10.931Z,1006.98
2018-04-06T01:35:10.925Z,1007.01
2018-04-06T01:36:10.919Z,1007.01
2018-04-06T01:37:10.911Z,1006.99
2018-04-06T01:38:10.906Z,1006.98
2018-04-06T01:39:10.899Z,1007.02
2018-04-06T01:40:10.894Z,1006.99
2018-04-06T01:41:10.887Z,1007.08
2018-04-06T01:42:11.077Z,1007.03
2018-04-06T01:43:10.876Z,1007.07
2018-04-06T01:44:10.868Z,1007.05
2018-04-06T01:45:10.873Z,1007.05
2018-04-06T01:46:10.866Z,1007.09
2018-04-06T01:47:10.851Z,1007.08
2018-04-06T01:48:10.842Z,1007.06
2018-04-06T01:49:10.835Z,1007.06
2018-04-06T01:50:10.830Z,1007.08
2018-04-06T01:51:10.822Z,1007.11
2018-04-06T01:52:10.816Z,1007.13
2018-04-06T01:53:10.810Z,1007.11
2018-04-06T01:54:10.808Z,1007.13
2018-04-06T01:55:10.797Z,1007.11
2018-04-06T01:56:10.790Z,1007.10
2018-04-06T01:57:10.785Z,1007.08
2018-04-06T01:58:10.778Z,1007.10
2018-04-06T01:59:10.771Z,1007.15
2018-04-06T02:00:10.763Z,1007.17
2018-04-06T02:01:10.756Z,1007.17
2018-04-06T02:02:10.750Z,1007.19
2018-04-06T02:03:10.745Z,1007.16
2018-04-06T02:04:10.739Z,1007.18
2018-04-06T02:05:10.732Z,1007.17
2018-04-06T02:06:10.728Z,1007.15
2018-04-06T02:07:10.717Z,1007.18
2018-04-06T02:08:10.710Z,1007.16
2018-04-06T02:09:10.702Z,1007.15
2018-04-06T02:10:10.706Z,1007.14
2018-04-06T02:11:11.072Z,1007.16
2018-04-06T02:12:10.683Z,1007.19
2018-04-06T02:13:10.676Z,1007.17
2018-04-06T02:14:10.669Z,1007.18
2018-04-06T02:15:10.662Z,1007.21
2018-04-06T02:16:10.656Z,1007.19
2018-04-06T02:17:10.656Z,1007.20
2018-04-06T02:18:10.653Z,1007.17
2018-04-06T02:19:10.638Z,1007.14
2018-04-06T02:20:10.630Z,1007.14
2018-04-06T02:21:10.622Z,1007.17
2018-04-06T02:22:10.615Z,1007.14
2018-04-06T02:23:10.608Z,1007.16
2018-04-06T02:24:10.602Z,1007.12
2018-04-06T02:25:10.594Z,1007.08
2018-04-06T02:26:10.592Z,1007.10
2018-04-06T02:27:10.583Z,1007.09
2018-04-06T02:28:10.573Z,1007.06
2018-04-06T02:29:10.566Z,1007.09
2018-04-06T02:30:10.560Z,1007.14
2018-04-06T02:31:10.554Z,1007.13
2018-04-06T02:32:10.550Z,1007.15
2018-04-06T02:33:10.544Z,1007.20
2018-04-06T02:34:10.534Z,1007.21
2018-04-06T02:35:10.525Z,1007.17
2018-04-06T02:36:10.520Z,1007.17
2018-04-06T02:37:10.514Z,1007.23
2018-04-06T02:38:10.504Z,1007.19
2018-04-06T02:39:10.496Z,1007.18
2018-04-06T02:40:10.491Z,1007.19
2018-04-06T02:41:10.483Z,1007.19
2018-04-06T02:42:10.476Z,1007.18
2018-04-06T02:43:10.470Z,1007.22
2018-04-06T02:44:10.462Z,1007.21
2018-04-06T02:45:10.455Z,1007.26
2018-04-06T02:46:10.447Z,1007.24
2018-04-06T02:47:10.445Z,1007.31
2018-04-06T02:48:10.432Z,1007.30
2018-04-06T02:49:10.426Z,1007.28
2018-04-06T02:50:10.424Z,1007.34
2018-04-06T02:51:10.413Z,1007.33
2018-04-06T02:52:10.406Z,1007.36
2018-04-06T02:53:10.396Z,1007.38
2018-04-06T02:54:10.390Z,1007.37
2018-04-06T02:55:10.385Z,1007.42
2018-04-06T02:56:10.376Z,1007.41
2018-04-06T02:57:10.366Z,1007.41
2018-04-06T02:58:10.359Z,1007.46
2018-04-06T02:59:10.353Z,1007.45
2018-04-06T03:00:10.346Z,1007.43
2018-04-06T03:01:10.337Z,1007.42
2018-04-06T03:02:10.332Z,1007.48
2018-04-06T03:03:10.334Z,1007.48
2018-04-06T03:04:10.318Z,1007.51
2018-04-06T03:05:10.308Z,1007.55
2018-04-06T03:06:10.304Z,1007.59
2018-04-06T03:07:10.295Z,1007.60
2018-04-06T03:08:10.287Z,1007.60
2018-04-06T03:09:10.428Z,1007.68
2018-04-06T03:10:10.272Z,1007.68
2018-04-06T03:11:10.264Z,1007.66
2018-04-06T03:12:10.258Z,1007.67
2018-04-06T03:13:10.251Z,1007.63
2018-04-06T03:14:10.241Z,1007.62
2018-04-06T03:15:10.233Z,1007.60
2018-04-06T03:16:10.240Z,1007.63
2018-04-06T03:17:10.219Z,1007.63
2018-04-06T03:18:33.904Z,1007.64
2018-04-06T03:19:10.202Z,1007.67
2018-04-06T03:20:10.199Z,1007.66
2018-04-06T03:21:10.188Z,1007.66
2018-04-06T03:22:10.184Z,1007.72
2018-04-06T03:23:10.175Z,1007.70
2018-04-06T03:24:10.166Z,1007.69
2018-04-06T03:25:10.157Z,1007.73
2018-04-06T03:26:10.149Z,1007.71
2018-04-06T03:27:10.145Z,1007.70
2018-04-06T03:28:10.139Z,1007.68
2018-04-06T03:29:10.126Z,1007.71
2018-04-06T03:30:10.123Z,1007.66
2018-04-06T03:31:10.114Z,1007.65
2018-04-06T03:32:10.108Z,1007.66
2018-04-06T03:33:10.097Z,1007.72
2018-04-06T03:34:10.093Z,1007.74
2018-04-06T03:35:10.082Z,1007.76
2018-04-06T03:36:10.080Z,1007.78
2018-04-06T03:37:10.067Z,1007.77
2018-04-06T03:38:10.060Z,1007.78
2018-04-06T03:39:10.052Z,1007.77
2018-04-06T03:40:10.043Z,1007.83
2018-04-06T03:41:10.078Z,1007.83
2018-04-06T03:42:10.029Z,1007.82
2018-04-06T03:43:10.022Z,1007.85
2018-04-06T03:44:10.013Z,1007.83
2018-04-06T03:45:10.004Z,1007.82
2018-04-06T03:46:09.997Z,1007.80
2018-04-06T03:47:09.989Z,1007.82
2018-04-06T03:48:09.982Z,1007.78
2018-04-06T03:49:09.979Z,1007.82
2018-04-06T03:50:09.966Z,1007.80
2018-04-06T03:51:09.958Z,1007.82
2018-04-06T03:52:09.950Z,1007.85
2018-04-06T03:53:09.945Z,1007.87
2018-04-06T03:54:09.936Z,1007.86
2018-04-06T03:55:09.927Z,1007.90
2018-04-06T03:56:09.920Z,1007.90
2018-04-06T03:57:09.911Z,1007.92
2018-04-06T03:58:09.907Z,1007.91
2018-04-06T03:59:09.896Z,1007.92
2018-04-06T04:00:09.888Z,1007.96
2018-04-06T04:01:09.882Z,1007.94
2018-04-06T04:02:09.872Z,1007.94
2018-04-06T04:03:09.864Z,1007.92
2018-04-06T04:04:09.857Z,1007.96
2018-04-06T04:05:09.850Z,1007.92
2018-04-06T04:06:09.839Z,1007.95
2018-04-06T04:07:09.832Z,1007.97
2018-04-06T04:08:09.825Z,1007.99
2018-04-06T04:09:09.818Z,1008.00
2018-04-06T04:10:09.810Z,1007.97
2018-04-06T04:11:09.802Z,1007.95
2018-04-06T04:12:09.795Z,1007.93
2018-04-06T04:13:09.784Z,1007.94
2018-04-06T04:14:09.778Z,1007.97
2018-04-06T04:15:09.769Z,1007.93
2018-04-06T04:16:09.761Z,1007.95
2018-04-06T04:17:09.754Z,1007.98
2018-04-06T04:18:09.747Z,1008.03
2018-04-06T04:19:09.744Z,1008.04
2018-04-06T04:20:09.731Z,1008.08
2018-04-06T04:21:09.724Z,1008.10
2018-04-06T04:22:09.713Z,1008.03
2018-04-06T04:23:09.705Z,1008.07
2018-04-06T04:24:09.701Z,1008.04
2018-04-06T04:25:09.692Z,1008.07
2018-04-06T04:26:09.681Z,1008.05
2018-04-06T04:27:09.673Z,1008.03
2018-04-06T04:28:09.665Z,1008.07
2018-04-06T04:29:09.660Z,1008.10
2018-04-06T04:30:09.665Z,1008.10
2018-04-06T04:31:09.641Z,1008.12
2018-04-06T04:32:09.632Z,1008.16
2018-04-06T04:33:09.624Z,1008.13
2018-04-06T04:34:09.619Z,1008.12
2018-04-06T04:35:09.610Z,1008.11
2018-04-06T04:36:09.601Z,1008.08
2018-04-06T04:37:09.592Z,1008.08
2018-04-06T04:38:09.583Z,1008.09
2018-04-06T04:39:09.576Z,1008.08
2018-04-06T04:40:09.568Z,1008.07
2018-04-06T04:41:09.559Z,1008.08
2018-04-06T04:42:09.552Z,1008.10
2018-04-06T04:43:09.543Z,1008.14
2018-04-06T04:44:09.541Z,1008.13
2018-04-06T04:45:09.528Z,1008.15
2018-04-06T04:46:09.519Z,1008.15
2018-04-06T04:47:09.513Z,1008.16
2018-04-06T04:48:09.502Z,1008.18
2018-04-06T04:49:09.495Z,1008.15
2018-04-06T04:50:09.486Z,1008.17
2018-04-06T04:51:09.480Z,1008.15
2018-04-06T04:52:09.484Z,1008.19
2018-04-06T04:53:09.461Z,1008.17
2018-04-06T04:54:09.457Z,1008.24
2018-04-06T04:55:09.447Z,1008.25
2018-04-06T04:56:09.442Z,1008.25
2018-04-06T04:57:09.432Z,1008.28
2018-04-06T04:58:09.421Z,1008.30
2018-04-06T04:59:09.418Z,1008.29
2018-04-06T05:00:09.410Z,1008.28
2018-04-06T05:01:09.398Z,1008.31
2018-04-06T05:02:09.388Z,1008.28
2018-04-06T05:03:09.427Z,1008.32
2018-04-06T05:04:09.373Z,1008.29
2018-04-06T05:05:09.364Z,1008.32
2018-04-06T05:06:09.360Z,1008.33
2018-04-06T05:07:09.349Z,1008.35
2018-04-06T05:08:09.341Z,1008.35
2018-04-06T05:09:09.334Z,1008.36
2018-04-06T05:10:09.327Z,1008.36
2018-04-06T05:11:09.315Z,1008.33
2018-04-06T05:12:09.311Z,1008.35
2018-04-06T05:13:09.303Z,1008.36
2018-04-06T05:14:09.301Z,1008.34
2018-04-06T05:15:09.285Z,1008.35
2018-04-06T05:16:09.304Z,1008.33
2018-04-06T05:17:09.290Z,1008.37
2018-04-06T05:18:09.261Z,1008.38
2018-04-06T05:19:09.255Z,1008.41
2018-04-06T05:20:09.248Z,1008.38
2018-04-06T05:21:09.240Z,1008.38
2018-04-06T05:22:09.232Z,1008.39
2018-04-06T05:23:09.224Z,1008.40
2018-04-06T05:24:09.215Z,1008.41
2018-04-06T05:25:09.205Z,1008.41
2018-04-06T05:26:09.199Z,1008.44
2018-04-06T05:27:09.202Z,1008.43
2018-04-06T05:28:09.183Z,1008.42
2018-04-06T05:29:09.183Z,1008.43
2018-04-06T05:30:09.169Z,1008.42
2018-04-06T05:31:09.162Z,1008.43
2018-04-06T05:32:09.153Z,1008.46
2018-04-06T05:33:09.143Z,1008.41
2018-04-06T05:34:09.136Z,1008.42
2018-04-06T05:35:09.128Z,1008.42
2018-04-06T05:36:09.124Z,1008.45
2018-04-06T05:37:09.116Z,1008.41
2018-04-06T05:38:09.106Z,1008.49
2018-04-06T05:39:09.100Z,1008.49
2018-04-06T05:40:09.098Z,1008.46
2018-04-06T05:41:09.084Z,1008.48
2018-04-06T05:42:09.116Z,1008.54
2018-04-06T05:43:09.069Z,1008.56
2018-04-06T05:44:09.062Z,1008.56
2018-04-06T05:45:09.053Z,1008.57
2018-04-06T05:46:09.048Z,1008.58
2018-04-06T05:47:09.040Z,1008.57
2018-04-06T05:48:09.032Z,1008.55
2018-04-06T05:49:09.023Z,1008.57
2018-04-06T05:50:09.017Z,1008.60
2018-04-06T05:51:09.008Z,1008.61
2018-04-06T05:52:09.003Z,1008.63
2018-04-06T05:53:09.023Z,1008.63
2018-04-06T05:54:08.989Z,1008.64
2018-04-06T05:55:08.978Z,1008.67
2018-04-06T05:56:08.972Z,1008.67
2018-04-06T05:57:08.962Z,1008.66
2018-04-06T05:58:08.956Z,1008.67
2018-04-06T05:59:08.948Z,1008.64
2018-04-06T06:00:08.946Z,1008.67
2018-04-06T06:01:08.936Z,1008.65
2018-04-06T06:02:08.925Z,1008.66
2018-04-06T06:03:08.920Z,1008.65
2018-04-06T06:04:08.916Z,1008.69
2018-04-06T06:05:08.903Z,1008.72
2018-04-06T06:06:08.903Z,1008.71
2018-04-06T06:07:08.900Z,1008.73
2018-04-06T06:08:08.883Z,1008.75
2018-04-06T06:09:08.873Z,1008.72
2018-04-06T06:10:08.867Z,1008.70
2018-04-06T06:11:08.860Z,1008.72
2018-04-06T06:12:08.852Z,1008.72
2018-04-06T06:13:08.845Z,1008.73
2018-04-06T06:14:08.837Z,1008.75
2018-04-06T06:15:08.830Z,1008.82
2018-04-06T06:16:08.825Z,1008.78
2018-04-06T06:17:08.818Z,1008.82
2018-04-06T06:18:08.807Z,1008.82
2018-04-06T06:19:08.799Z,1008.78
2018-04-06T06:20:08.793Z,1008.83
2018-04-06T06:21:08.784Z,1008.82
2018-04-06T06:22:08.781Z,1008.84
2018-04-06T06:23:08.768Z,1008.85
2018-04-06T06:24:08.762Z,1008.92
2018-04-06T06:25:08.754Z,1008.90
2018-04-06T06:26:08.746Z,1008.88
2018-04-06T06:27:08.738Z,1008.84
2018-04-06T06:28:08.731Z,1008.87
2018-04-06T06:29:08.774Z,1008.84
2018-04-06T06:30:08.716Z,1008.87
2018-04-06T06:31:08.708Z,1008.86
2018-04-06T06:32:08.703Z,1008.86
2018-04-06T06:33:08.695Z,1008.90
2018-04-06T06:34:08.685Z,1008.90
2018-04-06T06:35:08.677Z,1008.92
2018-04-06T06:36:08.673Z,1008.93
2018-04-06T06:37:08.659Z,1008.87
2018-04-06T06:38:08.679Z,1008.89
2018-04-06T06:39:08.649Z,1008.85
2018-04-06T06:40:08.643Z,1008.89
2018-04-06T06:41:08.642Z,1008.88
2018-04-06T06:42:08.623Z,1008.87
2018-04-06T06:43:08.627Z,1008.91
2018-04-06T06:44:08.609Z,1008.93
2018-04-06T06:45:08.599Z,1008.94
2018-04-06T06:46:08.595Z,1008.95
2018-04-06T06:47:08.582Z,1008.98
2018-04-06T06:48:08.589Z,1009.00
2018-04-06T06:49:08.566Z,1008.96
2018-04-06T06:50:08.560Z,1009.01
2018-04-06T06:51:08.553Z,1008.94
2018-04-06T06:52:08.545Z,1008.95
2018-04-06T06:53:08.538Z,1008.96
2018-04-06T06:54:08.531Z,1008.98
2018-04-06T06:55:08.523Z,1008.92
2018-04-06T06:56:08.519Z,1008.97
2018-04-06T06:57:08.506Z,1008.97
2018-04-06T06:58:08.499Z,1008.96
2018-04-06T06:59:08.495Z,1008.96
2018-04-06T07:00:08.484Z,1008.94
2018-04-06T07:01:08.476Z,1008.97
2018-04-06T07:02:08.467Z,1008.96
2018-04-06T07:03:08.463Z,1008.94
2018-04-06T07:04:08.454Z,1008.92
2018-04-06T07:05:08.445Z,1008.94
2018-04-06T07:06:08.438Z,1008.95
2018-04-06T07:07:08.430Z,1008.95
2018-04-06T07:08:08.424Z,1008.94
2018-04-06T07:09:08.415Z,1008.96
2018-04-06T07:10:08.411Z,1008.96
2018-04-06T07:11:08.400Z,1008.92
2018-04-06T07:12:08.392Z,1008.97
2018-04-06T07:13:08.385Z,1008.97
2018-04-06T07:14:08.413Z,1008.97
2018-04-06T07:15:08.375Z,1008.94
2018-04-06T07:16:08.365Z,1008.98
2018-04-06T07:17:08.355Z,1008.95
2018-04-06T07:18:08.356Z,1008.92
2018-04-06T07:19:08.340Z,1008.97
2018-04-06T07:20:08.334Z,1008.97
2018-04-06T07:21:08.325Z,1008.93
2018-04-06T07:22:08.320Z,1008.93
2018-04-06T07:23:08.395Z,1008.94
2018-04-06T07:24:08.631Z,1008.95
2018-04-06T07:25:08.295Z,1008.91
2018-04-06T07:26:08.318Z,1008.93
2018-04-06T07:27:08.295Z,1008.90
2018-04-06T07:28:08.273Z,1008.87
2018-04-06T07:29:08.266Z,1008.88
2018-04-06T07:30:08.281Z,1008.85
2018-04-06T07:31:08.262Z,1008.90
2018-04-06T07:32:08.247Z,1008.90
2018-04-06T07:33:08.237Z,1008.96
2018-04-06T07:34:08.229Z,1008.88
2018-04-06T07:35:08.321Z,1008.89
2018-04-06T07:36:08.230Z,1008.89
2018-04-06T07:37:09.590Z,1008.85
2018-04-06T07:38:09.684Z,1008.80
2018-04-06T07:39:08.195Z,1008.83
2018-04-06T07:40:08.190Z,1008.82
2018-04-06T07:41:08.180Z,1008.85
2018-04-06T07:42:08.174Z,1008.83
2018-04-06T07:43:08.168Z,1008.84
2018-04-06T07:44:08.164Z,1008.83
2018-04-06T07:45:08.154Z,1008.77
2018-04-06T07:46:08.147Z,1008.83
2018-04-06T07:47:08.143Z,1008.78
2018-04-06T07:48:08.137Z,1008.79
2018-04-06T07:49:08.128Z,1008.78
2018-04-06T07:50:08.135Z,1008.80
2018-04-06T07:51:08.113Z,1008.81
2018-04-06T07:52:08.107Z,1008.78
2018-04-06T07:53:08.100Z,1008.80
2018-04-06T07:54:08.093Z,1008.78
2018-04-06T07:55:08.086Z,1008.77
2018-04-06T07:56:08.080Z,1008.76
2018-04-06T07:57:08.073Z,1008.75
2018-04-06T07:58:08.067Z,1008.72
2018-04-06T07:59:08.060Z,1008.67
2018-04-06T08:00:08.055Z,1008.64
2018-04-06T08:01:08.047Z,1008.69
2018-04-06T08:02:08.039Z,1008.71
2018-04-06T08:03:08.039Z,1008.67
2018-04-06T08:04:08.030Z,1008.72
2018-04-06T08:05:08.026Z,1008.71
2018-04-06T08:06:08.015Z,1008.79
2018-04-06T08:07:08.296Z,1008.82
2018-04-06T08:08:08.004Z,1008.78
2018-04-06T08:09:08.053Z,1008.85
2018-04-06T08:10:07.996Z,1008.78
2018-04-06T08:11:07.982Z,1008.77
2018-04-06T08:12:07.978Z,1008.72
2018-04-06T08:13:07.970Z,1008.73
2018-04-06T08:14:07.972Z,1008.69
2018-04-06T08:15:07.962Z,1008.74
2018-04-06T08:16:07.952Z,1008.74
2018-04-06T08:17:07.946Z,1008.71
2018-04-06T08:18:07.941Z,1008.73
2018-04-06T08:19:07.935Z,1008.69
2018-04-06T08:20:07.931Z,1008.68
2018-04-06T08:21:07.922Z,1008.64
2018-04-06T08:22:07.921Z,1008.68
2018-04-06T08:23:07.911Z,1008.66
2018-04-06T08:24:07.908Z,1008.66
2018-04-06T08:25:07.902Z,1008.70
2018-04-06T08:26:07.910Z,1008.69
2018-04-06T08:27:07.887Z,1008.68
2018-04-06T08:28:07.883Z,1008.66
2018-04-06T08:29:07.879Z,1008.65
2018-04-06T08:30:07.871Z,1008.66
2018-04-06T08:31:07.864Z,1008.66
2018-04-06T08:32:07.860Z,1008.67
2018-04-06T08:33:07.851Z,1008.69
2018-04-06T08:34:07.853Z,1008.65
2018-04-06T08:35:07.853Z,1008.70
2018-04-06T08:36:07.837Z,1008.69
2018-04-06T08:37:07.830Z,1008.68
2018-04-06T08:38:07.833Z,1008.68
2018-04-06T08:39:07.822Z,1008.65
2018-04-06T08:40:07.815Z,1008.61
2018-04-06T08:41:07.815Z,1008.66
2018-04-06T08:42:07.804Z,1008.68
2018-04-06T08:43:07.813Z,1008.71
2018-04-06T08:44:07.802Z,1008.70
2018-04-06T08:45:07.787Z,1008.68
2018-04-06T08:46:07.798Z,1008.65
2018-04-06T08:47:07.777Z,1008.62
2018-04-06T08:48:07.840Z,1008.62
2018-04-06T08:49:07.768Z,1008.63
2018-04-06T08:50:07.764Z,1008.62
2018-04-06T08:51:07.757Z,1008.63
2018-04-06T08:52:07.753Z,1008.62
2018-04-06T08:53:07.748Z,1008.62
2018-04-06T08:54:07.741Z,1008.62
2018-04-06T08:55:07.736Z,1008.61
2018-04-06T08:56:07.731Z,1008.58
2018-04-06T08:57:07.726Z,1008.61
2018-04-06T08:58:07.724Z,1008.58
2018-04-06T08:59:07.716Z,1008.53
2018-04-06T09:00:07.713Z,1008.54
2018-04-06T09:01:07.707Z,1008.55
2018-04-06T09:02:07.702Z,1008.53
2018-04-06T09:03:07.697Z,1008.51
2018-04-06T09:04:07.692Z,1008.53
2018-04-06T09:05:07.698Z,1008.54
2018-04-06T09:06:07.682Z,1008.49
2018-04-06T09:07:07.703Z,1008.46
2018-04-06T09:08:07.673Z,1008.47
2018-04-06T09:09:07.667Z,1008.50
2018-04-06T09:10:07.662Z,1008.47
2018-04-06T09:11:07.662Z,1008.44
2018-04-06T09:12:07.657Z,1008.45
2018-04-06T09:13:07.655Z,1008.46
2018-04-06T09:14:07.643Z,1008.44
2018-04-06T09:15:07.640Z,1008.49
2018-04-06T09:16:07.639Z,1008.47
2018-04-06T09:17:07.630Z,1008.43
2018-04-06T09:18:07.630Z,1008.49
2018-04-06T09:19:07.620Z,1008.43
2018-04-06T09:20:07.642Z,1008.42
2018-04-06T09:21:07.617Z,1008.39
2018-04-06T09:22:07.609Z,1008.39
2018-04-06T09:23:07.602Z,1008.35
2018-04-06T09:24:07.601Z,1008.40
2018-04-06T09:25:07.592Z,1008.35
2018-04-06T09:26:07.588Z,1008.35
2018-04-06T09:27:07.589Z,1008.39
2018-04-06T09:28:07.592Z,1008.43
2018-04-06T09:29:07.573Z,1008.38
2018-04-06T09:30:07.577Z,1008.38
2018-04-06T09:31:07.567Z,1008.37
2018-04-06T09:32:07.561Z,1008.37
2018-04-06T09:33:07.556Z,1008.34
2018-04-06T09:34:07.562Z,1008.30
2018-04-06T09:35:07.547Z,1008.30
2018-04-06T09:36:07.543Z,1008.26
2018-04-06T09:37:07.538Z,1008.26
2018-04-06T09:38:07.535Z,1008.21
2018-04-06T09:39:07.533Z,1008.21
2018-04-06T09:40:07.526Z,1008.21
2018-04-06T09:41:07.523Z,1008.18
2018-04-06T09:42:07.516Z,1008.21
2018-04-06T09:43:07.523Z,1008.22
2018-04-06T09:44:07.510Z,1008.23
2018-04-06T09:45:07.502Z,1008.25
2018-04-06T09:46:07.500Z,1008.24
2018-04-06T09:47:07.497Z,1008.21
2018-04-06T09:48:07.492Z,1008.20
2018-04-06T09:49:07.489Z,1008.17
2018-04-06T09:50:07.484Z,1008.21
2018-04-06T09:51:07.481Z,1008.18
2018-04-06T09:52:07.476Z,1008.19
2018-04-06T09:53:07.471Z,1008.16
2018-04-06T09:54:07.465Z,1008.13
2018-04-06T09:55:07.463Z,1008.18
2018-04-06T09:56:07.457Z,1008.09
2018-04-06T09:57:07.453Z,1008.12
2018-04-06T09:58:07.449Z,1008.08
2018-04-06T09:59:07.447Z,1008.06
2018-04-06T10:00:07.452Z,1008.02
2018-04-06T10:01:07.440Z,1007.98
2018-04-06T10:02:07.434Z,1007.95
2018-04-06T10:03:07.455Z,1007.91
2018-04-06T10:04:07.425Z,1007.92
2018-04-06T10:05:07.422Z,1007.91
2018-04-06T10:06:07.426Z,1007.96
2018-04-06T10:07:07.413Z,1007.97
2018-04-06T10:08:07.409Z,1007.94
2018-04-06T10:09:07.409Z,1007.95
2018-04-06T10:10:07.409Z,1007.98
2018-04-06T10:11:07.396Z,1007.94
2018-04-06T10:12:07.394Z,1007.93
2018-04-06T10:13:07.391Z,1007.95
2018-04-06T10:14:07.384Z,1007.98
2018-04-06T10:15:07.384Z,1007.93
2018-04-06T10:16:07.379Z,1007.95
2018-04-06T10:17:07.376Z,1007.94
2018-04-06T10:18:07.372Z,1007.90
2018-04-06T10:19:07.365Z,1007.89
2018-04-06T10:20:07.367Z,1007.90
2018-04-06T10:21:07.378Z,1007.88
2018-04-06T10:22:07.362Z,1007.84
2018-04-06T10:23:07.352Z,1007.81
2018-04-06T10:24:07.350Z,1007.81
2018-04-06T10:25:07.348Z,1007.81
2018-04-06T10:26:07.341Z,1007.82
2018-04-06T10:27:07.337Z,1007.80
2018-04-06T10:28:07.384Z,1007.79
2018-04-06T10:29:07.326Z,1007.77
2018-04-06T10:30:07.324Z,1007.79
2018-04-06T10:31:07.323Z,1007.77
2018-04-06T10:32:07.319Z,1007.72
2018-04-06T10:33:07.314Z,1007.75
2018-04-06T10:34:07.319Z,1007.74
2018-04-06T10:35:07.309Z,1007.74
2018-04-06T10:36:07.305Z,1007.70
2018-04-06T10:37:07.299Z,1007.73
2018-04-06T10:38:07.294Z,1007.71
2018-04-06T10:39:07.291Z,1007.68
2018-04-06T10:40:07.288Z,1007.70
2018-04-06T10:41:07.285Z,1007.69
2018-04-06T10:42:07.282Z,1007.70
2018-04-06T10:43:07.276Z,1007.69
2018-04-06T10:44:07.275Z,1007.67
2018-04-06T10:45:07.267Z,1007.65
2018-04-06T10:46:07.264Z,1007.61
2018-04-06T10:47:07.268Z,1007.57
2018-04-06T10:48:07.258Z,1007.55
2018-04-06T10:49:07.256Z,1007.55
2018-04-06T10:50:07.253Z,1007.58
2018-04-06T10:51:07.248Z,1007.51
2018-04-06T10:52:07.245Z,1007.48
2018-04-06T10:53:07.250Z,1007.46
2018-04-06T10:54:07.236Z,1007.43
2018-04-06T10:55:07.233Z,1007.43
2018-04-06T10:56:07.232Z,1007.37
2018-04-06T10:57:07.239Z,1007.39
2018-04-06T10:58:07.224Z,1007.41
2018-04-06T10:59:07.221Z,1007.35
2018-04-06T11:00:07.219Z,1007.36
2018-04-06T11:01:07.214Z,1007.36
2018-04-06T11:02:07.209Z,1007.38
2018-04-06T11:03:07.208Z,1007.39
2018-04-06T11:04:07.202Z,1007.35
2018-04-06T11:05:07.210Z,1007.37
2018-04-06T11:06:07.199Z,1007.33
2018-04-06T11:07:07.203Z,1007.30
2018-04-06T11:08:07.190Z,1007.28
2018-04-06T11:09:07.189Z,1007.24
2018-04-06T11:10:07.229Z,1007.25
2018-04-06T11:11:07.183Z,1007.23
2018-04-06T11:12:07.179Z,1007.24
2018-04-06T11:13:07.176Z,1007.24
2018-04-06T11:14:07.175Z,1007.24
2018-04-06T11:15:07.169Z,1007.24
2018-04-06T11:16:07.181Z,1007.22
2018-04-06T11:17:07.216Z,1007.19
2018-04-06T11:18:07.159Z,1007.16
2018-04-06T11:19:07.187Z,1007.12
2018-04-06T11:20:07.152Z,1007.16
2018-04-06T11:21:07.149Z,1007.14
2018-04-06T11:22:07.168Z,1007.08
2018-04-06T11:23:07.187Z,1007.11
2018-04-06T11:24:07.149Z,1007.05
2018-04-06T11:25:07.136Z,1007.07
2018-04-06T11:26:07.133Z,1007.01
2018-04-06T11:27:07.131Z,1007.03
2018-04-06T11:28:07.129Z,1007.01
2018-04-06T11:29:07.124Z,1007.06
2018-04-06T11:30:07.121Z,1006.97
2018-04-06T11:31:07.124Z,1006.93
2018-04-06T11:32:07.135Z,1006.90
2018-04-06T11:33:07.113Z,1006.82
2018-04-06T11:34:07.110Z,1006.79
2018-04-06T11:35:07.114Z,1006.86
2018-04-06T11:36:07.106Z,1006.89
2018-04-06T11:37:07.106Z,1006.89
2018-04-06T11:38:07.099Z,1006.89
2018-04-06T11:39:07.097Z,1006.82
2018-04-06T11:40:07.101Z,1006.84
2018-04-06T11:41:07.120Z,1006.83
2018-04-06T11:42:07.092Z,1006.83
2018-04-06T11:43:07.085Z,1006.82
2018-04-06T11:44:07.112Z,1006.79
2018-04-06T11:45:07.086Z,1006.73
2018-04-06T11:46:07.078Z,1006.78
2018-04-06T11:47:07.075Z,1006.76
2018-04-06T11:48:07.075Z,1006.73
2018-04-06T11:49:07.080Z,1006.72
2018-04-06T11:50:07.067Z,1006.72
2018-04-06T11:51:07.066Z,1006.70
2018-04-06T11:52:07.062Z,1006.69
2018-04-06T11:53:07.058Z,1006.70
2018-04-06T11:54:07.067Z,1006.70
2018-04-06T11:55:07.052Z,1006.66
2018-04-06T11:56:07.051Z,1006.70
2018-04-06T11:57:07.047Z,1006.68
2018-04-06T11:58:07.044Z,1006.67
2018-04-06T11:59:07.044Z,1006.66
2018-04-06T12:00:07.041Z,1006.66
2018-04-06T12:01:07.038Z,1006.67
2018-04-06T12:02:07.035Z,1006.58
2018-04-06T12:03:07.039Z,1006.63
2018-04-06T12:04:07.030Z,1006.59
2018-04-06T12:05:07.072Z,1006.56