createdAt,value
2018-10-12T00:01:17.858Z,17.20
2018-10-12T00:03:46.596Z,17.20
2018-10-12T00:06:15.282Z,17.20
2018-10-12T00:08:43.941Z,17.20
2018-10-12T00:11:12.599Z,17.10
2018-10-12T00:13:41.317Z,17.10
2018-10-12T00:16:10.008Z,17.10
2018-10-12T00:18:38.683Z,17.10
2018-10-12T00:21:07.395Z,17.10
2018-10-12T00:23:36.164Z,17.10
2018-10-12T00:26:04.895Z,17.00
2018-10-12T00:28:33.684Z,17.00
2018-10-12T00:31:02.352Z,17.00
2018-10-12T00:33:31.140Z,17.00
2018-10-12T00:35:59.858Z,17.10
2018-10-12T00:38:28.621Z,17.00
2018-10-12T00:40:57.336Z,17.00
2018-10-12T00:43:26.031Z,17.10
2018-10-12T00:45:54.672Z,17.10
2018-10-12T00:48:23.566Z,17.10
2018-10-12T00:50:52.235Z,17.10
2018-10-12T00:53:20.903Z,17.10
2018-10-12T00:55:49.673Z,17.20
2018-10-12T00:58:18.478Z,17.20
2018-10-12T01:00:47.229Z,17.20
2018-10-12T01:03:19.118Z,17.20
2018-10-12T01:05:47.792Z,17.20
2018-10-12T01:08:16.542Z,17.20
2018-10-12T01:10:45.230Z,17.20
2018-10-12T01:13:13.846Z,17.20
2018-10-12T01:15:42.600Z,17.20
2018-10-12T01:18:11.242Z,17.20
2018-10-12T01:20:39.940Z,17.20
2018-10-12T01:23:08.663Z,17.20
2018-10-12T01:25:37.436Z,17.20
2018-10-12T01:28:06.170Z,17.10
2018-10-12T01:30:34.976Z,17.10
2018-10-12T01:33:05.272Z,17.10
2018-10-12T01:35:34.419Z,17.10
2018-10-12T01:38:03.097Z,17.10
2018-10-12T01:40:32.440Z,17.00
2018-10-12T01:43:01.443Z,17.00
2018-10-12T01:45:30.100Z,16.90
2018-10-12T01:47:58.711Z,16.80
2018-10-12T01:50:27.491Z,16.80
2018-10-12T01:52:56.115Z,16.80
2018-10-12T01:55:24.793Z,16.70
2018-10-12T01:57:53.502Z,16.70
2018-10-12T02:00:22.128Z,16.70
2018-10-12T02:02:50.786Z,16.70
2018-10-12T02:05:19.405Z,16.70
2018-10-12T02:07:48.110Z,16.70
2018-10-12T02:10:16.840Z,16.70
2018-10-12T02:12:45.497Z,16.70
2018-10-12T02:15:14.143Z,16.70
2018-10-12T02:17:42.744Z,16.70
2018-10-12T02:20:11.852Z,16.70
2018-10-12T02:22:40.496Z,16.60
2018-10-12T02:25:09.443Z,16.60
2018-10-12T02:27:38.072Z,16.60
2018-10-12T02:30:07.504Z,16.60
2018-10-12T02:32:36.165Z,16.60
2018-10-12T02:35:05.157Z,16.60
2018-10-12T02:37:33.844Z,16.70
2018-10-12T02:40:02.612Z,16.70
2018-10-12T02:42:31.241Z,16.70
2018-10-12T02:44:59.892Z,16.70
2018-10-12T02:47:28.506Z,16.70
2018-10-12T02:49:57.171Z,16.70
2018-10-12T02:52:25.778Z,16.70
2018-10-12T02:54:54.449Z,16.70
2018-10-12T02:57:23.071Z,16.70
2018-10-12T02:59:51.657Z,16.70
2018-10-12T03:02:20.280Z,16.70
2018-10-12T03:04:49.017Z,16.80
2018-10-12T03:07:17.645Z,16.80
2018-10-12T03:09:46.350Z,16.90
2018-10-12T03:12:15.115Z,16.90
2018-10-12T03:14:43.788Z,16.90
2018-10-12T03:17:12.484Z,16.90
2018-10-12T03:19:41.234Z,16.90
2018-10-12T03:22:09.913Z,16.90
2018-10-12T03:24:38.633Z,16.90
2018-10-12T03:27:07.496Z,16.90
2018-10-12T03:29:36.257Z,16.90
2018-10-12T03:32:05.962Z,16.90
2018-10-12T03:34:34.776Z,16.80
2018-10-12T03:37:03.529Z,16.70
2018-10-12T03:39:32.276Z,16.70
2018-10-12T03:42:00.983Z,16.70
2018-10-12T03:44:29.738Z,16.70
2018-10-12T03:46:58.416Z,16.70
2018-10-12T03:49:27.169Z,16.70
2018-10-12T03:51:55.933Z,16.60
2018-10-12T03:54:24.570Z,16.60
2018-10-12T03:56:53.276Z,16.60
2018-10-12T03:59:22.027Z,16.60
2018-10-12T04:01:50.757Z,16.60
2018-10-12T04:04:19.395Z,16.60
2018-10-12T04:06:48.017Z,16.50
2018-10-12T04:09:16.693Z,16.50
2018-10-12T04:11:45.406Z,16.50
2018-10-12T04:14:15.146Z,16.50
2018-10-12T04:16:43.799Z,16.50
2018-10-12T04:19:12.394Z,16.50
2018-10-12T04:21:41.004Z,16.40
2018-10-12T04:24:09.597Z,16.40
2018-10-12T04:26:38.273Z,16.40
2018-10-12T04:29:06.928Z,16.40
2018-10-12T04:31:35.653Z,16.40
2018-10-12T04:34:04.305Z,16.40
2018-10-12T04:36:33.037Z,16.40
2018-10-12T04:39:12.940Z,16.40
2018-10-12T04:41:41.654Z,16.40
2018-10-12T04:44:10.391Z,16.40
2018-10-12T04:46:40.749Z,16.40
2018-10-12T04:49:11.700Z,16.40
2018-10-12T04:51:49.085Z,16.50
2018-10-12T04:54:18.076Z,16.50
2018-10-12T04:56:47.283Z,16.50
2018-10-12T04:59:16.022Z,16.40
2018-10-12T05:01:44.764Z,16.50
2018-10-12T05:04:13.626Z,16.50
2018-10-12T05:06:42.276Z,16.50
2018-10-12T05:09:11.926Z,16.40
2018-10-12T05:11:40.789Z,16.40
2018-10-12T05:14:10.120Z,16.40
2018-10-12T05:16:38.947Z,16.40
2018-10-12T05:19:08.145Z,16.40
2018-10-12T05:21:37.014Z,16.40
2018-10-12T05:24:06.310Z,16.40
2018-10-12T05:26:35.011Z,16.30
2018-10-12T05:29:03.853Z,16.30
2018-10-12T05:31:32.527Z,16.30
2018-10-12T05:34:01.230Z,16.30
2018-10-12T05:36:29.892Z,16.30
2018-10-12T05:38:58.692Z,16.30
2018-10-12T05:41:27.458Z,16.30
2018-10-12T05:43:56.100Z,16.30
2018-10-12T05:46:24.757Z,16.30
2018-10-12T05:49:04.557Z,16.20
2018-10-12T05:51:33.213Z,16.20
2018-10-12T05:54:01.915Z,16.20
2018-10-12T05:56:33.100Z,16.20
2018-10-12T05:59:02.045Z,16.10
2018-10-12T06:01:30.851Z,16.10
2018-10-12T06:03:59.622Z,16.10
2018-10-12T06:06:28.664Z,16.10
2018-10-12T06:08:57.935Z,16.20
2018-10-12T06:11:26.653Z,16.10
2018-10-12T06:13:55.227Z,16.10
2018-10-12T06:16:23.961Z,16.10
2018-10-12T06:18:52.663Z,16.10
2018-10-12T06:21:21.204Z,16.10
2018-10-12T06:23:49.859Z,16.10
2018-10-12T06:26:18.560Z,16.10
2018-10-12T06:28:47.186Z,16.10
2018-10-12T06:31:15.811Z,16.10
2018-10-12T06:33:44.538Z,16.20
2018-10-12T06:36:13.192Z,16.20
2018-10-12T06:38:41.812Z,16.20
2018-10-12T06:41:11.921Z,16.20
2018-10-12T06:43:40.635Z,16.20
2018-10-12T06:46:09.228Z,16.30
2018-10-12T06:48:37.903Z,16.30
2018-10-12T06:51:06.589Z,16.40
2018-10-12T06:53:35.385Z,16.50
2018-10-12T06:56:03.993Z,16.50
2018-10-12T06:58:32.681Z,16.60
2018-10-12T07:01:01.339Z,16.70
2018-10-12T07:03:30.300Z,16.80
2018-10-12T07:05:59.174Z,16.80
2018-10-12T07:08:27.805Z,16.90
2018-10-12T07:10:56.576Z,17.00
2018-10-12T07:13:25.316Z,17.00
2018-10-12T07:15:53.984Z,17.00
2018-10-12T07:18:22.641Z,17.10
2018-10-12T07:20:52.315Z,17.20
2018-10-12T07:23:21.132Z,17.20
2018-10-12T07:25:49.931Z,17.20
2018-10-12T07:28:18.565Z,17.20
2018-10-12T07:30:47.255Z,17.20
2018-10-12T07:33:15.985Z,17.20
2018-10-12T07:35:44.659Z,17.20
2018-10-12T07:38:13.479Z,17.30
2018-10-12T07:40:42.204Z,17.20
2018-10-12T07:43:11.391Z,17.30
2018-10-12T07:45:40.162Z,17.30
2018-10-12T07:48:09.092Z,17.40
2018-10-12T07:50:38.781Z,17.50
2018-10-12T07:53:07.808Z,17.50
2018-10-12T07:55:36.833Z,17.60
2018-10-12T07:58:05.709Z,17.70
2018-10-12T08:00:34.578Z,17.70
2018-10-12T08:03:03.338Z,17.80
2018-10-12T08:05:32.138Z,17.90
2018-10-12T08:08:01.676Z,17.90
2018-10-12T08:10:30.532Z,18.00
2018-10-12T08:12:59.486Z,18.10
2018-10-12T08:15:28.420Z,18.20
2018-10-12T08:17:57.276Z,18.20
2018-10-12T08:20:26.238Z,18.30
2018-10-12T08:22:55.029Z,18.40
2018-10-12T08:25:23.837Z,18.50
2018-10-12T08:27:52.580Z,18.50
2018-10-12T08:30:21.404Z,18.60
2018-10-12T08:32:50.130Z,18.60
2018-10-12T08:35:18.868Z,18.70
2018-10-12T08:37:48.228Z,18.70
2018-10-12T08:40:16.953Z,18.80
2018-10-12T08:42:45.671Z,18.90
2018-10-12T08:45:14.473Z,19.00
2018-10-12T08:47:43.404Z,19.10
2018-10-12T08:50:12.273Z,19.20
2018-10-12T08:52:41.070Z,19.20
2018-10-12T08:55:09.444Z,19.30
2018-10-12T08:57:38.131Z,19.40
2018-10-12T09:00:06.845Z,19.50
2018-10-12T09:02:35.466Z,19.50
2018-10-12T09:05:04.199Z,19.60
2018-10-12T09:07:32.851Z,19.60
2018-10-12T09:10:01.589Z,19.70
2018-10-12T09:12:30.325Z,19.80
2018-10-12T09:14:59.085Z,19.80
2018-10-12T09:17:28.015Z,19.80
2018-10-12T09:19:56.741Z,19.90
2018-10-12T09:22:26.771Z,20.00
2018-10-12T09:24:55.624Z,20.00
2018-10-12T09:27:24.444Z,20.10
2018-10-12T09:29:53.111Z,20.20
2018-10-12T09:32:22.884Z,20.30
2018-10-12T09:34:51.659Z,20.40
2018-10-12T09:37:20.366Z,20.50
2018-10-12T09:39:49.124Z,20.60
2018-10-12T09:42:18.562Z,20.70
2018-10-12T09:44:47.665Z,20.80
2018-10-12T09:47:16.512Z,20.80
2018-10-12T09:49:45.778Z,20.80
2018-10-12T09:52:14.583Z,20.90
2018-10-12T09:54:43.495Z,21.00
2018-10-12T09:57:17.691Z,21.10
2018-10-12T09:59:46.655Z,21.20
2018-10-12T10:02:20.727Z,21.20
2018-10-12T10:04:50.560Z,21.40
2018-10-12T10:07:19.421Z,21.50
2018-10-12T10:09:48.315Z,21.60
2018-10-12T10:12:17.711Z,21.60
2018-10-12T10:14:46.519Z,21.70
2018-10-12T10:17:15.414Z,21.70
2018-10-12T10:19:44.279Z,21.70
2018-10-12T10:22:13.146Z,21.80
2018-10-12T10:24:41.983Z,22.00
2018-10-12T10:27:10.912Z,22.10
2018-10-12T10:29:39.703Z,22.30
2018-10-12T10:32:08.901Z,22.40
2018-10-12T10:34:37.522Z,22.40
2018-10-12T10:37:06.551Z,22.40
2018-10-12T10:39:35.469Z,22.50
2018-10-12T10:42:04.377Z,22.60
2018-10-12T10:44:33.059Z,22.60
2018-10-12T10:47:02.763Z,22.60
2018-10-12T10:49:31.569Z,22.60
2018-10-12T10:52:00.211Z,22.70
2018-10-12T10:54:30.264Z,22.70
2018-10-12T10:57:05.956Z,22.70
2018-10-12T10:59:36.648Z,22.70
2018-10-12T11:02:05.400Z,22.70
2018-10-12T11:04:36.548Z,22.70
2018-10-12T11:07:06.338Z,22.70
2018-10-12T11:09:35.069Z,22.80
2018-10-12T11:12:03.735Z,22.90
2018-10-12T11:14:32.838Z,23.00
2018-10-12T11:17:01.465Z,23.00
2018-10-12T11:19:30.173Z,23.10
2018-10-12T11:21:58.877Z,23.20
2018-10-12T11:24:27.645Z,23.30
2018-10-12T11:26:56.420Z,23.40
2018-10-12T11:29:25.125Z,23.50
2018-10-12T11:31:53.873Z,23.60
2018-10-12T11:34:23.201Z,23.80
2018-10-12T11:36:52.024Z,23.90
2018-10-12T11:39:20.685Z,24.00
2018-10-12T11:41:49.307Z,24.30
2018-10-12T11:44:18.064Z,24.40
2018-10-12T11:46:46.730Z,24.50
2018-10-12T11:49:15.407Z,24.50
2018-10-12T11:51:44.027Z,24.60
2018-10-12T11:54:12.791Z,24.60
2018-10-12T11:56:41.589Z,24.60
2018-10-12T11:59:10.356Z,24.60
2018-10-12T12:01:39.204Z,24.70
2018-10-12T12:04:07.947Z,24.80
2018-10-12T12:06:36.537Z,24.90
2018-10-12T12:09:05.611Z,25.00
2018-10-12T12:11:34.367Z,25.10
2018-10-12T12:14:03.134Z,25.20
2018-10-12T12:16:31.952Z,25.10
2018-10-12T12:19:00.556Z,25.20
2018-10-12T12:21:29.254Z,25.20
2018-10-12T12:23:57.926Z,25.30
2018-10-12T12:26:26.729Z,25.30
2018-10-12T12:28:57.123Z,25.30
2018-10-12T12:31:25.780Z,25.50
2018-10-12T12:33:54.682Z,25.70
2018-10-12T12:36:23.625Z,25.60
2018-10-12T12:38:52.878Z,25.70
2018-10-12T12:41:21.580Z,25.80
2018-10-12T12:43:50.340Z,25.90
2018-10-12T12:46:19.075Z,26.00
2018-10-12T12:48:48.164Z,25.90
2018-10-12T12:51:16.407Z,25.80
2018-10-12T12:53:45.195Z,25.80
2018-10-12T12:56:14.826Z,26.00
2018-10-12T12:58:43.498Z,26.00
2018-10-12T13:01:12.550Z,25.90
2018-10-12T13:03:40.987Z,26.00
2018-10-12T13:06:09.676Z,26.10
2018-10-12T13:08:38.920Z,26.20
2018-10-12T13:11:07.591Z,26.10
2018-10-12T13:13:36.391Z,26.10
2018-10-12T13:16:04.984Z,25.80
2018-10-12T13:18:34.311Z,25.80
2018-10-12T13:21:03.038Z,25.80
2018-10-12T13:23:31.730Z,25.90
2018-10-12T13:26:01.366Z,25.90
2018-10-12T13:28:29.894Z,25.70
2018-10-12T13:30:58.565Z,25.80
2018-10-12T13:33:27.165Z,25.80
2018-10-12T13:35:55.837Z,25.80
2018-10-12T13:38:24.521Z,25.90
2018-10-12T13:40:53.273Z,25.80
2018-10-12T13:43:21.926Z,25.90
2018-10-12T13:45:50.506Z,25.80
2018-10-12T13:48:19.178Z,25.80
2018-10-12T13:50:47.924Z,25.90
2018-10-12T13:53:16.610Z,26.00
2018-10-12T13:55:45.280Z,25.90
2018-10-12T13:58:14.348Z,26.10
2018-10-12T14:00:43.102Z,26.40
2018-10-12T14:03:11.774Z,26.40
2018-10-12T14:05:40.516Z,26.40
2018-10-12T14:08:09.338Z,26.40
2018-10-12T14:10:38.021Z,26.30
2018-10-12T14:13:06.657Z,26.20
2018-10-12T14:15:35.290Z,26.30
2018-10-12T14:18:03.930Z,26.40
2018-10-12T14:20:32.624Z,26.50
2018-10-12T14:23:01.373Z,26.60
2018-10-12T14:25:29.979Z,26.70
2018-10-12T14:27:58.661Z,26.90
2018-10-12T14:30:27.510Z,27.10
2018-10-12T14:32:56.168Z,27.20
2018-10-12T14:35:24.937Z,27.30
2018-10-12T14:37:54.571Z,27.30
2018-10-12T14:40:23.236Z,27.50
2018-10-12T14:42:52.038Z,27.50
2018-10-12T14:45:20.682Z,27.60
2018-10-12T14:47:49.661Z,27.50
2018-10-12T14:50:18.464Z,27.10
2018-10-12T14:52:47.256Z,26.90
2018-10-12T14:55:16.663Z,26.90
2018-10-12T14:57:45.277Z,26.90
2018-10-12T15:00:14.044Z,26.80
2018-10-12T15:02:42.713Z,26.80
2018-10-12T15:05:11.378Z,26.70
2018-10-12T15:07:40.146Z,26.50
2018-10-12T15:10:08.807Z,26.40
2018-10-12T15:12:37.504Z,26.20
2018-10-12T15:15:15.048Z,26.10
2018-10-12T15:17:43.847Z,25.90
2018-10-12T15:20:12.629Z,25.70
2018-10-12T15:22:41.473Z,25.50
2018-10-12T15:25:10.398Z,25.30
2018-10-12T15:27:39.641Z,25.20
2018-10-12T15:30:08.710Z,25.10
2018-10-12T15:32:37.458Z,24.90
2018-10-12T15:35:06.261Z,24.80
2018-10-12T15:37:35.124Z,24.70
2018-10-12T15:40:03.956Z,24.70
2018-10-12T15:42:33.608Z,24.60
2018-10-12T15:45:02.289Z,24.60
2018-10-12T15:47:31.017Z,24.50
2018-10-12T15:49:59.812Z,24.40
2018-10-12T15:52:28.696Z,24.40
2018-10-12T15:54:57.443Z,24.30
2018-10-12T15:57:27.040Z,24.30
2018-10-12T15:59:55.847Z,24.20
2018-10-12T16:02:24.621Z,24.10
2018-10-12T16:04:53.483Z,24.10
2018-10-12T16:07:22.170Z,24.00
2018-10-12T16:09:52.898Z,24.00
2018-10-12T16:12:22.245Z,23.90
2018-10-12T16:14:51.002Z,23.80
2018-10-12T16:17:19.676Z,23.70
2018-10-12T16:19:48.519Z,23.60
2018-10-12T16:22:17.172Z,23.50
2018-10-12T16:24:57.520Z,23.40
2018-10-12T16:27:26.478Z,23.30
2018-10-12T16:29:56.531Z,23.30
2018-10-12T16:32:25.326Z,23.20
2018-10-12T16:34:54.111Z,23.10
2018-10-12T16:37:22.931Z,23.00
2018-10-12T16:39:51.631Z,23.00
2018-10-12T16:42:20.369Z,22.90
2018-10-12T16:44:49.344Z,22.80
2018-10-12T16:47:18.169Z,22.70
2018-10-12T16:49:47.026Z,22.50
2018-10-12T16:52:15.726Z,22.40
2018-10-12T16:54:44.446Z,22.30
2018-10-12T16:57:13.177Z,22.20
2018-10-12T16:59:41.877Z,22.10
2018-10-12T17:02:10.596Z,22.00
2018-10-12T17:04:39.495Z,21.80
2018-10-12T17:07:08.213Z,21.80
2018-10-12T17:09:36.925Z,21.70
2018-10-12T17:12:05.551Z,21.70
2018-10-12T17:14:34.277Z,21.60
2018-10-12T17:17:02.950Z,21.50
2018-10-12T17:19:31.564Z,21.40
2018-10-12T17:22:00.214Z,21.30
2018-10-12T17:24:28.992Z,21.30
2018-10-12T17:26:57.725Z,21.20
2018-10-12T17:29:26.375Z,21.10
2018-10-12T17:31:55.104Z,21.10
2018-10-12T17:34:23.829Z,21.00
2018-10-12T17:36:52.498Z,21.00
2018-10-12T17:39:21.158Z,21.00
2018-10-12T17:41:49.914Z,21.00
2018-10-12T17:44:18.658Z,21.00
2018-10-12T17:46:47.481Z,21.00
2018-10-12T17:49:16.292Z,21.00
2018-10-12T17:51:44.954Z,20.90
2018-10-12T17:54:13.643Z,20.90
2018-10-12T17:56:42.332Z,20.80
2018-10-12T17:59:11.009Z,20.80
2018-10-12T18:01:39.793Z,20.70
2018-10-12T18:04:08.445Z,20.60
2018-10-12T18:06:37.050Z,20.60
2018-10-12T18:09:08.191Z,20.60
2018-10-12T18:11:36.929Z,20.60
2018-10-12T18:14:05.729Z,20.60
2018-10-12T18:16:34.403Z,20.60
2018-10-12T18:19:03.179Z,20.60
2018-10-12T18:21:31.852Z,20.60
2018-10-12T18:24:00.578Z,20.60
2018-10-12T18:26:30.361Z,20.60
2018-10-12T18:28:59.123Z,20.60
2018-10-12T18:31:27.845Z,20.60
2018-10-12T18:33:56.656Z,20.60
2018-10-12T18:36:25.478Z,20.60
2018-10-12T18:38:54.185Z,20.60
2018-10-12T18:41:22.947Z,20.60
2018-10-12T18:43:51.708Z,20.60
2018-10-12T18:46:20.444Z,20.60
2018-10-12T18:48:49.496Z,20.60
2018-10-12T18:51:18.349Z,20.60
2018-10-12T18:53:46.977Z,20.50
2018-10-12T18:56:15.778Z,20.50
2018-10-12T18:58:44.479Z,20.50
2018-10-12T19:01:13.246Z,20.60
2018-10-12T19:03:42.051Z,20.60
2018-10-12T19:06:10.941Z,20.60
2018-10-12T19:08:39.589Z,20.60
2018-10-12T19:11:08.286Z,20.60
2018-10-12T19:13:37.099Z,20.60
2018-10-12T19:16:05.619Z,20.60
2018-10-12T19:18:34.286Z,20.60
2018-10-12T19:21:03.000Z,20.60
2018-10-12T19:23:35.024Z,20.70
2018-10-12T19:26:05.000Z,20.70
2018-10-12T19:28:34.446Z,20.70
2018-10-12T19:31:04.454Z,20.70
2018-10-12T19:33:33.284Z,20.80
2018-10-12T19:36:02.025Z,20.80
2018-10-12T19:38:31.074Z,20.80
2018-10-12T19:40:59.693Z,20.80
2018-10-12T19:43:28.309Z,20.80
2018-10-12T19:45:57.017Z,20.80
2018-10-12T19:48:25.651Z,20.90
2018-10-12T19:50:54.389Z,20.80
2018-10-12T19:53:24.305Z,20.80
2018-10-12T19:55:53.081Z,20.80
2018-10-12T19:58:21.782Z,20.70
2018-10-12T20:00:50.569Z,20.60
2018-10-12T20:03:19.284Z,20.60
2018-10-12T20:05:48.130Z,20.60
2018-10-12T20:08:16.863Z,20.50
2018-10-12T20:10:45.608Z,20.50
2018-10-12T20:13:14.397Z,20.40
2018-10-12T20:15:43.061Z,20.40
2018-10-12T20:18:11.754Z,20.40
2018-10-12T20:20:40.476Z,20.40
2018-10-12T20:23:09.176Z,20.40
2018-10-12T20:25:37.920Z,20.40
2018-10-12T20:28:06.737Z,20.50
2018-10-12T20:30:35.437Z,20.40
2018-10-12T20:33:04.228Z,20.40
2018-10-12T20:35:32.919Z,20.40
2018-10-12T20:38:01.595Z,20.50
2018-10-12T20:40:30.376Z,20.50
2018-10-12T20:42:59.102Z,20.50
2018-10-12T20:45:28.044Z,20.50
2018-10-12T20:47:56.718Z,20.50
2018-10-12T20:50:25.419Z,20.50
2018-10-12T20:52:54.204Z,20.50
2018-10-12T20:55:22.861Z,20.40
2018-10-12T20:57:51.563Z,20.40
2018-10-12T21:00:20.693Z,20.40
2018-10-12T21:02:49.401Z,20.30
2018-10-12T21:05:18.116Z,20.30
2018-10-12T21:07:46.876Z,20.30
2018-10-12T21:10:15.844Z,20.30
2018-10-12T21:12:44.529Z,20.20
2018-10-12T21:15:13.209Z,20.20
2018-10-12T21:17:42.040Z,20.20
2018-10-12T21:20:10.749Z,20.10
2018-10-12T21:22:39.493Z,20.10
2018-10-12T21:25:08.190Z,20.10
2018-10-12T21:27:36.878Z,20.10
2018-10-12T21:30:05.742Z,20.00
2018-10-12T21:32:34.461Z,20.00
2018-10-12T21:35:03.174Z,20.00
2018-10-12T21:37:31.979Z,20.00
2018-10-12T21:40:00.688Z,19.90
2018-10-12T21:42:29.301Z,19.90
2018-10-12T21:44:58.055Z,19.80
2018-10-12T21:47:26.749Z,19.80
2018-10-12T21:49:55.464Z,19.80
2018-10-12T21:52:24.268Z,19.80
2018-10-12T21:54:53.072Z,19.80
2018-10-12T21:57:22.067Z,19.70
2018-10-12T21:59:50.889Z,19.60
2018-10-12T22:02:19.575Z,19.60
2018-10-12T22:04:48.459Z,19.50
2018-10-12T22:07:17.265Z,19.50
2018-10-12T22:09:45.944Z,19.40
2018-10-12T22:12:14.622Z,19.40
2018-10-12T22:14:43.246Z,19.30
2018-10-12T22:17:12.293Z,19.30
2018-10-12T22:19:41.080Z,19.30
2018-10-12T22:22:09.836Z,19.30
2018-10-12T22:24:38.582Z,19.20
2018-10-12T22:27:07.551Z,19.20
2018-10-12T22:29:36.249Z,19.20
2018-10-12T22:32:05.116Z,19.10
2018-10-12T22:34:34.020Z,19.10
2018-10-12T22:37:02.881Z,19.10
2018-10-12T22:39:31.590Z,19.10
2018-10-12T22:42:00.293Z,19.10
2018-10-12T22:44:29.032Z,19.00
2018-10-12T22:46:57.727Z,19.00
2018-10-12T22:49:26.474Z,18.90
2018-10-12T22:51:55.190Z,18.90
2018-10-12T22:54:24.237Z,18.90
2018-10-12T22:56:52.980Z,19.00
2018-10-12T22:59:21.682Z,18.90
2018-10-12T23:01:50.412Z,18.90
2018-10-12T23:04:19.186Z,18.90
2018-10-12T23:06:47.870Z,18.90
2018-10-12T23:09:16.550Z,18.90
2018-10-12T23:11:45.189Z,18.80
2018-10-12T23:14:13.774Z,18.80
2018-10-12T23:16:42.474Z,18.80
2018-10-12T23:19:11.137Z,18.80
2018-10-12T23:21:39.789Z,18.80
2018-10-12T23:24:08.485Z,18.70
2018-10-12T23:26:37.278Z,18.70
2018-10-12T23:29:06.228Z,18.70
2018-10-12T23:31:34.897Z,18.70
2018-10-12T23:34:06.901Z,18.70
2018-10-12T23:36:35.625Z,18.70
2018-10-12T23:39:05.673Z,18.70
2018-10-12T23:41:34.430Z,18.60
2018-10-12T23:44:03.120Z,18.60
2018-10-12T23:46:31.818Z,18.60
2018-10-12T23:49:00.432Z,18.60
2018-10-12T23:51:29.423Z,18.50
2018-10-12T23:53:58.208Z,18.50
2018-10-12T23:56:26.896Z,18.50
2018-10-12T23:58:55.584Z,18.40
