createdAt,value
2023-02-07T00:00:35.909Z,8.08
2023-02-07T00:03:03.860Z,8.16
2023-02-07T00:05:31.824Z,8.22
2023-02-07T00:08:01.121Z,8.32
2023-02-07T00:10:28.991Z,8.39
2023-02-07T00:12:56.838Z,8.46
2023-02-07T00:15:24.714Z,8.50
2023-02-07T00:17:52.635Z,8.54
2023-02-07T00:20:21.209Z,8.60
2023-02-07T00:22:49.142Z,8.63
2023-02-07T00:25:18.680Z,8.64
2023-02-07T00:27:46.663Z,8.65
2023-02-07T00:30:15.149Z,8.68
2023-02-07T00:32:43.090Z,8.71
2023-02-07T00:35:11.024Z,8.72
2023-02-07T00:37:38.909Z,8.77
2023-02-07T00:40:07.491Z,8.75
2023-02-07T00:42:36.743Z,8.78
2023-02-07T00:45:04.768Z,8.72
2023-02-07T00:47:32.626Z,8.73
2023-02-07T00:50:00.589Z,8.74
2023-02-07T00:52:28.539Z,8.74
2023-02-07T00:54:56.419Z,8.66
2023-02-07T00:57:24.320Z,8.70
2023-02-07T00:59:53.584Z,8.68
2023-02-07T01:02:21.489Z,8.65
2023-02-07T01:04:49.439Z,8.63
2023-02-07T01:07:17.403Z,8.62
2023-02-07T01:09:45.258Z,8.59
2023-02-07T01:12:13.151Z,8.55
2023-02-07T01:14:41.013Z,8.61
2023-02-07T01:17:10.293Z,8.61
2023-02-07T01:19:38.177Z,8.61
2023-02-07T01:22:06.107Z,8.61
2023-02-07T01:24:35.257Z,8.63
2023-02-07T01:27:03.158Z,8.63
2023-02-07T01:29:31.084Z,8.65
2023-02-07T01:31:59.060Z,8.62
2023-02-07T01:34:28.365Z,8.64
2023-02-07T01:36:56.279Z,8.61
2023-02-07T01:39:24.177Z,8.60
2023-02-07T01:41:52.060Z,8.61
2023-02-07T01:44:57.375Z,8.60
2023-02-07T01:47:25.468Z,8.56
2023-02-07T01:49:55.606Z,8.54
2023-02-07T01:52:25.558Z,8.42
2023-02-07T01:54:58.025Z,8.36
2023-02-07T01:57:25.993Z,8.03
2023-02-07T01:59:55.002Z,8.26
2023-02-07T02:02:23.189Z,8.17
2023-02-07T02:04:51.617Z,8.10
2023-02-07T02:07:21.023Z,8.01
2023-02-07T02:09:48.928Z,7.88
2023-02-07T02:12:25.821Z,7.80
2023-02-07T02:15:14.303Z,7.89
2023-02-07T02:17:51.658Z,7.86
2023-02-07T02:20:41.806Z,7.71
2023-02-07T02:23:15.487Z,7.78
2023-02-07T02:26:06.940Z,7.63
2023-02-07T02:29:07.380Z,7.65
2023-02-07T02:31:57.275Z,7.62
2023-02-07T02:34:27.813Z,7.59
2023-02-07T02:36:59.191Z,7.59
2023-02-07T02:39:29.971Z,7.55
2023-02-07T02:42:00.707Z,7.52
2023-02-07T02:44:30.518Z,7.50
2023-02-07T02:46:58.918Z,7.47
2023-02-07T02:49:30.562Z,7.45
2023-02-07T02:51:58.600Z,7.41
2023-02-07T02:54:28.357Z,7.38
2023-02-07T02:57:12.377Z,7.35
2023-02-07T02:59:46.189Z,7.29
2023-02-07T03:02:21.612Z,7.27
2023-02-07T03:05:07.593Z,7.17
2023-02-07T03:07:43.686Z,7.30
2023-02-07T03:10:16.071Z,7.11
2023-02-07T03:12:46.551Z,7.18
2023-02-07T03:15:17.000Z,7.04
2023-02-07T03:17:46.572Z,6.94
2023-02-07T03:20:19.427Z,6.95
2023-02-07T03:22:47.281Z,6.84
2023-02-07T03:25:15.267Z,6.88
2023-02-07T03:27:43.337Z,6.83
2023-02-07T03:30:12.706Z,6.79
2023-02-07T03:32:42.103Z,6.78
2023-02-07T03:35:11.544Z,6.73
2023-02-07T03:37:42.034Z,6.87
2023-02-07T03:40:11.099Z,6.87
2023-02-07T03:42:39.916Z,6.90
2023-02-07T03:45:09.236Z,6.97
2023-02-07T03:47:37.163Z,7.05
2023-02-07T03:50:05.319Z,7.14
2023-02-07T03:52:33.175Z,7.22
2023-02-07T03:55:02.416Z,7.30
2023-02-07T03:57:30.355Z,7.35
2023-02-07T03:59:58.227Z,7.43
2023-02-07T04:02:26.157Z,7.49
2023-02-07T04:04:54.034Z,7.56
2023-02-07T04:07:21.953Z,7.64
2023-02-07T04:09:49.854Z,7.71
2023-02-07T04:12:19.171Z,7.75
2023-02-07T04:14:47.118Z,7.78
2023-02-07T04:17:15.024Z,7.79
2023-02-07T04:19:42.976Z,7.80
2023-02-07T04:22:11.514Z,7.78
2023-02-07T04:24:39.455Z,7.75
2023-02-07T04:27:07.369Z,7.70
2023-02-07T04:29:36.726Z,7.64
2023-02-07T04:32:04.667Z,7.58
2023-02-07T04:34:32.628Z,7.53
2023-02-07T04:37:00.551Z,7.46
2023-02-07T04:39:28.510Z,7.37
2023-02-07T04:41:56.404Z,7.23
2023-02-07T04:44:24.483Z,7.13
2023-02-07T04:46:53.752Z,7.06
2023-02-07T04:49:21.655Z,7.02
2023-02-07T04:51:49.585Z,6.99
2023-02-07T04:54:17.503Z,6.95
2023-02-07T04:56:45.362Z,6.96
2023-02-07T04:59:13.239Z,7.00
2023-02-07T05:01:41.101Z,7.03
2023-02-07T05:04:10.467Z,7.05
2023-02-07T05:06:38.382Z,6.69
2023-02-07T05:09:06.327Z,7.04
2023-02-07T05:11:34.208Z,7.02
2023-02-07T05:14:02.079Z,6.99
2023-02-07T05:16:30.002Z,6.91
2023-02-07T05:18:57.882Z,6.77
2023-02-07T05:21:27.110Z,6.64
2023-02-07T05:23:55.026Z,6.52
2023-02-07T05:26:22.963Z,6.40
2023-02-07T05:28:50.800Z,6.28
2023-02-07T05:31:18.778Z,6.20
2023-02-07T05:33:45.673Z,6.12
2023-02-07T05:36:13.565Z,6.04
2023-02-07T05:38:43.042Z,5.97
2023-02-07T05:41:10.909Z,5.89
2023-02-07T05:43:38.797Z,5.82
2023-02-07T05:46:07.003Z,5.79
2023-02-07T05:48:34.886Z,5.74
2023-02-07T05:51:02.742Z,5.72
2023-02-07T05:53:30.650Z,5.69
2023-02-07T05:55:59.920Z,5.67
2023-02-07T05:58:27.832Z,5.64
2023-02-07T06:00:56.292Z,5.62
2023-02-07T06:03:24.335Z,5.59
2023-02-07T06:05:52.213Z,5.50
2023-02-07T06:08:20.116Z,5.45
2023-02-07T06:10:49.266Z,5.38
2023-02-07T06:13:18.541Z,5.31
2023-02-07T06:15:46.460Z,5.27
2023-02-07T06:18:14.371Z,5.22
2023-02-07T06:20:42.235Z,5.20
2023-02-07T06:23:10.131Z,5.17
2023-02-07T06:25:38.191Z,5.17
2023-02-07T06:28:06.445Z,5.17
2023-02-07T06:30:35.801Z,5.17
2023-02-07T06:33:03.682Z,5.15
2023-02-07T06:35:31.534Z,5.12
2023-02-07T06:37:59.419Z,5.14
2023-02-07T06:40:27.267Z,5.13
2023-02-07T06:42:55.521Z,5.10
2023-02-07T06:45:23.407Z,5.07
2023-02-07T06:47:52.650Z,5.04
2023-02-07T06:50:20.573Z,5.01
2023-02-07T06:52:48.447Z,4.96
2023-02-07T06:55:16.479Z,4.91
2023-02-07T06:57:44.368Z,4.85
2023-02-07T07:00:13.209Z,4.79
2023-02-07T07:02:41.162Z,4.70
2023-02-07T07:05:10.579Z,4.70
2023-02-07T07:07:38.498Z,4.69
2023-02-07T07:10:07.388Z,4.68
2023-02-07T07:12:35.324Z,4.70
2023-02-07T07:15:03.239Z,4.72
2023-02-07T07:17:31.134Z,4.72
2023-02-07T07:19:59.837Z,4.73
2023-02-07T07:22:29.370Z,4.78
2023-02-07T07:24:57.362Z,4.80
2023-02-07T07:27:25.216Z,4.82
2023-02-07T07:29:53.123Z,4.88
2023-02-07T07:32:33.307Z,4.89
2023-02-07T07:35:01.720Z,4.91
2023-02-07T07:37:30.986Z,4.87
2023-02-07T07:39:58.855Z,4.87
2023-02-07T07:42:26.860Z,4.87
2023-02-07T07:44:54.788Z,4.84
2023-02-07T07:47:22.623Z,4.85
2023-02-07T07:49:51.146Z,4.82
2023-02-07T07:52:19.791Z,4.79
2023-02-07T07:54:49.074Z,4.80
2023-02-07T07:57:17.020Z,4.79
2023-02-07T07:59:47.665Z,4.77
2023-02-07T08:02:15.549Z,4.78
2023-02-07T08:04:43.451Z,4.80
2023-02-07T08:07:11.466Z,4.75
2023-02-07T08:09:39.545Z,4.86
2023-02-07T08:12:14.279Z,4.91
2023-02-07T08:14:42.162Z,4.96
2023-02-07T08:17:10.085Z,5.03
2023-02-07T08:19:38.679Z,5.09
2023-02-07T08:22:06.620Z,5.16
2023-02-07T08:24:36.007Z,5.33
2023-02-07T08:27:03.967Z,5.47
2023-02-07T08:29:36.506Z,5.60
2023-02-07T08:32:05.517Z,5.68
2023-02-07T08:34:37.473Z,5.75
2023-02-07T08:37:06.387Z,5.77
2023-02-07T08:39:35.245Z,5.82
2023-02-07T08:42:03.188Z,5.82
2023-02-07T08:44:31.098Z,6.00
2023-02-07T08:47:00.475Z,5.97
2023-02-07T08:49:28.504Z,6.16
2023-02-07T08:51:56.740Z,6.23
2023-02-07T08:54:24.597Z,6.32
2023-02-07T08:56:52.476Z,6.40
2023-02-07T08:59:20.372Z,6.47
2023-02-07T09:01:48.335Z,6.53
2023-02-07T09:04:17.759Z,6.60
2023-02-07T09:06:45.663Z,6.66
2023-02-07T09:09:13.643Z,6.72
2023-02-07T09:11:41.571Z,6.78
2023-02-07T09:14:09.532Z,6.83
2023-02-07T09:16:37.983Z,6.94
2023-02-07T09:19:06.461Z,6.94
2023-02-07T09:21:37.533Z,7.07
2023-02-07T09:24:05.544Z,7.11
2023-02-07T09:26:35.364Z,7.17
2023-02-07T09:29:03.810Z,7.24
2023-02-07T09:31:32.108Z,7.32
2023-02-07T09:34:00.231Z,7.45
2023-02-07T09:36:29.420Z,7.52
2023-02-07T09:38:58.895Z,7.59
2023-02-07T09:41:31.533Z,7.64
2023-02-07T09:44:06.432Z,7.73
2023-02-07T09:46:36.976Z,7.80
2023-02-07T09:49:07.295Z,7.88
2023-02-07T09:51:35.722Z,7.95
2023-02-07T09:54:06.563Z,8.01
2023-02-07T09:56:34.937Z,8.11
2023-02-07T09:59:05.223Z,8.23
2023-02-07T10:01:35.587Z,8.28
2023-02-07T10:04:09.488Z,8.39
2023-02-07T10:06:37.396Z,8.51
2023-02-07T10:09:07.184Z,8.53
2023-02-07T10:11:41.942Z,8.72
2023-02-07T10:14:20.873Z,8.84
2023-02-07T10:17:08.345Z,8.98
2023-02-07T10:19:45.072Z,9.10
2023-02-07T10:22:17.808Z,9.23
2023-02-07T10:24:56.385Z,9.35
2023-02-07T10:27:29.688Z,9.47
2023-02-07T10:29:59.255Z,9.32
2023-02-07T10:32:27.949Z,9.67
2023-02-07T10:34:57.383Z,9.88
2023-02-07T10:37:26.199Z,9.97
2023-02-07T10:40:00.975Z,9.99
2023-02-07T10:42:28.871Z,10.15
2023-02-07T10:44:57.138Z,10.24
2023-02-07T10:47:26.238Z,10.32
2023-02-07T10:49:55.457Z,10.48
2023-02-07T10:52:28.668Z,10.62
2023-02-07T10:54:58.821Z,10.75
2023-02-07T10:57:27.038Z,10.82
2023-02-07T11:00:06.623Z,11.16
2023-02-07T11:03:02.030Z,11.54
2023-02-07T11:05:37.548Z,11.01
2023-02-07T11:08:08.690Z,11.22
2023-02-07T11:10:39.366Z,11.91
2023-02-07T11:13:12.215Z,12.57
2023-02-07T11:15:46.604Z,13.19
2023-02-07T11:18:44.475Z,13.75
2023-02-07T11:21:28.938Z,14.43
2023-02-07T11:23:59.939Z,14.80
2023-02-07T11:26:29.324Z,15.33
2023-02-07T11:29:08.031Z,15.71
2023-02-07T11:31:37.323Z,15.99
2023-02-07T11:34:20.033Z,16.30
2023-02-07T11:36:47.939Z,16.53
2023-02-07T11:39:17.116Z,16.65
2023-02-07T11:42:00.432Z,16.87
2023-02-07T11:44:30.482Z,16.97
2023-02-07T11:46:59.683Z,17.11
2023-02-07T11:49:28.675Z,17.46
2023-02-07T11:51:57.627Z,17.81
2023-02-07T11:54:25.501Z,17.98
2023-02-07T11:56:55.605Z,17.90
2023-02-07T11:59:24.430Z,17.78
2023-02-07T12:01:53.221Z,17.59
2023-02-07T12:04:21.925Z,17.30
2023-02-07T12:06:53.898Z,16.99
2023-02-07T12:09:25.787Z,16.64
2023-02-07T12:11:55.799Z,16.41
2023-02-07T12:14:30.449Z,16.21
2023-02-07T12:17:00.133Z,16.19
2023-02-07T12:19:29.811Z,16.24
2023-02-07T12:21:59.893Z,16.39
2023-02-07T12:24:30.091Z,16.79
2023-02-07T12:27:01.159Z,17.32
2023-02-07T12:29:34.802Z,18.00
2023-02-07T12:32:05.899Z,18.63
2023-02-07T12:34:35.584Z,19.35
2023-02-07T12:37:06.597Z,19.99
2023-02-07T12:39:36.309Z,20.62
2023-02-07T12:42:14.585Z,21.22
2023-02-07T12:44:44.050Z,21.71
2023-02-07T12:47:17.262Z,22.16
2023-02-07T12:50:02.430Z,22.59
2023-02-07T12:52:35.928Z,22.96
2023-02-07T12:55:10.601Z,23.28
2023-02-07T12:57:43.788Z,23.60
2023-02-07T13:00:14.025Z,23.83
2023-02-07T13:02:51.413Z,23.91
2023-02-07T13:05:34.157Z,24.09
2023-02-07T13:08:05.120Z,24.12
2023-02-07T13:10:36.542Z,24.37
2023-02-07T13:13:07.685Z,24.59
2023-02-07T13:15:38.720Z,24.80
2023-02-07T13:18:08.631Z,24.95
2023-02-07T13:20:52.565Z,25.14
2023-02-07T13:23:21.455Z,25.26
2023-02-07T13:25:50.782Z,25.09
2023-02-07T13:28:26.516Z,24.70
2023-02-07T13:30:54.876Z,24.33
2023-02-07T13:33:28.648Z,24.14
2023-02-07T13:35:57.634Z,24.41
2023-02-07T13:38:35.310Z,24.70
2023-02-07T13:41:04.923Z,25.12
2023-02-07T13:43:41.089Z,25.50
2023-02-07T13:46:12.898Z,25.70
2023-02-07T13:48:43.136Z,25.89
2023-02-07T13:51:14.260Z,26.13
2023-02-07T13:53:46.322Z,26.11
2023-02-07T13:56:29.090Z,25.49
2023-02-07T13:59:16.105Z,24.16
2023-02-07T14:01:50.301Z,22.74
2023-02-07T14:04:18.240Z,22.14
2023-02-07T14:06:47.557Z,21.61
2023-02-07T14:09:18.210Z,20.89
2023-02-07T14:11:47.329Z,20.35
2023-02-07T14:14:24.728Z,19.78
2023-02-07T14:16:53.254Z,19.15
2023-02-07T14:19:49.663Z,18.75
2023-02-07T14:22:21.583Z,18.33
2023-02-07T14:24:51.092Z,18.00
2023-02-07T14:27:30.193Z,17.64
2023-02-07T14:30:19.075Z,17.26
2023-02-07T14:33:09.835Z,16.80
2023-02-07T14:35:38.329Z,16.75
2023-02-07T14:38:27.488Z,16.59
2023-02-07T14:41:09.568Z,16.41
2023-02-07T14:43:45.632Z,16.05
2023-02-07T14:46:16.480Z,15.99
2023-02-07T14:48:49.032Z,15.80
2023-02-07T14:51:18.608Z,15.66
2023-02-07T14:53:47.390Z,15.58
2023-02-07T14:56:24.984Z,15.41
2023-02-07T14:58:52.929Z,15.49
2023-02-07T15:01:23.979Z,15.47
2023-02-07T15:04:03.644Z,15.43
2023-02-07T15:06:37.831Z,15.38
2023-02-07T15:09:05.737Z,15.32
2023-02-07T15:11:33.840Z,15.27
2023-02-07T15:14:05.153Z,15.24
2023-02-07T15:16:38.313Z,15.23
2023-02-07T15:19:10.107Z,15.09
2023-02-07T15:21:41.698Z,15.19
2023-02-07T15:24:14.444Z,15.05
2023-02-07T15:26:42.310Z,15.05
2023-02-07T15:29:20.755Z,14.99
2023-02-07T15:31:50.196Z,14.91
2023-02-07T15:34:20.747Z,14.82
2023-02-07T15:36:49.358Z,14.76
2023-02-07T15:39:18.267Z,14.67
2023-02-07T15:41:46.581Z,14.52
2023-02-07T15:44:21.151Z,14.54
2023-02-07T15:46:51.313Z,14.52
2023-02-07T15:49:32.987Z,14.47
2023-02-07T15:52:07.396Z,14.41
2023-02-07T15:54:38.424Z,14.37
2023-02-07T15:57:06.306Z,14.34
2023-02-07T15:59:34.644Z,14.32
2023-02-07T16:02:04.156Z,14.28
2023-02-07T16:04:32.633Z,14.28
2023-02-07T16:07:01.863Z,14.24
2023-02-07T16:09:40.609Z,14.22
2023-02-07T16:12:33.614Z,14.16
2023-02-07T16:15:01.960Z,14.08
2023-02-07T16:17:41.986Z,13.90
2023-02-07T16:20:14.312Z,14.00
2023-02-07T16:22:43.258Z,13.95
2023-02-07T16:25:15.119Z,13.90
2023-02-07T16:27:44.262Z,13.85
2023-02-07T16:30:15.359Z,13.79
2023-02-07T16:32:44.665Z,13.72
2023-02-07T16:35:17.892Z,13.68
2023-02-07T16:37:45.880Z,13.62
2023-02-07T16:40:13.891Z,13.56
2023-02-07T16:42:42.529Z,13.50
2023-02-07T16:45:16.887Z,13.44
2023-02-07T16:47:46.195Z,13.38
2023-02-07T16:50:16.104Z,13.29
2023-02-07T16:52:44.126Z,13.26
2023-02-07T16:55:12.056Z,13.21
2023-02-07T16:57:39.952Z,13.16
2023-02-07T17:00:08.739Z,13.12
2023-02-07T17:02:36.653Z,13.08
2023-02-07T17:05:06.339Z,13.03
2023-02-07T17:07:34.428Z,12.95
2023-02-07T17:10:02.359Z,12.92
2023-02-07T17:12:30.286Z,12.86
2023-02-07T17:14:58.207Z,12.79
2023-02-07T17:17:26.127Z,12.77
2023-02-07T17:19:53.992Z,12.74
2023-02-07T17:22:23.369Z,12.71
2023-02-07T17:24:53.716Z,12.60
2023-02-07T17:27:21.575Z,12.64
2023-02-07T17:29:49.466Z,12.59
2023-02-07T17:32:17.331Z,12.56
2023-02-07T17:34:45.823Z,12.49
2023-02-07T17:37:13.963Z,12.46
2023-02-07T17:39:43.344Z,12.42
2023-02-07T17:42:11.227Z,12.39
2023-02-07T17:44:40.241Z,12.33
2023-02-07T17:47:08.112Z,12.26
2023-02-07T17:49:36.012Z,12.23
2023-02-07T17:52:03.956Z,12.16
2023-02-07T17:54:31.970Z,12.06
2023-02-07T17:57:01.279Z,12.07
2023-02-07T17:59:29.199Z,12.02
2023-02-07T18:01:58.101Z,11.94
2023-02-07T18:04:25.953Z,11.79
2023-02-07T18:06:53.913Z,11.80
2023-02-07T18:09:21.788Z,11.72
2023-02-07T18:11:49.845Z,11.60
2023-02-07T18:14:19.135Z,11.55
2023-02-07T18:16:47.064Z,11.36
2023-02-07T18:19:16.224Z,11.36
2023-02-07T18:21:44.669Z,11.26
2023-02-07T18:24:13.146Z,11.10
2023-02-07T18:26:40.991Z,10.93
2023-02-07T18:29:09.308Z,10.78
2023-02-07T18:31:38.678Z,10.63
2023-02-07T18:34:06.707Z,10.48
2023-02-07T18:36:40.329Z,10.33
2023-02-07T18:39:08.948Z,10.16
2023-02-07T18:41:36.908Z,10.14
2023-02-07T18:44:04.938Z,10.06
2023-02-07T18:46:32.872Z,10.00
2023-02-07T18:49:02.186Z,9.91
2023-02-07T18:51:30.072Z,9.76
2023-02-07T18:53:57.988Z,9.82
2023-02-07T18:56:26.801Z,9.78
2023-02-07T18:58:56.701Z,9.74
2023-02-07T19:01:28.688Z,9.69
2023-02-07T19:03:58.243Z,9.63
2023-02-07T19:06:29.086Z,9.57
2023-02-07T19:08:57.092Z,9.48
2023-02-07T19:11:24.967Z,9.36
2023-02-07T19:13:52.875Z,9.26
2023-02-07T19:16:21.844Z,9.18
2023-02-07T19:18:49.749Z,9.07
2023-02-07T19:21:20.799Z,8.91
2023-02-07T19:23:50.589Z,8.94
2023-02-07T19:26:24.453Z,8.90
2023-02-07T19:28:52.720Z,8.83
2023-02-07T19:31:24.759Z,8.79
2023-02-07T19:33:53.444Z,8.75
2023-02-07T19:36:22.322Z,8.74
2023-02-07T19:38:54.339Z,8.74
2023-02-07T19:41:22.636Z,8.70
2023-02-07T19:43:50.619Z,8.63
2023-02-07T19:46:18.496Z,8.61
2023-02-07T19:48:46.549Z,8.56
2023-02-07T19:51:15.952Z,8.51
2023-02-07T19:53:44.067Z,8.42
2023-02-07T19:56:13.361Z,8.44
2023-02-07T19:58:44.757Z,8.36
2023-02-07T20:01:12.770Z,8.29
2023-02-07T20:03:40.709Z,8.23
2023-02-07T20:06:12.310Z,8.24
2023-02-07T20:08:41.026Z,8.23
2023-02-07T20:11:10.842Z,8.23
2023-02-07T20:13:41.811Z,8.07
2023-02-07T20:16:11.229Z,8.09
2023-02-07T20:18:39.226Z,8.02
2023-02-07T20:21:11.887Z,7.97
2023-02-07T20:23:44.246Z,7.93
2023-02-07T20:26:13.932Z,7.88
2023-02-07T20:28:43.267Z,7.82
2023-02-07T20:31:12.236Z,7.78
2023-02-07T20:33:40.913Z,7.65
2023-02-07T20:36:09.317Z,7.71
2023-02-07T20:38:37.345Z,7.66
2023-02-07T20:41:08.517Z,7.63
2023-02-07T20:43:36.591Z,7.58
2023-02-07T20:46:07.971Z,7.59
2023-02-07T20:48:36.122Z,7.61
2023-02-07T20:51:09.777Z,7.63
2023-02-07T20:53:39.209Z,7.66
2023-02-07T20:56:11.900Z,7.62
2023-02-07T20:58:39.953Z,7.63
2023-02-07T21:01:10.740Z,7.57
2023-02-07T21:03:38.778Z,7.55
2023-02-07T21:06:07.006Z,7.55
2023-02-07T21:08:35.267Z,7.54
2023-02-07T21:11:03.340Z,7.51
2023-02-07T21:13:31.242Z,7.47
2023-02-07T21:16:03.276Z,7.47
2023-02-07T21:18:33.049Z,7.50
2023-02-07T21:21:00.995Z,7.53
2023-02-07T21:23:28.860Z,7.50
2023-02-07T21:25:56.732Z,7.38
2023-02-07T21:28:24.637Z,7.35
2023-02-07T21:30:52.614Z,7.26
2023-02-07T21:33:20.550Z,7.18
2023-02-07T21:35:49.925Z,7.08
2023-02-07T21:38:17.871Z,7.03
2023-02-07T21:40:45.781Z,6.99
2023-02-07T21:43:13.648Z,6.96
2023-02-07T21:45:41.529Z,6.92
2023-02-07T21:48:09.509Z,6.91
2023-02-07T21:50:37.638Z,6.91
2023-02-07T21:53:07.053Z,6.92
2023-02-07T21:55:35.612Z,6.95
2023-02-07T21:58:03.513Z,6.96
2023-02-07T22:00:31.458Z,7.00
2023-02-07T22:02:59.400Z,6.97
2023-02-07T22:05:27.320Z,6.90
2023-02-07T22:07:55.197Z,6.90
2023-02-07T22:10:25.087Z,6.86
2023-02-07T22:12:52.969Z,6.78
2023-02-07T22:15:21.160Z,6.75
2023-02-07T22:17:49.084Z,6.70
2023-02-07T22:20:17.155Z,6.68
2023-02-07T22:22:45.062Z,6.62
2023-02-07T22:25:13.000Z,6.53
2023-02-07T22:27:42.245Z,6.46
2023-02-07T22:30:11.571Z,6.39
2023-02-07T22:32:39.498Z,6.31
2023-02-07T22:35:07.775Z,6.29
2023-02-07T22:37:35.703Z,6.23
2023-02-07T22:40:03.732Z,6.20
2023-02-07T22:42:33.243Z,6.14
2023-02-07T22:45:02.521Z,6.12
2023-02-07T22:47:30.481Z,6.06
2023-02-07T22:49:58.367Z,6.04
2023-02-07T22:52:26.250Z,6.04
2023-02-07T22:54:54.167Z,6.04
2023-02-07T22:57:22.069Z,6.01
2023-02-07T22:59:49.924Z,6.01
2023-02-07T23:02:19.193Z,6.01
2023-02-07T23:04:47.082Z,6.00
2023-02-07T23:07:14.984Z,6.01
2023-02-07T23:09:42.894Z,6.00
2023-02-07T23:12:10.856Z,6.03
2023-02-07T23:14:39.015Z,6.05
2023-02-07T23:17:06.936Z,6.08
2023-02-07T23:19:36.211Z,6.16
2023-02-07T23:22:04.168Z,6.23
2023-02-07T23:24:32.106Z,6.29
2023-02-07T23:27:00.026Z,6.36
2023-02-07T23:29:28.070Z,6.43
2023-02-07T23:31:56.012Z,5.96
2023-02-07T23:34:23.944Z,6.42
2023-02-07T23:36:53.189Z,6.38
2023-02-07T23:39:21.092Z,6.29
2023-02-07T23:41:49.040Z,6.27
2023-02-07T23:44:17.246Z,6.18
2023-02-07T23:46:45.165Z,6.11
2023-02-07T23:49:13.386Z,6.04
2023-02-07T23:51:41.480Z,5.98
2023-02-07T23:54:10.739Z,5.93
2023-02-07T23:56:38.635Z,5.88
2023-02-07T23:59:06.737Z,5.84
