createdAt,value
2022-12-24T07:21:33.728Z,7.50
2022-12-24T07:22:10.238Z,7.30
2022-12-24T07:22:38.617Z,7.20
2022-12-24T07:23:11.121Z,6.90
2022-12-24T07:23:43.660Z,7.00
2022-12-24T07:24:16.186Z,8.40
2022-12-24T07:24:48.666Z,7.90
2022-12-24T07:25:21.230Z,6.40
2022-12-24T07:25:53.737Z,6.70
2022-12-24T07:26:26.262Z,7.00
2022-12-24T07:26:58.748Z,7.90
2022-12-24T07:27:31.280Z,7.30
2022-12-24T07:28:03.725Z,7.70
2022-12-24T07:28:36.186Z,7.20
2022-12-24T07:29:08.665Z,7.50
2022-12-24T07:29:41.172Z,6.60
2022-12-24T07:30:13.656Z,7.00
2022-12-24T07:30:46.106Z,7.50
2022-12-24T07:31:18.641Z,7.90
2022-12-24T07:31:51.077Z,7.90
2022-12-24T07:32:23.458Z,7.40
2022-12-24T07:32:55.962Z,7.70
2022-12-24T07:33:28.448Z,8.20
2022-12-24T07:34:01.005Z,7.30
2022-12-24T07:34:40.634Z,7.00
2022-12-24T07:35:13.090Z,8.30
2022-12-24T07:35:46.676Z,8.10
2022-12-24T07:36:18.032Z,7.20
2022-12-24T07:36:50.514Z,6.80
2022-12-24T07:37:23.036Z,6.70
2022-12-24T07:37:55.584Z,7.60
2022-12-24T07:38:28.082Z,7.90
2022-12-24T07:39:00.549Z,7.30
2022-12-24T07:39:33.001Z,6.80
2022-12-24T07:40:05.578Z,7.70
2022-12-24T07:40:38.001Z,8.40
2022-12-24T07:41:10.474Z,7.20
2022-12-24T07:41:42.933Z,7.10
2022-12-24T07:42:15.442Z,7.00
2022-12-24T07:42:47.926Z,8.10
2022-12-24T07:43:20.435Z,9.80
2022-12-24T07:43:52.936Z,9.00
2022-12-24T07:44:25.488Z,7.50
2022-12-24T07:44:58.384Z,6.20
2022-12-24T07:45:30.893Z,6.60
2022-12-24T07:46:03.350Z,6.70
2022-12-24T07:46:35.904Z,6.70
2022-12-24T07:47:08.335Z,6.90
2022-12-24T07:47:40.700Z,7.20
2022-12-24T07:48:13.119Z,6.20
2022-12-24T07:48:45.692Z,6.90
2022-12-24T07:49:18.180Z,6.50
2022-12-24T07:49:50.750Z,7.10
2022-12-24T07:50:23.216Z,8.80
2022-12-24T07:50:55.653Z,8.90
2022-12-24T07:51:28.158Z,7.30
2022-12-24T07:52:00.560Z,7.20
2022-12-24T07:52:33.007Z,8.10
2022-12-24T07:53:05.468Z,8.00
2022-12-24T07:53:37.911Z,8.00
2022-12-24T07:54:10.503Z,8.20
2022-12-24T07:54:42.991Z,7.20
2022-12-24T07:55:15.516Z,8.10
2022-12-24T07:55:48.023Z,8.70
2022-12-24T07:56:20.481Z,7.90
2022-12-24T07:56:52.928Z,8.50
2022-12-24T07:57:25.429Z,7.50
2022-12-24T07:57:57.981Z,8.00
2022-12-24T07:58:30.499Z,7.50
2022-12-24T07:59:02.989Z,8.20
2022-12-24T07:59:35.467Z,9.20
2022-12-24T08:00:08.054Z,8.90
2022-12-24T08:00:40.535Z,8.30
2022-12-24T08:01:13.011Z,6.20
2022-12-24T08:01:45.618Z,6.60
2022-12-24T08:02:18.735Z,8.30
2022-12-24T08:02:50.745Z,8.90
2022-12-24T08:03:23.096Z,8.10
2022-12-24T08:03:55.721Z,7.30
2022-12-24T08:04:28.044Z,6.70
2022-12-24T08:05:00.493Z,6.70
2022-12-24T08:05:32.960Z,6.10
2022-12-24T08:06:05.431Z,6.50
2022-12-24T08:06:37.983Z,8.10
2022-12-24T08:07:10.460Z,8.20
2022-12-24T08:07:43.041Z,7.60
2022-12-24T08:08:15.586Z,7.60
2022-12-24T08:08:48.090Z,7.90
2022-12-24T08:09:20.556Z,7.90
2022-12-24T08:09:53.004Z,7.30
2022-12-24T08:10:25.555Z,6.20
2022-12-24T08:10:58.049Z,5.70
2022-12-24T08:11:30.511Z,5.90
2022-12-24T08:12:02.939Z,7.20
2022-12-24T08:12:35.360Z,7.90
2022-12-24T08:13:08.672Z,7.60
2022-12-24T08:13:41.156Z,8.00
2022-12-24T08:14:13.633Z,7.80
2022-12-24T08:14:46.082Z,7.10
2022-12-24T08:15:18.607Z,7.20
2022-12-24T08:15:51.189Z,7.60
2022-12-24T08:16:23.692Z,7.30
2022-12-24T08:16:56.174Z,7.10
2022-12-24T08:17:32.163Z,7.90
2022-12-24T08:18:01.163Z,8.60
2022-12-24T08:18:33.669Z,7.70
2022-12-24T08:19:06.168Z,7.20
2022-12-24T08:19:38.672Z,7.10
2022-12-24T08:20:11.135Z,7.60
2022-12-24T08:20:43.558Z,7.70
2022-12-24T08:21:16.101Z,7.50
2022-12-24T08:21:48.756Z,7.20
2022-12-24T08:22:21.245Z,6.70
2022-12-24T08:22:53.755Z,7.70
2022-12-24T08:23:26.271Z,9.00
2022-12-24T08:23:58.993Z,8.20
2022-12-24T08:24:31.519Z,7.20
2022-12-24T08:25:03.970Z,7.20
2022-12-24T08:25:36.450Z,7.50
2022-12-24T08:26:08.953Z,7.30
2022-12-24T08:26:41.478Z,7.50
2022-12-24T08:27:14.014Z,7.00
2022-12-24T08:27:46.646Z,6.40
2022-12-24T08:28:19.087Z,7.30
2022-12-24T08:28:51.632Z,8.10
2022-12-24T08:29:24.122Z,7.60
2022-12-24T08:29:56.642Z,7.20
2022-12-24T08:30:29.149Z,7.00
2022-12-24T08:31:01.610Z,7.80
2022-12-24T08:31:34.182Z,8.80
2022-12-24T08:32:06.718Z,8.20
2022-12-24T08:32:39.155Z,7.70
2022-12-24T08:33:11.656Z,7.10
2022-12-24T08:33:44.205Z,7.80
2022-12-24T08:34:16.717Z,7.80
2022-12-24T08:34:49.232Z,6.40
2022-12-24T08:35:21.762Z,6.30
2022-12-24T08:35:54.229Z,6.60
2022-12-24T08:36:26.693Z,7.10
2022-12-24T08:36:59.170Z,6.40
2022-12-24T08:37:31.720Z,7.50
2022-12-24T08:38:04.245Z,9.30
2022-12-24T08:38:36.701Z,8.30
2022-12-24T08:39:09.221Z,7.00
2022-12-24T08:39:41.718Z,7.50
2022-12-24T08:40:14.251Z,8.40
2022-12-24T08:40:46.772Z,8.10
2022-12-24T08:41:19.289Z,7.40
2022-12-24T08:41:51.814Z,7.20
2022-12-24T08:42:24.303Z,7.60
2022-12-24T08:42:56.855Z,7.50
2022-12-24T08:43:29.285Z,7.20
2022-12-24T08:44:01.799Z,7.10
2022-12-24T08:44:34.282Z,6.80
2022-12-24T08:45:06.857Z,7.20
2022-12-24T08:45:40.985Z,8.70
2022-12-24T08:46:11.761Z,8.70
2022-12-24T08:46:44.217Z,7.60
2022-12-24T08:47:16.580Z,7.70
2022-12-24T08:47:49.060Z,7.80
2022-12-24T08:48:21.605Z,6.60
2022-12-24T08:48:54.120Z,8.10
2022-12-24T08:49:26.591Z,7.30
2022-12-24T08:49:59.204Z,6.50
2022-12-24T08:50:31.656Z,7.70
2022-12-24T08:51:04.240Z,7.60
2022-12-24T08:51:36.691Z,8.10
2022-12-24T08:52:10.588Z,9.10
2022-12-24T08:52:43.331Z,7.80
2022-12-24T08:53:16.410Z,7.50
2022-12-24T08:53:49.013Z,8.10
2022-12-24T08:54:21.542Z,7.50
2022-12-24T08:54:54.140Z,7.20
2022-12-24T08:55:28.082Z,7.10
2022-12-24T08:56:00.649Z,8.40
2022-12-24T08:56:33.170Z,8.70
2022-12-24T08:57:05.661Z,7.60
2022-12-24T08:57:38.188Z,7.40
2022-12-24T08:58:10.631Z,8.60
2022-12-24T08:58:43.092Z,7.70
2022-12-24T08:59:15.541Z,7.00
2022-12-24T08:59:47.998Z,7.10
2022-12-24T09:00:20.524Z,6.90
2022-12-24T09:00:53.074Z,6.70
2022-12-24T09:01:25.613Z,6.20
2022-12-24T09:01:58.238Z,7.00
2022-12-24T09:02:30.629Z,6.60
2022-12-24T09:03:03.215Z,6.60
2022-12-24T09:03:35.744Z,6.90
2022-12-24T09:04:08.265Z,6.90
2022-12-24T09:04:40.795Z,7.30
2022-12-24T09:05:13.338Z,7.30
2022-12-24T09:05:45.844Z,6.90
2022-12-24T09:06:18.326Z,6.80
2022-12-24T09:06:50.847Z,6.90
2022-12-24T09:07:23.332Z,7.30
2022-12-24T09:07:55.886Z,6.60
2022-12-24T09:08:28.401Z,6.70
2022-12-24T09:09:01.099Z,5.90
2022-12-24T09:09:38.660Z,5.90
2022-12-24T09:10:11.178Z,6.20
2022-12-24T09:10:43.711Z,6.30
2022-12-24T09:11:16.215Z,6.40
2022-12-24T09:11:48.698Z,6.60
2022-12-24T09:12:21.161Z,7.10
2022-12-24T09:12:53.662Z,6.70
2022-12-24T09:13:26.134Z,5.50
2022-12-24T09:13:58.655Z,5.10
2022-12-24T09:14:31.191Z,6.80
2022-12-24T09:15:04.272Z,7.20
2022-12-24T09:15:36.317Z,6.50
2022-12-24T09:16:08.892Z,6.70
2022-12-24T09:16:41.369Z,8.10
2022-12-24T09:17:13.718Z,8.30
2022-12-24T09:17:46.202Z,6.80
2022-12-24T09:18:18.784Z,6.40
2022-12-24T09:18:51.308Z,6.90
2022-12-24T09:19:23.785Z,6.00
2022-12-24T09:19:56.253Z,5.70
2022-12-24T09:20:28.708Z,8.20
2022-12-24T09:21:01.211Z,9.10
2022-12-24T09:21:33.706Z,7.60
2022-12-24T09:22:06.157Z,7.60
2022-12-24T09:22:38.709Z,6.80
2022-12-24T09:23:11.217Z,7.50
2022-12-24T09:23:43.692Z,8.10
2022-12-24T09:24:16.115Z,6.60
2022-12-24T09:24:48.582Z,6.00
2022-12-24T09:25:21.036Z,5.80
2022-12-24T09:25:53.521Z,5.60
2022-12-24T09:26:26.015Z,5.70
2022-12-24T09:26:58.532Z,6.10
2022-12-24T09:27:31.006Z,5.70
2022-12-24T09:28:03.436Z,5.90
2022-12-24T09:28:35.976Z,6.50
2022-12-24T09:29:08.497Z,6.50
2022-12-24T09:29:41.065Z,6.10
2022-12-24T09:30:13.506Z,6.10
2022-12-24T09:30:45.966Z,7.00
2022-12-24T09:31:18.531Z,6.60
2022-12-24T09:31:51.099Z,7.10
2022-12-24T09:32:23.506Z,6.80
2022-12-24T09:32:55.967Z,5.70
2022-12-24T09:33:28.499Z,6.30
2022-12-24T09:34:01.023Z,6.20
2022-12-24T09:34:33.497Z,5.80
2022-12-24T09:35:05.953Z,6.30
2022-12-24T09:35:38.389Z,6.60
2022-12-24T09:36:10.896Z,7.30
2022-12-24T09:36:43.348Z,6.90
2022-12-24T09:37:15.850Z,6.70
2022-12-24T09:37:48.447Z,6.20
2022-12-24T09:38:20.938Z,7.20
2022-12-24T09:38:53.464Z,8.10
2022-12-24T09:39:25.986Z,6.70
2022-12-24T09:39:58.486Z,5.90
2022-12-24T09:40:31.011Z,6.10
2022-12-24T09:41:08.787Z,6.90
2022-12-24T09:41:36.057Z,6.70
2022-12-24T09:42:08.589Z,7.10
2022-12-24T09:42:41.104Z,6.30
2022-12-24T09:43:13.668Z,6.90
2022-12-24T09:43:46.143Z,6.00
2022-12-24T09:44:18.836Z,6.70
2022-12-24T09:44:51.373Z,7.30
2022-12-24T09:45:23.862Z,7.40
2022-12-24T09:45:56.391Z,8.40
2022-12-24T09:46:28.957Z,7.30
2022-12-24T09:47:04.161Z,5.80
2022-12-24T09:47:33.968Z,6.20
2022-12-24T09:48:06.498Z,5.20
2022-12-24T09:48:39.936Z,5.30
2022-12-24T09:49:12.458Z,5.70
2022-12-24T09:49:44.972Z,6.00
2022-12-24T09:50:17.471Z,6.30
2022-12-24T09:50:49.982Z,6.80
2022-12-24T09:51:22.472Z,6.70
2022-12-24T09:51:54.946Z,6.00
2022-12-24T09:52:27.397Z,5.40
2022-12-24T09:52:59.907Z,5.90
2022-12-24T09:53:32.505Z,5.90
2022-12-24T09:54:05.004Z,5.90
2022-12-24T09:54:37.533Z,5.70
2022-12-24T09:55:10.067Z,5.50
2022-12-24T09:55:42.592Z,6.00
2022-12-24T09:56:15.191Z,6.00
2022-12-24T09:56:47.746Z,6.10
2022-12-24T09:57:20.234Z,5.50
2022-12-24T09:57:52.756Z,5.80
2022-12-24T09:58:25.275Z,6.40
2022-12-24T09:58:57.710Z,6.10
2022-12-24T09:59:30.178Z,6.60
2022-12-24T10:00:02.739Z,6.10
2022-12-24T10:00:35.219Z,5.50
2022-12-24T10:01:07.785Z,6.40
2022-12-24T10:01:40.236Z,5.80
2022-12-24T10:02:12.722Z,5.40
2022-12-24T10:02:45.349Z,5.60
2022-12-24T10:03:17.628Z,5.70
2022-12-24T10:03:50.177Z,6.70
2022-12-24T10:04:22.619Z,6.70
2022-12-24T10:04:55.068Z,6.00
2022-12-24T10:05:27.534Z,6.00
2022-12-24T10:06:00.103Z,5.60
2022-12-24T10:06:32.586Z,5.00
2022-12-24T10:07:05.135Z,5.40
2022-12-24T10:07:37.655Z,6.00
2022-12-24T10:08:10.173Z,5.30
2022-12-24T10:08:42.670Z,5.40
2022-12-24T10:09:15.206Z,5.80
2022-12-24T10:09:47.716Z,5.30
2022-12-24T10:10:20.225Z,6.40
2022-12-24T10:10:52.825Z,6.70
2022-12-24T10:11:25.454Z,5.60
2022-12-24T10:11:57.995Z,5.80
2022-12-24T10:12:30.485Z,7.60
2022-12-24T10:13:03.083Z,6.80
2022-12-24T10:13:35.600Z,5.30
2022-12-24T10:14:08.119Z,5.50
2022-12-24T10:14:40.708Z,6.00
2022-12-24T10:15:13.212Z,6.30
2022-12-24T10:15:45.699Z,6.30
2022-12-24T10:16:18.173Z,5.90
2022-12-24T10:16:50.755Z,5.60
2022-12-24T10:17:23.117Z,5.60
2022-12-24T10:17:55.607Z,5.00
2022-12-24T10:18:28.126Z,5.90
2022-12-24T10:19:00.716Z,6.80
2022-12-24T10:19:33.229Z,6.00
2022-12-24T10:20:05.775Z,5.20
2022-12-24T10:20:38.336Z,5.20
2022-12-24T10:21:10.857Z,6.00
2022-12-24T10:21:43.348Z,7.50
2022-12-24T10:22:15.915Z,6.20
2022-12-24T10:22:48.445Z,6.30
2022-12-24T10:23:21.959Z,5.80
2022-12-24T10:23:54.491Z,6.50
2022-12-24T10:24:26.988Z,6.30
2022-12-24T10:24:59.404Z,4.90
2022-12-24T10:25:31.876Z,5.40
2022-12-24T10:26:04.410Z,5.80
2022-12-24T10:26:36.978Z,5.40
2022-12-24T10:27:09.452Z,5.90
2022-12-24T10:27:41.953Z,6.40
2022-12-24T10:28:14.531Z,6.40
2022-12-24T10:28:47.024Z,6.20
2022-12-24T10:29:19.493Z,6.20
2022-12-24T10:29:51.959Z,6.80
2022-12-24T10:30:24.426Z,6.30
2022-12-24T10:30:57.005Z,6.40
2022-12-24T10:31:30.073Z,5.80
2022-12-24T10:32:02.563Z,5.90
2022-12-24T10:32:35.261Z,5.80
2022-12-24T10:33:07.745Z,5.60
2022-12-24T10:33:40.239Z,5.50
2022-12-24T10:34:12.681Z,5.80
2022-12-24T10:34:45.158Z,6.20
2022-12-24T10:35:17.609Z,5.90
2022-12-24T10:35:50.101Z,5.50
2022-12-24T10:36:22.658Z,5.80
2022-12-24T10:36:55.110Z,5.20
2022-12-24T10:37:27.586Z,5.50
2022-12-24T10:38:00.109Z,5.60
2022-12-24T10:38:32.605Z,5.80
2022-12-24T10:39:05.119Z,6.00
2022-12-24T10:39:37.624Z,5.50
2022-12-24T10:40:10.124Z,5.00
2022-12-24T10:40:42.600Z,5.10
2022-12-24T10:41:15.086Z,4.90
2022-12-24T10:41:47.574Z,5.50
2022-12-24T10:42:20.181Z,5.40
2022-12-24T10:42:52.696Z,5.50
2022-12-24T10:43:25.275Z,5.80
2022-12-24T10:43:57.859Z,5.90
2022-12-24T10:44:30.353Z,6.30
2022-12-24T10:45:02.939Z,5.90
2022-12-24T10:45:35.509Z,5.70
2022-12-24T10:46:07.954Z,5.50
2022-12-24T10:46:40.452Z,5.90
2022-12-24T10:47:13.011Z,7.40
2022-12-24T10:47:45.461Z,7.60
2022-12-24T10:48:18.009Z,6.40
2022-12-24T10:48:51.059Z,5.90
2022-12-24T10:49:23.164Z,5.20
2022-12-24T10:49:55.628Z,5.10
2022-12-24T10:50:28.084Z,5.50
2022-12-24T10:51:00.621Z,5.30
2022-12-24T10:51:33.130Z,5.90
2022-12-24T10:52:05.632Z,5.70
2022-12-24T10:52:38.150Z,5.30
2022-12-24T10:53:10.671Z,5.70
2022-12-24T10:53:43.174Z,5.40
2022-12-24T10:54:19.480Z,5.70
2022-12-24T10:54:48.127Z,6.50
2022-12-24T10:55:20.624Z,6.40
2022-12-24T10:55:53.167Z,5.30
2022-12-24T10:56:25.663Z,6.20
2022-12-24T10:56:58.132Z,6.60
2022-12-24T10:57:30.593Z,6.00
2022-12-24T10:58:03.046Z,6.80
2022-12-24T10:58:35.473Z,7.10
2022-12-24T10:59:07.946Z,5.90
2022-12-24T10:59:40.461Z,5.80
2022-12-24T11:00:12.929Z,6.90
2022-12-24T11:00:45.430Z,7.10
2022-12-24T11:01:18.052Z,6.60
2022-12-24T11:01:50.583Z,5.60
2022-12-24T11:02:23.166Z,5.60
2022-12-24T11:02:55.769Z,5.70
2022-12-24T11:03:28.263Z,7.00
2022-12-24T11:04:00.548Z,8.40
2022-12-24T11:04:33.005Z,7.40
2022-12-24T11:05:05.492Z,6.80
2022-12-24T11:05:38.029Z,6.90
2022-12-24T11:06:10.605Z,7.00
2022-12-24T11:06:49.029Z,7.00
2022-12-24T11:07:15.593Z,6.20
2022-12-24T11:07:48.157Z,6.10
2022-12-24T11:08:20.717Z,7.10
2022-12-24T11:08:53.227Z,7.80
2022-12-24T11:09:25.783Z,6.90
2022-12-24T11:09:58.267Z,6.50
2022-12-24T11:10:30.720Z,5.70
2022-12-24T11:11:03.280Z,6.60
2022-12-24T11:11:35.717Z,7.70
2022-12-24T11:12:09.601Z,7.40
2022-12-24T11:12:40.824Z,6.30
2022-12-24T11:13:37.003Z,6.00
2022-12-24T11:13:45.818Z,7.00
2022-12-24T11:14:18.305Z,7.70
2022-12-24T11:14:50.741Z,8.10
2022-12-24T11:15:23.202Z,8.70
2022-12-24T11:15:55.736Z,6.90
2022-12-24T11:16:28.324Z,5.30
2022-12-24T11:17:00.699Z,6.00
2022-12-24T11:17:33.182Z,6.20
2022-12-24T11:18:05.687Z,5.70
2022-12-24T11:18:38.186Z,6.50
2022-12-24T11:19:10.688Z,7.80
2022-12-24T11:19:43.212Z,7.10
2022-12-24T11:20:15.780Z,7.40
2022-12-24T11:20:48.293Z,6.60
2022-12-24T11:21:20.899Z,5.90
2022-12-24T11:21:53.346Z,7.60
2022-12-24T11:22:25.800Z,7.10
2022-12-24T11:22:58.345Z,5.60
2022-12-24T11:23:30.794Z,6.20
2022-12-24T11:24:03.307Z,6.50
2022-12-24T11:24:35.729Z,6.80
2022-12-24T11:25:08.247Z,6.50
2022-12-24T11:25:40.718Z,5.60
2022-12-24T11:26:14.256Z,6.10
2022-12-24T11:26:46.761Z,6.50
2022-12-24T11:27:19.311Z,5.60
2022-12-24T11:27:51.867Z,6.10
2022-12-24T11:28:24.205Z,6.50
2022-12-24T11:28:56.687Z,6.20
2022-12-24T11:29:29.192Z,6.60
2022-12-24T11:30:03.072Z,6.90
2022-12-24T11:30:34.261Z,6.30
2022-12-24T11:31:06.915Z,6.60
2022-12-24T11:31:39.448Z,7.00
2022-12-24T11:32:11.856Z,7.40
2022-12-24T11:32:44.318Z,7.40
2022-12-24T11:33:16.767Z,6.40
2022-12-24T11:33:49.332Z,5.90
2022-12-24T11:34:21.889Z,6.30
2022-12-24T11:34:54.389Z,6.40
2022-12-24T11:35:26.864Z,6.10
2022-12-24T11:35:59.358Z,6.00
2022-12-24T11:36:31.854Z,6.80
2022-12-24T11:37:06.883Z,6.50
2022-12-24T11:37:36.837Z,5.30
2022-12-24T11:38:09.348Z,5.70
2022-12-24T11:38:41.817Z,7.00
2022-12-24T11:39:14.406Z,6.80
2022-12-24T11:39:46.908Z,7.20
2022-12-24T11:40:19.394Z,6.70
2022-12-24T11:40:51.887Z,6.40
2022-12-24T11:41:24.358Z,7.50
2022-12-24T11:41:56.848Z,7.60
2022-12-24T11:42:29.340Z,7.70
2022-12-24T11:43:01.800Z,6.30
2022-12-24T11:43:34.317Z,6.10
2022-12-24T11:44:06.813Z,6.10
2022-12-24T11:44:39.252Z,6.20
2022-12-24T11:45:11.773Z,6.80
2022-12-24T11:45:44.322Z,6.80
2022-12-24T11:46:16.864Z,6.40
2022-12-24T11:46:49.354Z,6.10
2022-12-24T11:47:21.801Z,5.80
2022-12-24T11:47:54.387Z,6.40
2022-12-24T11:48:26.903Z,6.40
2022-12-24T11:49:02.800Z,6.30
2022-12-24T11:49:31.962Z,6.70
2022-12-24T11:50:18.273Z,8.00
2022-12-24T11:50:37.041Z,7.10
2022-12-24T11:51:09.514Z,4.60
2022-12-24T11:51:42.032Z,5.90
2022-12-24T11:52:14.542Z,6.20
2022-12-24T11:52:47.125Z,5.70
2022-12-24T11:53:19.718Z,7.20
2022-12-24T11:53:52.322Z,8.80
2022-12-24T11:54:24.840Z,7.10
2022-12-24T11:54:57.314Z,7.00
2022-12-24T11:55:29.739Z,7.60
2022-12-24T11:56:02.269Z,6.30
2022-12-24T11:56:34.760Z,6.40
2022-12-24T11:57:07.223Z,6.70
2022-12-24T11:57:39.680Z,5.60
2022-12-24T11:58:12.154Z,6.00
2022-12-24T11:58:44.638Z,6.30
2022-12-24T11:59:17.091Z,5.60
2022-12-24T11:59:49.579Z,6.20
2022-12-24T12:00:22.110Z,6.10
2022-12-24T12:00:54.676Z,5.50
2022-12-24T12:01:27.269Z,5.60
2022-12-24T12:01:59.791Z,5.80
2022-12-24T12:02:32.179Z,6.90
2022-12-24T12:03:04.801Z,6.20
2022-12-24T12:03:37.347Z,5.70
2022-12-24T12:04:09.872Z,6.30
2022-12-24T12:04:42.250Z,5.50
2022-12-24T12:05:14.716Z,5.20
2022-12-24T12:05:47.160Z,5.30
2022-12-24T12:06:19.709Z,5.00
2022-12-24T12:06:52.171Z,5.80
2022-12-24T12:07:24.658Z,6.90
2022-12-24T12:07:57.289Z,6.30
2022-12-24T12:08:29.747Z,5.80
2022-12-24T12:09:02.224Z,5.90
2022-12-24T12:09:34.704Z,6.20
2022-12-24T12:10:07.271Z,6.60
2022-12-24T12:10:39.795Z,6.50
2022-12-24T12:11:12.319Z,6.50
2022-12-24T12:11:44.897Z,7.40
2022-12-24T12:12:17.480Z,6.20
2022-12-24T12:12:50.006Z,5.40
2022-12-24T12:13:22.635Z,5.70
2022-12-24T12:13:55.124Z,5.50
2022-12-24T12:14:27.635Z,5.50
2022-12-24T12:15:00.248Z,5.80
2022-12-24T12:15:32.898Z,5.50
2022-12-24T12:16:05.534Z,6.50
2022-12-24T12:16:38.048Z,5.60
2022-12-24T12:17:10.505Z,5.30
2022-12-24T12:17:43.016Z,5.90
2022-12-24T12:18:15.696Z,5.60
2022-12-24T12:18:48.290Z,5.50
2022-12-24T12:19:20.773Z,5.50
2022-12-24T12:19:53.283Z,5.70
2022-12-24T12:20:25.779Z,5.70
2022-12-24T12:20:58.271Z,6.40
2022-12-24T12:21:30.779Z,6.50
2022-12-24T12:22:03.434Z,6.10
2022-12-24T12:22:35.903Z,6.70
2022-12-24T12:23:08.471Z,6.40
2022-12-24T12:23:41.032Z,5.30
2022-12-24T12:24:13.502Z,6.20
2022-12-24T12:24:46.000Z,7.30
2022-12-24T12:25:18.532Z,7.80
2022-12-24T12:25:50.972Z,6.70
2022-12-24T12:26:23.446Z,6.80
2022-12-24T12:26:55.896Z,7.00
2022-12-24T12:27:28.407Z,5.70
2022-12-24T12:28:00.953Z,6.60
2022-12-24T12:28:33.467Z,6.40
2022-12-24T12:29:05.960Z,5.90
2022-12-24T12:29:38.454Z,6.30
2022-12-24T12:30:10.932Z,7.30
2022-12-24T12:30:43.376Z,6.40
2022-12-24T12:31:16.630Z,6.70
2022-12-24T12:31:48.387Z,6.70
2022-12-24T12:32:20.828Z,6.20
2022-12-24T12:32:53.469Z,5.80
2022-12-24T12:33:25.958Z,5.30
2022-12-24T12:33:58.330Z,5.40
2022-12-24T12:34:30.786Z,6.40
2022-12-24T12:35:03.222Z,6.50
2022-12-24T12:35:35.657Z,6.20
2022-12-24T12:36:08.159Z,6.60
2022-12-24T12:36:40.639Z,7.00
2022-12-24T12:37:15.097Z,6.70
2022-12-24T12:37:45.642Z,6.80
2022-12-24T12:38:18.195Z,6.90
2022-12-24T12:38:50.741Z,7.10
2022-12-24T12:39:23.253Z,7.20
2022-12-24T12:39:55.768Z,6.80
2022-12-24T12:40:28.216Z,6.40
2022-12-24T12:41:00.656Z,6.40
2022-12-24T12:41:33.168Z,6.40
2022-12-24T12:42:05.703Z,7.40
2022-12-24T12:42:38.197Z,6.80
2022-12-24T12:43:14.201Z,5.70
2022-12-24T12:43:43.214Z,7.10
2022-12-24T12:44:15.705Z,8.00
2022-12-24T12:44:48.130Z,7.00
2022-12-24T12:45:20.558Z,6.40
2022-12-24T12:45:53.019Z,6.40
2022-12-24T12:46:25.591Z,5.60
2022-12-24T12:46:58.097Z,6.10
2022-12-24T12:47:30.557Z,6.30
2022-12-24T12:48:03.053Z,6.30
2022-12-24T12:48:35.582Z,6.60
2022-12-24T12:49:08.067Z,7.40
2022-12-24T12:49:40.507Z,6.70
2022-12-24T12:50:12.986Z,6.00
2022-12-24T12:50:45.503Z,5.60
2022-12-24T12:51:17.999Z,5.60
2022-12-24T12:51:50.622Z,5.40
2022-12-24T12:52:23.087Z,5.60
2022-12-24T12:52:55.683Z,6.20
2022-12-24T12:53:28.152Z,6.90
2022-12-24T12:54:00.695Z,6.50
2022-12-24T12:54:33.209Z,6.20
2022-12-24T12:55:05.629Z,6.20
2022-12-24T12:55:38.203Z,6.30
2022-12-24T12:56:10.708Z,6.80
2022-12-24T12:56:43.247Z,6.00
2022-12-24T12:57:15.835Z,5.20
2022-12-24T12:57:48.345Z,5.50
2022-12-24T12:58:20.856Z,6.00
2022-12-24T12:58:53.391Z,5.80
2022-12-24T12:59:25.916Z,5.80
2022-12-24T12:59:58.419Z,5.90
2022-12-24T13:00:30.965Z,5.80
2022-12-24T13:01:03.517Z,6.10
2022-12-24T13:01:36.017Z,5.80
2022-12-24T13:02:08.583Z,5.30
2022-12-24T13:02:41.312Z,5.10
2022-12-24T13:03:13.811Z,6.30
2022-12-24T13:03:47.134Z,6.70
2022-12-24T13:04:20.154Z,6.80
2022-12-24T13:04:52.704Z,6.40
2022-12-24T13:05:25.152Z,6.40
2022-12-24T13:05:57.644Z,6.10
2022-12-24T13:06:30.178Z,6.00
2022-12-24T13:07:02.707Z,5.00
2022-12-24T13:07:37.992Z,5.60
2022-12-24T13:08:07.830Z,5.40
2022-12-24T13:08:40.365Z,5.40
2022-12-24T13:09:12.855Z,6.20
2022-12-24T13:09:45.371Z,6.80
2022-12-24T13:10:17.908Z,6.90
2022-12-24T13:10:50.376Z,6.30
2022-12-24T13:11:22.907Z,6.60
2022-12-24T13:11:55.414Z,7.70
2022-12-24T13:12:27.938Z,7.10
2022-12-24T13:13:00.460Z,6.60
2022-12-24T13:13:32.945Z,6.20
2022-12-24T13:14:05.391Z,5.60
2022-12-24T13:14:37.925Z,6.90
2022-12-24T13:15:10.513Z,6.60
2022-12-24T13:15:43.042Z,5.30
2022-12-24T13:16:15.745Z,6.40
2022-12-24T13:16:48.336Z,6.60
2022-12-24T13:17:20.684Z,6.90
2022-12-24T13:17:53.166Z,7.10
2022-12-24T13:18:25.669Z,7.70
2022-12-24T13:18:58.240Z,6.60
2022-12-24T13:19:35.997Z,5.70
2022-12-24T13:20:03.155Z,6.90
2022-12-24T13:20:35.711Z,7.60
2022-12-24T13:21:08.270Z,6.30
2022-12-24T13:21:40.826Z,5.80
2022-12-24T13:22:13.378Z,5.30
2022-12-24T13:22:45.850Z,6.30
2022-12-24T13:23:18.301Z,7.30
2022-12-24T13:23:50.757Z,6.40
2022-12-24T13:24:23.203Z,5.40
2022-12-24T13:24:55.694Z,6.10
2022-12-24T13:25:28.143Z,6.00
2022-12-24T13:26:00.631Z,5.10
2022-12-24T13:26:33.173Z,5.30
2022-12-24T13:27:05.667Z,5.60
2022-12-24T13:27:38.160Z,6.10
2022-12-24T13:28:10.619Z,6.60
2022-12-24T13:28:43.170Z,5.50
2022-12-24T13:29:15.731Z,5.40
2022-12-24T13:29:48.204Z,5.80
2022-12-24T13:30:20.697Z,6.00
2022-12-24T13:30:53.238Z,5.30
2022-12-24T13:31:25.896Z,6.10
2022-12-24T13:31:58.342Z,5.70
2022-12-24T13:32:30.855Z,5.70
2022-12-24T13:33:03.462Z,6.70
2022-12-24T13:33:35.963Z,6.60
2022-12-24T13:34:08.435Z,5.70
2022-12-24T13:34:40.991Z,5.90
2022-12-24T13:35:20.246Z,6.10
2022-12-24T13:35:52.727Z,5.10
2022-12-24T13:36:25.195Z,6.30
2022-12-24T13:36:57.682Z,6.40
2022-12-24T13:37:30.126Z,5.80
2022-12-24T13:38:02.655Z,5.40
2022-12-24T13:38:35.122Z,4.90
2022-12-24T13:39:07.569Z,5.80
2022-12-24T13:39:40.099Z,7.70
2022-12-24T13:40:12.665Z,7.80
2022-12-24T13:40:45.187Z,5.10
2022-12-24T13:41:17.709Z,6.20
2022-12-24T13:41:50.242Z,6.30
2022-12-24T13:42:22.751Z,4.60
2022-12-24T13:42:55.246Z,4.80
2022-12-24T13:43:27.835Z,4.90
2022-12-24T13:44:00.345Z,4.90
2022-12-24T13:44:33.039Z,5.30
2022-12-24T13:45:05.264Z,5.50
2022-12-24T13:45:37.796Z,5.40
2022-12-24T13:46:10.240Z,5.20
2022-12-24T13:46:42.666Z,5.60
2022-12-24T13:47:15.104Z,5.70
2022-12-24T13:47:47.666Z,5.90
2022-12-24T13:48:20.174Z,5.30
2022-12-24T13:48:52.645Z,5.20
2022-12-24T13:49:25.121Z,5.30
2022-12-24T13:49:57.595Z,5.50
2022-12-24T13:50:30.070Z,5.50
2022-12-24T13:51:02.566Z,6.40
2022-12-24T13:51:35.080Z,5.40
2022-12-24T13:52:07.580Z,5.30
2022-12-24T13:52:42.746Z,5.80
2022-12-24T13:53:12.615Z,5.40
2022-12-24T13:53:45.057Z,5.10
2022-12-24T13:54:17.490Z,5.40
2022-12-24T13:54:50.077Z,5.90
2022-12-24T13:55:22.555Z,5.40
2022-12-24T13:55:55.103Z,4.90
2022-12-24T13:56:27.626Z,5.60
2022-12-24T13:57:00.118Z,6.30
2022-12-24T13:57:32.577Z,6.90
2022-12-24T13:58:05.027Z,5.60
2022-12-24T13:58:37.561Z,5.10
2022-12-24T13:59:10.062Z,5.80
2022-12-24T13:59:42.530Z,6.50
2022-12-24T14:00:14.985Z,6.00
2022-12-24T14:00:47.540Z,6.20
2022-12-24T14:01:20.041Z,5.80
2022-12-24T14:01:52.671Z,6.40
2022-12-24T14:02:25.040Z,5.80
2022-12-24T14:02:57.772Z,4.70
2022-12-24T14:03:29.961Z,5.30
2022-12-24T14:04:02.423Z,4.90
2022-12-24T14:04:34.891Z,5.90
2022-12-24T14:05:07.320Z,6.00
2022-12-24T14:05:39.836Z,4.20
2022-12-24T14:06:12.303Z,4.50
2022-12-24T14:06:44.788Z,4.80
2022-12-24T14:07:17.235Z,5.20
2022-12-24T14:07:49.756Z,5.00
2022-12-24T14:08:22.216Z,5.10
2022-12-24T14:08:54.772Z,5.20
2022-12-24T14:09:27.287Z,5.20
2022-12-24T14:09:59.753Z,6.50
2022-12-24T14:10:32.289Z,6.10
2022-12-24T14:11:04.869Z,4.80
2022-12-24T14:11:38.134Z,4.20
2022-12-24T14:12:16.299Z,4.10
2022-12-24T14:12:42.348Z,4.30
2022-12-24T14:13:14.876Z,4.50
2022-12-24T14:13:47.418Z,4.70
2022-12-24T14:14:19.870Z,4.90
2022-12-24T14:14:52.364Z,5.10
2022-12-24T14:15:24.871Z,4.70
2022-12-24T14:15:57.548Z,5.70
2022-12-24T14:16:30.107Z,6.20
2022-12-24T14:17:02.592Z,4.70
2022-12-24T14:17:35.019Z,4.60
2022-12-24T14:18:07.417Z,5.00
2022-12-24T14:18:39.876Z,5.50
2022-12-24T14:19:12.362Z,5.50
2022-12-24T14:19:44.786Z,6.00
2022-12-24T14:20:17.288Z,5.50
2022-12-24T14:20:49.807Z,5.40
2022-12-24T14:21:22.273Z,5.50
2022-12-24T14:21:54.721Z,5.30
2022-12-24T14:22:27.236Z,5.30
2022-12-24T14:22:59.775Z,5.50
2022-12-24T14:23:32.313Z,6.70
2022-12-24T14:24:04.801Z,6.20
2022-12-24T14:24:37.246Z,5.00
2022-12-24T14:25:09.738Z,5.50
2022-12-24T14:25:42.242Z,6.20
2022-12-24T14:26:14.767Z,6.50
2022-12-24T14:26:47.278Z,6.10
2022-12-24T14:27:19.778Z,5.40
2022-12-24T14:27:52.336Z,5.60
2022-12-24T14:28:24.781Z,5.60
2022-12-24T14:28:57.226Z,4.80
2022-12-24T14:29:29.694Z,5.50
2022-12-24T14:30:02.142Z,6.00
2022-12-24T14:30:34.617Z,6.00
2022-12-24T14:31:07.080Z,5.10
2022-12-24T14:31:39.644Z,5.30
2022-12-24T14:32:12.152Z,5.60
2022-12-24T14:32:44.622Z,5.40
2022-12-24T14:33:17.170Z,5.50
2022-12-24T14:33:49.733Z,5.40
2022-12-24T14:34:22.182Z,5.90