createdAt,value
2016-07-01T20:39:15.796Z,16.26
2016-07-01T20:40:15.758Z,16.26
2016-07-01T20:41:15.626Z,16.3
2016-07-01T20:42:15.511Z,16.33
2016-07-01T20:43:15.418Z,16.3
2016-07-01T20:44:15.628Z,16.29
2016-07-01T20:45:15.522Z,16.21
2016-07-01T20:46:15.722Z,16.17
2016-07-01T20:47:15.579Z,16.29
2016-07-01T20:48:15.951Z,16.25
2016-07-01T20:49:15.422Z,16.25
2016-07-01T20:50:15.696Z,16.21
2016-07-01T20:51:15.392Z,16.22
2016-07-01T20:52:15.596Z,16.27
2016-07-01T20:53:16.122Z,16.18
2016-07-01T20:54:15.535Z,16.1
2016-07-01T20:55:15.428Z,16.13
2016-07-01T20:56:15.726Z,16.25
2016-07-01T20:57:15.684Z,16.22
2016-07-01T20:58:15.615Z,16.18
2016-07-01T20:59:15.428Z,16.21
2016-07-01T21:00:15.464Z,16.21
2016-07-01T21:01:15.419Z,16.18
2016-07-01T21:02:15.436Z,16.25
2016-07-01T21:03:15.646Z,16.27
2016-07-01T21:04:15.448Z,16.3
2016-07-01T21:05:15.970Z,16.25
2016-07-01T21:06:15.657Z,16.22
2016-07-01T21:07:15.692Z,16.25
2016-07-01T21:08:15.621Z,16.21
2016-07-01T21:09:15.419Z,16.25
2016-07-01T21:10:15.571Z,16.27
2016-07-01T21:11:15.594Z,16.27
2016-07-01T21:12:15.845Z,16.17
2016-07-01T21:13:15.585Z,16.18
2016-07-01T21:14:15.416Z,16.21
2016-07-01T21:15:15.487Z,16.27
2016-07-01T21:16:15.477Z,16.26
2016-07-01T21:17:15.617Z,16.22
2016-07-01T21:18:15.668Z,16.22
2016-07-01T21:19:16.250Z,16.17
2016-07-01T21:20:15.517Z,16.21
2016-07-01T21:21:15.939Z,16.21
2016-07-01T21:22:15.542Z,16.22
2016-07-01T21:23:15.627Z,16.11
2016-07-01T21:24:15.382Z,16.13
2016-07-01T21:25:16.247Z,16.14
2016-07-01T21:26:16.204Z,16.11
2016-07-01T21:27:15.643Z,16.21
2016-07-01T21:28:15.942Z,16.16
2016-07-01T21:29:15.314Z,16.11
2016-07-01T21:30:15.422Z,16.17
2016-07-01T21:31:15.316Z,16.22
2016-07-01T21:32:16.023Z,16.17
2016-07-01T21:33:15.364Z,16.21
2016-07-01T21:34:15.466Z,16.13
2016-07-01T21:35:15.661Z,16.08
2016-07-01T21:36:15.572Z,16.04
2016-07-01T21:37:15.468Z,16.07
2016-07-01T21:38:16.254Z,16.07
2016-07-01T21:39:15.805Z,16.06
2016-07-01T21:40:15.641Z,16.04
2016-07-01T21:41:15.660Z,15.98
2016-07-01T21:42:15.731Z,16.02
2016-07-01T21:43:15.470Z,15.92
2016-07-01T21:44:15.476Z,15.99
2016-07-01T21:45:15.505Z,15.89
2016-07-01T21:46:15.496Z,15.93
2016-07-01T21:47:15.338Z,15.91
2016-07-01T21:48:15.809Z,15.96
2016-07-01T21:49:15.454Z,15.99
2016-07-01T21:50:15.454Z,15.93
2016-07-01T21:51:15.956Z,15.92
2016-07-01T21:52:15.337Z,15.93
2016-07-01T21:53:15.272Z,15.89
2016-07-01T21:54:15.625Z,15.86
2016-07-01T21:55:15.620Z,15.88
2016-07-01T21:56:15.298Z,15.86
2016-07-01T21:57:15.562Z,15.7
2016-07-01T21:58:15.572Z,15.71
2016-07-01T21:59:15.832Z,15.7
2016-07-01T22:00:15.487Z,15.68
2016-07-01T22:01:15.497Z,15.71
2016-07-01T22:02:15.776Z,15.7
2016-07-01T22:03:15.317Z,15.65
2016-07-01T22:04:15.533Z,15.62
2016-07-01T22:05:15.407Z,15.63
2016-07-01T22:06:15.474Z,15.63
2016-07-01T22:07:15.405Z,15.65
2016-07-01T22:08:15.315Z,15.63
2016-07-01T22:09:15.293Z,15.67
2016-07-01T22:10:15.323Z,15.68
2016-07-01T22:11:15.314Z,15.78
2016-07-01T22:12:15.201Z,15.74
2016-07-01T22:13:15.279Z,15.73
2016-07-01T22:14:15.297Z,15.92
2016-07-01T22:15:15.456Z,15.84
2016-07-01T22:16:15.271Z,15.99
2016-07-01T22:17:15.432Z,15.89
2016-07-01T22:18:15.397Z,15.89
2016-07-01T22:19:15.472Z,15.86
2016-07-01T22:20:15.414Z,15.88
2016-07-01T22:21:15.851Z,15.93
2016-07-01T22:22:15.257Z,15.74
2016-07-01T22:23:15.467Z,15.84
2016-07-01T22:24:15.411Z,15.77
2016-07-01T22:25:15.474Z,15.71
2016-07-01T22:26:15.416Z,15.62
2016-07-01T22:27:15.359Z,15.55
2016-07-01T22:28:15.261Z,15.56
2016-07-01T22:29:15.241Z,15.55
2016-07-01T22:30:15.295Z,15.52
2016-07-01T22:31:15.462Z,15.43
2016-07-01T22:32:15.398Z,15.34
2016-07-01T22:33:15.403Z,15.38
2016-07-01T22:34:15.380Z,15.31
2016-07-01T22:35:15.385Z,15.34
2016-07-01T22:36:15.389Z,15.22
2016-07-01T22:37:16.303Z,15.2
2016-07-01T22:38:15.174Z,15.23
2016-07-01T22:39:15.344Z,15.12
2016-07-01T22:40:15.609Z,15.13
2016-07-01T22:41:15.248Z,15.13
2016-07-01T22:42:15.385Z,15.13
2016-07-01T22:43:15.650Z,15.07
2016-07-01T22:44:15.343Z,15.1
2016-07-01T22:45:15.615Z,15.16
2016-07-01T22:46:16.931Z,15.08
2016-07-01T22:47:15.368Z,15.12
2016-07-01T22:48:15.153Z,15.07
2016-07-01T22:49:15.331Z,15.05
2016-07-01T22:50:15.612Z,15.1
2016-07-01T22:51:15.364Z,15.07
2016-07-01T22:52:15.159Z,15.08
2016-07-01T22:53:15.402Z,15
2016-07-01T22:54:15.155Z,15.05
2016-07-01T22:55:15.348Z,15
2016-07-01T22:56:15.128Z,15.05
2016-07-01T22:57:15.393Z,15.05
2016-07-01T22:58:15.154Z,15.02
2016-07-01T22:59:15.413Z,15.04
2016-07-01T23:00:15.237Z,14.98
2016-07-01T23:01:15.152Z,15.04
2016-07-01T23:02:15.294Z,15.04
2016-07-01T23:03:15.409Z,15.04
2016-07-01T23:04:15.247Z,15.01
2016-07-01T23:05:15.241Z,15
2016-07-01T23:06:15.370Z,15.07
2016-07-01T23:07:15.382Z,15.04
2016-07-01T23:08:15.302Z,15.04
2016-07-01T23:09:15.424Z,15.08
2016-07-01T23:10:15.345Z,15.08
2016-07-01T23:11:15.341Z,15.08
2016-07-01T23:12:15.234Z,15.23
2016-07-01T23:13:15.282Z,15.2
2016-07-01T23:14:15.241Z,15.22
2016-07-01T23:15:15.227Z,15.25
2016-07-01T23:16:15.260Z,15.37
2016-07-01T23:17:15.258Z,15.38
2016-07-01T23:18:15.259Z,15.43
2016-07-01T23:19:15.335Z,15.56
2016-07-01T23:20:15.307Z,15.59
2016-07-01T23:21:30.049Z,15.59
2016-07-01T23:22:15.088Z,15.7
2016-07-01T23:23:15.077Z,15.77
2016-07-01T23:24:15.278Z,15.8
2016-07-01T23:25:15.240Z,15.84
2016-07-01T23:26:15.234Z,15.98
2016-07-01T23:28:15.278Z,16.02
2016-07-01T23:29:15.168Z,16.04
2016-07-01T23:30:15.211Z,16
2016-07-01T23:31:15.308Z,16.08
2016-07-01T23:32:15.218Z,16.1
2016-07-01T23:33:15.307Z,16.08
2016-07-01T23:34:15.192Z,16.13
2016-07-01T23:35:15.204Z,16.16
2016-07-01T23:36:15.591Z,16.13
2016-07-01T23:37:15.330Z,16.08
2016-07-01T23:38:15.023Z,16.11
2016-07-01T23:39:15.053Z,16.02
2016-07-01T23:40:29.918Z,16.02
2016-07-01T23:41:14.995Z,16
2016-07-01T23:42:15.024Z,15.99
2016-07-01T23:43:15.820Z,15.95
2016-07-01T23:44:15.162Z,16.06
2016-07-01T23:45:15.152Z,15.96
2016-07-01T23:46:15.014Z,15.88
2016-07-01T23:47:14.988Z,15.88
2016-07-01T23:48:14.995Z,15.88
2016-07-01T23:49:15.022Z,15.78
2016-07-01T23:50:15.150Z,15.73
2016-07-01T23:51:15.215Z,15.68
2016-07-01T23:52:15.293Z,15.62
2016-07-01T23:53:15.154Z,15.65
2016-07-01T23:54:15.056Z,15.52
2016-07-01T23:55:15.402Z,15.52
2016-07-01T23:56:15.163Z,15.53
2016-07-01T23:57:15.137Z,15.49
2016-07-01T23:58:14.986Z,15.55
2016-07-01T23:59:14.951Z,15.47
