createdAt,value
2018-12-14T00:00:17.000Z,100788
2018-12-14T00:01:17.000Z,100784
2018-12-14T00:03:17.000Z,100779
2018-12-14T00:05:17.000Z,100774
2018-12-14T00:06:17.000Z,100778
2018-12-14T00:08:17.000Z,100780
2018-12-14T00:10:17.000Z,100785
2018-12-14T00:12:17.000Z,100780
2018-12-14T00:13:47.000Z,100781
2018-12-14T00:15:02.000Z,100778
2018-12-14T00:17:17.000Z,100782
2018-12-14T00:19:17.000Z,100782
2018-12-14T00:21:17.000Z,100784
2018-12-14T00:22:17.000Z,100788
2018-12-14T00:24:17.000Z,100791
2018-12-14T00:26:17.000Z,100780
2018-12-14T00:27:17.000Z,100790
2018-12-14T00:29:02.000Z,100779
2018-12-14T00:30:17.000Z,100785
2018-12-14T00:32:17.000Z,100787
2018-12-14T00:33:17.000Z,100787
2018-12-14T00:35:02.000Z,100789
2018-12-14T00:36:17.000Z,100799
2018-12-14T00:37:17.000Z,100805
2018-12-14T00:38:17.000Z,100798
2018-12-14T00:40:02.000Z,100804
2018-12-14T00:41:17.000Z,100804
2018-12-14T00:43:17.000Z,100806
2018-12-14T00:44:17.000Z,100805
2018-12-14T00:46:17.000Z,100809
2018-12-14T00:47:17.000Z,100812
2018-12-14T00:49:02.000Z,100808
2018-12-14T00:50:17.000Z,100812
2018-12-14T00:52:17.000Z,100814
2018-12-14T00:54:17.000Z,100820
2018-12-14T00:56:17.000Z,100818
2018-12-14T00:57:17.000Z,100823
2018-12-14T00:59:17.000Z,100825
2018-12-14T01:01:17.000Z,100818
2018-12-14T01:03:17.000Z,100816
2018-12-14T01:05:17.000Z,100813
2018-12-14T01:07:17.000Z,100818
2018-12-14T01:09:17.000Z,100817
2018-12-14T01:10:17.000Z,100816
2018-12-14T01:12:17.000Z,100819
2018-12-14T01:14:17.000Z,100819
2018-12-14T01:16:17.000Z,100814
2018-12-14T01:17:17.000Z,100811
2018-12-14T01:19:17.000Z,100817
2018-12-14T01:21:17.000Z,100815
2018-12-14T01:22:17.000Z,100816
2018-12-14T01:24:17.000Z,100821
2018-12-14T01:26:17.000Z,100818
2018-12-14T01:28:17.000Z,100816
2018-12-14T01:30:17.000Z,100821
2018-12-14T01:32:02.000Z,100816
2018-12-14T01:33:17.000Z,100820
2018-12-14T01:34:17.000Z,100817
2018-12-14T01:36:17.000Z,100818
2018-12-14T01:38:02.000Z,100822
2018-12-14T01:40:17.000Z,100814
2018-12-14T01:42:02.000Z,100812
2018-12-14T01:44:17.000Z,100820
2018-12-14T01:46:02.000Z,100816
2018-12-14T01:47:17.000Z,100816
2018-12-14T01:49:17.000Z,100811
2018-12-14T01:51:17.000Z,100815
2018-12-14T01:52:17.000Z,100813
2018-12-14T01:54:17.000Z,100810
2018-12-14T01:55:17.000Z,100813
2018-12-14T01:57:17.000Z,100813
2018-12-14T01:58:17.000Z,100818
2018-12-14T02:00:17.000Z,100821
2018-12-14T02:02:17.000Z,100819
2018-12-14T02:04:02.000Z,100814
2018-12-14T02:05:17.000Z,100818
2018-12-14T02:06:17.000Z,100813
2018-12-14T02:08:17.000Z,100811
2018-12-14T02:10:17.000Z,100813
2018-12-14T02:12:17.000Z,100811
2018-12-14T02:13:17.000Z,100812
2018-12-14T02:14:17.000Z,100812
2018-12-14T02:16:17.000Z,100806
2018-12-14T02:18:02.000Z,100812
2018-12-14T02:19:17.000Z,100805
2018-12-14T02:21:17.000Z,100809
2018-12-14T02:23:17.000Z,100812
2018-12-14T02:24:17.000Z,100805
2018-12-14T02:26:02.000Z,100808
2018-12-14T02:28:17.000Z,100807
2018-12-14T02:29:17.000Z,100813
2018-12-14T02:30:17.000Z,100810
2018-12-14T02:31:17.000Z,100807
2018-12-14T02:33:17.000Z,100808
2018-12-14T02:34:17.000Z,100811
2018-12-14T02:35:17.000Z,100804
2018-12-14T02:37:17.000Z,100801
2018-12-14T02:39:17.000Z,100806
2018-12-14T02:40:17.000Z,100802
2018-12-14T02:42:02.000Z,100804
2018-12-14T02:43:17.000Z,100801
2018-12-14T02:45:17.000Z,100799
2018-12-14T02:46:17.000Z,100803
2018-12-14T02:48:17.000Z,100799
2018-12-14T02:49:18.000Z,100802
2018-12-14T02:51:18.000Z,100807
2018-12-14T02:53:18.000Z,100805
2018-12-14T02:55:18.000Z,100809
2018-12-14T02:57:18.000Z,100798
2018-12-14T02:58:18.000Z,100800
2018-12-14T03:00:02.000Z,100798
2018-12-14T03:01:18.000Z,100801
2018-12-14T03:02:18.000Z,100799
2018-12-14T03:03:18.000Z,100801
2018-12-14T03:05:18.000Z,100804
2018-12-14T03:06:18.000Z,100802
2018-12-14T03:08:17.000Z,100804
2018-12-14T03:10:17.000Z,100800
2018-12-14T03:12:17.000Z,100799
2018-12-14T03:14:17.000Z,100799
2018-12-14T03:15:47.000Z,100799
2018-12-14T03:17:02.000Z,100792
2018-12-14T03:18:17.000Z,100795
2018-12-14T03:20:17.000Z,100793
2018-12-14T03:22:17.000Z,100799
2018-12-14T03:24:17.000Z,100791
2018-12-14T03:25:17.000Z,100794
2018-12-14T03:26:17.000Z,100790
2018-12-14T03:28:17.000Z,100794
2018-12-14T03:30:17.000Z,100789
2018-12-14T03:32:02.000Z,100792
2018-12-14T03:33:17.000Z,100795
2018-12-14T03:35:02.000Z,100796
2018-12-14T03:36:17.000Z,100794
2018-12-14T03:38:02.000Z,100795
2018-12-14T03:39:17.000Z,100793
2018-12-14T03:41:17.000Z,100794
2018-12-14T03:43:02.000Z,100794
2018-12-14T03:44:17.000Z,100791
2018-12-14T03:46:17.000Z,100790
2018-12-14T03:48:17.000Z,100788
2018-12-14T03:50:17.000Z,100791
2018-12-14T03:52:18.000Z,100786
2018-12-14T03:53:18.000Z,100794
2018-12-14T03:55:18.000Z,100792
2018-12-14T03:56:18.000Z,100793
2018-12-14T03:58:18.000Z,100793
2018-12-14T03:59:18.000Z,100792
2018-12-14T04:01:18.000Z,100793
2018-12-14T04:02:18.000Z,100795
2018-12-14T04:04:18.000Z,100789
2018-12-14T04:05:18.000Z,100790
2018-12-14T04:07:18.000Z,100788
2018-12-14T04:08:18.000Z,100792
2018-12-14T04:10:18.000Z,100794
2018-12-14T04:12:03.000Z,100787
2018-12-14T04:13:18.000Z,100792
2018-12-14T04:15:18.000Z,100788
2018-12-14T04:16:18.000Z,100784
2018-12-14T04:18:18.000Z,100796
2018-12-14T04:20:18.000Z,100785
2018-12-14T04:22:18.000Z,100781
2018-12-14T04:23:18.000Z,100783
2018-12-14T04:25:18.000Z,100785
2018-12-14T04:26:18.000Z,100783
2018-12-14T04:28:18.000Z,100785
2018-12-14T04:30:18.000Z,100781
2018-12-14T04:31:18.000Z,100782
2018-12-14T04:33:18.000Z,100781
2018-12-14T04:35:18.000Z,100785
2018-12-14T04:37:18.000Z,100786
2018-12-14T04:38:18.000Z,100785
2018-12-14T04:40:03.000Z,100789
2018-12-14T04:41:18.000Z,100787
2018-12-14T04:42:18.000Z,100792
2018-12-14T04:44:18.000Z,100789
2018-12-14T04:46:18.000Z,100791
2018-12-14T04:47:18.000Z,100796
2018-12-14T04:49:18.000Z,100796
2018-12-14T04:50:18.000Z,100792
2018-12-14T04:51:47.000Z,100795
2018-12-14T04:53:18.000Z,100791
2018-12-14T04:55:18.000Z,100794
2018-12-14T04:57:17.000Z,100795
2018-12-14T04:58:17.000Z,100791
2018-12-14T05:00:17.000Z,100796
2018-12-14T05:01:17.000Z,100802
2018-12-14T05:02:17.000Z,100803
2018-12-14T05:04:02.000Z,100800
2018-12-14T05:05:17.000Z,100803
2018-12-14T05:06:17.000Z,100797
2018-12-14T05:08:17.000Z,100809
2018-12-14T05:09:17.000Z,100801
2018-12-14T05:11:17.000Z,100806
2018-12-14T05:13:17.000Z,100808
2018-12-14T05:15:17.000Z,100812
2018-12-14T05:17:02.000Z,100808
2018-12-14T05:18:17.000Z,100810
2018-12-14T05:19:17.000Z,100808
2018-12-14T05:21:02.000Z,100814
2018-12-14T05:22:02.000Z,100814
2018-12-14T05:23:17.000Z,100813
2018-12-14T05:25:17.000Z,100812
2018-12-14T05:26:17.000Z,100807
2018-12-14T05:27:17.000Z,100812
2018-12-14T05:29:17.000Z,100819
2018-12-14T05:31:17.000Z,100819
2018-12-14T05:32:17.000Z,100818
2018-12-14T05:34:02.000Z,100816
2018-12-14T05:35:17.000Z,100815
2018-12-14T05:36:17.000Z,100814
2018-12-14T05:37:17.000Z,100818
2018-12-14T05:39:17.000Z,100813
2018-12-14T05:40:47.000Z,100813
2018-12-14T05:42:17.000Z,100814
2018-12-14T05:44:17.000Z,100827
2018-12-14T05:46:02.000Z,100814
2018-12-14T05:47:17.000Z,100813
2018-12-14T05:48:17.000Z,100828
2018-12-14T05:50:02.000Z,100815
2018-12-14T05:52:17.000Z,100808
2018-12-14T05:53:17.000Z,100815
2018-12-14T05:55:17.000Z,100813
2018-12-14T05:57:17.000Z,100823
2018-12-14T05:59:02.000Z,100822
2018-12-14T06:00:17.000Z,100827
2018-12-14T06:01:17.000Z,100824
2018-12-14T06:03:17.000Z,100826
2018-12-14T06:05:17.000Z,100828
2018-12-14T06:06:17.000Z,100828
2018-12-14T06:08:17.000Z,100832
2018-12-14T06:10:17.000Z,100826
2018-12-14T06:12:17.000Z,100825
2018-12-14T06:14:02.000Z,100831
2018-12-14T06:15:02.000Z,100823
2018-12-14T06:16:17.000Z,100832
2018-12-14T06:17:17.000Z,100835
2018-12-14T06:19:17.000Z,100834
2018-12-14T06:20:17.000Z,100833
2018-12-14T06:22:17.000Z,100839
2018-12-14T06:24:17.000Z,100842
2018-12-14T06:25:17.000Z,100842
2018-12-14T06:27:17.000Z,100846
2018-12-14T06:28:17.000Z,100843
2018-12-14T06:30:17.000Z,100848
2018-12-14T06:31:17.000Z,100850
2018-12-14T06:33:17.000Z,100855
2018-12-14T06:34:17.000Z,100848
2018-12-14T06:36:02.000Z,100847
2018-12-14T06:37:17.000Z,100842
2018-12-14T06:39:17.000Z,100851
2018-12-14T06:41:17.000Z,100850
2018-12-14T06:43:17.000Z,100853
2018-12-14T06:45:17.000Z,100851
2018-12-14T06:47:17.000Z,100850
2018-12-14T06:49:17.000Z,100846
2018-12-14T06:51:17.000Z,100846
2018-12-14T06:53:17.000Z,100848
2018-12-14T06:55:17.000Z,100851
2018-12-14T06:57:02.000Z,100857
2018-12-14T06:58:17.000Z,100857
2018-12-14T06:59:17.000Z,100857
2018-12-14T07:01:17.000Z,100857
2018-12-14T07:03:17.000Z,100866
2018-12-14T07:04:17.000Z,100864
2018-12-14T07:06:17.000Z,100867
2018-12-14T07:08:02.000Z,100867
2018-12-14T07:09:17.000Z,100877
2018-12-14T07:10:17.000Z,100871
2018-12-14T07:11:47.000Z,100887
2018-12-14T07:13:17.000Z,100876
2018-12-14T07:15:02.000Z,100877
2018-12-14T07:16:17.000Z,100882
2018-12-14T07:18:17.000Z,100880
2018-12-14T07:19:17.000Z,100880
2018-12-14T07:20:17.000Z,100880
2018-12-14T07:21:17.000Z,100891
2018-12-14T07:23:17.000Z,100887
2018-12-14T07:24:17.000Z,100897
2018-12-14T07:26:02.000Z,100889
2018-12-14T07:27:17.000Z,100892
2018-12-14T07:29:17.000Z,100889
2018-12-14T07:30:17.000Z,100893
2018-12-14T07:32:17.000Z,100897
2018-12-14T07:34:17.000Z,100900
2018-12-14T07:36:17.000Z,100902
2018-12-14T07:37:17.000Z,100904
2018-12-14T07:39:02.000Z,100917
2018-12-14T07:40:17.000Z,100903
2018-12-14T07:42:17.000Z,100902
2018-12-14T07:44:17.000Z,100910
2018-12-14T07:46:17.000Z,100909
2018-12-14T07:48:17.000Z,100907
2018-12-14T07:50:17.000Z,100912
2018-12-14T07:52:17.000Z,100912
2018-12-14T07:54:17.000Z,100914
2018-12-14T07:56:17.000Z,100914
2018-12-14T07:58:17.000Z,100932
2018-12-14T08:00:02.000Z,100928
2018-12-14T08:01:17.000Z,100934
2018-12-14T08:02:17.000Z,100936
2018-12-14T08:04:17.000Z,100935
2018-12-14T08:06:17.000Z,100936
2018-12-14T08:08:18.000Z,100938
2018-12-14T08:09:18.000Z,100944
2018-12-14T08:11:18.000Z,100942
2018-12-14T08:13:03.000Z,100944
2018-12-14T08:14:18.000Z,100944
2018-12-14T08:16:03.000Z,100942
2018-12-14T08:17:18.000Z,100938
2018-12-14T08:19:18.000Z,100939
2018-12-14T08:20:18.000Z,100940
2018-12-14T08:22:18.000Z,100942
2018-12-14T08:24:18.000Z,100944
2018-12-14T08:26:18.000Z,100946
2018-12-14T08:28:18.000Z,100943
2018-12-14T08:30:18.000Z,100949
2018-12-14T08:31:18.000Z,100949
2018-12-14T08:33:18.000Z,100947
2018-12-14T08:34:18.000Z,100953
2018-12-14T08:36:18.000Z,100951
2018-12-14T08:38:18.000Z,100948
2018-12-14T08:40:03.000Z,100959
2018-12-14T08:41:18.000Z,100951
2018-12-14T08:43:18.000Z,100949
2018-12-14T08:45:18.000Z,100956
2018-12-14T08:46:18.000Z,100950
2018-12-14T08:47:18.000Z,100963
2018-12-14T08:49:18.000Z,100953
2018-12-14T08:51:18.000Z,100956
2018-12-14T08:53:18.000Z,100951
2018-12-14T08:54:18.000Z,100970
2018-12-14T08:56:18.000Z,100956
2018-12-14T08:57:18.000Z,100957
2018-12-14T08:59:18.000Z,100965
2018-12-14T09:01:03.000Z,100968
2018-12-14T09:02:18.000Z,100968
2018-12-14T09:04:18.000Z,100965
2018-12-14T09:05:18.000Z,100964
2018-12-14T09:07:03.000Z,100975
2018-12-14T09:08:18.000Z,100974
2018-12-14T09:09:18.000Z,100975
2018-12-14T09:11:17.000Z,100982
2018-12-14T09:13:17.000Z,100975
2018-12-14T09:15:17.000Z,100979
2018-12-14T09:17:17.000Z,100986
2018-12-14T09:19:17.000Z,100990
2018-12-14T09:21:17.000Z,100989
2018-12-14T09:22:17.000Z,100988
2018-12-14T09:24:17.000Z,100994
2018-12-14T09:26:17.000Z,100997
2018-12-14T09:28:17.000Z,100993
2018-12-14T09:29:47.000Z,100995
2018-12-14T09:31:17.000Z,100986
2018-12-14T09:33:17.000Z,100989
2018-12-14T09:35:17.000Z,100989
2018-12-14T09:37:17.000Z,100988
2018-12-14T09:39:17.000Z,100989
2018-12-14T09:41:17.000Z,100992
2018-12-14T09:42:47.000Z,100987
2018-12-14T09:43:47.000Z,100997
2018-12-14T09:45:17.000Z,100991
2018-12-14T09:46:17.000Z,100998
2018-12-14T09:47:17.000Z,100995
2018-12-14T09:49:17.000Z,100997
2018-12-14T09:50:17.000Z,100995
2018-12-14T09:51:17.000Z,100995
2018-12-14T09:53:17.000Z,100994
2018-12-14T09:55:17.000Z,100994
2018-12-14T09:57:17.000Z,100992
2018-12-14T09:58:47.000Z,100990
2018-12-14T10:00:17.000Z,100997
2018-12-14T10:01:17.000Z,100997
2018-12-14T10:03:17.000Z,100993
2018-12-14T10:04:17.000Z,100992
2018-12-14T10:06:17.000Z,100991
2018-12-14T10:08:17.000Z,100989
2018-12-14T10:10:17.000Z,100997
2018-12-14T10:11:47.000Z,100996
2018-12-14T10:13:17.000Z,100998
2018-12-14T10:14:17.000Z,100999
2018-12-14T10:16:17.000Z,101013
2018-12-14T10:18:17.000Z,100992
2018-12-14T10:20:17.000Z,100992
2018-12-14T10:22:17.000Z,100991
2018-12-14T10:24:02.000Z,100991
2018-12-14T10:25:17.000Z,100984
2018-12-14T10:27:02.000Z,100984
2018-12-14T10:28:17.000Z,100983
2018-12-14T10:30:17.000Z,100981
2018-12-14T10:32:02.000Z,100973
2018-12-14T10:33:17.000Z,100973
2018-12-14T10:34:17.000Z,100979
2018-12-14T10:36:17.000Z,100973
2018-12-14T10:38:17.000Z,100973
2018-12-14T10:40:17.000Z,100978
2018-12-14T10:42:02.000Z,100972
2018-12-14T10:43:17.000Z,100976
2018-12-14T10:45:02.000Z,100973
2018-12-14T10:46:02.000Z,100983
2018-12-14T10:47:17.000Z,100978
2018-12-14T10:48:17.000Z,100966
2018-12-14T10:49:17.000Z,100966
2018-12-14T10:50:17.000Z,100963
2018-12-14T10:52:17.000Z,100971
2018-12-14T10:54:17.000Z,100968
2018-12-14T10:56:02.000Z,100960
2018-12-14T10:57:17.000Z,100966
2018-12-14T10:58:17.000Z,100962
2018-12-14T11:00:17.000Z,100956
2018-12-14T11:01:17.000Z,100963
2018-12-14T11:02:17.000Z,100969
2018-12-14T11:04:17.000Z,100969
2018-12-14T11:06:17.000Z,100960
2018-12-14T11:07:17.000Z,100965
2018-12-14T11:09:17.000Z,100961
2018-12-14T11:10:17.000Z,100962
2018-12-14T11:11:17.000Z,100966
2018-12-14T11:13:17.000Z,100967
2018-12-14T11:14:17.000Z,100963
2018-12-14T11:15:17.000Z,100962
2018-12-14T11:17:18.000Z,100956
2018-12-14T11:18:18.000Z,100963
2018-12-14T11:19:18.000Z,100959
2018-12-14T11:21:18.000Z,100962
2018-12-14T11:22:18.000Z,100963
2018-12-14T11:23:18.000Z,100960
2018-12-14T11:24:18.000Z,100962
2018-12-14T11:26:18.000Z,100950
2018-12-14T11:28:18.000Z,100953
2018-12-14T11:30:03.000Z,100949
2018-12-14T11:31:03.000Z,100945
2018-12-14T11:32:18.000Z,100969
2018-12-14T11:33:18.000Z,100958
2018-12-14T11:35:18.000Z,100950
2018-12-14T11:37:18.000Z,100948
2018-12-14T11:39:03.000Z,100949
2018-12-14T11:41:18.000Z,100947
2018-12-14T11:43:18.000Z,100952
2018-12-14T11:45:18.000Z,100950
2018-12-14T11:47:18.000Z,100949
2018-12-14T11:49:18.000Z,100954
2018-12-14T11:51:18.000Z,100954
2018-12-14T11:52:18.000Z,100953
2018-12-14T11:54:18.000Z,100946
2018-12-14T11:56:03.000Z,100947
2018-12-14T11:57:18.000Z,100950
2018-12-14T11:59:18.000Z,100953
2018-12-14T12:00:18.000Z,100949
2018-12-14T12:02:18.000Z,100949
2018-12-14T12:04:03.000Z,100947
2018-12-14T12:05:03.000Z,100942
2018-12-14T12:06:18.000Z,100956
2018-12-14T12:07:18.000Z,100936
2018-12-14T12:09:18.000Z,100942
2018-12-14T12:10:18.000Z,100941
2018-12-14T12:12:18.000Z,100943
2018-12-14T12:14:03.000Z,100943
2018-12-14T12:15:18.000Z,100944
2018-12-14T12:17:18.000Z,100942
2018-12-14T12:19:18.000Z,100945
2018-12-14T12:20:18.000Z,100933
2018-12-14T12:21:18.000Z,100955
2018-12-14T12:23:18.000Z,100942
2018-12-14T12:24:18.000Z,100955
2018-12-14T12:26:02.000Z,100935
2018-12-14T12:27:18.000Z,100937
2018-12-14T12:28:18.000Z,100940
2018-12-14T12:30:18.000Z,100945
2018-12-14T12:32:18.000Z,100940
2018-12-14T12:34:18.000Z,100947
2018-12-14T12:36:03.000Z,100954
2018-12-14T12:37:18.000Z,100953
2018-12-14T12:39:18.000Z,100943
2018-12-14T12:40:18.000Z,100947
2018-12-14T12:41:18.000Z,100952
2018-12-14T12:43:18.000Z,100947
2018-12-14T12:45:18.000Z,100964
2018-12-14T12:47:18.000Z,100961
2018-12-14T12:49:02.000Z,100949
2018-12-14T12:50:18.000Z,100962
2018-12-14T12:51:18.000Z,100963
2018-12-14T12:53:18.000Z,100966
2018-12-14T12:55:02.000Z,100952
2018-12-14T12:56:18.000Z,100961
2018-12-14T12:57:18.000Z,100958
2018-12-14T12:59:18.000Z,100971
2018-12-14T13:01:18.000Z,100960
2018-12-14T13:03:02.000Z,100974
2018-12-14T13:04:18.000Z,100977
2018-12-14T13:06:18.000Z,100971
2018-12-14T13:08:18.000Z,100980
2018-12-14T13:10:18.000Z,100967
2018-12-14T13:12:02.000Z,100967
2018-12-14T13:13:18.000Z,100974
2018-12-14T13:14:18.000Z,100962
2018-12-14T13:16:18.000Z,100968
2018-12-14T13:17:18.000Z,100969
2018-12-14T13:19:18.000Z,100962
2018-12-14T13:21:02.000Z,100970
2018-12-14T13:22:18.000Z,100969
2018-12-14T13:23:18.000Z,100963
2018-12-14T13:25:17.000Z,100964
2018-12-14T13:27:17.000Z,100967
2018-12-14T13:29:17.000Z,100969
2018-12-14T13:31:02.000Z,100964
2018-12-14T13:32:17.000Z,100972
2018-12-14T13:34:17.000Z,100967
2018-12-14T13:35:17.000Z,100963
2018-12-14T13:37:17.000Z,100975
2018-12-14T13:38:17.000Z,100963
2018-12-14T13:40:17.000Z,100969
2018-12-14T13:41:17.000Z,100960
2018-12-14T13:43:02.000Z,100968
2018-12-14T13:44:17.000Z,100968
2018-12-14T13:45:17.000Z,100973
2018-12-14T13:47:17.000Z,100977
2018-12-14T13:48:47.000Z,100978
2018-12-14T13:50:17.000Z,100980
2018-12-14T13:51:17.000Z,100985
2018-12-14T13:53:17.000Z,100988
2018-12-14T13:54:17.000Z,100987
2018-12-14T13:56:17.000Z,100987
2018-12-14T13:58:17.000Z,100987
2018-12-14T14:00:17.000Z,100994
2018-12-14T14:02:02.000Z,100999
2018-12-14T14:03:17.000Z,100995
2018-12-14T14:04:17.000Z,101003
2018-12-14T14:06:17.000Z,101007
2018-12-14T14:07:17.000Z,101001
2018-12-14T14:09:02.000Z,101010
2018-12-14T14:10:17.000Z,101014
2018-12-14T14:12:17.000Z,101015
2018-12-14T14:14:17.000Z,101012
2018-12-14T14:16:05.000Z,101017
2018-12-14T14:18:17.000Z,101011
2018-12-14T14:20:17.000Z,101008
2018-12-14T14:22:02.000Z,101018
2018-12-14T14:23:17.000Z,101019
2018-12-14T14:24:17.000Z,101024
2018-12-14T14:25:17.000Z,101015
2018-12-14T14:27:02.000Z,101021
2018-12-14T14:28:18.000Z,101022
2018-12-14T14:29:18.000Z,101030
2018-12-14T14:31:18.000Z,101026
2018-12-14T14:33:03.000Z,101035
2018-12-14T14:34:18.000Z,101033
2018-12-14T14:36:18.000Z,101035
2018-12-14T14:38:18.000Z,101033
2018-12-14T14:40:03.000Z,101039
2018-12-14T14:41:18.000Z,101039
2018-12-14T14:42:18.000Z,101035
2018-12-14T14:44:18.000Z,101036
2018-12-14T14:45:18.000Z,101039
2018-12-14T14:47:18.000Z,101040
2018-12-14T14:49:18.000Z,101044
2018-12-14T14:50:18.000Z,101047
2018-12-14T14:52:18.000Z,101047
2018-12-14T14:53:18.000Z,101047
2018-12-14T14:54:18.000Z,101047
2018-12-14T14:56:18.000Z,101050
2018-12-14T14:58:03.000Z,101050
2018-12-14T14:59:18.000Z,101049
2018-12-14T15:01:18.000Z,101050
2018-12-14T15:03:18.000Z,101052
2018-12-14T15:05:03.000Z,101053
2018-12-14T15:06:03.000Z,101056
2018-12-14T15:07:18.000Z,101056
2018-12-14T15:09:18.000Z,101050
2018-12-14T15:11:18.000Z,101055
2018-12-14T15:13:18.000Z,101056
2018-12-14T15:15:03.000Z,101053
2018-12-14T15:17:18.000Z,101058
2018-12-14T15:19:18.000Z,101062
2018-12-14T15:21:18.000Z,101059
2018-12-14T15:23:02.000Z,101064
2018-12-14T15:24:03.000Z,101061
2018-12-14T15:25:18.000Z,101063
2018-12-14T15:27:18.000Z,101064
2018-12-14T15:28:18.000Z,101063
2018-12-14T15:30:18.000Z,101062
2018-12-14T15:32:18.000Z,101064
2018-12-14T15:34:17.000Z,101067
2018-12-14T15:36:17.000Z,101070
2018-12-14T15:37:17.000Z,101072
2018-12-14T15:39:17.000Z,101071
2018-12-14T15:41:02.000Z,101074
2018-12-14T15:42:17.000Z,101073
2018-12-14T15:44:17.000Z,101069
2018-12-14T15:46:17.000Z,101067
2018-12-14T15:48:17.000Z,101077
2018-12-14T15:49:17.000Z,101080
2018-12-14T15:51:17.000Z,101066
2018-12-14T15:53:17.000Z,101073
2018-12-14T15:55:17.000Z,101065
2018-12-14T15:57:17.000Z,101080
2018-12-14T15:59:17.000Z,101081
2018-12-14T16:00:17.000Z,101080
2018-12-14T16:01:47.000Z,101073
2018-12-14T16:03:17.000Z,101079
2018-12-14T16:05:17.000Z,101078
2018-12-14T16:06:17.000Z,101075
2018-12-14T16:07:17.000Z,101082
2018-12-14T16:09:17.000Z,101080
2018-12-14T16:11:02.000Z,101081
2018-12-14T16:12:17.000Z,101081
2018-12-14T16:13:17.000Z,101085
2018-12-14T16:15:02.000Z,101086
2018-12-14T16:17:02.000Z,101084
2018-12-14T16:18:17.000Z,101079
2018-12-14T16:19:17.000Z,101080
2018-12-14T16:21:02.000Z,101087
2018-12-14T16:22:17.000Z,101087
2018-12-14T16:24:17.000Z,101086
2018-12-14T16:25:17.000Z,101083
2018-12-14T16:27:02.000Z,101086
2018-12-14T16:28:17.000Z,101090
2018-12-14T16:30:02.000Z,101090
2018-12-14T16:31:17.000Z,101088
2018-12-14T16:32:17.000Z,101090
2018-12-14T16:34:17.000Z,101082
2018-12-14T16:36:18.000Z,101086
2018-12-14T16:38:18.000Z,101092
2018-12-14T16:40:18.000Z,101091
2018-12-14T16:42:18.000Z,101086
2018-12-14T16:43:18.000Z,101088
2018-12-14T16:44:18.000Z,101087
2018-12-14T16:46:18.000Z,101086
2018-12-14T16:47:18.000Z,101092
2018-12-14T16:49:18.000Z,101091
2018-12-14T16:50:18.000Z,101091
2018-12-14T16:52:18.000Z,101081
2018-12-14T16:53:18.000Z,101075
2018-12-14T16:55:18.000Z,101080
2018-12-14T16:57:03.000Z,101083
2018-12-14T16:59:18.000Z,101080
2018-12-14T17:00:18.000Z,101079
2018-12-14T17:01:18.000Z,101077
2018-12-14T17:02:18.000Z,101086
2018-12-14T17:04:03.000Z,101086
2018-12-14T17:05:18.000Z,101085
2018-12-14T17:06:18.000Z,101093
2018-12-14T17:08:03.000Z,101088
2018-12-14T17:09:18.000Z,101089
2018-12-14T17:11:18.000Z,101087
2018-12-14T17:13:18.000Z,101088
2018-12-14T17:15:18.000Z,101092
2018-12-14T17:17:18.000Z,101095
2018-12-14T17:19:03.000Z,101098
2018-12-14T17:20:18.000Z,101098
2018-12-14T17:22:18.000Z,101104
2018-12-14T17:23:18.000Z,101095
2018-12-14T17:25:18.000Z,101094
2018-12-14T17:26:18.000Z,101097
2018-12-14T17:28:18.000Z,101099
2018-12-14T17:30:18.000Z,101103
2018-12-14T17:32:18.000Z,101111
2018-12-14T17:34:18.000Z,101105
2018-12-14T17:35:18.000Z,101118
2018-12-14T17:37:18.000Z,101113
2018-12-14T17:39:18.000Z,101118
2018-12-14T17:41:18.000Z,101120
2018-12-14T17:43:03.000Z,101121
2018-12-14T17:44:18.000Z,101129
2018-12-14T17:45:18.000Z,101129
2018-12-14T17:47:03.000Z,101134
2018-12-14T17:48:18.000Z,101131
2018-12-14T17:50:18.000Z,101136
2018-12-14T17:51:18.000Z,101138
2018-12-14T17:53:18.000Z,101137
2018-12-14T17:55:18.000Z,101136
2018-12-14T17:56:18.000Z,101126
2018-12-14T17:58:03.000Z,101134
2018-12-14T17:59:18.000Z,101139
2018-12-14T18:01:18.000Z,101138
2018-12-14T18:03:18.000Z,101142
2018-12-14T18:05:18.000Z,101148
2018-12-14T18:06:18.000Z,101146
2018-12-14T18:07:18.000Z,101142
2018-12-14T18:09:18.000Z,101147
2018-12-14T18:11:03.000Z,101153
2018-12-14T18:12:18.000Z,101152
2018-12-14T18:14:18.000Z,101160
2018-12-14T18:15:18.000Z,101155
2018-12-14T18:17:18.000Z,101158
2018-12-14T18:19:18.000Z,101162
2018-12-14T18:21:18.000Z,101167
2018-12-14T18:22:18.000Z,101164
2018-12-14T18:24:18.000Z,101167
2018-12-14T18:26:03.000Z,101172
2018-12-14T18:27:18.000Z,101165
2018-12-14T18:28:18.000Z,101178
2018-12-14T18:30:18.000Z,101174
2018-12-14T18:32:03.000Z,101179
2018-12-14T18:33:18.000Z,101182
2018-12-14T18:35:18.000Z,101182
2018-12-14T18:37:03.000Z,101187
2018-12-14T18:38:18.000Z,101186
2018-12-14T18:40:18.000Z,101180
2018-12-14T18:42:18.000Z,101189
2018-12-14T18:44:18.000Z,101187
2018-12-14T18:45:48.000Z,101192
2018-12-14T18:47:18.000Z,101197
2018-12-14T18:48:18.000Z,101197
2018-12-14T18:49:18.000Z,101200
2018-12-14T18:51:02.000Z,101201
2018-12-14T18:52:18.000Z,101197
2018-12-14T18:53:18.000Z,101212
2018-12-14T18:55:18.000Z,101204
2018-12-14T18:57:02.000Z,101206
2018-12-14T18:58:18.000Z,101204
2018-12-14T19:00:18.000Z,101211
2018-12-14T19:02:18.000Z,101206
2018-12-14T19:04:02.000Z,101209
2018-12-14T19:05:18.000Z,101210
2018-12-14T19:07:18.000Z,101213
2018-12-14T19:09:02.000Z,101210
2018-12-14T19:10:18.000Z,101210
2018-12-14T19:12:18.000Z,101214
2018-12-14T19:14:18.000Z,101216
2018-12-14T19:16:18.000Z,101219
2018-12-14T19:18:18.000Z,101218
2018-12-14T19:19:18.000Z,101221
2018-12-14T19:21:18.000Z,101223
2018-12-14T19:22:18.000Z,101222
2018-12-14T19:24:18.000Z,101229
2018-12-14T19:25:18.000Z,101226
2018-12-14T19:27:02.000Z,101226
2018-12-14T19:28:02.000Z,101227
2018-12-14T19:29:18.000Z,101223
2018-12-14T19:31:18.000Z,101227
2018-12-14T19:32:18.000Z,101220
2018-12-14T19:34:18.000Z,101228
2018-12-14T19:35:18.000Z,101227
2018-12-14T19:37:18.000Z,101231
2018-12-14T19:39:18.000Z,101229
2018-12-14T19:41:18.000Z,101231
2018-12-14T19:42:18.000Z,101234
2018-12-14T19:43:18.000Z,101231
2018-12-14T19:45:02.000Z,101235
2018-12-14T19:46:03.000Z,101232
2018-12-14T19:48:18.000Z,101232
2018-12-14T19:50:18.000Z,101231
2018-12-14T19:51:18.000Z,101239
2018-12-14T19:53:18.000Z,101236
2018-12-14T19:55:18.000Z,101250
2018-12-14T19:57:18.000Z,101244
2018-12-14T19:58:18.000Z,101242
2018-12-14T20:00:18.000Z,101240