createdAt,value
2019-05-20T00:00:51.948Z,99.90
2019-05-20T00:03:18.629Z,99.90
2019-05-20T00:05:45.416Z,99.90
2019-05-20T00:08:12.205Z,99.90
2019-05-20T00:10:38.973Z,99.90
2019-05-20T00:13:05.740Z,99.90
2019-05-20T00:15:32.517Z,99.90
2019-05-20T00:18:00.553Z,99.90
2019-05-20T00:20:27.261Z,99.90
2019-05-20T00:22:54.012Z,99.90
2019-05-20T00:25:20.781Z,99.90
2019-05-20T00:27:47.555Z,99.90
2019-05-20T00:30:14.627Z,99.90
2019-05-20T00:32:42.450Z,99.90
2019-05-20T00:35:09.646Z,99.90
2019-05-20T00:37:36.409Z,99.90
2019-05-20T00:40:07.987Z,99.90
2019-05-20T00:42:35.745Z,99.90
2019-05-20T00:45:03.308Z,99.90
2019-05-20T00:47:30.095Z,99.90
2019-05-20T00:49:56.772Z,99.90
2019-05-20T00:52:23.501Z,99.90
2019-05-20T00:54:50.316Z,99.90
2019-05-20T00:57:16.960Z,99.90
2019-05-20T00:59:43.704Z,99.90
2019-05-20T01:02:10.377Z,99.90
2019-05-20T01:04:37.222Z,99.90
2019-05-20T01:07:03.985Z,99.90
2019-05-20T01:09:30.777Z,99.90
2019-05-20T01:11:57.524Z,99.90
2019-05-20T01:14:24.190Z,99.90
2019-05-20T01:16:50.965Z,99.90
2019-05-20T01:19:17.736Z,99.90
2019-05-20T01:21:44.511Z,99.90
2019-05-20T01:24:11.209Z,99.90
2019-05-20T01:26:37.937Z,99.90
2019-05-20T01:29:04.758Z,99.90
2019-05-20T01:31:31.455Z,99.90
2019-05-20T01:33:58.217Z,99.90
2019-05-20T01:36:24.998Z,99.90
2019-05-20T01:38:51.887Z,99.90
2019-05-20T01:41:18.679Z,99.90
2019-05-20T01:43:45.599Z,99.90
2019-05-20T01:46:12.390Z,99.90
2019-05-20T01:48:39.156Z,99.90
2019-05-20T01:51:05.925Z,99.90
2019-05-20T01:53:32.771Z,99.90
2019-05-20T01:55:59.523Z,99.90
2019-05-20T01:58:26.367Z,99.90
2019-05-20T02:00:53.049Z,99.90
2019-05-20T02:03:30.966Z,99.90
2019-05-20T02:05:48.416Z,99.90
2019-05-20T02:08:15.311Z,99.90
2019-05-20T02:10:42.067Z,99.90
2019-05-20T02:13:09.598Z,99.90
2019-05-20T02:15:38.340Z,99.90
2019-05-20T02:18:05.088Z,99.90
2019-05-20T02:20:31.912Z,99.90
2019-05-20T02:23:14.404Z,99.90
2019-05-20T02:25:47.048Z,99.90
2019-05-20T02:28:14.914Z,99.90
2019-05-20T02:30:41.737Z,99.90
2019-05-20T02:33:08.990Z,99.90
2019-05-20T02:35:35.775Z,99.90
2019-05-20T02:38:02.504Z,99.90
2019-05-20T02:40:29.291Z,99.90
2019-05-20T02:42:56.538Z,99.90
2019-05-20T02:45:23.177Z,99.90
2019-05-20T02:47:49.960Z,99.90
2019-05-20T02:50:16.736Z,99.90
2019-05-20T02:52:43.593Z,99.90
2019-05-20T02:55:10.442Z,99.90
2019-05-20T02:57:37.288Z,99.90
2019-05-20T03:00:05.486Z,99.90
2019-05-20T03:02:32.300Z,99.90
2019-05-20T03:04:59.085Z,99.90
2019-05-20T03:07:25.766Z,99.90
2019-05-20T03:09:52.524Z,99.90
2019-05-20T03:12:19.314Z,99.90
2019-05-20T03:14:45.983Z,99.90
2019-05-20T03:17:12.667Z,99.90
2019-05-20T03:19:39.445Z,99.90
2019-05-20T03:22:06.193Z,99.90
2019-05-20T03:24:32.842Z,99.90
2019-05-20T03:27:00.830Z,99.90
2019-05-20T03:29:27.675Z,99.90
2019-05-20T03:31:54.476Z,99.90
2019-05-20T03:34:43.843Z,99.90
2019-05-20T03:36:49.843Z,99.90
2019-05-20T03:39:16.580Z,99.90
2019-05-20T03:41:43.379Z,99.90
2019-05-20T03:44:10.257Z,99.90
2019-05-20T03:46:37.052Z,99.90
2019-05-20T03:52:51.002Z,99.90
2019-05-20T03:55:17.855Z,99.90
2019-05-20T03:57:44.619Z,99.90
2019-05-20T04:00:11.895Z,99.90
2019-05-20T04:02:38.677Z,99.90
2019-05-20T04:05:05.762Z,99.90
2019-05-20T04:07:32.571Z,99.90
2019-05-20T04:09:59.316Z,99.90
2019-05-20T04:12:26.089Z,99.90
2019-05-20T04:14:54.919Z,99.90
2019-05-20T04:17:21.551Z,99.90
2019-05-20T04:19:48.293Z,99.90
2019-05-20T04:22:15.299Z,99.90
2019-05-20T04:24:42.045Z,99.90
2019-05-20T04:27:08.822Z,99.90
2019-05-20T04:29:35.890Z,99.90
2019-05-20T04:32:02.635Z,99.90
2019-05-20T04:34:29.511Z,99.90
2019-05-20T04:36:56.279Z,99.90
2019-05-20T04:39:23.044Z,99.90
2019-05-20T04:41:49.868Z,99.90
2019-05-20T04:44:16.637Z,99.90
2019-05-20T04:46:43.399Z,99.90
2019-05-20T04:49:10.329Z,99.90
2019-05-20T04:51:37.092Z,99.90
2019-05-20T04:54:03.872Z,99.90
2019-05-20T04:56:30.553Z,99.90
2019-05-20T04:58:57.419Z,99.90
2019-05-20T05:01:24.078Z,99.90
2019-05-20T05:03:50.755Z,99.90
2019-05-20T05:06:18.574Z,99.90
2019-05-20T05:08:45.340Z,99.90
2019-05-20T05:11:12.030Z,99.90
2019-05-20T05:13:38.920Z,99.90
2019-05-20T05:16:05.686Z,99.90
2019-05-20T05:18:32.458Z,99.90
2019-05-20T05:20:59.347Z,99.90
2019-05-20T05:23:26.087Z,99.90
2019-05-20T05:25:52.858Z,99.90
2019-05-20T05:28:19.858Z,99.90
2019-05-20T05:30:47.212Z,99.90
2019-05-20T05:33:13.951Z,99.90
2019-05-20T05:35:52.807Z,99.90
2019-05-20T05:38:10.324Z,99.90
2019-05-20T05:40:37.231Z,99.90
2019-05-20T05:43:06.030Z,99.90
2019-05-20T05:45:33.044Z,99.90
2019-05-20T05:48:00.227Z,99.90
2019-05-20T05:50:27.371Z,99.90
2019-05-20T05:52:54.121Z,99.90
2019-05-20T05:55:20.888Z,99.90
2019-05-20T05:57:47.665Z,99.90
2019-05-20T06:00:14.821Z,99.90
2019-05-20T06:02:41.695Z,99.90
2019-05-20T06:05:08.569Z,99.90
2019-05-20T06:07:35.273Z,99.90
2019-05-20T06:10:02.634Z,99.90
2019-05-20T06:12:29.495Z,99.90
2019-05-20T06:14:56.309Z,99.90
2019-05-20T06:17:23.107Z,99.90
2019-05-20T06:19:49.888Z,99.90
2019-05-20T06:22:16.649Z,99.90
2019-05-20T06:24:43.423Z,99.90
2019-05-20T06:27:10.120Z,99.90
2019-05-20T06:29:36.970Z,99.90
2019-05-20T06:32:03.777Z,99.90
2019-05-20T06:34:30.553Z,99.90
2019-05-20T06:36:59.215Z,99.90
2019-05-20T06:39:26.576Z,99.90
2019-05-20T06:41:53.350Z,99.90
2019-05-20T06:44:20.359Z,99.90
2019-05-20T06:46:47.117Z,99.90
2019-05-20T06:49:13.928Z,99.90
2019-05-20T06:51:41.015Z,99.90
2019-05-20T06:54:07.804Z,99.90
2019-05-20T06:56:35.721Z,99.90
2019-05-20T06:59:02.464Z,99.90
2019-05-20T07:01:29.335Z,99.90
2019-05-20T07:03:56.053Z,99.90
2019-05-20T07:06:22.834Z,99.90
2019-05-20T07:08:49.630Z,99.90
2019-05-20T07:11:16.280Z,99.90
2019-05-20T07:13:43.139Z,99.90
2019-05-20T07:16:10.089Z,99.90
2019-05-20T07:18:36.846Z,99.90
2019-05-20T07:21:03.640Z,99.90
2019-05-20T07:23:30.668Z,99.90
2019-05-20T07:25:57.433Z,99.90
2019-05-20T07:28:24.318Z,99.90
2019-05-20T07:30:51.141Z,99.90
2019-05-20T07:33:17.995Z,99.90
2019-05-20T07:35:44.899Z,99.90
2019-05-20T07:38:11.806Z,99.90
2019-05-20T07:40:38.566Z,99.90
2019-05-20T07:43:05.537Z,99.90
2019-05-20T07:45:33.531Z,99.90
2019-05-20T07:48:00.615Z,99.90
2019-05-20T07:50:27.779Z,99.90
2019-05-20T07:52:54.745Z,99.90
2019-05-20T07:55:24.962Z,99.90
2019-05-20T07:57:54.734Z,99.90
2019-05-20T08:00:21.584Z,99.90
2019-05-20T08:02:48.443Z,99.90
2019-05-20T08:05:17.114Z,99.90
2019-05-20T08:07:51.761Z,99.90
2019-05-20T08:10:12.731Z,99.90
2019-05-20T08:12:39.572Z,99.90
2019-05-20T08:15:07.557Z,99.90
2019-05-20T08:17:34.320Z,99.90
2019-05-20T08:20:01.294Z,99.90
2019-05-20T08:22:28.107Z,99.90
2019-05-20T08:24:54.896Z,99.90
2019-05-20T08:27:22.801Z,99.90
2019-05-20T08:29:49.852Z,99.90
2019-05-20T08:32:18.409Z,99.90
2019-05-20T08:34:45.065Z,99.90
2019-05-20T08:37:14.990Z,99.90
2019-05-20T08:39:41.716Z,99.90
2019-05-20T08:42:08.568Z,99.90
2019-05-20T08:44:35.626Z,99.90
2019-05-20T08:47:02.552Z,99.90
2019-05-20T08:49:29.438Z,99.90
2019-05-20T08:51:57.386Z,98.90
2019-05-20T08:54:24.259Z,99.20
2019-05-20T08:56:50.963Z,99.90
2019-05-20T08:59:17.928Z,99.90
2019-05-20T09:01:44.803Z,98.80
2019-05-20T09:04:12.701Z,99.10
2019-05-20T09:06:39.474Z,99.90
2019-05-20T09:09:06.427Z,99.90
2019-05-20T09:11:33.322Z,99.90
2019-05-20T09:14:01.088Z,98.50
2019-05-20T09:16:27.934Z,98.00
2019-05-20T09:18:54.706Z,96.50
2019-05-20T09:21:21.478Z,96.40
2019-05-20T09:23:48.267Z,95.30
2019-05-20T09:26:15.185Z,95.00
2019-05-20T09:28:41.951Z,94.30
2019-05-20T09:31:08.728Z,94.30
2019-05-20T09:33:35.482Z,95.70
2019-05-20T09:36:02.784Z,93.40
2019-05-20T09:38:29.806Z,94.00
2019-05-20T09:40:56.559Z,94.30
2019-05-20T09:43:23.362Z,91.70
2019-05-20T09:46:05.676Z,90.90
2019-05-20T09:48:18.820Z,91.90
2019-05-20T09:50:45.695Z,92.80
2019-05-20T09:53:12.495Z,91.70
2019-05-20T09:55:39.739Z,92.20
2019-05-20T09:58:07.604Z,90.60
2019-05-20T10:00:34.526Z,88.80
2019-05-20T10:03:01.498Z,88.70
2019-05-20T10:05:28.340Z,90.30
2019-05-20T10:07:55.127Z,88.40
2019-05-20T10:10:22.014Z,90.00
2019-05-20T10:12:48.890Z,90.60
2019-05-20T10:15:16.375Z,90.10
2019-05-20T10:17:43.118Z,88.80
2019-05-20T10:20:10.820Z,90.50
2019-05-20T10:22:37.589Z,87.10
2019-05-20T10:25:05.559Z,84.60
2019-05-20T10:27:32.390Z,83.60
2019-05-20T10:29:59.200Z,79.70
2019-05-20T10:32:25.951Z,80.20
2019-05-20T10:34:52.848Z,80.20
2019-05-20T10:37:19.741Z,78.70
2019-05-20T10:39:46.515Z,76.70
2019-05-20T10:42:13.189Z,76.40
2019-05-20T10:44:41.869Z,77.90
2019-05-20T10:47:08.541Z,82.00
2019-05-20T10:49:35.385Z,78.50
2019-05-20T10:52:02.035Z,77.60
2019-05-20T10:54:28.920Z,79.40
2019-05-20T10:56:55.815Z,79.50
2019-05-20T10:59:22.771Z,78.30
2019-05-20T11:01:49.581Z,80.00
2019-05-20T11:04:16.353Z,80.20
2019-05-20T11:06:43.176Z,80.80
2019-05-20T11:09:13.940Z,80.30
2019-05-20T11:11:39.514Z,80.30
2019-05-20T11:14:08.017Z,80.10
2019-05-20T11:16:34.864Z,82.20
2019-05-20T11:19:01.656Z,83.20
2019-05-20T11:21:28.405Z,84.30
2019-05-20T11:23:55.293Z,84.60
2019-05-20T11:26:22.047Z,85.40
2019-05-20T11:28:50.058Z,90.40
2019-05-20T11:31:16.980Z,92.10
2019-05-20T11:33:43.670Z,94.40
2019-05-20T11:36:10.707Z,95.10
2019-05-20T11:38:37.608Z,95.10
2019-05-20T11:41:04.367Z,96.20
2019-05-20T11:43:31.167Z,95.10
2019-05-20T11:45:59.044Z,94.80
2019-05-20T11:48:25.940Z,95.60
2019-05-20T11:50:52.697Z,94.90
2019-05-20T11:53:19.423Z,94.30
2019-05-20T11:55:46.275Z,94.20
2019-05-20T11:58:16.114Z,92.80
2019-05-20T12:00:41.669Z,93.90
2019-05-20T12:03:08.717Z,94.10
2019-05-20T12:05:36.620Z,94.80
2019-05-20T12:08:03.313Z,93.60
2019-05-20T12:10:30.088Z,94.30
2019-05-20T12:12:56.922Z,94.80
2019-05-20T12:15:23.612Z,94.70
2019-05-20T12:17:50.387Z,93.40
2019-05-20T12:20:17.397Z,92.90
2019-05-20T12:22:44.184Z,91.30
2019-05-20T12:25:11.037Z,93.00
2019-05-20T12:27:37.856Z,86.00
2019-05-20T12:30:06.543Z,84.30
2019-05-20T12:32:33.308Z,88.70
2019-05-20T12:35:00.160Z,90.60
2019-05-20T12:37:26.864Z,89.20
2019-05-20T12:40:06.379Z,90.00
2019-05-20T12:42:22.215Z,90.00
2019-05-20T12:44:49.097Z,89.60
2019-05-20T12:47:15.856Z,91.90
2019-05-20T12:49:42.627Z,91.70
2019-05-20T12:52:09.378Z,91.70
2019-05-20T12:54:36.189Z,92.70
2019-05-20T12:57:03.054Z,92.20
2019-05-20T12:59:29.834Z,93.50
2019-05-20T13:01:56.658Z,92.20
2019-05-20T13:04:24.507Z,92.60
2019-05-20T13:06:51.379Z,91.40
2019-05-20T13:09:18.043Z,92.50
2019-05-20T13:11:44.828Z,92.60
2019-05-20T13:14:11.705Z,92.40
2019-05-20T13:16:38.460Z,92.10
2019-05-20T13:19:05.232Z,92.90
2019-05-20T13:21:31.986Z,93.00
2019-05-20T13:23:58.868Z,92.50
2019-05-20T13:26:25.644Z,92.20
2019-05-20T13:28:52.442Z,92.60
2019-05-20T13:31:19.206Z,92.30
2019-05-20T13:33:45.868Z,92.40
2019-05-20T13:36:12.645Z,93.00
2019-05-20T13:38:39.691Z,91.90
2019-05-20T13:41:06.477Z,92.10
2019-05-20T13:43:33.352Z,92.20
2019-05-20T13:46:00.120Z,92.50
2019-05-20T13:48:26.832Z,92.30
2019-05-20T13:50:53.689Z,94.00
2019-05-20T13:53:20.444Z,94.40
2019-05-20T13:55:47.313Z,95.60
2019-05-20T13:58:14.179Z,95.50
2019-05-20T14:00:41.014Z,95.90
2019-05-20T14:03:07.874Z,96.80
2019-05-20T14:05:34.735Z,96.50
2019-05-20T14:08:01.782Z,95.20
2019-05-20T14:10:28.627Z,94.80
2019-05-20T14:12:55.289Z,95.40
2019-05-20T14:15:21.956Z,95.30
2019-05-20T14:17:48.591Z,96.00
2019-05-20T14:20:15.764Z,96.60
2019-05-20T14:22:42.646Z,97.40
2019-05-20T14:25:09.717Z,97.30
2019-05-20T14:27:36.697Z,97.70
2019-05-20T14:30:05.436Z,98.60
2019-05-20T14:32:33.482Z,98.30
2019-05-20T14:35:00.085Z,98.50
2019-05-20T14:37:26.963Z,98.10
2019-05-20T14:39:54.702Z,98.40
2019-05-20T14:42:25.115Z,99.50
2019-05-20T14:44:50.210Z,99.90
2019-05-20T14:47:16.976Z,99.90
2019-05-20T14:49:43.627Z,99.90
2019-05-20T14:52:10.573Z,99.90
2019-05-20T14:54:37.515Z,99.90
2019-05-20T14:57:04.164Z,99.90
2019-05-20T14:59:30.958Z,99.90
2019-05-20T15:01:57.853Z,99.90
2019-05-20T15:04:24.531Z,99.90
2019-05-20T15:06:51.370Z,99.90
2019-05-20T15:09:18.293Z,99.90
2019-05-20T15:11:45.102Z,99.90
2019-05-20T15:14:12.065Z,99.90
2019-05-20T15:16:38.994Z,99.90
2019-05-20T15:19:05.838Z,99.90
2019-05-20T15:21:32.656Z,99.90
2019-05-20T15:23:59.464Z,99.90
2019-05-20T15:26:26.160Z,99.90
2019-05-20T15:28:52.933Z,99.90
2019-05-20T15:31:19.708Z,99.90
2019-05-20T15:33:46.885Z,99.90
2019-05-20T15:36:13.516Z,99.90
2019-05-20T15:38:40.267Z,99.90
2019-05-20T15:41:07.032Z,99.90
2019-05-20T15:43:33.833Z,99.90
2019-05-20T15:46:01.692Z,99.90
2019-05-20T15:48:28.471Z,99.90
2019-05-20T15:50:55.314Z,99.90
2019-05-20T15:53:22.140Z,99.90
2019-05-20T15:55:49.020Z,99.90
2019-05-20T15:58:15.780Z,99.90
2019-05-20T16:00:42.664Z,99.90
2019-05-20T16:03:09.608Z,99.90
2019-05-20T16:05:36.464Z,99.90
2019-05-20T16:08:03.257Z,99.90
2019-05-20T16:10:30.036Z,99.90
2019-05-20T16:12:57.032Z,99.90
2019-05-20T16:15:23.787Z,99.90
2019-05-20T16:17:50.865Z,99.90
2019-05-20T16:20:18.070Z,99.90
2019-05-20T16:22:45.066Z,99.90
2019-05-20T16:25:12.018Z,99.90
2019-05-20T16:27:38.806Z,99.90
2019-05-20T16:30:07.732Z,99.90
2019-05-20T16:32:34.592Z,99.90
2019-05-20T16:35:01.414Z,99.90
2019-05-20T16:37:28.268Z,99.90
2019-05-20T16:39:55.075Z,99.90
2019-05-20T16:42:21.870Z,99.90
2019-05-20T16:44:49.559Z,99.90
2019-05-20T16:47:16.319Z,99.90
2019-05-20T16:49:43.236Z,99.90
2019-05-20T16:52:10.006Z,99.90
2019-05-20T16:54:36.871Z,99.90
2019-05-20T16:57:03.600Z,99.90
2019-05-20T16:59:30.359Z,99.90
2019-05-20T17:01:57.204Z,99.90
2019-05-20T17:04:23.981Z,99.90
2019-05-20T17:06:50.691Z,99.90
2019-05-20T17:09:18.438Z,99.90
2019-05-20T17:11:45.312Z,99.90
2019-05-20T17:14:12.206Z,99.90
2019-05-20T17:16:38.996Z,99.90
2019-05-20T17:19:06.051Z,99.90
2019-05-20T17:21:32.954Z,99.90
2019-05-20T17:24:00.886Z,99.90
2019-05-20T17:26:27.672Z,99.90
2019-05-20T17:28:54.390Z,99.90
2019-05-20T17:31:21.362Z,99.90
2019-05-20T17:33:48.136Z,99.90
2019-05-20T17:36:15.244Z,99.90
2019-05-20T17:38:41.998Z,99.90
2019-05-20T17:41:08.875Z,99.90
2019-05-20T17:43:35.704Z,99.90
2019-05-20T17:46:03.094Z,99.90
2019-05-20T17:48:29.987Z,99.90
2019-05-20T17:50:57.395Z,99.90
2019-05-20T17:53:24.272Z,99.90
2019-05-20T17:55:51.099Z,99.90
2019-05-20T17:58:17.963Z,99.90
2019-05-20T18:00:45.003Z,99.90
2019-05-20T18:03:11.733Z,99.90
2019-05-20T18:05:38.571Z,99.90
2019-05-20T18:08:05.418Z,99.90
2019-05-20T18:10:32.255Z,99.90
2019-05-20T18:12:59.111Z,99.90
2019-05-20T18:15:27.024Z,99.90
2019-05-20T18:17:53.777Z,99.90
2019-05-20T18:20:21.020Z,99.90
2019-05-20T18:22:48.087Z,99.90
2019-05-20T18:25:15.069Z,99.90
2019-05-20T18:27:41.878Z,99.90
2019-05-20T18:30:09.255Z,99.90
2019-05-20T18:32:38.525Z,99.90
2019-05-20T18:35:05.209Z,99.90
2019-05-20T18:37:32.016Z,99.90
2019-05-20T18:40:12.815Z,99.90
2019-05-20T18:42:27.550Z,99.90
2019-05-20T18:44:54.423Z,99.90
2019-05-20T18:47:21.365Z,99.90
2019-05-20T18:49:48.196Z,99.90
2019-05-20T18:52:14.836Z,99.90
2019-05-20T18:54:41.592Z,99.90
2019-05-20T18:57:08.401Z,99.90
2019-05-20T18:59:35.200Z,99.90
2019-05-20T19:02:05.418Z,99.90
2019-05-20T19:04:32.554Z,99.90
2019-05-20T19:06:59.351Z,99.90
2019-05-20T19:09:25.996Z,99.90
2019-05-20T19:11:52.792Z,99.90
2019-05-20T19:14:20.678Z,99.90
2019-05-20T19:16:47.467Z,99.90
2019-05-20T19:19:14.402Z,99.90
2019-05-20T19:21:41.100Z,99.90
2019-05-20T19:24:07.865Z,99.90
2019-05-20T19:26:34.691Z,99.90
2019-05-20T19:29:01.397Z,99.90
2019-05-20T19:31:28.549Z,99.90
2019-05-20T19:33:55.340Z,99.90
2019-05-20T19:36:22.229Z,99.90
2019-05-20T19:38:49.214Z,99.90
2019-05-20T19:41:16.051Z,99.90
2019-05-20T19:43:43.221Z,99.90
2019-05-20T19:46:10.074Z,99.90
2019-05-20T19:48:37.114Z,99.90
2019-05-20T19:51:04.166Z,99.90
2019-05-20T19:53:30.953Z,99.90
2019-05-20T19:55:58.018Z,99.90
2019-05-20T19:58:24.706Z,99.90
2019-05-20T20:00:51.610Z,99.90
2019-05-20T20:03:18.506Z,99.90
2019-05-20T20:05:45.301Z,99.90
2019-05-20T20:08:12.051Z,99.90
2019-05-20T20:10:38.880Z,99.90
2019-05-20T20:13:05.838Z,99.90
2019-05-20T20:15:32.640Z,99.90
2019-05-20T20:17:59.445Z,99.90
2019-05-20T20:20:26.989Z,99.90
2019-05-20T20:22:53.703Z,99.90
2019-05-20T20:25:20.509Z,99.90
2019-05-20T20:27:47.173Z,99.90
2019-05-20T20:30:14.234Z,99.90
2019-05-20T20:32:40.997Z,99.90
2019-05-20T20:35:08.458Z,99.90
2019-05-20T20:37:35.313Z,99.90
2019-05-20T20:40:02.596Z,99.90
2019-05-20T20:42:30.411Z,99.90
2019-05-20T20:44:57.110Z,99.90
2019-05-20T20:47:23.970Z,99.90
2019-05-20T20:49:50.658Z,99.90
2019-05-20T20:52:17.408Z,99.90
2019-05-20T20:54:44.238Z,99.90
2019-05-20T20:57:11.371Z,99.90
2019-05-20T20:59:38.136Z,99.90
2019-05-20T21:02:05.130Z,99.90
2019-05-20T21:04:31.828Z,99.90
2019-05-20T21:06:58.579Z,99.90
2019-05-20T21:09:25.362Z,99.90
2019-05-20T21:11:52.303Z,99.90
2019-05-20T21:14:19.215Z,99.90
2019-05-20T21:16:45.894Z,99.90
2019-05-20T21:19:12.662Z,99.90
2019-05-20T21:21:39.465Z,99.90
2019-05-20T21:24:06.243Z,99.90
2019-05-20T21:26:32.996Z,99.90
2019-05-20T21:28:59.819Z,99.90
2019-05-20T21:31:26.470Z,99.90
2019-05-20T21:33:53.123Z,99.90
2019-05-20T21:36:20.338Z,99.90
2019-05-20T21:38:47.118Z,99.90
2019-05-20T21:41:13.873Z,99.90
2019-05-20T21:43:40.712Z,99.90
2019-05-20T21:46:07.571Z,99.90
2019-05-20T21:48:34.422Z,99.90
2019-05-20T21:51:02.275Z,99.90
2019-05-20T21:53:29.120Z,99.90
2019-05-20T21:55:55.929Z,99.90
2019-05-20T21:58:22.585Z,99.90
2019-05-20T22:00:54.227Z,99.90
2019-05-20T22:03:24.927Z,99.90
2019-05-20T22:05:51.466Z,99.90
2019-05-20T22:08:18.428Z,99.90
2019-05-20T22:10:46.125Z,99.90
2019-05-20T22:13:12.759Z,99.90
2019-05-20T22:15:39.497Z,99.90
2019-05-20T22:18:06.299Z,99.90
2019-05-20T22:20:33.129Z,99.90
2019-05-20T22:23:18.195Z,99.90
2019-05-20T22:25:46.844Z,99.90
2019-05-20T22:28:13.616Z,99.90
2019-05-20T22:30:40.299Z,99.90
2019-05-20T22:33:07.173Z,99.90
2019-05-20T22:35:33.939Z,99.90
2019-05-20T22:38:00.743Z,99.90
2019-05-20T22:40:27.362Z,99.90
2019-05-20T22:42:54.119Z,99.90
2019-05-20T22:45:20.911Z,99.90
2019-05-20T22:47:47.795Z,99.90
2019-05-20T22:50:14.453Z,99.90
2019-05-20T22:52:41.057Z,99.90
2019-05-20T22:55:07.843Z,99.90
2019-05-20T22:57:34.605Z,99.90
2019-05-20T23:00:01.302Z,99.90
2019-05-20T23:02:28.050Z,99.90
2019-05-20T23:04:54.806Z,99.90
2019-05-20T23:07:21.545Z,99.90
2019-05-20T23:09:48.336Z,99.90
2019-05-20T23:12:15.145Z,99.90
2019-05-20T23:14:41.871Z,99.90
2019-05-20T23:17:08.634Z,99.90
2019-05-20T23:19:35.426Z,99.90
2019-05-20T23:22:02.412Z,99.90
2019-05-20T23:24:29.313Z,99.90
2019-05-20T23:26:56.012Z,99.90
2019-05-20T23:29:22.699Z,99.90
2019-05-20T23:31:49.353Z,99.90
2019-05-20T23:34:16.217Z,99.90
2019-05-20T23:36:42.996Z,99.90
2019-05-20T23:39:09.741Z,99.90
2019-05-20T23:41:36.540Z,99.90
2019-05-20T23:44:03.237Z,99.90
2019-05-20T23:46:30.983Z,99.90
2019-05-20T23:48:57.657Z,99.90
2019-05-20T23:51:24.449Z,99.90
2019-05-20T23:53:51.093Z,99.90
2019-05-20T23:56:17.933Z,99.90
2019-05-20T23:58:44.799Z,99.90
