createdAt,value
2023-02-06T00:05:48.192Z,94202.00
2023-02-06T00:06:48.141Z,94200.00
2023-02-06T00:07:48.176Z,94202.00
2023-02-06T00:08:48.210Z,94202.00
2023-02-06T00:09:48.240Z,94202.00
2023-02-06T00:10:48.264Z,94200.00
2023-02-06T00:11:48.298Z,94194.00
2023-02-06T00:12:48.318Z,94196.00
2023-02-06T00:13:48.358Z,94202.00
2023-02-06T00:14:48.385Z,94200.00
2023-02-06T00:15:48.452Z,94204.00
2023-02-06T00:16:48.440Z,94204.00
2023-02-06T00:17:48.452Z,94204.00
2023-02-06T00:18:48.488Z,94200.00
2023-02-06T00:19:48.509Z,94206.00
2023-02-06T00:20:48.530Z,94204.00
2023-02-06T00:21:48.563Z,94204.00
2023-02-06T00:22:48.590Z,94200.00
2023-02-06T00:23:48.628Z,94198.00
2023-02-06T00:24:48.682Z,94204.00
2023-02-06T00:25:48.672Z,94202.00
2023-02-06T00:26:48.693Z,94200.00
2023-02-06T00:27:48.749Z,94202.00
2023-02-06T00:28:48.771Z,94202.00
2023-02-06T00:29:48.797Z,94202.00
2023-02-06T00:30:48.952Z,94202.00
2023-02-06T00:31:48.878Z,94202.00
2023-02-06T00:32:48.972Z,94200.00
2023-02-06T00:33:48.913Z,94202.00
2023-02-06T00:34:48.937Z,94202.00
2023-02-06T00:35:48.981Z,94202.00
2023-02-06T00:36:49.009Z,94208.00
2023-02-06T00:37:49.047Z,94202.00
2023-02-06T00:38:49.068Z,94202.00
2023-02-06T00:39:49.103Z,94204.00
2023-02-06T00:40:49.132Z,94206.00
2023-02-06T00:41:49.168Z,94208.00
2023-02-06T00:42:49.207Z,94209.00
2023-02-06T00:43:49.233Z,94213.00
2023-02-06T00:44:49.271Z,94213.00
2023-02-06T00:45:49.296Z,94215.00
2023-02-06T00:46:49.322Z,94217.00
2023-02-06T00:47:49.345Z,94217.00
2023-02-06T00:48:49.380Z,94215.00
2023-02-06T00:49:49.408Z,94213.00
2023-02-06T00:50:49.429Z,94215.00
2023-02-06T00:51:49.460Z,94208.00
2023-02-06T00:52:49.482Z,94208.00
2023-02-06T00:53:51.126Z,94206.00
2023-02-06T00:54:49.545Z,94204.00
2023-02-06T00:55:49.589Z,94206.00
2023-02-06T00:56:49.615Z,94209.00
2023-02-06T00:57:49.630Z,94213.00
2023-02-06T00:58:49.672Z,94215.00
2023-02-06T00:59:49.685Z,94221.00
2023-02-06T01:00:49.718Z,94215.00
2023-02-06T01:01:49.766Z,94221.00
2023-02-06T01:02:49.802Z,94221.00
2023-02-06T01:03:49.778Z,94223.00
2023-02-06T01:04:49.819Z,94225.00
2023-02-06T01:05:49.851Z,94223.00
2023-02-06T01:06:49.876Z,94223.00
2023-02-06T01:07:49.900Z,94225.00
2023-02-06T01:08:49.933Z,94227.00
2023-02-06T01:09:49.958Z,94229.00
2023-02-06T01:10:49.981Z,94231.00
2023-02-06T01:17:50.171Z,94231.00
2023-02-06T01:18:50.199Z,94231.00
2023-02-06T01:19:50.218Z,94231.00
2023-02-06T01:20:50.249Z,94229.00
2023-02-06T01:21:50.277Z,94227.00
2023-02-06T01:22:50.313Z,94225.00
2023-02-06T01:23:50.353Z,94223.00
2023-02-06T01:24:50.364Z,94223.00
2023-02-06T01:26:50.422Z,94225.00
2023-02-06T01:27:50.478Z,94225.00
2023-02-06T01:28:50.481Z,94227.00
2023-02-06T01:29:50.517Z,94229.00
2023-02-06T01:30:50.565Z,94229.00
2023-02-06T01:31:50.569Z,94231.00
2023-02-06T01:32:50.621Z,94229.00
2023-02-06T01:33:50.623Z,94231.00
2023-02-06T01:34:50.722Z,94229.00
2023-02-06T01:35:50.687Z,94229.00
2023-02-06T01:36:50.741Z,94229.00
2023-02-06T01:37:50.747Z,94229.00
2023-02-06T01:38:50.781Z,94227.00
2023-02-06T01:39:50.820Z,94229.00
2023-02-06T01:40:50.845Z,94231.00
2023-02-06T01:41:50.869Z,94231.00
2023-02-06T01:42:50.893Z,94231.00
2023-02-06T01:43:50.933Z,94233.00
2023-02-06T01:44:50.975Z,94231.00
2023-02-06T01:45:50.993Z,94227.00
2023-02-06T01:46:51.061Z,94231.00
2023-02-06T01:47:51.038Z,94229.00
2023-02-06T01:48:51.086Z,94229.00
2023-02-06T01:49:51.109Z,94229.00
2023-02-06T01:50:51.174Z,94227.00
2023-02-06T01:51:51.173Z,94229.00
2023-02-06T01:52:51.207Z,94225.00
2023-02-06T01:53:51.227Z,94221.00
2023-02-06T01:54:51.257Z,94221.00
2023-02-06T01:55:51.270Z,94221.00
2023-02-06T01:56:51.297Z,94219.00
2023-02-06T01:57:51.315Z,94221.00
2023-02-06T01:58:51.349Z,94219.00
2023-02-06T01:59:51.376Z,94217.00
2023-02-06T02:00:51.461Z,94221.00
2023-02-06T02:01:51.468Z,94221.00
2023-02-06T02:02:51.475Z,94217.00
2023-02-06T02:03:51.482Z,94215.00
2023-02-06T02:04:51.510Z,94213.00
2023-02-06T02:05:51.550Z,94209.00
2023-02-06T02:06:51.561Z,94213.00
2023-02-06T02:07:51.604Z,94211.00
2023-02-06T02:08:51.666Z,94208.00
2023-02-06T02:09:51.822Z,94208.00
2023-02-06T02:10:51.677Z,94209.00
2023-02-06T02:11:51.711Z,94209.00
2023-02-06T02:12:51.732Z,94211.00
2023-02-06T02:13:51.781Z,94213.00
2023-02-06T02:14:51.787Z,94211.00
2023-02-06T02:15:51.804Z,94213.00
2023-02-06T02:16:51.850Z,94213.00
2023-02-06T02:17:51.866Z,94215.00
2023-02-06T02:18:51.900Z,94213.00
2023-02-06T02:19:51.941Z,94219.00
2023-02-06T02:20:51.955Z,94215.00
2023-02-06T02:21:52.001Z,94217.00
2023-02-06T02:22:52.016Z,94211.00
2023-02-06T02:23:52.053Z,94217.00
2023-02-06T02:24:52.090Z,94209.00
2023-02-06T02:25:52.114Z,94209.00
2023-02-06T02:26:52.141Z,94209.00
2023-02-06T02:27:52.202Z,94215.00
2023-02-06T02:28:52.202Z,94219.00
2023-02-06T02:29:52.229Z,94219.00
2023-02-06T02:30:52.291Z,94219.00
2023-02-06T02:31:52.326Z,94211.00
2023-02-06T02:32:52.346Z,94209.00
2023-02-06T02:33:52.362Z,94208.00
2023-02-06T02:34:52.389Z,94208.00
2023-02-06T02:35:52.429Z,94209.00
2023-02-06T02:36:52.451Z,94208.00
2023-02-06T02:37:52.493Z,94206.00
2023-02-06T02:38:52.519Z,94204.00
2023-02-06T02:39:52.551Z,94198.00
2023-02-06T02:40:52.580Z,94198.00
2023-02-06T02:41:52.633Z,94194.00
2023-02-06T05:33:58.131Z,94235.00
2023-02-06T05:34:58.169Z,94231.00
2023-02-06T05:35:58.183Z,94237.00
2023-02-06T05:36:58.219Z,94235.00
2023-02-06T05:37:58.257Z,94235.00
2023-02-06T05:38:58.273Z,94235.00
2023-02-06T05:39:59.976Z,94239.00
2023-02-06T05:40:58.350Z,94235.00
2023-02-06T05:41:58.369Z,94243.00
2023-02-06T05:42:58.391Z,94241.00
2023-02-06T05:43:58.436Z,94239.00
2023-02-06T05:44:58.456Z,94237.00
2023-02-06T05:45:58.500Z,94235.00
2023-02-06T05:46:58.515Z,94231.00
2023-02-06T05:47:58.533Z,94231.00
2023-02-06T05:48:58.576Z,94235.00
2023-02-06T05:49:58.607Z,94235.00
2023-02-06T05:50:58.642Z,94233.00
2023-02-06T05:51:58.659Z,94231.00
2023-02-06T05:52:58.669Z,94231.00
2023-02-06T05:53:58.702Z,94229.00
2023-02-06T05:54:58.723Z,94229.00
2023-02-06T05:55:58.764Z,94227.00
2023-02-06T05:56:58.808Z,94227.00
2023-02-06T05:57:58.827Z,94223.00
2023-02-06T05:58:58.847Z,94225.00
2023-02-06T05:59:58.891Z,94219.00
2023-02-06T06:00:58.941Z,94219.00
2023-02-06T06:01:58.931Z,94221.00
2023-02-06T06:02:58.964Z,94223.00
2023-02-06T06:03:59.023Z,94231.00
2023-02-06T06:04:59.057Z,94233.00
2023-02-06T06:05:59.058Z,94233.00
2023-02-06T06:06:59.080Z,94233.00
2023-02-06T06:07:59.105Z,94231.00
2023-02-06T06:08:59.145Z,94231.00
2023-02-06T06:09:59.178Z,94231.00
2023-02-06T06:11:01.172Z,94229.00
2023-02-06T06:11:59.246Z,94233.00
2023-02-06T06:12:59.232Z,94229.00
2023-02-06T06:13:59.259Z,94233.00
2023-02-06T06:14:59.259Z,94233.00
2023-02-06T06:15:59.353Z,94241.00
2023-02-06T06:16:59.282Z,94237.00
2023-02-06T06:17:59.287Z,94237.00
2023-02-06T06:18:59.311Z,94235.00
2023-02-06T06:19:59.335Z,94233.00
2023-02-06T06:20:59.345Z,94231.00
2023-02-06T06:21:59.356Z,94233.00
2023-02-06T06:22:59.485Z,94235.00
2023-02-06T06:23:59.390Z,94241.00
2023-02-06T06:24:59.430Z,94235.00
2023-02-06T06:25:59.430Z,94237.00
2023-02-06T06:28:59.494Z,94225.00
2023-02-06T06:29:59.528Z,94223.00
2023-02-06T06:30:59.637Z,94227.00
2023-02-06T06:31:59.653Z,94227.00
2023-02-06T06:32:59.594Z,94225.00
2023-02-06T06:33:59.580Z,94223.00
2023-02-06T06:34:59.588Z,94223.00
2023-02-06T08:24:02.360Z,94180.00
2023-02-06T12:11:08.152Z,93912.00
2023-02-06T12:12:08.251Z,93914.00
2023-02-06T12:13:08.294Z,93906.00
2023-02-06T12:14:08.364Z,93904.00
2023-02-06T12:15:33.155Z,93900.00
2023-02-06T12:16:09.492Z,93896.00
2023-02-06T12:17:08.432Z,93894.00
2023-02-06T12:18:08.448Z,93884.00
2023-02-06T12:19:08.434Z,93882.00
2023-02-06T12:20:08.434Z,93878.00
2023-02-06T12:21:08.440Z,93880.00
2023-02-06T12:22:08.483Z,93878.00
2023-02-06T12:23:10.601Z,93874.00
2023-02-06T12:24:08.511Z,93863.00
2023-02-06T12:25:08.561Z,93857.00
2023-02-06T12:44:09.345Z,93831.00
2023-02-06T13:02:10.062Z,93810.00
2023-02-06T14:06:11.864Z,93737.00
2023-02-06T20:11:18.107Z,93853.00
2023-02-06T20:12:18.130Z,93853.00
2023-02-06T20:13:18.130Z,93855.00
2023-02-06T20:14:18.169Z,93861.00
2023-02-06T20:15:18.180Z,93859.00
2023-02-06T20:16:18.214Z,93859.00
2023-02-06T20:17:18.202Z,93859.00
2023-02-06T20:18:18.214Z,93859.00
2023-02-06T20:19:18.251Z,93863.00
2023-02-06T20:20:18.243Z,93865.00
2023-02-06T20:21:18.250Z,93863.00
2023-02-06T20:22:18.279Z,93863.00
2023-02-06T20:25:18.320Z,93863.00
2023-02-06T20:26:18.325Z,93874.00
2023-02-06T20:27:18.333Z,93867.00
2023-02-06T20:28:18.428Z,93867.00
2023-02-06T20:29:18.349Z,93867.00
2023-02-06T20:30:18.342Z,93865.00
2023-02-06T20:31:18.387Z,93874.00
2023-02-06T20:32:18.368Z,93876.00
2023-02-06T20:33:18.376Z,93878.00
2023-02-06T20:34:18.391Z,93867.00
2023-02-06T20:35:18.392Z,93876.00
2023-02-06T20:38:18.412Z,93876.00
2023-02-06T20:41:18.458Z,93878.00
2023-02-06T20:42:18.463Z,93876.00
2023-02-06T20:43:18.467Z,93878.00
2023-02-06T20:44:18.499Z,93878.00
2023-02-06T20:45:18.497Z,93880.00
2023-02-06T20:46:18.552Z,93882.00
2023-02-06T20:47:18.512Z,93882.00
2023-02-06T20:48:18.518Z,93886.00
2023-02-06T20:49:18.519Z,93884.00
2023-02-06T20:50:18.526Z,93884.00
2023-02-06T20:51:18.568Z,93886.00
2023-02-06T20:52:18.544Z,93884.00
2023-02-06T20:53:18.543Z,93878.00
2023-02-06T20:54:18.559Z,93880.00
2023-02-06T20:55:18.570Z,93884.00
2023-02-06T20:56:18.589Z,93888.00
2023-02-06T20:57:18.588Z,93888.00
2023-02-06T20:58:18.595Z,93892.00
2023-02-06T20:59:18.646Z,93896.00
2023-02-06T21:00:18.609Z,93896.00
2023-02-06T21:01:18.667Z,93904.00
2023-02-06T21:02:18.694Z,93908.00
2023-02-06T21:03:18.624Z,93912.00
2023-02-06T21:04:18.650Z,93916.00
2023-02-06T21:05:18.647Z,93920.00
2023-02-06T21:06:18.653Z,93920.00
2023-02-06T21:07:18.671Z,93921.00
2023-02-06T21:08:18.690Z,93929.00
2023-02-06T21:09:18.690Z,93929.00
2023-02-06T21:10:18.707Z,93933.00
2023-02-06T21:11:18.708Z,93937.00
2023-02-06T21:12:18.727Z,93937.00
2023-02-06T21:13:18.731Z,93937.00
2023-02-06T21:14:18.745Z,93937.00
2023-02-06T21:15:18.770Z,93939.00
2023-02-06T21:16:18.774Z,93941.00
2023-02-06T21:17:18.800Z,93943.00
2023-02-06T21:18:18.830Z,93943.00
2023-02-06T21:19:18.852Z,93943.00
2023-02-06T21:20:18.869Z,93941.00
2023-02-06T21:21:18.905Z,93941.00
2023-02-06T21:22:18.918Z,93941.00
2023-02-06T21:23:18.937Z,93943.00
2023-02-06T21:24:19.006Z,93945.00
2023-02-06T21:25:18.990Z,93945.00
2023-02-06T21:26:18.998Z,93949.00
2023-02-06T21:27:19.027Z,93949.00
2023-02-06T21:28:19.070Z,93947.00
2023-02-06T21:29:19.060Z,93949.00
2023-02-06T21:30:19.142Z,93945.00
2023-02-06T21:31:19.210Z,93943.00
2023-02-06T21:32:19.244Z,93941.00
2023-02-06T21:33:19.144Z,93939.00
2023-02-06T21:34:19.168Z,93939.00
2023-02-06T21:35:19.193Z,93937.00
2023-02-06T21:36:19.217Z,93929.00
2023-02-06T21:37:19.256Z,93929.00
2023-02-06T21:38:19.338Z,93929.00
2023-02-06T21:39:19.294Z,93927.00
2023-02-06T21:40:19.317Z,93923.00
2023-02-06T21:41:19.335Z,93923.00
2023-02-06T21:42:19.365Z,93923.00
2023-02-06T21:43:19.386Z,93921.00
2023-02-06T21:44:19.395Z,93921.00
2023-02-06T21:45:19.407Z,93925.00
2023-02-06T21:46:19.480Z,93933.00
2023-02-06T21:47:19.459Z,93937.00
2023-02-06T21:48:19.475Z,93939.00
2023-02-06T21:49:19.525Z,93941.00
2023-02-06T21:50:19.517Z,93941.00
2023-02-06T21:51:19.560Z,93945.00
2023-02-06T21:52:19.565Z,93949.00
2023-02-06T21:53:19.573Z,93951.00
2023-02-06T21:54:19.583Z,93953.00
2023-02-06T21:55:19.610Z,93953.00
2023-02-06T21:56:19.686Z,93951.00
2023-02-06T21:57:19.631Z,93953.00
2023-02-06T21:58:19.650Z,93951.00
2023-02-06T21:59:19.667Z,93949.00
2023-02-06T22:00:19.686Z,93949.00
2023-02-06T22:01:19.725Z,93949.00
2023-02-06T22:02:19.761Z,93949.00
2023-02-06T22:03:19.781Z,93949.00
2023-02-06T22:04:19.738Z,93947.00
2023-02-06T22:05:19.763Z,93945.00
2023-02-06T22:06:19.810Z,93943.00
2023-02-06T22:07:19.816Z,93945.00
2023-02-06T22:08:19.830Z,93941.00
2023-02-06T22:09:19.843Z,93945.00
2023-02-06T22:10:19.862Z,93945.00
2023-02-06T22:11:19.881Z,93945.00
2023-02-06T22:12:19.903Z,93949.00
2023-02-06T22:13:19.922Z,93947.00
2023-02-06T22:14:19.932Z,93947.00
2023-02-06T22:15:19.938Z,93943.00
2023-02-06T22:16:20.001Z,93945.00
2023-02-06T22:17:19.982Z,93949.00
2023-02-06T22:18:19.995Z,93953.00
2023-02-06T22:19:20.007Z,93957.00
2023-02-06T22:20:20.026Z,93959.00
2023-02-06T22:21:20.040Z,93963.00
2023-02-06T22:22:20.049Z,93963.00
2023-02-06T22:23:20.084Z,93957.00
2023-02-06T22:24:20.088Z,93953.00
2023-02-06T22:25:20.111Z,93955.00
2023-02-06T22:26:20.137Z,93947.00
2023-02-06T22:27:20.173Z,93949.00
2023-02-06T22:28:20.342Z,93947.00
2023-02-06T22:29:20.210Z,93947.00
2023-02-06T22:30:20.251Z,93949.00
2023-02-06T22:31:20.287Z,93945.00
2023-02-06T22:32:20.250Z,93949.00
2023-02-06T22:33:20.277Z,93957.00
2023-02-06T22:34:20.296Z,93959.00
2023-02-06T22:35:20.329Z,93957.00
2023-02-06T22:36:20.343Z,93959.00
2023-02-06T22:37:20.369Z,93957.00
2023-02-06T22:38:20.397Z,93959.00
2023-02-06T22:39:20.420Z,93957.00
2023-02-06T22:40:20.429Z,93953.00
2023-02-06T22:41:20.446Z,93953.00
2023-02-06T22:42:20.461Z,93951.00
2023-02-06T22:43:20.485Z,93953.00
2023-02-06T22:44:20.534Z,93951.00
2023-02-06T22:45:20.523Z,93953.00
2023-02-06T22:46:20.548Z,93949.00
2023-02-06T22:47:20.561Z,93947.00
2023-02-06T22:48:20.593Z,93947.00
2023-02-06T22:49:20.608Z,93949.00
2023-02-06T22:50:20.625Z,93951.00
2023-02-06T22:51:20.664Z,93955.00
2023-02-06T22:52:20.670Z,93959.00
2023-02-06T22:53:20.695Z,93963.00
2023-02-06T22:54:20.724Z,93967.00
2023-02-06T22:55:20.737Z,93970.00
2023-02-06T22:56:20.750Z,93978.00
2023-02-06T22:57:20.775Z,93982.00
2023-02-06T22:58:20.797Z,93986.00
2023-02-06T22:59:20.820Z,93988.00
2023-02-06T23:00:20.842Z,93990.00
2023-02-06T23:01:20.871Z,93990.00
2023-02-06T23:02:20.931Z,93994.00
2023-02-06T23:03:20.922Z,93996.00
2023-02-06T23:04:20.954Z,93998.00
2023-02-06T23:05:20.971Z,94000.00
2023-02-06T23:06:21.003Z,94000.00
2023-02-06T23:07:21.030Z,94000.00
2023-02-06T23:08:21.048Z,94002.00
2023-02-06T23:09:21.080Z,94008.00
2023-02-06T23:10:21.103Z,94004.00
2023-02-06T23:11:21.132Z,94004.00
2023-02-06T23:12:21.147Z,94000.00
2023-02-06T23:13:21.177Z,94000.00
2023-02-06T23:14:21.240Z,94002.00
2023-02-06T23:15:21.227Z,94004.00
2023-02-06T23:16:21.355Z,94006.00
2023-02-06T23:17:21.257Z,94008.00
2023-02-06T23:18:21.269Z,94008.00
2023-02-06T23:19:21.303Z,94010.00
2023-02-06T23:20:21.327Z,94008.00
2023-02-06T23:21:21.368Z,94004.00
2023-02-06T23:22:21.360Z,94004.00
2023-02-06T23:23:21.403Z,94002.00
2023-02-06T23:24:21.435Z,94002.00
2023-02-06T23:25:21.449Z,94000.00
2023-02-06T23:26:21.471Z,93998.00
2023-02-06T23:27:21.485Z,93998.00
2023-02-06T23:28:21.499Z,94000.00
2023-02-06T23:29:21.532Z,94006.00
2023-02-06T23:30:21.548Z,94012.00
2023-02-06T23:31:21.605Z,94017.00
2023-02-06T23:32:21.596Z,94023.00
2023-02-06T23:33:21.619Z,94025.00
2023-02-06T23:34:21.630Z,94027.00
2023-02-06T23:35:21.651Z,94031.00
2023-02-06T23:36:21.666Z,94037.00
2023-02-06T23:37:21.688Z,94037.00
2023-02-06T23:38:21.725Z,94039.00
2023-02-06T23:39:21.755Z,94041.00
2023-02-06T23:40:21.760Z,94045.00
2023-02-06T23:41:21.770Z,94049.00
2023-02-06T23:42:21.791Z,94055.00
2023-02-06T23:43:21.900Z,94061.00
2023-02-06T23:44:21.834Z,94064.00
2023-02-06T23:45:21.866Z,94061.00
2023-02-06T23:46:21.943Z,94062.00
2023-02-06T23:47:21.904Z,94059.00
2023-02-06T23:48:21.924Z,94059.00
2023-02-06T23:49:21.953Z,94057.00
2023-02-06T23:50:22.835Z,94051.00
2023-02-06T23:51:21.998Z,94051.00
2023-02-06T23:52:22.011Z,94057.00
2023-02-06T23:53:22.043Z,94057.00
2023-02-06T23:54:22.060Z,94061.00
2023-02-06T23:55:22.082Z,94061.00
2023-02-06T23:56:22.102Z,94059.00
2023-02-06T23:57:22.127Z,94061.00
2023-02-06T23:58:22.152Z,94061.00
2023-02-06T23:59:22.168Z,94068.00
