createdAt,value
2018-08-31T00:02:38.152Z,62.62
2018-08-31T00:05:53.833Z,62.34
2018-08-31T00:11:52.023Z,62.45
2018-08-31T00:14:21.426Z,62.96
2018-08-31T00:16:50.886Z,62.83
2018-08-31T00:19:20.291Z,63.04
2018-08-31T00:21:49.941Z,63.48
2018-08-31T00:24:36.386Z,63.68
2018-08-31T00:27:22.975Z,64.14
2018-08-31T00:30:09.567Z,64.56
2018-08-31T00:35:36.112Z,64.86
2018-08-31T00:39:53.707Z,65.56
2018-08-31T00:42:40.195Z,66.22
2018-08-31T00:45:41.404Z,66.21
2018-08-31T00:48:10.898Z,66.93
2018-08-31T00:50:40.393Z,66.91
2018-08-31T00:53:09.742Z,67.65
2018-08-31T00:55:39.172Z,67.74
2018-08-31T00:58:08.530Z,68.31
2018-08-31T01:00:37.986Z,68.17
2018-08-31T01:03:07.338Z,68.51
2018-08-31T01:05:36.703Z,68.11
2018-08-31T01:08:06.208Z,67.86
2018-08-31T01:10:35.696Z,68.23
2018-08-31T01:13:05.053Z,68.51
2018-08-31T01:15:34.506Z,68.17
2018-08-31T01:18:03.906Z,67.87
2018-08-31T01:20:33.325Z,67.52
2018-08-31T01:23:02.694Z,68.45
2018-08-31T01:25:33.480Z,68.25
2018-08-31T01:28:03.301Z,68.69
2018-08-31T01:30:32.758Z,68.35
2018-08-31T01:33:02.111Z,68.05
2018-08-31T01:35:32.616Z,68.26
2018-08-31T01:38:02.020Z,68.30
2018-08-31T01:40:31.525Z,68.51
2018-08-31T01:43:00.959Z,68.47
2018-08-31T01:45:30.514Z,67.85
2018-08-31T01:47:59.886Z,67.76
2018-08-31T01:50:29.295Z,67.89
2018-08-31T01:52:58.685Z,68.15
2018-08-31T01:55:31.126Z,68.34
2018-08-31T01:58:02.011Z,68.01
2018-08-31T02:00:31.410Z,68.33
2018-08-31T02:03:00.787Z,68.51
2018-08-31T02:05:30.233Z,68.56
2018-08-31T02:07:59.602Z,68.35
2018-08-31T02:10:29.017Z,68.29
2018-08-31T02:12:58.400Z,68.39
2018-08-31T02:15:27.843Z,68.10
2018-08-31T02:17:57.221Z,68.61
2018-08-31T02:20:26.632Z,68.50
2018-08-31T02:22:55.989Z,69.23
2018-08-31T02:25:25.463Z,68.95
2018-08-31T02:27:54.821Z,69.25
2018-08-31T02:30:24.394Z,69.78
2018-08-31T02:32:53.783Z,69.69
2018-08-31T02:35:23.254Z,69.91
2018-08-31T02:37:52.644Z,70.10
2018-08-31T02:40:22.074Z,70.22
2018-08-31T02:42:51.473Z,70.94
2018-08-31T02:45:21.005Z,71.28
2018-08-31T02:47:50.345Z,72.31
2018-08-31T02:50:19.803Z,72.93
2018-08-31T02:52:49.167Z,72.97
2018-08-31T02:55:18.598Z,73.39
2018-08-31T02:57:47.954Z,73.56
2018-08-31T03:00:17.499Z,73.29
2018-08-31T03:02:46.866Z,72.79
2018-08-31T03:05:16.299Z,72.76
2018-08-31T03:07:45.664Z,72.86
2018-08-31T03:10:15.050Z,73.25
2018-08-31T03:12:44.500Z,73.26
2018-08-31T03:15:13.907Z,72.90
2018-08-31T03:17:43.334Z,72.82
2018-08-31T03:20:12.811Z,73.33
2018-08-31T03:22:42.201Z,73.22
2018-08-31T03:25:11.700Z,73.45
2018-08-31T03:27:41.087Z,73.59
2018-08-31T03:30:10.450Z,73.77
2018-08-31T03:32:39.868Z,74.03
2018-08-31T03:35:09.330Z,74.14
2018-08-31T03:37:38.684Z,74.06
2018-08-31T03:40:08.136Z,73.77
2018-08-31T03:42:37.522Z,73.97
2018-08-31T03:45:07.157Z,74.41
2018-08-31T03:47:36.523Z,74.61
2018-08-31T03:50:06.048Z,74.46
2018-08-31T03:52:35.437Z,74.75
2018-08-31T03:55:04.869Z,74.14
2018-08-31T03:57:34.242Z,74.78
2018-08-31T04:00:03.664Z,74.85
2018-08-31T04:02:33.043Z,75.36
2018-08-31T04:05:02.483Z,75.32
2018-08-31T04:07:32.005Z,74.68
2018-08-31T04:10:01.350Z,74.91
2018-08-31T04:12:30.738Z,75.29
2018-08-31T04:15:00.351Z,75.26
2018-08-31T04:17:29.711Z,75.95
2018-08-31T04:19:59.175Z,76.05
2018-08-31T04:22:28.610Z,75.95
2018-08-31T04:24:58.082Z,76.14
2018-08-31T04:27:27.478Z,76.54
2018-08-31T04:29:56.910Z,76.77
2018-08-31T04:32:26.292Z,76.76
2018-08-31T04:34:55.685Z,76.69
2018-08-31T04:37:25.050Z,77.47
2018-08-31T04:39:54.514Z,77.18
2018-08-31T04:42:23.883Z,77.40
2018-08-31T04:44:53.294Z,77.26
2018-08-31T04:47:22.966Z,77.24
2018-08-31T04:49:52.430Z,77.41
2018-08-31T04:52:21.799Z,77.59
2018-08-31T04:54:51.178Z,77.82
2018-08-31T04:57:20.526Z,77.81
2018-08-31T04:59:49.936Z,77.60
2018-08-31T05:02:19.322Z,77.36
2018-08-31T05:04:48.716Z,77.57
2018-08-31T05:07:18.066Z,77.45
2018-08-31T05:09:47.542Z,77.83
2018-08-31T05:12:16.907Z,77.88
2018-08-31T05:14:46.370Z,78.18
2018-08-31T05:17:15.730Z,78.67
2018-08-31T05:19:45.210Z,78.71
2018-08-31T05:22:14.624Z,78.77
2018-08-31T05:24:44.079Z,79.09
2018-08-31T05:27:13.455Z,78.96
2018-08-31T05:29:42.870Z,79.11
2018-08-31T05:32:12.245Z,79.27
2018-08-31T05:34:41.667Z,79.29
2018-08-31T05:37:11.031Z,79.47
2018-08-31T05:39:40.501Z,79.15
2018-08-31T05:42:09.857Z,79.14
2018-08-31T05:44:39.329Z,78.99
2018-08-31T05:47:09.140Z,78.86
2018-08-31T05:49:38.607Z,78.88
2018-08-31T05:52:07.973Z,78.44
2018-08-31T05:54:37.411Z,78.31
2018-08-31T05:57:06.917Z,78.25
2018-08-31T05:59:36.307Z,78.34
2018-08-31T06:02:05.687Z,77.87
2018-08-31T06:04:35.126Z,77.92
2018-08-31T06:07:04.662Z,77.52
2018-08-31T06:09:34.266Z,77.00
2018-08-31T06:12:03.725Z,76.63
2018-08-31T06:14:33.017Z,76.26
2018-08-31T06:17:02.637Z,76.37
2018-08-31T06:19:32.305Z,76.05
2018-08-31T06:23:04.603Z,76.57
2018-08-31T06:25:34.176Z,76.32
2018-08-31T06:28:03.644Z,75.78
2018-08-31T06:30:33.049Z,74.94
2018-08-31T06:33:02.463Z,75.28
2018-08-31T06:35:31.958Z,75.18
2018-08-31T06:38:01.367Z,75.32
2018-08-31T06:40:30.854Z,75.29
2018-08-31T06:43:00.218Z,74.47
2018-08-31T06:45:29.690Z,73.31
2018-08-31T06:47:59.060Z,73.58
2018-08-31T06:50:28.446Z,73.33
2018-08-31T06:52:57.824Z,73.33
2018-08-31T06:55:27.339Z,73.03
2018-08-31T06:57:56.713Z,71.88
2018-08-31T07:00:26.176Z,72.65
2018-08-31T07:02:55.539Z,72.84
2018-08-31T07:05:24.993Z,72.43
2018-08-31T07:07:54.343Z,71.86
2018-08-31T07:10:23.702Z,71.15
2018-08-31T07:12:53.080Z,71.35
2018-08-31T07:15:22.617Z,71.93
2018-08-31T07:17:51.989Z,71.31
2018-08-31T07:20:21.397Z,69.94
2018-08-31T07:22:50.777Z,70.25
2018-08-31T07:25:20.188Z,70.94
2018-08-31T07:27:49.587Z,69.86
2018-08-31T07:30:18.996Z,69.94
2018-08-31T07:32:48.408Z,69.10
2018-08-31T07:35:17.810Z,68.15
2018-08-31T07:37:47.200Z,68.71
2018-08-31T07:40:16.618Z,68.80
2018-08-31T07:42:45.986Z,68.14
2018-08-31T07:45:15.433Z,67.34
2018-08-31T07:47:44.799Z,67.76
2018-08-31T07:50:14.207Z,68.03
2018-08-31T07:52:43.598Z,68.51
2018-08-31T07:55:13.074Z,67.16
2018-08-31T07:57:42.427Z,67.51
2018-08-31T08:00:11.832Z,67.43
2018-08-31T08:02:41.178Z,66.93
2018-08-31T08:05:10.678Z,66.32
2018-08-31T08:07:40.039Z,66.01
2018-08-31T08:10:09.429Z,66.39
2018-08-31T08:12:38.781Z,65.66
2018-08-31T08:15:08.237Z,65.29
2018-08-31T08:17:37.600Z,66.12
2018-08-31T08:20:07.235Z,65.94
2018-08-31T08:22:36.582Z,65.87
2018-08-31T08:25:06.095Z,65.82
2018-08-31T08:27:35.577Z,66.31
2018-08-31T08:30:05.002Z,66.36
2018-08-31T08:32:34.359Z,66.93
2018-08-31T08:35:03.774Z,66.55
2018-08-31T08:37:33.137Z,66.84
2018-08-31T08:40:02.577Z,66.86
2018-08-31T08:42:32.015Z,67.40
2018-08-31T08:45:01.387Z,67.90
2018-08-31T08:47:30.749Z,68.06
2018-08-31T08:50:00.185Z,67.41
2018-08-31T08:52:29.551Z,66.92
2018-08-31T08:54:59.015Z,67.96
2018-08-31T08:57:28.388Z,66.39
2018-08-31T08:59:57.779Z,66.47
2018-08-31T09:02:27.191Z,65.55
2018-08-31T09:04:56.550Z,65.05
2018-08-31T09:07:25.994Z,65.58
2018-08-31T09:09:55.369Z,66.24
2018-08-31T09:12:25.915Z,65.53
2018-08-31T09:14:55.197Z,66.65
2018-08-31T09:17:24.642Z,67.32
2018-08-31T09:19:53.998Z,65.44
2018-08-31T09:22:23.458Z,66.49
2018-08-31T09:24:52.821Z,65.48
2018-08-31T09:27:22.235Z,65.71
2018-08-31T09:29:51.598Z,65.41
2018-08-31T09:32:26.449Z,64.85
2018-08-31T09:34:55.979Z,63.10
2018-08-31T09:37:25.410Z,63.02
2018-08-31T09:39:54.762Z,63.70
2018-08-31T09:42:24.198Z,63.04
2018-08-31T09:44:53.602Z,62.64
2018-08-31T09:47:23.001Z,63.32
2018-08-31T09:49:52.366Z,64.08
2018-08-31T09:52:21.801Z,62.84
2018-08-31T09:54:51.150Z,61.68
2018-08-31T09:57:20.630Z,62.62
2018-08-31T09:59:49.967Z,62.72
2018-08-31T10:03:23.413Z,62.56
2018-08-31T10:05:53.770Z,62.02
2018-08-31T10:08:24.587Z,61.17
2018-08-31T10:10:54.005Z,61.60
2018-08-31T10:13:23.886Z,60.99
2018-08-31T10:15:53.285Z,61.81
2018-08-31T10:18:22.649Z,59.69
2018-08-31T10:20:53.111Z,61.04
2018-08-31T10:23:22.539Z,59.39
2018-08-31T10:25:53.021Z,59.86
2018-08-31T10:28:22.397Z,59.70
2018-08-31T10:30:51.844Z,59.61
2018-08-31T10:33:21.198Z,59.21
2018-08-31T10:35:50.657Z,58.88
2018-08-31T10:38:20.132Z,59.35
2018-08-31T10:40:49.560Z,60.34
2018-08-31T10:43:18.929Z,58.58
2018-08-31T10:45:48.363Z,58.54
2018-08-31T10:48:17.746Z,59.50
2018-08-31T10:50:47.187Z,60.20
2018-08-31T10:53:16.559Z,59.63
2018-08-31T10:55:45.961Z,60.22
2018-08-31T10:58:15.350Z,59.82
2018-08-31T11:00:44.804Z,60.11
2018-08-31T11:03:14.179Z,60.31
2018-08-31T11:05:43.582Z,59.03
2018-08-31T11:08:12.955Z,59.68
2018-08-31T11:10:42.399Z,59.82
2018-08-31T11:13:11.922Z,60.69
2018-08-31T11:15:41.214Z,58.81
2018-08-31T11:18:10.578Z,59.00
2018-08-31T11:20:40.015Z,57.34
2018-08-31T11:23:09.389Z,56.87
2018-08-31T11:25:38.821Z,57.28
2018-08-31T11:28:08.354Z,59.11
2018-08-31T11:30:37.818Z,59.30
2018-08-31T11:33:07.167Z,59.55
2018-08-31T11:35:36.636Z,60.68
2018-08-31T11:38:06.041Z,60.27
2018-08-31T11:40:35.436Z,59.48
2018-08-31T11:43:05.019Z,58.74
2018-08-31T11:45:34.449Z,57.82
2018-08-31T11:48:04.103Z,57.02
2018-08-31T11:50:33.566Z,57.51
2018-08-31T11:53:03.194Z,56.46
2018-08-31T11:55:32.717Z,56.71
2018-08-31T11:58:02.080Z,56.37
2018-08-31T12:00:31.725Z,56.82
2018-08-31T12:03:01.081Z,56.81
2018-08-31T12:05:30.474Z,56.70
2018-08-31T12:07:59.894Z,58.23
2018-08-31T12:10:29.315Z,58.38
2018-08-31T12:12:58.699Z,57.28
2018-08-31T12:15:28.098Z,57.42
2018-08-31T12:17:57.460Z,57.65
2018-08-31T12:20:26.852Z,57.11
2018-08-31T12:22:56.255Z,57.45
2018-08-31T12:25:25.699Z,57.69
2018-08-31T12:27:55.101Z,58.15
2018-08-31T12:30:24.505Z,58.06
2018-08-31T12:32:53.902Z,57.72
2018-08-31T12:35:23.317Z,57.42
2018-08-31T12:37:52.711Z,57.41
2018-08-31T12:40:22.133Z,57.54
2018-08-31T12:42:51.525Z,57.79
2018-08-31T12:45:20.934Z,57.83
2018-08-31T12:47:50.318Z,57.98
2018-08-31T12:50:19.739Z,58.25
2018-08-31T12:52:49.132Z,58.44
2018-08-31T12:55:18.599Z,58.97
2018-08-31T12:57:48.002Z,59.58
2018-08-31T13:00:17.558Z,59.17
2018-08-31T13:02:46.830Z,59.67
2018-08-31T13:05:16.237Z,59.18
2018-08-31T13:07:45.631Z,59.35
2018-08-31T13:10:15.038Z,59.67
2018-08-31T13:12:44.409Z,59.32
2018-08-31T13:15:13.864Z,59.36
2018-08-31T13:17:43.234Z,59.09
2018-08-31T13:20:12.669Z,59.78
2018-08-31T13:22:42.303Z,59.92
2018-08-31T13:25:11.819Z,59.25
2018-08-31T13:27:41.186Z,58.95
2018-08-31T13:30:10.598Z,58.97
2018-08-31T13:32:39.950Z,58.59
2018-08-31T13:35:09.387Z,58.62
2018-08-31T13:37:38.914Z,58.50
2018-08-31T13:40:08.560Z,59.54
2018-08-31T13:42:37.923Z,59.16
2018-08-31T13:45:07.496Z,59.27
2018-08-31T13:47:36.853Z,60.00
2018-08-31T13:50:06.291Z,59.79
2018-08-31T13:52:35.706Z,61.87
2018-08-31T13:55:05.110Z,60.96
2018-08-31T13:57:34.565Z,61.95
2018-08-31T14:00:04.302Z,62.50
2018-08-31T14:02:33.658Z,62.50
2018-08-31T14:05:03.147Z,62.55
2018-08-31T14:07:32.518Z,62.81
2018-08-31T14:10:01.970Z,64.18
2018-08-31T14:12:31.335Z,63.26
2018-08-31T14:15:00.750Z,63.70
2018-08-31T14:17:30.111Z,63.58
2018-08-31T14:19:59.559Z,63.78
2018-08-31T14:22:28.950Z,63.99
2018-08-31T14:24:58.415Z,63.43
2018-08-31T14:27:27.829Z,63.72
2018-08-31T14:29:57.441Z,63.91
2018-08-31T14:32:26.745Z,64.96
2018-08-31T14:34:56.512Z,65.71
2018-08-31T14:37:25.881Z,67.02
2018-08-31T14:39:55.261Z,69.03
2018-08-31T14:42:24.629Z,70.17
2018-08-31T14:44:54.081Z,71.03
2018-08-31T14:47:23.452Z,71.35
2018-08-31T14:49:52.994Z,71.13
2018-08-31T14:52:22.340Z,72.12
2018-08-31T14:54:51.904Z,72.13
2018-08-31T14:57:52.458Z,73.51
2018-08-31T15:00:21.844Z,74.99
2018-08-31T15:02:51.237Z,74.75
2018-08-31T15:05:20.602Z,74.26
2018-08-31T15:07:51.488Z,74.98
2018-08-31T15:10:20.861Z,74.76
2018-08-31T15:12:50.343Z,75.13
2018-08-31T15:15:19.659Z,77.78
2018-08-31T15:17:49.091Z,77.87
2018-08-31T15:20:18.459Z,78.21
2018-08-31T15:22:47.875Z,79.69
2018-08-31T15:25:17.369Z,79.10
2018-08-31T15:27:46.725Z,78.99
2018-08-31T15:30:16.094Z,80.84
2018-08-31T15:32:45.496Z,80.38
2018-08-31T15:35:15.533Z,82.00
2018-08-31T15:37:44.913Z,82.03
2018-08-31T15:40:14.286Z,83.50
2018-08-31T15:42:43.815Z,83.82
2018-08-31T15:45:13.132Z,82.96
2018-08-31T15:47:42.542Z,83.53
2018-08-31T15:50:11.935Z,84.91
2018-08-31T15:52:41.287Z,84.92
2018-08-31T15:55:10.743Z,84.67
2018-08-31T15:57:40.111Z,83.92
2018-08-31T16:00:10.616Z,82.89
2018-08-31T16:02:40.634Z,82.48
2018-08-31T16:05:11.192Z,82.43
2018-08-31T16:07:40.672Z,82.51
2018-08-31T16:10:10.284Z,81.92
2018-08-31T16:12:39.804Z,83.48
2018-08-31T16:15:09.157Z,81.53
2018-08-31T16:17:38.703Z,83.17
2018-08-31T16:20:08.075Z,79.93
2018-08-31T16:22:37.531Z,79.12
2018-08-31T16:25:07.564Z,83.36
2018-08-31T16:27:37.014Z,83.13
2018-08-31T16:30:06.439Z,83.62
2018-08-31T16:32:35.923Z,84.76
2018-08-31T16:35:05.308Z,84.69
2018-08-31T16:37:34.715Z,84.13
2018-08-31T16:40:04.091Z,81.81
2018-08-31T16:42:33.511Z,83.09
2018-08-31T16:45:02.894Z,82.60
2018-08-31T16:47:32.303Z,83.48
2018-08-31T16:50:01.657Z,84.42
2018-08-31T16:52:31.113Z,83.51
2018-08-31T16:55:00.485Z,84.21
2018-08-31T16:57:29.925Z,83.74
2018-08-31T16:59:59.320Z,84.13
2018-08-31T17:02:28.829Z,83.63
2018-08-31T17:04:58.486Z,81.69
2018-08-31T17:07:27.937Z,83.99
2018-08-31T17:09:57.366Z,82.96
2018-08-31T17:12:26.718Z,83.13
2018-08-31T17:14:56.173Z,83.02
2018-08-31T17:17:25.567Z,84.35
2018-08-31T17:19:55.069Z,84.04
2018-08-31T17:22:24.914Z,83.56
2018-08-31T17:24:54.646Z,82.59
2018-08-31T17:27:29.724Z,84.62
2018-08-31T17:30:03.175Z,85.37
2018-08-31T17:32:37.874Z,86.63
2018-08-31T17:35:12.897Z,86.98
2018-08-31T17:37:42.278Z,88.19
2018-08-31T17:40:11.806Z,88.87
2018-08-31T17:42:42.683Z,89.28
2018-08-31T22:35:20.853Z,88.37
2018-08-31T22:37:50.066Z,89.42
2018-08-31T22:40:19.264Z,89.42
2018-08-31T22:42:48.440Z,89.27
2018-08-31T22:47:57.347Z,87.64
2018-08-31T22:50:26.787Z,86.97
2018-08-31T22:52:56.137Z,86.88
2018-08-31T22:55:25.570Z,86.41
2018-08-31T22:58:01.006Z,86.31
2018-08-31T23:00:31.472Z,86.94
2018-08-31T23:03:01.021Z,88.96
2018-08-31T23:05:30.398Z,90.08
2018-08-31T23:08:01.831Z,90.08
2018-08-31T23:10:31.854Z,88.85
2018-08-31T23:13:01.716Z,88.00
2018-08-31T23:15:31.078Z,89.25
2018-08-31T23:18:00.537Z,90.73
2018-08-31T23:20:29.908Z,90.89
2018-08-31T23:23:04.657Z,91.58
2018-08-31T23:25:39.310Z,91.80
2018-08-31T23:28:08.686Z,91.69
2018-08-31T23:30:38.102Z,90.41
2018-08-31T23:33:07.498Z,90.56
2018-08-31T23:35:36.898Z,89.83
2018-08-31T23:38:06.264Z,88.74
2018-08-31T23:40:35.729Z,90.21
2018-08-31T23:43:05.117Z,89.38
2018-08-31T23:45:34.489Z,87.07
2018-08-31T23:48:03.882Z,87.13
2018-08-31T23:50:33.294Z,87.24
2018-08-31T23:53:02.653Z,87.86
2018-08-31T23:55:32.226Z,88.30
2018-08-31T23:58:01.604Z,88.45
