createdAt,value
2022-08-22T00:00:55.929Z,6.30
2022-08-22T00:02:10.130Z,6.10
2022-08-22T00:02:42.056Z,8.63
2022-08-22T00:02:48.856Z,7.68
2022-08-22T00:02:52.693Z,8.57
2022-08-22T00:02:59.713Z,6.53
2022-08-22T00:03:02.037Z,6.65
2022-08-22T00:03:31.590Z,5.70
2022-08-22T00:05:01.028Z,5.68
2022-08-22T00:06:39.166Z,5.85
2022-08-22T00:07:53.806Z,6.43
2022-08-22T00:09:06.128Z,5.90
2022-08-22T00:10:25.278Z,5.95
2022-08-22T00:11:38.395Z,6.05
2022-08-22T00:12:50.746Z,6.45
2022-08-22T00:14:13.665Z,6.18
2022-08-22T00:15:43.159Z,6.32
2022-08-22T00:17:00.546Z,5.78
2022-08-22T00:18:20.553Z,6.30
2022-08-22T00:19:56.414Z,6.00
2022-08-22T00:21:16.290Z,7.03
2022-08-22T00:22:32.172Z,6.15
2022-08-22T00:23:43.505Z,6.07
2022-08-22T00:24:58.344Z,6.45
2022-08-22T00:26:31.750Z,6.25
2022-08-22T00:27:53.025Z,5.95
2022-08-22T00:30:18.688Z,5.90
2022-08-22T00:31:24.501Z,5.30
2022-08-22T00:32:33.027Z,6.10
2022-08-22T00:33:48.230Z,6.13
2022-08-22T00:35:02.757Z,6.07
2022-08-22T00:36:16.481Z,5.93
2022-08-22T00:37:46.296Z,6.10
2022-08-22T00:39:07.758Z,5.57
2022-08-22T00:40:30.539Z,5.93
2022-08-22T00:41:49.605Z,6.38
2022-08-22T00:43:32.742Z,6.32
2022-08-22T00:45:12.303Z,5.78
2022-08-22T00:46:32.485Z,5.65
2022-08-22T00:48:03.887Z,5.60
2022-08-22T00:49:21.977Z,6.13
2022-08-22T00:50:52.161Z,5.95
2022-08-22T00:51:56.522Z,5.82
2022-08-22T00:53:00.873Z,6.53
2022-08-22T00:54:21.628Z,6.57
2022-08-22T00:55:41.731Z,5.80
2022-08-22T00:57:31.574Z,6.47
2022-08-22T00:58:57.619Z,5.72
2022-08-22T01:00:14.184Z,6.28
2022-08-22T01:01:26.544Z,6.30
2022-08-22T01:02:56.862Z,6.72
2022-08-22T01:04:13.850Z,6.43
2022-08-22T01:05:33.289Z,6.43
2022-08-22T01:06:40.741Z,6.55
2022-08-22T01:08:01.645Z,6.20
2022-08-22T01:09:14.016Z,5.93
2022-08-22T01:10:52.460Z,6.50
2022-08-22T01:12:23.934Z,6.78
2022-08-22T01:14:38.790Z,6.22
2022-08-22T01:15:42.515Z,6.32
2022-08-22T01:17:01.965Z,6.30
2022-08-22T01:18:25.080Z,6.00
2022-08-22T01:20:00.867Z,6.30
2022-08-22T01:21:30.350Z,6.40
2022-08-22T01:22:31.997Z,5.85
2022-08-22T01:24:08.937Z,6.10
2022-08-22T01:25:57.288Z,6.55
2022-08-22T01:27:19.336Z,6.78
2022-08-22T01:28:45.171Z,6.50
2022-08-22T01:30:31.770Z,6.88
2022-08-22T01:31:51.718Z,6.85
2022-08-22T01:33:19.355Z,7.60
2022-08-22T01:34:36.126Z,6.88
2022-08-22T01:36:02.678Z,7.10
2022-08-22T01:37:23.866Z,6.90
2022-08-22T01:38:48.130Z,6.97
2022-08-22T01:40:31.022Z,7.03
2022-08-22T01:41:46.319Z,6.88
2022-08-22T01:43:12.237Z,7.25
2022-08-22T01:44:53.042Z,7.50
2022-08-22T01:46:11.740Z,7.78
2022-08-22T01:47:17.949Z,7.63
2022-08-22T01:48:31.281Z,7.85
2022-08-22T01:50:02.237Z,8.27
2022-08-22T01:51:17.767Z,7.57
2022-08-22T01:52:43.853Z,7.70
2022-08-22T01:54:27.175Z,8.50
2022-08-22T01:55:44.829Z,7.82
2022-08-22T01:56:47.500Z,8.40
2022-08-22T01:57:56.168Z,8.15
2022-08-22T01:59:04.821Z,8.10
2022-08-22T02:00:17.647Z,7.53
2022-08-22T02:01:53.309Z,8.43
2022-08-22T02:03:28.126Z,8.40
2022-08-22T02:04:34.499Z,8.02
2022-08-22T02:06:09.987Z,8.27
2022-08-22T02:07:31.832Z,8.48
2022-08-22T02:09:02.926Z,9.40
2022-08-22T02:10:25.577Z,8.27
2022-08-22T02:11:52.405Z,8.15
2022-08-22T02:13:03.350Z,7.97
2022-08-22T02:14:21.467Z,8.40
2022-08-22T02:15:38.485Z,8.23
2022-08-22T02:16:47.530Z,8.18
2022-08-22T02:18:09.110Z,8.43
2022-08-22T02:19:10.752Z,8.05
2022-08-22T02:20:25.188Z,8.00
2022-08-22T02:21:43.094Z,7.72
2022-08-22T02:23:04.306Z,7.95
2022-08-22T02:24:16.712Z,7.40
2022-08-22T02:25:25.801Z,8.38
2022-08-22T02:26:51.720Z,7.47
2022-08-22T02:28:05.682Z,7.28
2022-08-22T02:29:21.302Z,8.57
2022-08-22T02:30:42.321Z,8.05
2022-08-22T02:31:56.887Z,7.28
2022-08-22T02:33:12.802Z,7.50
2022-08-22T02:34:47.574Z,8.10
2022-08-22T02:36:00.044Z,8.63
2022-08-22T02:37:10.613Z,7.75
2022-08-22T02:38:40.041Z,7.63
2022-08-22T02:40:05.183Z,7.18
2022-08-22T02:41:14.383Z,7.43
2022-08-22T02:42:34.830Z,7.38
2022-08-22T02:43:45.051Z,9.33
2022-08-22T02:45:00.519Z,7.63
2022-08-22T02:46:14.368Z,7.90
2022-08-22T02:47:29.662Z,8.32
2022-08-22T02:49:12.210Z,7.60
2022-08-22T02:50:24.607Z,8.20
2022-08-22T02:51:50.098Z,7.88
2022-08-22T02:53:05.594Z,8.18
2022-08-22T02:54:45.606Z,7.95
2022-08-22T02:56:03.621Z,7.50
2022-08-22T02:57:14.871Z,8.65
2022-08-22T02:58:42.189Z,8.10
2022-08-22T03:00:32.004Z,7.93
2022-08-22T03:01:40.861Z,8.45
2022-08-22T03:02:45.887Z,7.75
2022-08-22T03:03:48.762Z,8.50
2022-08-22T03:04:57.662Z,7.88
2022-08-22T03:06:05.576Z,7.47
2022-08-22T03:07:22.111Z,7.47
2022-08-22T03:08:31.940Z,7.78
2022-08-22T03:09:56.557Z,7.85
2022-08-22T03:11:24.574Z,7.30
2022-08-22T03:12:32.730Z,8.20
2022-08-22T03:13:59.367Z,8.05
2022-08-22T03:15:29.129Z,7.55
2022-08-22T03:17:11.000Z,7.85
2022-08-22T03:18:12.672Z,8.07
2022-08-22T03:19:27.834Z,7.38
2022-08-22T03:21:11.576Z,8.45
2022-08-22T03:22:19.061Z,7.68
2022-08-22T03:23:34.251Z,8.43
2022-08-22T03:24:38.802Z,7.97
2022-08-22T03:25:49.951Z,8.02
2022-08-22T03:28:59.018Z,8.10
2022-08-22T03:30:07.489Z,9.00
2022-08-22T03:31:21.087Z,8.45
2022-08-22T03:32:44.351Z,8.90
2022-08-22T03:34:14.904Z,9.07
2022-08-22T03:35:35.022Z,9.43
2022-08-22T03:36:37.599Z,8.85
2022-08-22T03:37:43.129Z,9.25
2022-08-22T03:39:17.412Z,8.90
2022-08-22T03:40:32.554Z,9.48
2022-08-22T03:42:11.227Z,8.93
2022-08-22T03:43:40.168Z,8.80
2022-08-22T03:45:26.936Z,9.60
2022-08-22T03:47:13.357Z,9.75
2022-08-22T03:48:44.932Z,9.57
2022-08-22T03:51:10.677Z,9.80
2022-08-22T03:52:34.073Z,9.57
2022-08-22T03:54:03.600Z,9.88
2022-08-22T03:55:34.816Z,11.20
2022-08-22T03:56:45.061Z,10.60
2022-08-22T03:58:12.005Z,12.23
2022-08-22T03:59:51.505Z,10.25
2022-08-22T04:01:11.295Z,10.27
2022-08-22T04:02:41.910Z,9.52
2022-08-22T04:04:23.218Z,10.30
2022-08-22T04:05:32.393Z,9.48
2022-08-22T04:07:32.443Z,10.02
2022-08-22T04:09:02.936Z,10.30
2022-08-22T04:10:17.541Z,10.98
2022-08-22T04:11:37.548Z,10.48
2022-08-22T04:12:44.983Z,10.40
2022-08-22T04:13:49.324Z,10.23
2022-08-22T04:15:16.429Z,9.70
2022-08-22T04:16:49.355Z,10.65
2022-08-22T04:18:03.477Z,10.13
2022-08-22T04:19:10.913Z,9.50
2022-08-22T04:20:21.246Z,10.55
2022-08-22T04:22:08.265Z,10.07
2022-08-22T04:23:22.135Z,9.73
2022-08-22T04:24:51.966Z,9.52
2022-08-22T04:26:01.866Z,10.35
2022-08-22T04:27:21.901Z,9.85
2022-08-22T04:28:36.247Z,10.05
2022-08-22T04:29:47.056Z,10.15
2022-08-22T04:31:05.104Z,10.27
2022-08-22T04:32:15.156Z,9.98
2022-08-22T04:33:26.545Z,9.27
2022-08-22T04:34:37.421Z,8.50
2022-08-22T04:35:45.726Z,8.93
2022-08-22T04:36:54.573Z,8.77
2022-08-22T04:38:14.580Z,9.13
2022-08-22T04:39:21.385Z,8.40
2022-08-22T04:40:34.481Z,8.15
2022-08-22T04:41:48.937Z,8.13
2022-08-22T04:43:06.699Z,8.65
2022-08-22T04:44:17.429Z,8.63
2022-08-22T04:45:25.062Z,9.38
2022-08-22T04:46:41.856Z,9.00
2022-08-22T04:47:56.950Z,8.90
2022-08-22T04:49:17.611Z,8.95
2022-08-22T04:50:26.160Z,8.88
2022-08-22T04:51:39.642Z,9.27
2022-08-22T04:52:55.153Z,8.95
2022-08-22T04:53:56.847Z,9.05
2022-08-22T04:55:18.083Z,8.30
2022-08-22T04:57:48.512Z,7.95
2022-08-22T04:59:03.061Z,8.73
2022-08-22T05:00:08.481Z,8.02
2022-08-22T05:01:16.626Z,8.35
2022-08-22T05:02:25.217Z,8.07
2022-08-22T05:03:30.303Z,8.30
2022-08-22T05:04:43.568Z,7.80
2022-08-22T05:05:48.688Z,8.00
2022-08-22T05:06:54.316Z,8.95
2022-08-22T05:07:59.982Z,8.43
2022-08-22T05:09:12.915Z,8.73
2022-08-22T05:10:23.078Z,8.88
2022-08-22T05:11:25.014Z,8.18
2022-08-22T05:12:40.645Z,8.77
2022-08-22T05:13:50.957Z,8.45
2022-08-22T05:15:05.588Z,8.10
2022-08-22T05:16:19.146Z,8.18
2022-08-22T05:17:24.837Z,8.25
2022-08-22T05:18:42.028Z,8.45
2022-08-22T05:19:50.777Z,8.40
2022-08-22T05:20:54.482Z,8.43
2022-08-22T05:21:56.903Z,7.80
2022-08-22T05:23:17.641Z,8.60
2022-08-22T05:24:27.980Z,8.23
2022-08-22T05:25:36.369Z,8.18
2022-08-22T05:26:42.509Z,8.00
2022-08-22T05:27:56.264Z,8.05
2022-08-22T05:29:03.480Z,7.28
2022-08-22T05:30:11.795Z,7.95
2022-08-22T05:31:23.223Z,7.57
2022-08-22T05:32:32.862Z,7.47
2022-08-22T05:33:41.750Z,8.15
2022-08-22T05:34:46.800Z,7.28
2022-08-22T05:35:58.453Z,7.18
2022-08-22T05:37:14.410Z,7.22
2022-08-22T05:38:20.950Z,7.40
2022-08-22T05:39:27.912Z,6.95
2022-08-22T05:40:33.294Z,7.20
2022-08-22T05:41:37.564Z,7.38
2022-08-22T05:42:39.273Z,6.78
2022-08-22T05:43:44.151Z,7.07
2022-08-22T05:44:46.206Z,6.95
2022-08-22T05:45:49.194Z,7.20
2022-08-22T05:47:00.115Z,6.50
2022-08-22T05:49:36.087Z,6.55
2022-08-22T05:50:37.832Z,7.03
2022-08-22T05:51:48.492Z,7.18
2022-08-22T05:53:11.021Z,7.68
2022-08-22T05:54:20.128Z,7.65
2022-08-22T05:55:28.224Z,7.38
2022-08-22T05:56:38.417Z,7.53
2022-08-22T05:57:46.520Z,6.95
2022-08-22T05:58:53.894Z,7.57
2022-08-22T06:00:10.418Z,7.88
2022-08-22T06:01:35.611Z,7.47
2022-08-22T06:03:15.032Z,7.55
2022-08-22T06:04:52.500Z,7.57
2022-08-22T06:06:03.512Z,7.80
2022-08-22T06:07:17.042Z,8.05
2022-08-22T06:08:25.169Z,7.50
2022-08-22T06:09:48.333Z,7.07
2022-08-22T06:10:55.744Z,7.47
2022-08-22T06:12:21.712Z,7.47
2022-08-22T06:13:41.920Z,6.95
2022-08-22T06:14:52.739Z,8.07
2022-08-22T06:17:10.331Z,7.53
2022-08-22T06:18:16.961Z,7.55
2022-08-22T06:19:20.276Z,7.13
2022-08-22T06:20:28.712Z,7.60
2022-08-22T06:21:39.301Z,6.88
2022-08-22T06:22:51.241Z,7.70
2022-08-22T06:24:01.378Z,6.90
2022-08-22T06:25:12.983Z,8.05
2022-08-22T06:26:20.450Z,7.07
2022-08-22T06:27:27.070Z,7.63
2022-08-22T06:28:55.084Z,7.23
2022-08-22T06:30:04.107Z,7.40
2022-08-22T06:31:08.421Z,7.25
2022-08-22T06:32:16.977Z,7.18
2022-08-22T06:33:42.373Z,7.40
2022-08-22T06:34:47.829Z,7.57
2022-08-22T06:36:14.212Z,7.75
2022-08-22T06:37:25.357Z,7.57
2022-08-22T06:38:33.600Z,7.32
2022-08-22T06:39:42.957Z,7.35
2022-08-22T06:40:44.794Z,7.95
2022-08-22T06:41:49.370Z,7.68
2022-08-22T06:42:52.530Z,7.28
2022-08-22T06:43:55.692Z,7.00
2022-08-22T06:45:07.600Z,7.22
2022-08-22T06:46:12.396Z,7.50
2022-08-22T06:47:23.486Z,6.78
2022-08-22T06:48:25.295Z,6.78
2022-08-22T06:49:30.447Z,6.90
2022-08-22T06:50:35.205Z,6.68
2022-08-22T06:51:39.056Z,6.95
2022-08-22T06:53:19.731Z,7.55
2022-08-22T06:54:26.541Z,7.10
2022-08-22T06:55:30.212Z,7.03
2022-08-22T06:56:44.211Z,6.78
2022-08-22T06:57:53.877Z,7.80
2022-08-22T06:58:59.756Z,6.93
2022-08-22T07:00:14.318Z,6.63
2022-08-22T07:01:23.857Z,6.22
2022-08-22T07:02:41.072Z,6.25
2022-08-22T07:04:07.893Z,6.80
2022-08-22T07:05:16.821Z,5.90
2022-08-22T07:06:28.518Z,6.25
2022-08-22T07:07:30.461Z,5.50
2022-08-22T07:08:38.969Z,6.15
2022-08-22T07:09:41.711Z,6.30
2022-08-22T07:10:47.804Z,6.07
2022-08-22T07:11:50.937Z,5.88
2022-08-22T07:12:56.560Z,5.47
2022-08-22T07:14:05.849Z,6.10
2022-08-22T07:15:37.466Z,5.55
2022-08-22T07:16:59.101Z,5.70
2022-08-22T07:18:05.306Z,5.63
2022-08-22T07:19:09.361Z,6.35
2022-08-22T07:20:42.303Z,6.25
2022-08-22T07:21:47.267Z,5.38
2022-08-22T07:23:13.422Z,5.97
2022-08-22T07:24:20.705Z,6.43
2022-08-22T07:25:24.519Z,5.60
2022-08-22T07:26:26.204Z,5.57
2022-08-22T07:27:48.911Z,5.63
2022-08-22T07:28:59.783Z,5.95
2022-08-22T07:30:14.850Z,5.82
2022-08-22T07:31:40.546Z,6.28
2022-08-22T07:32:54.360Z,5.70
2022-08-22T07:34:10.874Z,5.57
2022-08-22T07:35:21.776Z,5.70
2022-08-22T07:37:52.188Z,6.25
2022-08-22T07:39:12.466Z,5.55
2022-08-22T07:40:27.182Z,6.03
2022-08-22T07:42:00.109Z,5.75
2022-08-22T07:43:15.025Z,5.97
2022-08-22T07:44:23.701Z,6.00
2022-08-22T07:45:45.655Z,5.60
2022-08-22T07:46:58.053Z,6.28
2022-08-22T07:48:19.751Z,5.78
2022-08-22T07:49:54.064Z,5.60
2022-08-22T07:51:17.758Z,6.40
2022-08-22T07:52:29.131Z,6.68
2022-08-22T07:53:44.670Z,6.30
2022-08-22T07:55:18.993Z,6.13
2022-08-22T07:56:27.850Z,5.95
2022-08-22T07:57:40.666Z,6.10
2022-08-22T07:58:45.304Z,6.50
2022-08-22T07:59:50.988Z,5.50
2022-08-22T08:00:54.553Z,5.43
2022-08-22T08:02:00.135Z,5.85
2022-08-22T08:03:06.462Z,5.75
2022-08-22T08:04:13.269Z,6.13
2022-08-22T08:05:16.320Z,5.95
2022-08-22T08:06:18.097Z,6.28
2022-08-22T08:07:23.939Z,6.22
2022-08-22T08:08:45.157Z,6.07
2022-08-22T08:09:53.121Z,6.50
2022-08-22T08:10:57.521Z,6.03
2022-08-22T08:12:02.066Z,6.15
2022-08-22T08:13:10.556Z,6.35
2022-08-22T08:14:15.597Z,6.07
2022-08-22T08:15:23.636Z,5.50
2022-08-22T08:16:29.300Z,6.28
2022-08-22T08:17:34.594Z,5.63
2022-08-22T08:18:39.286Z,5.70
2022-08-22T08:19:43.124Z,6.45
2022-08-22T08:20:51.999Z,6.10
2022-08-22T08:21:56.752Z,6.18
2022-08-22T08:22:59.628Z,6.20
2022-08-22T08:24:02.350Z,6.20
2022-08-22T08:25:07.009Z,6.00
2022-08-22T08:26:15.959Z,5.97
2022-08-22T08:27:41.197Z,5.68
2022-08-22T08:28:49.312Z,6.35
2022-08-22T08:29:59.386Z,6.60
2022-08-22T08:31:09.698Z,6.07
2022-08-22T08:32:13.396Z,6.47
2022-08-22T08:33:25.762Z,6.03
2022-08-22T08:34:32.525Z,6.30
2022-08-22T08:35:42.415Z,6.20
2022-08-22T08:37:28.831Z,6.18
2022-08-22T08:38:43.925Z,6.88
2022-08-22T08:39:52.245Z,6.22
2022-08-22T08:41:12.272Z,6.60
2022-08-22T08:42:58.396Z,6.50
2022-08-22T08:44:15.297Z,6.13
2022-08-22T08:45:45.972Z,6.35
2022-08-22T08:47:22.853Z,6.55
2022-08-22T08:48:50.444Z,6.60
2022-08-22T08:50:21.173Z,6.82
2022-08-22T08:52:00.154Z,6.22
2022-08-22T08:53:39.069Z,6.45
2022-08-22T08:55:19.714Z,6.50
2022-08-22T08:56:47.329Z,6.82
2022-08-22T08:58:17.720Z,6.97
2022-08-22T08:59:32.535Z,6.50
2022-08-22T09:01:03.852Z,7.05
2022-08-22T09:02:25.160Z,7.22
2022-08-22T09:03:37.692Z,6.90
2022-08-22T09:04:48.439Z,6.97
2022-08-22T09:05:56.124Z,6.50
2022-08-22T09:07:18.802Z,7.30
2022-08-22T09:08:55.496Z,7.60
2022-08-22T09:10:27.350Z,6.85
2022-08-22T09:12:08.625Z,7.18
2022-08-22T09:13:40.631Z,6.93
2022-08-22T09:15:14.101Z,7.55
2022-08-22T09:16:25.593Z,7.50
2022-08-22T09:17:42.597Z,8.00
2022-08-22T09:19:06.720Z,8.10
2022-08-22T09:20:26.425Z,7.47
2022-08-22T09:21:47.456Z,8.75
2022-08-22T09:23:01.048Z,8.80
2022-08-22T09:24:12.725Z,9.15
2022-08-22T09:25:38.699Z,8.82
2022-08-22T09:26:57.355Z,8.45
2022-08-22T09:28:28.490Z,8.38
2022-08-22T09:31:46.484Z,7.95
2022-08-22T09:33:05.733Z,8.45
2022-08-22T09:34:30.019Z,8.27
2022-08-22T09:35:37.658Z,8.32
2022-08-22T09:36:48.436Z,8.98
2022-08-22T09:39:17.968Z,8.98
2022-08-22T09:40:24.794Z,9.40
2022-08-22T09:41:41.434Z,10.07
2022-08-22T09:42:46.399Z,9.48
2022-08-22T09:44:12.942Z,8.70
2022-08-22T09:45:24.161Z,9.25
2022-08-22T09:48:21.459Z,9.95
2022-08-22T09:49:44.877Z,10.32
2022-08-22T09:51:08.335Z,10.95
2022-08-22T09:52:33.875Z,11.30
2022-08-22T09:54:11.642Z,11.88
2022-08-22T09:55:45.482Z,12.10
2022-08-22T09:56:59.662Z,11.48
2022-08-22T09:58:32.043Z,13.50
2022-08-22T09:59:43.317Z,12.85
2022-08-22T10:00:55.514Z,13.52
2022-08-22T10:02:44.515Z,14.68
2022-08-22T10:04:23.346Z,16.02
2022-08-22T10:05:46.601Z,17.35
2022-08-22T10:07:24.067Z,16.80
2022-08-22T10:08:37.290Z,17.88
2022-08-22T10:09:57.475Z,17.80
2022-08-22T10:11:20.558Z,18.10
2022-08-22T10:12:35.759Z,18.42
2022-08-22T10:13:57.523Z,17.42
2022-08-22T10:15:33.925Z,17.17
2022-08-22T10:16:47.535Z,19.58
2022-08-22T10:18:10.459Z,17.08
2022-08-22T10:19:20.317Z,17.75
2022-08-22T10:20:29.267Z,18.50
2022-08-22T10:22:05.684Z,18.58
2022-08-22T10:23:33.414Z,19.92
2022-08-22T10:25:07.734Z,19.48
2022-08-22T10:26:22.858Z,19.63
2022-08-22T10:27:30.137Z,19.48
2022-08-22T10:28:49.471Z,19.75
2022-08-22T10:30:01.437Z,20.52
2022-08-22T10:31:21.325Z,19.60
2022-08-22T10:32:34.438Z,18.95
2022-08-22T10:34:04.486Z,20.80
2022-08-22T10:35:34.398Z,20.33
2022-08-22T10:37:07.443Z,20.25
2022-08-22T10:38:31.866Z,19.77
2022-08-22T10:39:48.117Z,20.17
2022-08-22T10:41:00.730Z,20.77
2022-08-22T10:42:35.247Z,21.83
2022-08-22T10:44:14.902Z,21.05
2022-08-22T10:45:36.177Z,21.27
2022-08-22T10:46:44.091Z,20.55
2022-08-22T10:47:54.881Z,20.83
2022-08-22T10:49:07.805Z,21.05
2022-08-22T10:50:20.116Z,19.85
2022-08-22T10:51:54.293Z,21.75
2022-08-22T10:53:29.574Z,20.50
2022-08-22T10:54:37.439Z,19.05
2022-08-22T10:55:42.396Z,20.50
2022-08-22T10:56:55.496Z,20.80
2022-08-22T10:58:13.395Z,19.85
2022-08-22T10:59:27.361Z,20.27
2022-08-22T11:00:51.450Z,20.38
2022-08-22T11:02:21.099Z,20.77
2022-08-22T11:03:42.399Z,21.92
2022-08-22T11:04:53.220Z,21.42
2022-08-22T11:06:00.472Z,21.58
2022-08-22T11:07:14.904Z,20.85
2022-08-22T11:08:20.907Z,20.83
2022-08-22T11:09:43.021Z,21.40
2022-08-22T11:11:01.719Z,20.27
2022-08-22T11:12:03.769Z,19.35
2022-08-22T11:13:21.412Z,19.08
2022-08-22T11:14:41.974Z,19.17
2022-08-22T11:16:05.266Z,19.52
2022-08-22T11:17:14.539Z,19.73
2022-08-22T11:18:35.705Z,17.42
2022-08-22T11:20:09.044Z,18.55
2022-08-22T11:22:34.502Z,18.35
2022-08-22T11:23:45.611Z,18.80
2022-08-22T11:25:35.705Z,17.88
2022-08-22T11:27:17.747Z,20.00
2022-08-22T11:28:30.934Z,19.73
2022-08-22T11:30:03.851Z,22.30
2022-08-22T11:31:13.806Z,21.25
2022-08-22T11:32:29.097Z,22.58
2022-08-22T11:33:47.350Z,21.40
2022-08-22T11:35:16.845Z,20.52
2022-08-22T11:36:46.360Z,22.02
2022-08-22T11:37:56.389Z,23.27
2022-08-22T11:39:23.157Z,23.25
2022-08-22T11:40:49.149Z,23.30
2022-08-22T11:42:01.890Z,22.40
2022-08-22T11:43:18.224Z,21.63
2022-08-22T11:44:50.348Z,23.02
2022-08-22T11:45:57.532Z,22.45
2022-08-22T11:47:01.957Z,22.15
2022-08-22T11:48:34.013Z,22.10
2022-08-22T11:49:55.807Z,22.20
2022-08-22T11:50:57.450Z,22.30
2022-08-22T11:52:25.717Z,22.65
2022-08-22T11:53:27.369Z,16.30
2022-08-22T11:54:51.770Z,14.07
2022-08-22T11:55:56.424Z,12.90
2022-08-22T11:57:11.146Z,13.10
2022-08-22T11:58:34.883Z,13.20
2022-08-22T11:59:45.538Z,13.43
2022-08-22T12:01:04.514Z,13.40
2022-08-22T12:02:31.416Z,12.80
2022-08-22T12:03:55.691Z,12.77
2022-08-22T12:05:11.034Z,12.75
2022-08-22T12:06:24.017Z,12.93
2022-08-22T12:07:30.315Z,13.63
2022-08-22T12:08:40.840Z,14.40
2022-08-22T12:09:50.715Z,14.63
2022-08-22T12:11:35.897Z,14.20
2022-08-22T12:12:51.814Z,12.57
2022-08-22T12:14:06.362Z,13.85
2022-08-22T12:15:45.716Z,14.38
2022-08-22T12:16:56.514Z,14.65
2022-08-22T12:18:10.127Z,14.18
2022-08-22T12:19:32.892Z,12.80
2022-08-22T12:21:07.196Z,12.10
2022-08-22T12:22:16.720Z,12.25
2022-08-22T12:23:43.246Z,11.85
2022-08-22T12:25:02.742Z,11.48
2022-08-22T12:26:13.786Z,12.02
2022-08-22T12:27:36.545Z,12.13
2022-08-22T12:28:40.003Z,11.88
2022-08-22T12:29:51.284Z,12.70
2022-08-22T12:31:12.298Z,12.38
2022-08-22T12:32:38.564Z,13.30
2022-08-22T12:34:04.175Z,13.32
2022-08-22T12:35:14.626Z,13.02
2022-08-22T12:36:41.090Z,14.27
2022-08-22T12:37:53.363Z,13.60
2022-08-22T12:39:10.968Z,13.73
2022-08-22T12:40:37.255Z,14.30
2022-08-22T12:42:06.595Z,15.05
2022-08-22T12:43:26.318Z,14.18
2022-08-22T12:44:39.637Z,14.98
2022-08-22T12:45:59.909Z,15.63
2022-08-22T12:47:19.711Z,14.80
2022-08-22T12:48:52.389Z,15.63
2022-08-22T12:50:00.077Z,16.10
2022-08-22T12:51:16.791Z,15.77
2022-08-22T12:52:52.110Z,14.50
2022-08-22T12:54:29.221Z,15.00
2022-08-22T12:55:56.223Z,14.20
2022-08-22T12:56:58.513Z,13.52
2022-08-22T12:58:42.447Z,13.25
2022-08-22T12:59:48.329Z,12.77
2022-08-22T13:00:52.577Z,12.77
2022-08-22T13:01:59.587Z,12.45
2022-08-22T13:03:11.365Z,12.25
2022-08-22T13:04:19.318Z,12.13
2022-08-22T13:05:40.787Z,12.35
2022-08-22T13:07:02.833Z,12.18
2022-08-22T13:08:09.918Z,12.07
2022-08-22T13:09:18.909Z,11.75
2022-08-22T13:10:52.246Z,12.00
2022-08-22T13:12:05.080Z,11.35
2022-08-22T13:13:12.256Z,11.50
2022-08-22T13:14:24.037Z,10.63
2022-08-22T13:15:29.541Z,11.57
2022-08-22T13:16:41.807Z,11.60
2022-08-22T13:17:52.027Z,12.73
2022-08-22T13:19:07.724Z,13.73
2022-08-22T13:20:24.360Z,13.98
2022-08-22T13:21:36.259Z,13.98
2022-08-22T13:22:45.566Z,13.40
2022-08-22T13:23:53.525Z,13.57
2022-08-22T13:25:08.487Z,14.77
2022-08-22T13:26:16.413Z,14.95
2022-08-22T13:27:51.394Z,15.07
2022-08-22T13:29:39.172Z,15.40
2022-08-22T13:30:43.714Z,15.38
2022-08-22T13:31:53.070Z,15.05
2022-08-22T13:33:04.576Z,14.77
2022-08-22T13:34:22.845Z,15.35
2022-08-22T13:35:33.930Z,14.52
2022-08-22T13:36:51.671Z,16.23
2022-08-22T13:38:03.417Z,15.85
2022-08-22T13:39:19.702Z,15.82
2022-08-22T13:40:30.969Z,16.55
2022-08-22T13:41:44.235Z,16.90
2022-08-22T13:42:54.197Z,16.52
2022-08-22T13:44:05.088Z,15.88
2022-08-22T13:45:15.792Z,17.83
2022-08-22T13:46:26.009Z,15.55
2022-08-22T13:47:34.429Z,16.63
2022-08-22T13:48:52.334Z,15.00
2022-08-22T13:50:10.298Z,15.20
2022-08-22T13:51:20.573Z,15.52
2022-08-22T13:52:43.077Z,15.98
2022-08-22T13:54:02.225Z,15.00
2022-08-22T13:55:29.680Z,15.60
2022-08-22T13:56:56.412Z,15.20
2022-08-22T13:58:25.078Z,15.25
2022-08-22T13:59:52.481Z,14.93
2022-08-22T14:01:17.691Z,15.98
2022-08-22T14:02:43.489Z,14.88
2022-08-22T14:03:57.779Z,17.20
2022-08-22T14:05:05.381Z,17.55
2022-08-22T14:06:35.368Z,18.08
2022-08-22T14:08:15.522Z,17.80
2022-08-22T14:09:54.426Z,16.58
2022-08-22T14:11:11.975Z,16.50
2022-08-22T14:12:18.877Z,15.15
2022-08-22T14:13:20.545Z,15.40
2022-08-22T14:14:32.128Z,14.13
2022-08-22T14:15:44.947Z,14.45
2022-08-22T14:16:51.907Z,13.07
2022-08-22T14:18:03.362Z,13.02
2022-08-22T14:19:10.583Z,12.82
2022-08-22T14:20:32.104Z,12.55
2022-08-22T14:21:41.396Z,11.57
2022-08-22T14:22:58.952Z,11.23
2022-08-22T14:24:28.518Z,12.25
2022-08-22T14:25:36.838Z,10.75
2022-08-22T14:26:49.302Z,11.75
2022-08-22T14:27:52.609Z,11.80
2022-08-22T14:28:57.572Z,11.68
2022-08-22T14:30:04.778Z,12.57
2022-08-22T14:31:14.483Z,15.93
2022-08-22T14:32:19.437Z,14.80
2022-08-22T14:33:48.590Z,13.48
2022-08-22T14:34:58.904Z,12.15
2022-08-22T14:36:11.745Z,11.75
2022-08-22T14:37:29.030Z,12.43
2022-08-22T14:38:39.679Z,12.52
2022-08-22T14:39:59.357Z,12.73
2022-08-22T14:41:07.075Z,13.32
2022-08-22T14:42:17.790Z,13.13
2022-08-22T14:43:45.323Z,13.48
2022-08-22T14:45:06.733Z,13.30
2022-08-22T14:46:18.307Z,12.88
2022-08-22T14:47:55.659Z,13.50
2022-08-22T14:49:16.436Z,13.50
2022-08-22T14:50:38.650Z,14.00
2022-08-22T14:51:48.134Z,14.85
2022-08-22T14:53:05.765Z,14.48
2022-08-22T14:54:21.529Z,15.52
2022-08-22T14:55:26.521Z,14.98
2022-08-22T14:56:30.141Z,16.20
2022-08-22T14:57:35.976Z,15.70
2022-08-22T14:58:56.224Z,16.50
2022-08-22T14:59:59.009Z,16.05
2022-08-22T15:01:11.258Z,17.35
2022-08-22T15:02:31.958Z,15.68
2022-08-22T15:03:38.061Z,16.92
2022-08-22T15:04:47.832Z,16.50
2022-08-22T15:05:52.120Z,17.60
2022-08-22T15:06:58.515Z,17.40
2022-08-22T15:08:00.556Z,17.27
2022-08-22T15:09:08.680Z,18.67
2022-08-22T15:10:25.358Z,19.30
2022-08-22T15:11:33.236Z,18.13
2022-08-22T15:12:48.740Z,19.40
2022-08-22T15:14:20.125Z,20.60
2022-08-22T15:16:37.339Z,21.15
2022-08-22T15:17:51.095Z,22.35
2022-08-22T15:18:53.030Z,22.40
2022-08-22T15:20:10.924Z,23.38
2022-08-22T15:21:27.685Z,24.05
2022-08-22T15:22:29.578Z,24.10
2022-08-22T15:23:32.266Z,24.80
2022-08-22T15:25:01.711Z,26.90
2022-08-22T15:26:23.148Z,26.00
2022-08-22T15:27:27.687Z,26.13
2022-08-22T15:28:49.835Z,25.70
2022-08-22T15:29:58.710Z,25.48
2022-08-22T15:31:05.741Z,25.50
2022-08-22T15:32:08.000Z,25.95
2022-08-22T15:33:25.102Z,25.52
2022-08-22T15:34:42.215Z,25.70
2022-08-22T15:35:45.817Z,24.90
2022-08-22T15:37:27.933Z,25.92
2022-08-22T15:38:36.608Z,24.40
2022-08-22T15:40:08.040Z,23.98
2022-08-22T15:41:36.929Z,24.50
2022-08-22T15:42:47.347Z,24.20
2022-08-22T15:43:52.998Z,24.90
2022-08-22T15:44:55.674Z,25.00
2022-08-22T15:46:21.290Z,26.00
2022-08-22T15:47:28.442Z,24.85
2022-08-22T15:48:36.443Z,23.55
2022-08-22T15:49:51.942Z,24.25
2022-08-22T15:51:23.945Z,23.85
2022-08-22T15:52:32.247Z,23.77
2022-08-22T15:54:01.750Z,24.30
2022-08-22T15:55:24.356Z,24.15
2022-08-22T15:56:29.529Z,23.35
2022-08-22T15:57:41.235Z,23.95
2022-08-22T15:58:49.487Z,23.27
2022-08-22T15:59:58.842Z,24.73
2022-08-22T16:01:19.063Z,25.08
2022-08-22T16:02:28.129Z,24.02
2022-08-22T16:03:33.281Z,23.83
2022-08-22T16:04:47.460Z,23.02
2022-08-22T16:05:55.599Z,24.33
2022-08-22T16:07:01.352Z,24.30
2022-08-22T16:08:25.991Z,23.40
2022-08-22T16:09:43.537Z,24.00
2022-08-22T16:11:09.711Z,23.92
2022-08-22T16:12:34.800Z,24.55
2022-08-22T16:13:40.270Z,23.63
2022-08-22T16:14:41.912Z,23.63
2022-08-22T16:15:54.123Z,24.60
2022-08-22T16:17:04.499Z,24.42
2022-08-22T16:18:06.939Z,25.92
2022-08-22T16:19:16.675Z,25.50
2022-08-22T16:20:38.290Z,25.27
2022-08-22T16:21:39.939Z,26.95
2022-08-22T16:22:56.769Z,26.88
2022-08-22T16:23:58.473Z,27.33
2022-08-22T16:25:02.933Z,29.00
2022-08-22T16:26:08.257Z,29.30
2022-08-22T16:27:25.967Z,28.67
2022-08-22T16:28:54.347Z,26.42
2022-08-22T16:30:05.899Z,23.35
2022-08-22T16:31:39.622Z,24.13
2022-08-22T16:32:51.935Z,23.90
2022-08-22T16:33:57.322Z,23.95
2022-08-22T16:34:59.089Z,25.30
2022-08-22T16:36:37.916Z,24.13
2022-08-22T16:37:46.510Z,24.63
2022-08-22T16:38:52.392Z,24.92
2022-08-22T16:40:04.247Z,24.73
2022-08-22T16:41:06.130Z,24.65
2022-08-22T16:42:14.248Z,26.08
2022-08-22T16:43:19.495Z,25.10
2022-08-22T16:44:30.254Z,29.92
2022-08-22T16:45:36.638Z,28.80
2022-08-22T16:46:44.246Z,26.00
2022-08-22T16:48:02.185Z,26.27
2022-08-22T16:49:04.436Z,25.48
2022-08-22T16:50:43.985Z,24.35
2022-08-22T16:52:23.123Z,24.45
2022-08-22T16:53:27.555Z,25.92
2022-08-22T16:55:01.450Z,24.73
2022-08-22T16:56:16.570Z,25.45
2022-08-22T16:57:18.226Z,26.00
2022-08-22T16:58:56.562Z,25.23