createdAt,value
2022-11-12T00:01:29.445Z,27.00
2022-11-12T00:04:16.407Z,26.60
2022-11-12T00:07:04.640Z,18.27
2022-11-12T00:09:51.616Z,18.05
2022-11-12T00:12:38.712Z,18.17
2022-11-12T00:15:26.418Z,13.35
2022-11-12T00:18:13.551Z,18.90
2022-11-12T00:21:00.458Z,28.77
2022-11-12T00:23:48.700Z,23.05
2022-11-12T00:26:35.440Z,62.95
2022-11-12T00:29:22.321Z,15.30
2022-11-12T00:32:10.578Z,30.95
2022-11-12T00:35:01.322Z,18.35
2022-11-12T00:37:54.043Z,26.38
2022-11-12T00:40:42.786Z,23.88
2022-11-12T00:43:29.398Z,19.55
2022-11-12T00:46:16.585Z,15.98
2022-11-12T00:49:03.466Z,18.77
2022-11-12T00:51:50.112Z,20.35
2022-11-12T00:54:37.442Z,29.50
2022-11-12T00:57:25.278Z,19.80
2022-11-12T01:00:17.937Z,28.45
2022-11-12T01:03:04.951Z,16.38
2022-11-12T01:05:51.829Z,17.55
2022-11-12T01:08:39.586Z,35.10
2022-11-12T01:11:28.429Z,24.17
2022-11-12T01:14:16.624Z,28.13
2022-11-12T01:17:03.295Z,28.02
2022-11-12T01:19:50.773Z,28.73
2022-11-12T01:22:37.852Z,36.53
2022-11-12T01:25:24.828Z,40.85
2022-11-12T01:28:11.443Z,28.40
2022-11-12T01:31:00.054Z,33.75
2022-11-12T01:33:49.775Z,36.55
2022-11-12T01:36:39.015Z,41.63
2022-11-12T01:39:25.786Z,19.70
2022-11-12T01:42:13.482Z,31.75
2022-11-12T01:45:00.705Z,50.22
2022-11-12T01:47:51.414Z,20.92
2022-11-12T01:50:41.072Z,10.27
2022-11-12T01:53:30.623Z,33.67
2022-11-12T01:56:18.465Z,16.20
2022-11-12T01:59:09.133Z,34.50
2022-11-12T02:01:56.183Z,21.17
2022-11-12T02:04:45.183Z,32.60
2022-11-12T02:07:33.732Z,25.77
2022-11-12T02:10:21.247Z,17.33
2022-11-12T02:13:26.645Z,21.27
2022-11-12T02:16:13.580Z,19.40
2022-11-12T02:19:00.721Z,50.72
2022-11-12T02:21:48.785Z,29.58
2022-11-12T02:24:37.869Z,35.75
2022-11-12T02:27:25.801Z,54.72
2022-11-12T02:30:13.353Z,63.60
2022-11-12T02:33:00.917Z,20.25
2022-11-12T02:35:47.816Z,14.95
2022-11-12T02:38:35.828Z,23.50
2022-11-12T02:41:22.934Z,18.55
2022-11-12T02:44:09.783Z,30.35
2022-11-12T02:46:56.588Z,21.70
2022-11-12T02:49:44.694Z,22.10
2022-11-12T02:52:32.355Z,16.05
2022-11-12T02:55:20.385Z,12.77
2022-11-12T02:58:07.484Z,27.23
2022-11-12T03:00:54.353Z,33.55
2022-11-12T03:03:41.308Z,9.38
2022-11-12T03:06:28.301Z,17.52
2022-11-12T03:09:15.005Z,22.63
2022-11-12T03:12:03.830Z,15.70
2022-11-12T03:14:50.875Z,18.92
2022-11-12T03:17:37.689Z,9.85
2022-11-12T03:20:24.705Z,19.13
2022-11-12T03:23:12.761Z,12.20
2022-11-12T03:25:59.737Z,15.15
2022-11-12T03:28:47.924Z,9.43
2022-11-12T03:31:35.650Z,10.23
2022-11-12T03:34:22.156Z,9.07
2022-11-12T03:37:09.518Z,8.55
2022-11-12T03:39:56.524Z,9.10
2022-11-12T03:42:47.833Z,14.15
2022-11-12T03:45:36.100Z,29.05
2022-11-12T03:48:22.743Z,11.93
2022-11-12T03:51:09.913Z,12.35
2022-11-12T03:53:57.253Z,13.65
2022-11-12T03:56:44.532Z,15.25
2022-11-12T03:59:31.341Z,8.80
2022-11-12T04:02:19.593Z,4.47
2022-11-12T04:05:25.023Z,5.82
2022-11-12T04:08:33.524Z,9.23
2022-11-12T04:11:21.152Z,5.95
2022-11-12T04:14:07.635Z,7.13
2022-11-12T04:17:14.165Z,9.65
2022-11-12T04:20:20.029Z,17.63
2022-11-12T04:23:07.197Z,5.05
2022-11-12T04:26:11.280Z,12.63
2022-11-12T04:29:15.785Z,6.50
2022-11-12T04:32:02.639Z,11.48
2022-11-12T04:34:49.460Z,5.10
2022-11-12T04:37:47.512Z,7.00
2022-11-12T04:40:51.652Z,11.15
2022-11-12T04:43:55.924Z,13.82
2022-11-12T04:46:42.790Z,7.00
2022-11-12T04:49:29.517Z,10.15
2022-11-12T04:52:17.069Z,7.50
2022-11-12T04:55:06.293Z,6.32
2022-11-12T04:57:57.619Z,5.90
2022-11-12T05:00:47.397Z,4.93
2022-11-12T05:03:34.286Z,5.40
2022-11-12T05:06:38.125Z,11.80
2022-11-12T05:09:27.721Z,5.72
2022-11-12T05:12:16.006Z,6.38
2022-11-12T05:15:03.212Z,11.90
2022-11-12T05:17:50.102Z,10.73
2022-11-12T05:20:37.322Z,8.63
2022-11-12T05:23:23.807Z,7.20
2022-11-12T05:26:10.356Z,7.60
2022-11-12T05:28:58.871Z,6.43
2022-11-12T05:31:46.198Z,7.13
2022-11-12T05:34:33.420Z,9.75
2022-11-12T05:37:20.821Z,6.22
2022-11-12T05:40:09.140Z,9.27
2022-11-12T05:42:55.945Z,9.07
2022-11-12T05:45:45.415Z,9.38
2022-11-12T05:48:32.264Z,8.38
2022-11-12T05:51:19.223Z,9.82
2022-11-12T05:54:08.655Z,8.02
2022-11-12T05:56:55.454Z,9.43
2022-11-12T05:59:41.982Z,11.63
2022-11-12T06:02:30.083Z,9.13
2022-11-12T06:05:16.971Z,8.52
2022-11-12T06:08:05.343Z,11.27
2022-11-12T06:10:53.088Z,11.45
2022-11-12T06:13:39.816Z,9.95
2022-11-12T06:16:26.945Z,9.77
2022-11-12T06:19:15.079Z,9.32
2022-11-12T06:22:02.304Z,9.23
2022-11-12T06:24:49.050Z,8.57
2022-11-12T06:27:35.809Z,9.95
2022-11-12T06:30:25.652Z,9.18
2022-11-12T06:33:12.683Z,8.20
2022-11-12T06:36:02.950Z,10.48
2022-11-12T06:38:50.074Z,9.98
2022-11-12T06:41:36.849Z,9.93
2022-11-12T06:44:23.453Z,9.35
2022-11-12T06:47:11.042Z,9.68
2022-11-12T06:49:57.990Z,10.27
2022-11-12T06:52:46.091Z,8.70
2022-11-12T06:55:33.295Z,8.60
2022-11-12T06:58:20.025Z,10.38
2022-11-12T07:01:11.925Z,8.98
2022-11-12T07:03:59.352Z,9.23
2022-11-12T07:06:46.253Z,8.38
2022-11-12T07:09:34.678Z,11.18
2022-11-12T07:12:21.178Z,9.05
2022-11-12T07:15:08.473Z,9.73
2022-11-12T07:17:54.939Z,8.13
2022-11-12T07:20:41.798Z,8.13
2022-11-12T07:23:29.273Z,8.73
2022-11-12T07:26:19.196Z,8.20
2022-11-12T07:29:07.156Z,8.98
2022-11-12T07:31:53.733Z,11.40
2022-11-12T07:34:40.565Z,9.52
2022-11-12T07:37:27.164Z,8.65
2022-11-12T07:40:13.846Z,7.63
2022-11-12T07:43:01.957Z,7.60
2022-11-12T07:45:49.077Z,8.93
2022-11-12T07:48:36.326Z,7.70
2022-11-12T07:51:25.601Z,7.97
2022-11-12T07:54:13.191Z,7.28
2022-11-12T07:57:00.034Z,7.63
2022-11-12T07:59:48.520Z,7.25
2022-11-12T08:02:35.085Z,8.25
2022-11-12T08:05:21.776Z,7.10
2022-11-12T08:08:08.953Z,8.55
2022-11-12T08:10:57.444Z,8.45
2022-11-12T08:13:44.052Z,8.80
2022-11-12T08:16:32.200Z,9.75
2022-11-12T08:19:18.832Z,7.30
2022-11-12T08:22:05.978Z,9.25
2022-11-12T08:24:52.539Z,8.13
2022-11-12T08:27:39.127Z,7.55
2022-11-12T08:30:26.235Z,8.30
2022-11-12T08:33:14.407Z,8.93
2022-11-12T08:36:04.303Z,9.90
2022-11-12T08:38:53.571Z,10.50
2022-11-12T08:41:40.064Z,8.90
2022-11-12T08:44:26.977Z,10.15
2022-11-12T08:47:13.805Z,12.00
2022-11-12T08:50:02.279Z,18.83
2022-11-12T08:52:48.946Z,45.40
2022-11-12T08:55:36.894Z,16.48
2022-11-12T08:58:24.401Z,11.85
2022-11-12T09:01:13.463Z,10.38
2022-11-12T09:04:00.187Z,9.88
2022-11-12T09:06:53.598Z,10.02
2022-11-12T09:09:40.504Z,13.30
2022-11-12T09:12:27.393Z,12.50
2022-11-12T09:18:20.648Z,30.70
2022-11-12T09:21:09.381Z,17.67
2022-11-12T09:23:57.636Z,11.20
2022-11-12T09:26:44.136Z,10.00
2022-11-12T09:29:30.866Z,11.32
2022-11-12T09:32:17.567Z,10.57
2022-11-12T09:35:04.453Z,8.98
2022-11-12T09:37:51.244Z,10.68
2022-11-12T09:40:49.789Z,13.88
2022-11-12T09:43:41.233Z,8.43
2022-11-12T09:46:38.583Z,9.80
2022-11-12T09:49:29.916Z,10.38
2022-11-12T09:52:22.159Z,14.43
2022-11-12T09:55:18.263Z,13.90
2022-11-12T09:58:12.321Z,14.77
2022-11-12T10:01:04.383Z,10.00
2022-11-12T10:04:02.208Z,10.15
2022-11-12T10:07:00.299Z,9.65
2022-11-12T10:10:00.159Z,10.75
2022-11-12T10:13:00.806Z,11.93
2022-11-12T10:16:25.025Z,10.70
2022-11-12T10:19:25.572Z,10.30
2022-11-12T10:22:24.514Z,10.88
2022-11-12T10:25:15.970Z,15.23
2022-11-12T10:28:09.001Z,17.30
2022-11-12T10:31:02.233Z,18.50
2022-11-12T10:33:49.271Z,13.65
2022-11-12T10:36:39.411Z,14.05
2022-11-12T10:39:35.015Z,13.27
2022-11-12T10:42:23.871Z,13.45
2022-11-12T10:45:21.140Z,14.93
2022-11-12T10:48:28.597Z,17.90
2022-11-12T10:51:22.000Z,13.52
2022-11-12T10:54:23.184Z,12.77
2022-11-12T10:57:22.172Z,11.85
2022-11-12T11:00:21.426Z,11.15
2022-11-12T11:03:20.747Z,9.48
2022-11-12T11:06:20.415Z,10.93
2022-11-12T11:09:16.579Z,10.30
2022-11-12T11:12:03.597Z,10.15
2022-11-12T11:15:07.736Z,10.73
2022-11-12T11:17:54.934Z,10.50
2022-11-12T11:20:48.593Z,11.52
2022-11-12T11:23:41.528Z,10.93
2022-11-12T11:26:43.552Z,10.57
2022-11-12T11:30:02.644Z,10.98
2022-11-12T11:33:20.467Z,10.25
2022-11-12T11:36:19.272Z,10.05
2022-11-12T11:39:19.913Z,10.30
2022-11-12T11:42:23.592Z,11.23
2022-11-12T11:45:17.841Z,9.98
2022-11-12T11:48:12.541Z,15.15
2022-11-12T11:51:03.758Z,10.02
2022-11-12T11:54:03.227Z,11.90
2022-11-12T11:56:52.713Z,12.00
2022-11-12T11:59:51.596Z,13.48
2022-11-12T12:03:03.914Z,10.10
2022-11-12T12:06:10.673Z,11.50
2022-11-12T12:09:26.471Z,8.77
2022-11-12T12:12:24.429Z,9.80
2022-11-12T12:15:39.750Z,9.70
2022-11-12T12:18:35.767Z,14.38
2022-11-12T12:21:26.037Z,12.05
2022-11-12T12:24:20.112Z,12.18
2022-11-12T12:27:13.508Z,11.98
2022-11-12T12:30:04.930Z,11.57
2022-11-12T12:32:56.875Z,10.52
2022-11-12T12:35:53.756Z,13.95
2022-11-12T12:38:48.778Z,11.50
2022-11-12T12:41:44.062Z,11.40
2022-11-12T12:44:59.554Z,12.00
2022-11-12T12:47:48.284Z,11.43
2022-11-12T12:50:39.762Z,10.85
2022-11-12T12:53:35.084Z,11.93
2022-11-12T12:56:49.998Z,12.10
2022-11-12T12:59:36.951Z,14.48
2022-11-12T13:02:25.843Z,11.85
2022-11-12T13:05:29.764Z,14.23
2022-11-12T13:08:26.177Z,13.32
2022-11-12T13:12:08.284Z,14.52
2022-11-12T13:15:12.418Z,13.07
2022-11-12T13:17:59.445Z,12.60
2022-11-12T13:21:10.516Z,12.98
2022-11-12T13:24:09.009Z,13.25
2022-11-12T13:26:59.160Z,12.13
2022-11-12T13:29:47.882Z,13.50
2022-11-12T13:32:38.571Z,16.25
2022-11-12T13:35:34.966Z,12.52
2022-11-12T13:38:22.242Z,16.38
2022-11-12T13:41:17.130Z,12.48
2022-11-12T13:44:10.901Z,13.98
2022-11-12T13:46:57.910Z,14.15
2022-11-12T13:49:46.636Z,12.07
2022-11-12T13:52:35.390Z,13.70
2022-11-12T13:55:23.957Z,14.48
2022-11-12T13:58:20.113Z,14.82
2022-11-12T14:01:09.178Z,12.88
2022-11-12T14:03:56.191Z,15.15
2022-11-12T14:06:45.147Z,14.35
2022-11-12T14:09:51.892Z,14.48
2022-11-12T14:13:06.975Z,15.00
2022-11-12T14:16:03.836Z,15.98
2022-11-12T14:19:38.246Z,16.23
2022-11-12T14:22:24.887Z,15.48
2022-11-12T14:25:19.045Z,14.90
2022-11-12T14:28:06.359Z,16.25
2022-11-12T14:30:52.975Z,16.35
2022-11-12T14:33:39.950Z,16.58
2022-11-12T14:36:28.070Z,19.67
2022-11-12T14:39:14.818Z,17.35
2022-11-12T14:42:01.854Z,17.98
2022-11-12T14:44:48.604Z,20.67
2022-11-12T14:47:35.319Z,18.35
2022-11-12T14:50:28.106Z,17.42
2022-11-12T14:53:24.946Z,16.52
2022-11-12T14:56:23.492Z,18.85
2022-11-12T14:59:12.646Z,19.00
2022-11-12T15:05:19.019Z,23.10
2022-11-12T15:08:10.995Z,22.63
2022-11-12T15:11:21.288Z,23.35
2022-11-12T15:14:21.437Z,29.67
2022-11-12T15:17:22.283Z,25.77
2022-11-12T15:20:16.460Z,24.27
2022-11-12T15:23:03.584Z,25.95
2022-11-12T15:26:00.711Z,28.13
2022-11-12T15:29:00.169Z,25.48
2022-11-12T15:31:49.424Z,26.00
2022-11-12T15:34:47.546Z,29.50
2022-11-12T15:37:42.202Z,27.23
2022-11-12T15:40:30.339Z,29.25
2022-11-12T15:43:24.278Z,29.10
2022-11-12T15:46:14.933Z,31.92
2022-11-12T15:49:02.369Z,31.40
2022-11-12T15:51:49.241Z,31.50
2022-11-12T15:54:40.835Z,30.25
2022-11-12T15:57:32.231Z,29.67
2022-11-12T16:00:22.484Z,29.08
2022-11-12T16:03:15.077Z,32.63
2022-11-12T16:06:08.310Z,31.40
2022-11-12T16:08:55.800Z,31.25
2022-11-12T16:11:42.861Z,32.03
2022-11-12T16:14:29.783Z,33.08
2022-11-12T16:17:19.383Z,32.63
2022-11-12T16:20:13.134Z,31.98
2022-11-12T16:23:00.071Z,33.38
2022-11-12T16:25:47.132Z,32.08
2022-11-12T16:28:34.438Z,35.95
2022-11-12T16:31:21.813Z,33.22
2022-11-12T16:34:09.958Z,33.97
2022-11-12T16:36:58.461Z,34.00
2022-11-12T16:39:45.100Z,35.00
2022-11-12T16:42:31.924Z,36.97
2022-11-12T16:45:20.782Z,33.88
2022-11-12T16:48:13.373Z,35.08
2022-11-12T16:51:01.906Z,35.80
2022-11-12T16:53:49.092Z,37.75
2022-11-12T16:56:36.174Z,38.15
2022-11-12T16:59:22.676Z,46.70
2022-11-12T17:02:14.260Z,38.75
2022-11-12T17:05:03.251Z,33.72
2022-11-12T17:07:55.573Z,35.25
2022-11-12T17:10:42.658Z,31.30
2022-11-12T17:13:29.817Z,33.42
2022-11-12T17:16:17.227Z,33.33
2022-11-12T17:19:05.117Z,32.13
2022-11-12T17:21:51.680Z,39.30
2022-11-12T17:24:39.936Z,35.88
2022-11-12T17:27:27.345Z,30.88
2022-11-12T17:30:14.536Z,32.72
2022-11-12T17:33:01.619Z,30.10
2022-11-12T17:35:48.203Z,31.67
2022-11-12T17:38:35.039Z,32.42
2022-11-12T17:41:23.102Z,29.58
2022-11-12T17:44:13.868Z,26.27
2022-11-12T17:47:01.744Z,28.52
2022-11-12T17:49:48.789Z,28.70
2022-11-12T17:52:35.820Z,31.67
2022-11-12T17:55:22.652Z,30.08
2022-11-12T17:58:10.967Z,29.77
2022-11-12T18:00:57.837Z,29.52
2022-11-12T18:03:47.648Z,31.38
2022-11-12T18:06:35.292Z,35.67
2022-11-12T18:09:22.061Z,32.67
2022-11-12T18:12:08.754Z,37.75
2022-11-12T18:14:56.620Z,37.58
2022-11-12T18:17:43.463Z,32.85
2022-11-12T18:20:30.433Z,32.92
2022-11-12T18:23:17.292Z,33.80
2022-11-12T18:26:04.012Z,36.80
2022-11-12T18:28:52.576Z,34.53
2022-11-12T18:31:41.371Z,33.30
2022-11-12T18:34:29.032Z,34.78
2022-11-12T18:37:15.952Z,37.70
2022-11-12T18:40:02.699Z,39.30
2022-11-12T18:42:49.247Z,31.65
2022-11-12T18:45:36.182Z,38.42
2022-11-12T18:48:24.873Z,33.67
2022-11-12T18:51:13.824Z,34.55
2022-11-12T18:54:00.737Z,33.03
2022-11-12T18:56:47.921Z,36.83
2022-11-12T18:59:35.002Z,34.70
2022-11-12T19:02:22.195Z,36.50
2022-11-12T19:05:10.542Z,35.80
2022-11-12T19:07:57.238Z,37.72
2022-11-12T19:10:44.148Z,32.65
2022-11-12T19:13:31.378Z,47.53
2022-11-12T19:16:20.302Z,33.20
2022-11-12T19:19:07.155Z,31.13
2022-11-12T19:21:55.156Z,30.42
2022-11-12T19:24:42.016Z,36.25
2022-11-12T19:27:28.835Z,31.42
2022-11-12T19:30:15.786Z,36.40
2022-11-12T19:33:02.601Z,28.83
2022-11-12T19:35:49.830Z,28.88
2022-11-12T19:38:37.691Z,24.83
2022-11-12T19:41:25.031Z,27.50
2022-11-12T19:44:12.076Z,23.70
2022-11-12T19:46:58.897Z,27.88
2022-11-12T19:49:45.416Z,24.70
2022-11-12T19:52:32.179Z,34.22
2022-11-12T19:55:20.328Z,27.02
2022-11-12T19:58:07.921Z,24.55
2022-11-12T20:00:54.678Z,27.30
2022-11-12T20:03:41.701Z,29.55
2022-11-12T20:06:29.829Z,27.98
2022-11-12T20:09:16.902Z,22.73
2022-11-12T20:12:05.451Z,26.27
2022-11-12T20:14:52.005Z,24.67
2022-11-12T20:17:39.092Z,29.00
2022-11-12T20:20:25.854Z,24.77
2022-11-12T20:23:12.660Z,23.95
2022-11-12T20:26:04.524Z,23.52
2022-11-12T20:28:52.636Z,23.02
2022-11-12T20:31:39.679Z,20.17
2022-11-12T20:34:27.026Z,22.85
2022-11-12T20:37:13.688Z,23.00
2022-11-12T20:40:00.647Z,20.45
2022-11-12T20:42:57.381Z,22.65
2022-11-12T20:45:51.379Z,21.90
2022-11-12T20:48:42.890Z,20.63
2022-11-12T20:51:30.525Z,21.13
2022-11-12T20:54:17.530Z,20.45
2022-11-12T20:57:04.712Z,23.38
2022-11-12T20:59:51.657Z,22.05
2022-11-12T21:02:39.511Z,19.92
2022-11-12T21:05:26.724Z,19.25
2022-11-12T21:08:13.295Z,18.45
2022-11-12T21:11:01.742Z,17.48
2022-11-12T21:13:48.189Z,18.63
2022-11-12T21:16:34.855Z,16.63
2022-11-12T21:19:23.221Z,19.98
2022-11-12T21:22:10.002Z,20.00
2022-11-12T21:24:56.949Z,19.63
2022-11-12T21:27:44.365Z,19.70
2022-11-12T21:30:31.598Z,17.77
2022-11-12T21:33:18.337Z,18.75
2022-11-12T21:36:11.786Z,18.90
2022-11-12T21:39:02.094Z,19.02
2022-11-12T21:41:49.118Z,22.33
2022-11-12T21:44:35.580Z,18.52
2022-11-12T21:47:23.075Z,17.45
2022-11-12T21:50:10.490Z,13.75
2022-11-12T21:52:58.663Z,16.73
2022-11-12T21:55:46.619Z,24.85
2022-11-12T21:58:33.456Z,18.98
2022-11-12T22:01:22.872Z,15.40
2022-11-12T22:04:11.889Z,21.55
2022-11-12T22:07:03.690Z,16.40
2022-11-12T22:09:56.531Z,20.90
2022-11-12T22:13:04.910Z,21.75
2022-11-12T22:15:50.775Z,17.70
2022-11-12T22:18:37.814Z,25.10
2022-11-12T22:21:26.742Z,26.77
2022-11-12T22:24:13.584Z,19.50
2022-11-12T22:27:05.430Z,24.50
2022-11-12T22:29:52.837Z,21.70
2022-11-12T22:32:39.302Z,23.80
2022-11-12T22:35:25.736Z,22.70
2022-11-12T22:38:13.661Z,28.17
2022-11-12T22:41:02.960Z,24.83
2022-11-12T22:43:52.571Z,26.15
2022-11-12T22:46:39.638Z,32.70
2022-11-12T22:49:26.345Z,25.05
2022-11-12T22:52:12.927Z,27.42
2022-11-12T22:54:59.782Z,30.85
2022-11-12T22:57:46.593Z,23.70
2022-11-12T23:00:34.851Z,29.90
2022-11-12T23:03:22.595Z,24.55
2022-11-12T23:06:09.718Z,26.73
2022-11-12T23:08:57.477Z,39.35
2022-11-12T23:11:44.187Z,26.80
2022-11-12T23:14:30.893Z,24.52
2022-11-12T23:17:18.775Z,35.75
2022-11-12T23:20:06.332Z,37.90
2022-11-12T23:22:52.920Z,31.20
2022-11-12T23:25:40.000Z,26.42
2022-11-12T23:28:27.086Z,23.90
2022-11-12T23:31:16.555Z,25.25
2022-11-12T23:34:04.649Z,26.65
2022-11-12T23:36:51.511Z,21.77
2022-11-12T23:39:38.134Z,22.85
2022-11-12T23:42:24.821Z,24.98
2022-11-12T23:45:12.107Z,26.45
2022-11-12T23:47:58.992Z,23.90
2022-11-12T23:50:49.074Z,25.48
2022-11-12T23:53:36.834Z,21.25
2022-11-12T23:56:23.646Z,31.70
2022-11-12T23:59:10.412Z,22.33
