createdAt,value
2018-12-26T00:00:13.252Z,5.10
2018-12-26T00:02:42.217Z,5.00
2018-12-26T00:05:10.666Z,5.00
2018-12-26T00:07:39.114Z,5.00
2018-12-26T00:10:08.036Z,5.10
2018-12-26T00:12:36.486Z,5.10
2018-12-26T00:15:06.173Z,5.10
2018-12-26T00:17:37.276Z,5.10
2018-12-26T00:20:05.995Z,5.00
2018-12-26T00:22:34.605Z,5.00
2018-12-26T00:25:03.166Z,5.10
2018-12-26T00:27:31.658Z,5.00
2018-12-26T00:30:00.115Z,5.00
2018-12-26T00:32:28.666Z,5.10
2018-12-26T00:34:57.190Z,5.10
2018-12-26T00:37:25.640Z,5.10
2018-12-26T00:39:54.258Z,5.10
2018-12-26T00:42:23.029Z,5.00
2018-12-26T00:44:51.620Z,5.00
2018-12-26T00:47:20.218Z,5.10
2018-12-26T00:49:48.669Z,5.10
2018-12-26T00:52:19.585Z,5.10
2018-12-26T00:54:48.140Z,5.00
2018-12-26T00:57:16.593Z,5.10
2018-12-26T00:59:45.121Z,5.10
2018-12-26T01:02:13.748Z,5.10
2018-12-26T01:04:42.196Z,5.10
2018-12-26T01:07:10.638Z,5.00
2018-12-26T01:09:39.190Z,5.00
2018-12-26T01:12:07.638Z,5.00
2018-12-26T01:14:36.097Z,5.00
2018-12-26T01:17:04.826Z,5.10
2018-12-26T01:19:33.281Z,5.10
2018-12-26T01:22:01.798Z,5.00
2018-12-26T01:24:30.266Z,5.10
2018-12-26T01:26:58.713Z,5.20
2018-12-26T01:29:27.263Z,5.20
2018-12-26T01:31:55.729Z,5.20
2018-12-26T01:34:24.366Z,5.20
2018-12-26T01:36:52.810Z,5.10
2018-12-26T01:39:21.361Z,5.10
2018-12-26T01:41:49.845Z,5.10
2018-12-26T01:44:18.293Z,5.10
2018-12-26T01:46:48.415Z,5.20
2018-12-26T01:49:16.863Z,5.20
2018-12-26T01:51:45.382Z,5.20
2018-12-26T01:54:15.500Z,5.20
2018-12-26T01:56:43.949Z,5.20
2018-12-26T01:59:12.397Z,5.20
2018-12-26T02:01:40.950Z,5.20
2018-12-26T02:04:09.469Z,5.20
2018-12-26T02:06:38.193Z,5.20
2018-12-26T02:09:07.714Z,5.20
2018-12-26T02:11:36.157Z,5.20
2018-12-26T02:14:04.745Z,5.20
2018-12-26T02:16:33.289Z,5.20
2018-12-26T02:19:01.741Z,5.20
2018-12-26T02:21:30.185Z,5.20
2018-12-26T02:23:58.725Z,5.20
2018-12-26T02:26:27.177Z,5.20
2018-12-26T02:28:55.632Z,5.20
2018-12-26T02:31:24.124Z,5.20
2018-12-26T02:33:52.574Z,5.20
2018-12-26T02:36:21.167Z,5.20
2018-12-26T02:38:49.714Z,5.30
2018-12-26T02:41:18.166Z,5.30
2018-12-26T02:43:46.611Z,5.30
2018-12-26T02:46:15.089Z,5.30
2018-12-26T02:48:43.536Z,5.30
2018-12-26T02:51:12.061Z,5.30
2018-12-26T02:53:40.606Z,5.30
2018-12-26T02:56:09.125Z,5.30
2018-12-26T02:58:37.681Z,5.30
2018-12-26T03:01:06.306Z,5.30
2018-12-26T03:03:34.821Z,5.20
2018-12-26T03:06:03.436Z,5.30
2018-12-26T03:08:31.982Z,5.30
2018-12-26T03:11:00.500Z,5.20
2018-12-26T03:13:29.021Z,5.30
2018-12-26T03:15:57.502Z,5.30
2018-12-26T03:18:26.037Z,5.30
2018-12-26T03:20:54.497Z,5.30
2018-12-26T03:23:23.034Z,5.30
2018-12-26T03:25:51.653Z,5.20
2018-12-26T03:28:20.099Z,5.20
2018-12-26T03:30:48.570Z,5.30
2018-12-26T03:33:17.087Z,5.30
2018-12-26T03:35:45.673Z,5.30
2018-12-26T03:38:14.300Z,5.30
2018-12-26T03:40:42.958Z,5.30
2018-12-26T03:43:11.477Z,5.40
2018-12-26T03:45:40.022Z,5.40
2018-12-26T03:48:08.833Z,5.30
2018-12-26T03:50:37.418Z,5.30
2018-12-26T03:53:05.960Z,5.30
2018-12-26T03:55:34.557Z,5.30
2018-12-26T03:58:02.996Z,5.30
2018-12-26T04:00:31.744Z,5.40
2018-12-26T04:03:00.258Z,5.40
2018-12-26T04:05:29.350Z,5.40
2018-12-26T04:07:57.818Z,5.40
2018-12-26T04:10:26.702Z,5.40
2018-12-26T04:12:55.285Z,5.40
2018-12-26T04:15:23.835Z,5.30
2018-12-26T04:17:52.421Z,5.40
2018-12-26T04:20:21.032Z,5.40
2018-12-26T04:22:50.129Z,5.40
2018-12-26T04:25:18.786Z,5.40
2018-12-26T04:27:47.382Z,5.40
2018-12-26T04:30:15.989Z,5.40
2018-12-26T04:32:44.613Z,5.40
2018-12-26T04:35:13.067Z,5.50
2018-12-26T04:37:41.560Z,5.40
2018-12-26T04:40:10.016Z,5.40
2018-12-26T04:42:38.463Z,5.50
2018-12-26T04:45:07.147Z,5.50
2018-12-26T04:47:35.589Z,5.50
2018-12-26T04:50:04.883Z,5.50
2018-12-26T04:52:33.362Z,5.50
2018-12-26T04:55:01.821Z,5.50
2018-12-26T04:57:30.729Z,5.50
2018-12-26T04:59:59.218Z,5.50
2018-12-26T05:02:27.988Z,5.50
2018-12-26T05:04:56.513Z,5.60
2018-12-26T05:07:25.242Z,5.60
2018-12-26T05:09:53.689Z,5.60
2018-12-26T05:12:22.283Z,5.60
2018-12-26T05:14:51.293Z,5.60
2018-12-26T05:17:19.812Z,5.50
2018-12-26T05:19:48.399Z,5.50
2018-12-26T05:22:16.941Z,5.60
2018-12-26T05:24:46.626Z,5.60
2018-12-26T05:27:15.146Z,5.60
2018-12-26T05:29:43.613Z,5.60
2018-12-26T05:32:12.053Z,5.60
2018-12-26T05:34:40.573Z,5.60
2018-12-26T05:37:09.041Z,5.60
2018-12-26T05:39:37.625Z,5.60
2018-12-26T05:42:06.141Z,5.70
2018-12-26T05:44:34.624Z,5.60
2018-12-26T05:47:03.064Z,5.70
2018-12-26T05:49:31.513Z,5.70
2018-12-26T05:51:59.993Z,5.70
2018-12-26T05:54:28.445Z,5.70
2018-12-26T05:56:56.889Z,5.70
2018-12-26T05:59:25.368Z,5.70
2018-12-26T06:01:53.817Z,5.70
2018-12-26T06:04:22.270Z,5.70
2018-12-26T06:06:50.729Z,5.70
2018-12-26T06:09:19.174Z,5.70
2018-12-26T06:11:47.631Z,5.70
2018-12-26T06:14:16.174Z,5.70
2018-12-26T06:16:44.618Z,5.80
2018-12-26T06:19:13.066Z,5.80
2018-12-26T06:21:41.597Z,5.70
2018-12-26T06:24:10.050Z,5.70
2018-12-26T06:26:38.509Z,5.70
2018-12-26T06:29:07.266Z,5.80
2018-12-26T06:31:35.713Z,5.70
2018-12-26T06:34:04.163Z,5.70
2018-12-26T06:36:32.645Z,5.70
2018-12-26T06:39:01.089Z,5.70
2018-12-26T06:41:29.547Z,5.80
2018-12-26T06:43:58.020Z,5.80
2018-12-26T06:46:26.467Z,5.80
2018-12-26T06:48:54.909Z,5.80
2018-12-26T06:51:23.382Z,5.80
2018-12-26T06:53:51.825Z,5.80
2018-12-26T06:56:20.277Z,5.80
2018-12-26T06:58:48.749Z,5.80
2018-12-26T07:01:17.191Z,5.80
2018-12-26T07:03:45.638Z,5.80
2018-12-26T07:06:33.529Z,5.80
2018-12-26T07:09:01.972Z,5.80
2018-12-26T07:11:30.421Z,5.80
2018-12-26T07:13:58.897Z,5.80
2018-12-26T07:16:27.344Z,5.80
2018-12-26T07:18:55.794Z,5.80
2018-12-26T07:21:24.262Z,5.80
2018-12-26T07:23:52.710Z,5.70
2018-12-26T07:26:21.592Z,5.80
2018-12-26T07:28:50.073Z,5.80
2018-12-26T07:31:18.522Z,5.70
2018-12-26T07:33:47.045Z,5.80
2018-12-26T07:36:15.543Z,5.80
2018-12-26T07:38:44.057Z,5.80
2018-12-26T07:41:12.587Z,5.70
2018-12-26T07:43:41.077Z,5.80
2018-12-26T07:46:09.594Z,5.80
2018-12-26T07:48:38.041Z,5.80
2018-12-26T07:51:06.524Z,5.80
2018-12-26T07:53:34.969Z,5.80
2018-12-26T07:56:03.418Z,5.80
2018-12-26T07:58:31.893Z,5.80
2018-12-26T08:01:00.344Z,5.80
2018-12-26T08:03:28.977Z,5.80
2018-12-26T08:05:57.457Z,5.80
2018-12-26T08:08:25.909Z,5.80
2018-12-26T08:10:54.381Z,5.80
2018-12-26T08:13:22.933Z,5.80
2018-12-26T08:15:51.381Z,5.80
2018-12-26T08:18:19.829Z,5.80
2018-12-26T08:20:48.303Z,5.80
2018-12-26T08:23:16.755Z,5.80
2018-12-26T08:25:45.193Z,5.80
2018-12-26T08:28:13.669Z,5.80
2018-12-26T08:30:42.190Z,5.80
2018-12-26T08:33:10.638Z,5.80
2018-12-26T08:35:39.185Z,5.80
2018-12-26T08:38:07.633Z,5.80
2018-12-26T08:40:36.074Z,5.80
2018-12-26T08:43:04.552Z,5.80
2018-12-26T08:45:33.002Z,5.80
2018-12-26T08:48:01.518Z,5.90
2018-12-26T08:50:29.997Z,5.90
2018-12-26T08:52:58.442Z,5.90
2018-12-26T08:55:26.885Z,5.90
2018-12-26T08:57:55.489Z,5.90
2018-12-26T09:00:23.937Z,5.90
2018-12-26T09:02:52.385Z,5.90
2018-12-26T09:05:21.237Z,5.90
2018-12-26T09:07:49.766Z,6.00
2018-12-26T09:10:18.209Z,5.90
2018-12-26T09:12:46.701Z,6.00
2018-12-26T09:15:15.150Z,6.00
2018-12-26T09:17:43.729Z,6.00
2018-12-26T09:20:12.232Z,6.00
2018-12-26T09:22:40.677Z,6.00
2018-12-26T09:25:09.146Z,6.00
2018-12-26T09:27:37.990Z,6.00
2018-12-26T09:30:08.378Z,6.00
2018-12-26T09:32:36.889Z,6.00
2018-12-26T09:35:08.207Z,6.10
2018-12-26T09:37:36.654Z,6.10
2018-12-26T09:40:08.045Z,6.20
2018-12-26T09:42:36.546Z,6.10
2018-12-26T09:45:07.638Z,6.10
2018-12-26T09:47:36.157Z,6.10
2018-12-26T09:50:05.571Z,6.10
2018-12-26T09:52:34.068Z,6.10
2018-12-26T09:55:02.570Z,6.10
2018-12-26T09:57:31.060Z,6.10
2018-12-26T09:59:59.507Z,6.10
2018-12-26T10:02:27.961Z,6.10
2018-12-26T10:04:56.589Z,6.20
2018-12-26T10:07:25.037Z,6.10
2018-12-26T10:09:53.566Z,6.10
2018-12-26T10:12:22.518Z,6.10
2018-12-26T10:14:50.966Z,6.10
2018-12-26T10:17:19.465Z,6.10
2018-12-26T10:19:50.184Z,6.10
2018-12-26T10:22:18.301Z,6.10
2018-12-26T10:24:46.738Z,6.00
2018-12-26T10:27:15.210Z,6.10
2018-12-26T10:29:43.666Z,6.10
2018-12-26T10:32:12.113Z,6.10
2018-12-26T10:34:40.581Z,6.10
2018-12-26T10:37:09.029Z,6.20
2018-12-26T10:39:37.487Z,6.20
2018-12-26T10:42:06.186Z,6.20
2018-12-26T10:44:34.635Z,6.10
2018-12-26T10:47:03.165Z,6.20
2018-12-26T10:49:31.714Z,6.20
2018-12-26T10:52:00.232Z,6.20
2018-12-26T10:54:28.745Z,6.20
2018-12-26T10:56:57.310Z,6.20
2018-12-26T10:59:26.097Z,6.20
2018-12-26T11:01:54.553Z,6.20
2018-12-26T11:04:23.057Z,6.20
2018-12-26T11:06:51.658Z,6.20
2018-12-26T11:09:20.138Z,6.20
2018-12-26T11:11:48.609Z,6.20
2018-12-26T11:14:17.063Z,6.30
2018-12-26T11:16:45.652Z,6.30
2018-12-26T11:19:14.194Z,6.30
2018-12-26T11:21:43.562Z,6.30
2018-12-26T11:24:12.009Z,6.30
2018-12-26T11:26:40.492Z,6.30
2018-12-26T11:29:08.956Z,6.30
2018-12-26T11:31:37.398Z,6.30
2018-12-26T11:34:05.953Z,6.30
2018-12-26T11:36:34.405Z,6.30
2018-12-26T11:39:04.700Z,6.40
2018-12-26T11:41:33.303Z,6.30
2018-12-26T11:44:01.821Z,6.40
2018-12-26T11:46:30.273Z,6.40
2018-12-26T11:48:58.762Z,6.40
2018-12-26T11:51:27.233Z,6.50
2018-12-26T11:53:55.689Z,6.40
2018-12-26T11:56:24.167Z,6.40
2018-12-26T11:58:52.755Z,6.40
2018-12-26T12:01:21.339Z,6.40
2018-12-26T12:03:49.881Z,6.40
2018-12-26T12:06:18.400Z,6.40
2018-12-26T12:08:46.922Z,6.40
2018-12-26T12:11:15.428Z,6.40
2018-12-26T12:13:44.023Z,6.40
2018-12-26T12:16:12.543Z,6.40
2018-12-26T12:18:41.162Z,6.40
2018-12-26T12:21:09.694Z,6.40
2018-12-26T12:23:38.142Z,6.40
2018-12-26T12:26:06.780Z,6.30
2018-12-26T12:28:35.403Z,6.30
2018-12-26T12:31:04.050Z,6.30
2018-12-26T12:33:32.545Z,6.30
2018-12-26T12:36:01.332Z,6.30
2018-12-26T12:38:29.935Z,6.40
2018-12-26T12:40:58.621Z,6.30
2018-12-26T12:43:27.222Z,6.30
2018-12-26T12:45:55.751Z,6.30
2018-12-26T12:48:24.315Z,6.30
2018-12-26T12:50:52.785Z,6.40
2018-12-26T12:53:21.238Z,6.40
2018-12-26T12:55:49.860Z,6.40
2018-12-26T12:58:18.441Z,6.40
2018-12-26T13:00:47.202Z,6.40
2018-12-26T13:03:15.754Z,6.40
2018-12-26T13:05:44.523Z,6.40
2018-12-26T13:08:13.322Z,6.40
2018-12-26T13:10:41.945Z,6.40
2018-12-26T13:13:10.543Z,6.40
2018-12-26T13:15:39.125Z,6.40
2018-12-26T13:18:07.614Z,6.40
2018-12-26T13:20:36.158Z,6.40
2018-12-26T13:23:04.678Z,6.40
2018-12-26T13:25:33.497Z,6.40
2018-12-26T13:28:02.037Z,6.30
2018-12-26T13:30:30.482Z,6.30
2018-12-26T13:32:58.957Z,6.30
2018-12-26T13:35:27.420Z,6.30
2018-12-26T13:37:55.942Z,6.30
2018-12-26T13:40:24.507Z,6.30
2018-12-26T13:42:52.957Z,6.20
2018-12-26T13:45:21.483Z,6.20
2018-12-26T13:47:49.986Z,6.30
2018-12-26T13:50:18.440Z,6.30
2018-12-26T13:52:46.980Z,6.30
2018-12-26T13:55:15.479Z,6.30
2018-12-26T13:57:44.010Z,6.20
2018-12-26T14:00:12.549Z,6.20
2018-12-26T14:02:41.052Z,6.20
2018-12-26T14:05:09.511Z,6.30
2018-12-26T14:07:37.966Z,6.30
2018-12-26T14:10:09.290Z,6.20
2018-12-26T14:12:37.814Z,6.30
2018-12-26T14:15:08.810Z,6.20
2018-12-26T14:17:37.297Z,6.20
2018-12-26T14:20:07.385Z,6.20
2018-12-26T14:22:35.912Z,6.20
2018-12-26T14:25:05.700Z,6.20
2018-12-26T14:27:34.251Z,6.20
2018-12-26T14:30:10.912Z,6.20
2018-12-26T14:32:33.058Z,6.10
2018-12-26T14:35:01.520Z,6.20
2018-12-26T14:37:30.124Z,6.10
2018-12-26T14:39:58.613Z,6.10
2018-12-26T14:42:27.133Z,6.10
2018-12-26T14:44:55.599Z,6.10
2018-12-26T14:47:24.162Z,6.10
2018-12-26T14:49:52.616Z,6.10
2018-12-26T14:52:21.153Z,6.10
2018-12-26T14:54:49.785Z,6.10
2018-12-26T14:57:18.339Z,6.10
2018-12-26T14:59:46.938Z,6.10
2018-12-26T15:02:15.548Z,6.10
2018-12-26T15:04:44.143Z,6.00
2018-12-26T15:07:12.616Z,6.00
2018-12-26T15:09:42.702Z,6.00
2018-12-26T15:12:11.230Z,6.00
2018-12-26T15:14:39.681Z,6.00
2018-12-26T15:17:08.179Z,6.10
2018-12-26T15:19:36.907Z,6.10
2018-12-26T15:22:05.434Z,6.10
2018-12-26T15:24:33.992Z,6.00
2018-12-26T15:27:02.530Z,6.00
2018-12-26T15:29:31.070Z,6.00
2018-12-26T15:31:59.633Z,6.00
2018-12-26T15:34:28.223Z,6.00
2018-12-26T15:36:56.817Z,6.00
2018-12-26T15:39:25.446Z,6.00
2018-12-26T15:41:53.900Z,6.00
2018-12-26T15:44:22.354Z,6.00
2018-12-26T15:46:50.837Z,5.90
2018-12-26T15:49:19.545Z,6.00
2018-12-26T15:51:48.138Z,5.90
2018-12-26T15:54:16.757Z,5.90
2018-12-26T15:56:45.353Z,5.90
2018-12-26T15:59:13.925Z,5.90
2018-12-26T16:01:42.405Z,5.90
2018-12-26T16:04:10.945Z,5.90
2018-12-26T16:06:39.457Z,5.90
2018-12-26T16:09:09.132Z,5.90
2018-12-26T16:11:37.733Z,5.90
2018-12-26T16:14:06.249Z,5.90
2018-12-26T16:16:34.749Z,5.90
2018-12-26T16:19:03.273Z,5.90
2018-12-26T16:21:31.737Z,5.90
2018-12-26T16:24:00.217Z,5.90
2018-12-26T16:26:28.670Z,5.90
2018-12-26T16:28:57.117Z,5.90
2018-12-26T16:31:25.672Z,5.90
2018-12-26T16:33:54.126Z,5.90
2018-12-26T16:36:22.658Z,5.90
2018-12-26T16:38:51.201Z,5.90
2018-12-26T16:41:19.669Z,5.90
2018-12-26T16:43:48.117Z,5.90
2018-12-26T16:46:16.747Z,5.90
2018-12-26T16:48:45.347Z,5.90
2018-12-26T16:51:13.930Z,5.90
2018-12-26T16:53:42.490Z,5.90
2018-12-26T16:56:10.944Z,5.90
2018-12-26T16:58:39.738Z,5.80
2018-12-26T17:01:08.290Z,5.80
2018-12-26T17:03:36.761Z,5.90
2018-12-26T17:06:05.279Z,5.80
2018-12-26T17:08:33.889Z,5.80
2018-12-26T17:11:02.423Z,5.80
2018-12-26T17:13:30.870Z,5.90
2018-12-26T17:15:59.496Z,5.80
2018-12-26T17:18:27.946Z,5.80
2018-12-26T17:20:56.397Z,5.80
2018-12-26T17:23:24.973Z,5.80
2018-12-26T17:25:53.503Z,5.70
2018-12-26T17:28:22.116Z,5.80
2018-12-26T17:30:50.665Z,5.70
2018-12-26T17:33:19.131Z,5.70
2018-12-26T17:35:47.744Z,5.70
2018-12-26T17:38:16.629Z,5.70
2018-12-26T17:40:45.208Z,5.60
2018-12-26T17:43:13.657Z,5.70
2018-12-26T17:45:42.186Z,5.60
2018-12-26T17:48:10.660Z,5.60
2018-12-26T17:50:47.741Z,5.50
2018-12-26T17:53:28.127Z,5.50
2018-12-26T17:56:22.076Z,5.50
2018-12-26T17:58:59.602Z,5.60
2018-12-26T18:01:37.197Z,5.50
2018-12-26T18:04:05.842Z,5.60
2018-12-26T18:06:34.542Z,5.50
2018-12-26T18:09:03.089Z,5.50
2018-12-26T18:11:31.613Z,5.50
2018-12-26T18:14:00.138Z,5.50
2018-12-26T18:16:28.630Z,5.50
2018-12-26T18:18:57.218Z,5.50
2018-12-26T18:21:25.752Z,5.40
2018-12-26T18:23:54.371Z,5.40
2018-12-26T18:26:22.898Z,5.30
2018-12-26T18:28:51.350Z,5.30
2018-12-26T18:31:21.903Z,5.30
2018-12-26T18:33:50.125Z,5.20
2018-12-26T18:36:18.709Z,5.20
2018-12-26T18:38:47.186Z,5.20
2018-12-26T18:41:15.636Z,5.20
2018-12-26T18:43:44.226Z,5.10
2018-12-26T18:46:12.769Z,5.10
2018-12-26T18:48:41.353Z,5.10
2018-12-26T18:51:09.799Z,5.10
2018-12-26T18:53:38.297Z,5.10
2018-12-26T18:56:06.873Z,5.10
2018-12-26T18:58:35.318Z,5.10
2018-12-26T19:01:03.933Z,5.10
2018-12-26T19:03:32.381Z,5.10
2018-12-26T19:06:00.909Z,5.20
2018-12-26T19:08:29.607Z,5.20
2018-12-26T19:10:58.121Z,5.20
2018-12-26T19:13:26.582Z,5.30
2018-12-26T19:15:55.194Z,5.30
2018-12-26T19:18:23.893Z,5.30
2018-12-26T19:20:52.478Z,5.20
2018-12-26T19:23:20.957Z,5.30
2018-12-26T19:25:49.439Z,5.30
2018-12-26T19:28:17.957Z,5.30
2018-12-26T19:30:46.429Z,5.30
2018-12-26T19:33:14.878Z,5.30
2018-12-26T19:35:43.397Z,5.30
2018-12-26T19:38:11.878Z,5.40
2018-12-26T19:40:40.332Z,5.30
2018-12-26T19:43:08.861Z,5.30
2018-12-26T19:45:37.347Z,5.40
2018-12-26T19:48:05.869Z,5.40
2018-12-26T19:50:34.321Z,5.40
2018-12-26T19:53:02.871Z,5.40
2018-12-26T19:55:31.353Z,5.40
2018-12-26T19:57:59.853Z,5.40
2018-12-26T20:00:28.401Z,5.40
2018-12-26T20:02:56.929Z,5.40
2018-12-26T20:05:25.375Z,5.40
2018-12-26T20:07:54.113Z,5.50
2018-12-26T20:10:22.619Z,5.40
2018-12-26T20:12:51.185Z,5.40
2018-12-26T20:15:19.850Z,5.40
2018-12-26T20:17:48.367Z,5.40
2018-12-26T20:20:16.899Z,5.40
2018-12-26T20:22:45.444Z,5.40
2018-12-26T20:25:13.897Z,5.40
2018-12-26T20:27:42.350Z,5.40
2018-12-26T20:30:11.057Z,5.40
2018-12-26T20:32:39.519Z,5.40
2018-12-26T20:35:08.118Z,5.40
2018-12-26T20:37:36.679Z,5.40
2018-12-26T20:40:06.461Z,5.40
2018-12-26T20:42:34.950Z,5.30
2018-12-26T20:45:03.510Z,5.30
2018-12-26T20:47:32.007Z,5.30
2018-12-26T20:50:00.454Z,5.30
2018-12-26T20:52:28.937Z,5.30
2018-12-26T20:54:57.390Z,5.30
2018-12-26T20:57:25.841Z,5.40
2018-12-26T20:59:54.333Z,5.30
2018-12-26T21:02:22.853Z,5.30
2018-12-26T21:04:51.308Z,5.30
2018-12-26T21:07:19.789Z,5.20
2018-12-26T21:09:48.379Z,5.10
2018-12-26T21:12:16.825Z,5.20
2018-12-26T21:14:45.308Z,5.10
2018-12-26T21:17:13.797Z,5.00
2018-12-26T21:19:42.326Z,5.00
2018-12-26T21:22:10.866Z,5.00
2018-12-26T21:24:39.387Z,5.00
2018-12-26T21:27:07.913Z,4.90
2018-12-26T21:29:36.393Z,4.90
2018-12-26T21:32:13.903Z,4.90
2018-12-26T21:34:35.782Z,4.90
2018-12-26T21:37:04.269Z,5.00
2018-12-26T21:39:32.857Z,5.10
2018-12-26T21:42:01.315Z,5.10
2018-12-26T21:44:29.803Z,5.10
2018-12-26T21:46:58.318Z,5.10
2018-12-26T21:49:26.881Z,5.10
2018-12-26T21:51:55.416Z,5.20
2018-12-26T21:54:23.869Z,5.20
2018-12-26T21:56:52.457Z,5.20
2018-12-26T21:59:20.952Z,5.20
2018-12-26T22:01:49.473Z,5.30
2018-12-26T22:04:17.985Z,5.30
2018-12-26T22:06:46.469Z,5.30
2018-12-26T22:09:14.921Z,5.30
2018-12-26T22:11:43.465Z,5.30
2018-12-26T22:14:11.950Z,5.30
2018-12-26T22:16:40.401Z,5.30
2018-12-26T22:19:08.853Z,5.30
2018-12-26T22:21:37.421Z,5.40
2018-12-26T22:24:05.932Z,5.40
2018-12-26T22:26:34.388Z,5.40
2018-12-26T22:29:02.860Z,5.50
2018-12-26T22:31:31.314Z,5.50
2018-12-26T22:33:59.901Z,5.60
2018-12-26T22:36:28.391Z,5.60
2018-12-26T22:38:56.925Z,5.60
2018-12-26T22:41:25.377Z,5.60
2018-12-26T22:43:53.861Z,5.60
2018-12-26T22:46:22.381Z,5.60
2018-12-26T22:48:50.906Z,5.70
2018-12-26T22:51:19.368Z,5.60
2018-12-26T22:53:47.884Z,5.70
2018-12-26T22:56:16.338Z,5.70
2018-12-26T22:58:44.819Z,5.70
2018-12-26T23:01:13.658Z,5.70
2018-12-26T23:03:42.114Z,5.80
2018-12-26T23:06:10.601Z,5.80
2018-12-26T23:08:39.101Z,5.80
2018-12-26T23:11:07.694Z,5.80
2018-12-26T23:13:36.244Z,5.70
2018-12-26T23:16:04.761Z,5.70
2018-12-26T23:18:33.295Z,5.70
2018-12-26T23:21:01.853Z,5.70
2018-12-26T23:23:30.301Z,5.60
2018-12-26T23:25:58.753Z,5.70
2018-12-26T23:28:27.304Z,5.70
2018-12-26T23:30:55.745Z,5.70
2018-12-26T23:33:24.197Z,5.60
2018-12-26T23:35:52.824Z,5.70
2018-12-26T23:38:21.341Z,5.70
2018-12-26T23:40:49.790Z,5.70
2018-12-26T23:43:18.356Z,5.70
2018-12-26T23:45:46.813Z,5.70
2018-12-26T23:48:15.266Z,5.70
2018-12-26T23:50:43.808Z,5.80
2018-12-26T23:53:12.329Z,5.70
2018-12-26T23:55:40.777Z,5.70
2018-12-26T23:58:09.306Z,5.70
