createdAt,value
2019-03-24T00:01:21.301Z,115.47
2019-03-24T00:03:51.445Z,118.93
2019-03-24T00:06:21.885Z,114.70
2019-03-24T00:08:52.551Z,114.00
2019-03-24T00:11:22.525Z,115.37
2019-03-24T00:13:52.522Z,115.93
2019-03-24T00:16:22.957Z,112.93
2019-03-24T00:18:52.691Z,116.10
2019-03-24T00:21:23.372Z,112.00
2019-03-24T00:23:53.496Z,109.10
2019-03-24T00:26:23.596Z,107.07
2019-03-24T00:28:54.512Z,114.07
2019-03-24T00:31:24.814Z,109.23
2019-03-24T00:33:54.867Z,106.33
2019-03-24T00:36:24.595Z,101.43
2019-03-24T00:38:54.708Z,77.50
2019-03-24T00:41:25.588Z,68.70
2019-03-24T00:43:56.090Z,62.67
2019-03-24T00:46:26.071Z,63.00
2019-03-24T00:48:55.858Z,62.33
2019-03-24T00:51:25.519Z,60.23
2019-03-24T00:53:55.523Z,67.30
2019-03-24T00:56:25.985Z,68.47
2019-03-24T00:58:56.797Z,65.93
2019-03-24T01:01:26.865Z,59.20
2019-03-24T01:03:57.205Z,56.70
2019-03-24T01:06:26.860Z,53.50
2019-03-24T01:08:56.935Z,54.53
2019-03-24T01:11:27.066Z,54.30
2019-03-24T01:13:57.252Z,53.40
2019-03-24T01:16:26.943Z,50.87
2019-03-24T01:18:57.684Z,52.93
2019-03-24T01:21:27.775Z,52.00
2019-03-24T01:23:58.247Z,54.60
2019-03-24T01:26:28.560Z,54.53
2019-03-24T01:28:58.234Z,54.50
2019-03-24T01:31:28.236Z,54.43
2019-03-24T01:33:58.355Z,54.00
2019-03-24T01:36:29.967Z,51.13
2019-03-24T01:39:00.332Z,49.00
2019-03-24T01:41:30.589Z,48.07
2019-03-24T01:44:00.256Z,48.70
2019-03-24T01:46:30.869Z,47.03
2019-03-24T01:49:01.011Z,47.60
2019-03-24T01:51:31.354Z,49.20
2019-03-24T01:54:01.415Z,46.67
2019-03-24T01:56:31.360Z,44.43
2019-03-24T01:59:01.435Z,42.73
2019-03-24T02:01:31.163Z,43.20
2019-03-24T02:04:01.909Z,41.97
2019-03-24T02:06:32.404Z,43.73
2019-03-24T02:09:02.064Z,42.03
2019-03-24T02:11:32.157Z,41.93
2019-03-24T02:14:01.868Z,41.73
2019-03-24T02:16:32.491Z,40.73
2019-03-24T02:19:03.129Z,36.27
2019-03-24T02:21:33.312Z,30.10
2019-03-24T02:24:03.687Z,27.03
2019-03-24T02:26:33.347Z,24.13
2019-03-24T02:29:03.483Z,22.57
2019-03-24T02:31:34.122Z,22.17
2019-03-24T02:34:04.269Z,20.73
2019-03-24T02:36:34.866Z,18.77
2019-03-24T02:39:05.784Z,18.50
2019-03-24T02:41:36.294Z,18.37
2019-03-24T02:44:06.018Z,18.40
2019-03-24T02:46:36.071Z,19.80
2019-03-24T02:49:06.298Z,18.60
2019-03-24T02:51:36.330Z,16.80
2019-03-24T02:54:06.568Z,14.67
2019-03-24T02:56:37.033Z,13.27
2019-03-24T02:59:07.257Z,13.77
2019-03-24T03:01:36.997Z,14.10
2019-03-24T03:04:07.655Z,14.17
2019-03-24T03:06:37.346Z,14.00
2019-03-24T03:09:08.290Z,15.43
2019-03-24T03:11:38.232Z,18.93
2019-03-24T03:14:08.682Z,20.17
2019-03-24T03:16:39.363Z,19.23
2019-03-24T03:19:09.549Z,17.83
2019-03-24T03:21:39.701Z,16.37
2019-03-24T03:24:09.814Z,19.33
2019-03-24T03:26:39.768Z,19.97
2019-03-24T03:29:09.474Z,20.00
2019-03-24T03:31:39.182Z,19.83
2019-03-24T03:34:08.862Z,18.47
2019-03-24T03:36:38.539Z,18.17
2019-03-24T03:39:09.008Z,18.27
2019-03-24T03:41:39.281Z,18.60
2019-03-24T03:44:09.406Z,19.17
2019-03-24T03:46:52.025Z,19.47
2019-03-24T03:49:12.071Z,19.60
2019-03-24T03:51:42.245Z,20.23
2019-03-24T03:54:12.225Z,20.40
2019-03-24T03:56:42.217Z,19.83
2019-03-24T03:59:12.860Z,21.70
2019-03-24T04:01:42.631Z,20.97
2019-03-24T04:04:13.063Z,23.33
2019-03-24T04:06:43.640Z,21.87
2019-03-24T04:09:13.335Z,23.20
2019-03-24T04:11:44.319Z,23.60
2019-03-24T04:14:14.432Z,23.30
2019-03-24T04:16:44.769Z,22.23
2019-03-24T04:19:15.149Z,24.70
2019-03-24T04:21:44.878Z,24.03
2019-03-24T04:24:15.317Z,27.90
2019-03-24T04:26:48.095Z,26.00
2019-03-24T04:29:18.113Z,27.00
2019-03-24T04:31:49.321Z,26.00
2019-03-24T04:34:19.021Z,25.90
2019-03-24T04:36:48.797Z,23.07
2019-03-24T04:39:18.514Z,23.80
2019-03-24T04:41:48.543Z,24.80
2019-03-24T04:44:19.618Z,24.70
2019-03-24T04:46:49.302Z,24.13
2019-03-24T04:49:19.506Z,25.60
2019-03-24T04:51:49.205Z,24.60
2019-03-24T04:54:19.536Z,23.93
2019-03-24T04:56:49.628Z,27.17
2019-03-24T04:59:19.557Z,35.57
2019-03-24T05:01:50.315Z,36.20
2019-03-24T05:04:20.032Z,32.47
2019-03-24T05:06:50.145Z,26.43
2019-03-24T05:09:20.519Z,23.37
2019-03-24T05:11:50.497Z,24.07
2019-03-24T05:14:20.678Z,27.00
2019-03-24T05:16:51.301Z,28.70
2019-03-24T05:19:21.303Z,30.23
2019-03-24T05:21:52.260Z,32.90
2019-03-24T05:24:22.669Z,33.40
2019-03-24T05:26:52.632Z,32.73
2019-03-24T05:29:23.377Z,33.87
2019-03-24T05:31:53.452Z,36.03
2019-03-24T05:34:23.493Z,36.73
2019-03-24T05:36:53.619Z,32.43
2019-03-24T05:39:23.762Z,34.47
2019-03-24T05:41:53.398Z,34.37
2019-03-24T05:44:23.116Z,36.17
2019-03-24T05:46:53.216Z,33.97
2019-03-24T05:49:22.920Z,31.80
2019-03-24T05:51:52.581Z,32.17
2019-03-24T05:54:22.688Z,28.20
2019-03-24T05:56:52.465Z,28.37
2019-03-24T05:59:22.105Z,30.10
2019-03-24T06:01:52.438Z,31.17
2019-03-24T06:04:22.120Z,30.10
2019-03-24T06:06:52.615Z,27.27
2019-03-24T06:09:22.536Z,26.13
2019-03-24T06:11:52.995Z,24.97
2019-03-24T06:14:23.039Z,21.67
2019-03-24T06:16:53.577Z,19.93
2019-03-24T06:19:23.659Z,19.47
2019-03-24T06:21:53.614Z,18.13
2019-03-24T06:24:23.876Z,20.03
2019-03-24T06:26:53.556Z,21.47
2019-03-24T06:29:23.260Z,20.10
2019-03-24T06:31:53.189Z,19.17
2019-03-24T06:34:23.172Z,16.87
2019-03-24T06:36:53.622Z,17.43
2019-03-24T06:39:23.577Z,17.07
2019-03-24T06:41:53.341Z,15.53
2019-03-24T06:44:23.382Z,17.17
2019-03-24T06:46:53.348Z,17.73
2019-03-24T06:49:23.398Z,17.33
2019-03-24T06:51:53.552Z,18.07
2019-03-24T06:54:23.249Z,17.43
2019-03-24T06:56:53.351Z,17.07
2019-03-24T06:59:23.400Z,17.00
2019-03-24T07:01:54.592Z,16.77
2019-03-24T07:04:24.586Z,18.60
2019-03-24T07:06:55.511Z,17.00
2019-03-24T07:09:25.246Z,19.37
2019-03-24T07:11:56.075Z,19.13
2019-03-24T07:14:26.050Z,16.37
2019-03-24T07:16:55.794Z,16.70
2019-03-24T07:19:26.293Z,18.03
2019-03-24T07:21:56.083Z,17.50
2019-03-24T07:24:25.730Z,17.97
2019-03-24T07:26:55.697Z,17.63
2019-03-24T07:29:25.926Z,18.10
2019-03-24T07:31:55.929Z,17.07
2019-03-24T07:34:26.364Z,17.17
2019-03-24T07:36:56.518Z,17.50
2019-03-24T07:39:26.848Z,19.20
2019-03-24T07:41:57.077Z,16.70
2019-03-24T07:44:27.389Z,16.40
2019-03-24T07:46:57.104Z,17.97
2019-03-24T07:49:26.898Z,17.67
2019-03-24T07:51:56.778Z,16.33
2019-03-24T07:54:26.526Z,17.70
2019-03-24T07:56:56.189Z,16.57
2019-03-24T07:59:25.853Z,17.03
2019-03-24T08:01:56.094Z,18.07
2019-03-24T08:04:26.666Z,16.37
2019-03-24T08:06:56.637Z,16.67
2019-03-24T08:09:26.826Z,14.63
2019-03-24T08:11:56.972Z,15.97
2019-03-24T08:14:27.099Z,16.40
2019-03-24T08:16:57.112Z,14.50
2019-03-24T08:19:27.047Z,14.47
2019-03-24T08:21:56.707Z,13.47
2019-03-24T08:24:27.606Z,15.40
2019-03-24T08:26:57.288Z,14.77
2019-03-24T08:29:27.319Z,14.57
2019-03-24T08:31:57.521Z,13.30
2019-03-24T08:34:27.354Z,14.13
2019-03-24T08:36:57.796Z,13.33
2019-03-24T08:39:27.956Z,13.13
2019-03-24T08:41:57.990Z,14.33
2019-03-24T08:44:28.349Z,13.67
2019-03-24T08:46:58.851Z,12.20
2019-03-24T08:49:28.740Z,13.57
2019-03-24T08:51:59.298Z,14.37
2019-03-24T08:54:29.536Z,16.97
2019-03-24T08:56:59.221Z,15.57
2019-03-24T08:59:29.612Z,13.23
2019-03-24T09:01:59.318Z,12.87
2019-03-24T09:04:29.408Z,12.80
2019-03-24T09:06:59.654Z,13.60
2019-03-24T09:09:29.506Z,14.05
2019-03-24T09:12:00.424Z,12.57
2019-03-24T09:14:30.556Z,14.30
2019-03-24T09:17:00.639Z,13.50
2019-03-24T09:19:30.703Z,13.97
2019-03-24T09:22:01.400Z,14.40
2019-03-24T09:24:31.475Z,13.33
2019-03-24T09:27:01.348Z,12.90
2019-03-24T09:29:31.183Z,13.33
2019-03-24T09:32:01.661Z,12.97
2019-03-24T09:34:32.482Z,12.30
2019-03-24T09:37:02.261Z,11.37
2019-03-24T09:39:31.963Z,11.53
2019-03-24T09:42:01.644Z,11.00
2019-03-24T09:44:31.755Z,10.67
2019-03-24T09:47:02.610Z,11.57
2019-03-24T09:49:34.593Z,11.20
2019-03-24T09:52:04.354Z,9.93
2019-03-24T09:54:34.488Z,11.87
2019-03-24T09:57:05.232Z,11.30
2019-03-24T09:59:35.354Z,11.20
2019-03-24T10:02:05.326Z,11.73
2019-03-24T10:04:35.277Z,12.73
2019-03-24T10:07:04.987Z,11.07
2019-03-24T10:09:35.055Z,10.07
2019-03-24T10:12:04.891Z,12.43
2019-03-24T10:14:34.772Z,11.30
2019-03-24T10:17:04.494Z,11.10
2019-03-24T10:19:34.625Z,11.87
2019-03-24T10:22:04.649Z,12.17
2019-03-24T10:24:34.644Z,12.30
2019-03-24T10:27:05.490Z,10.77
2019-03-24T10:29:35.483Z,13.20
2019-03-24T10:32:06.182Z,10.90
2019-03-24T10:34:36.424Z,12.97
2019-03-24T10:37:06.564Z,10.30
2019-03-24T10:39:36.770Z,10.43
2019-03-24T10:42:06.719Z,9.77
2019-03-24T10:44:36.959Z,10.93
2019-03-24T10:47:06.960Z,10.10
2019-03-24T10:49:37.019Z,11.13
2019-03-24T10:52:06.688Z,10.40
2019-03-24T10:54:36.867Z,11.33
2019-03-24T10:57:06.940Z,10.60
2019-03-24T10:59:37.193Z,10.17
2019-03-24T11:02:07.387Z,9.63
2019-03-24T11:04:37.105Z,10.70
2019-03-24T11:07:07.683Z,10.97
2019-03-24T11:09:37.492Z,11.33
2019-03-24T11:12:07.783Z,11.00
2019-03-24T11:14:37.700Z,15.40
2019-03-24T11:17:07.444Z,12.27
2019-03-24T11:19:37.154Z,10.47
2019-03-24T11:22:06.875Z,10.97
2019-03-24T11:24:37.515Z,11.40
2019-03-24T11:27:07.247Z,10.13
2019-03-24T11:29:37.311Z,10.63
2019-03-24T11:32:07.452Z,11.60
2019-03-24T11:34:38.134Z,12.40
2019-03-24T11:37:08.796Z,11.13
2019-03-24T11:39:38.646Z,10.77
2019-03-24T11:42:08.999Z,9.27
2019-03-24T11:44:39.588Z,10.20
2019-03-24T11:47:10.250Z,10.20
2019-03-24T11:49:46.044Z,9.90
2019-03-24T11:52:12.253Z,9.47
2019-03-24T11:54:42.094Z,9.73
2019-03-24T11:57:12.521Z,10.00
2019-03-24T11:59:42.482Z,10.03
2019-03-24T12:02:12.414Z,10.03
2019-03-24T12:04:43.110Z,10.23
2019-03-24T12:07:13.573Z,10.50
2019-03-24T12:09:43.446Z,9.77
2019-03-24T12:12:13.413Z,9.57
2019-03-24T12:14:43.218Z,10.43
2019-03-24T12:17:13.336Z,10.93
2019-03-24T12:19:43.268Z,10.93
2019-03-24T12:22:13.635Z,11.40
2019-03-24T12:24:43.915Z,10.57
2019-03-24T12:27:14.315Z,11.43
2019-03-24T12:29:44.423Z,10.30
2019-03-24T12:32:15.594Z,10.70
2019-03-24T12:34:47.092Z,9.57
2019-03-24T12:37:16.958Z,10.30
2019-03-24T12:39:47.851Z,11.33
2019-03-24T12:42:19.016Z,9.90
2019-03-24T12:44:49.477Z,10.77
2019-03-24T12:47:19.704Z,10.63
2019-03-24T12:49:49.602Z,10.83
2019-03-24T12:52:20.909Z,11.27
2019-03-24T12:54:51.800Z,10.40
2019-03-24T12:57:21.944Z,10.50
2019-03-24T12:59:51.822Z,12.13
2019-03-24T13:02:21.991Z,11.67
2019-03-24T13:04:52.539Z,10.43
2019-03-24T13:07:23.426Z,10.97
2019-03-24T13:09:53.172Z,11.17
2019-03-24T13:12:23.481Z,10.43
2019-03-24T13:14:53.223Z,10.87
2019-03-24T13:17:23.416Z,11.90
2019-03-24T13:19:53.477Z,12.03
2019-03-24T13:22:23.790Z,10.93
2019-03-24T13:24:53.921Z,11.57
2019-03-24T13:27:23.593Z,10.80
2019-03-24T13:29:53.332Z,10.87
2019-03-24T13:32:23.465Z,11.17
2019-03-24T13:34:53.268Z,11.17
2019-03-24T13:37:23.498Z,12.80
2019-03-24T13:39:53.986Z,11.37
2019-03-24T13:42:23.766Z,12.63
2019-03-24T13:44:53.924Z,12.33
2019-03-24T13:47:24.077Z,10.73
2019-03-24T13:49:54.328Z,12.07
2019-03-24T13:52:25.265Z,10.43
2019-03-24T13:54:55.572Z,10.47
2019-03-24T13:57:25.704Z,11.60
2019-03-24T13:59:55.504Z,10.63
2019-03-24T14:02:26.083Z,10.37
2019-03-24T14:04:56.587Z,10.40
2019-03-24T14:07:26.415Z,10.67
2019-03-24T14:09:56.373Z,11.33
2019-03-24T14:12:26.552Z,10.70
2019-03-24T14:14:57.149Z,9.53
2019-03-24T14:17:26.981Z,9.17
2019-03-24T14:19:56.759Z,10.60
2019-03-24T14:22:26.931Z,11.53
2019-03-24T14:24:56.673Z,10.30
2019-03-24T14:27:26.803Z,10.87
2019-03-24T14:29:56.517Z,10.03
2019-03-24T14:32:26.473Z,11.37
2019-03-24T14:34:56.314Z,11.90
2019-03-24T14:37:26.174Z,10.23
2019-03-24T14:39:55.966Z,10.43
2019-03-24T14:42:25.702Z,10.30
2019-03-24T14:44:56.928Z,10.60
2019-03-24T14:47:26.689Z,10.37
2019-03-24T14:49:56.774Z,9.93
2019-03-24T14:52:26.552Z,10.43
2019-03-24T14:54:56.736Z,9.33
2019-03-24T14:57:26.442Z,9.83
2019-03-24T14:59:56.157Z,10.43
2019-03-24T15:02:25.993Z,11.17
2019-03-24T15:04:55.926Z,10.90
2019-03-24T15:07:25.974Z,11.57
2019-03-24T15:09:56.200Z,12.33
2019-03-24T15:12:27.356Z,11.77
2019-03-24T15:14:57.160Z,11.10
2019-03-24T15:17:27.053Z,11.40
2019-03-24T15:19:57.779Z,10.03
2019-03-24T15:22:27.970Z,10.50
2019-03-24T15:24:57.682Z,10.47
2019-03-24T15:27:29.102Z,11.47
2019-03-24T15:29:59.034Z,13.67
2019-03-24T15:32:29.366Z,12.80
2019-03-24T15:34:59.197Z,10.83
2019-03-24T15:37:30.150Z,10.37
2019-03-24T15:40:00.550Z,12.17
2019-03-24T15:42:30.232Z,13.43
2019-03-24T15:45:01.216Z,16.07
2019-03-24T15:47:31.475Z,16.43
2019-03-24T15:50:01.666Z,17.07
2019-03-24T15:52:31.795Z,16.03
2019-03-24T15:55:02.009Z,15.10
2019-03-24T15:57:32.095Z,14.43
2019-03-24T16:00:01.893Z,14.60
2019-03-24T16:02:32.384Z,14.33
2019-03-24T16:05:02.270Z,13.47
2019-03-24T16:07:32.109Z,13.83
2019-03-24T16:10:02.224Z,12.40
2019-03-24T16:12:32.232Z,12.63
2019-03-24T16:15:02.129Z,13.80
2019-03-24T16:17:31.904Z,16.43
2019-03-24T16:20:02.148Z,16.20
2019-03-24T16:22:32.510Z,12.90
2019-03-24T16:25:02.198Z,13.43
2019-03-24T16:27:31.980Z,13.37
2019-03-24T16:30:02.133Z,14.20
2019-03-24T16:32:31.997Z,14.80
2019-03-24T16:35:02.148Z,14.60
2019-03-24T16:37:32.696Z,15.43
2019-03-24T16:40:03.459Z,15.50
2019-03-24T16:42:34.291Z,15.07
2019-03-24T16:45:04.539Z,15.20
2019-03-24T16:47:34.767Z,16.70
2019-03-24T16:50:05.362Z,18.10
2019-03-24T16:52:35.043Z,16.73
2019-03-24T16:55:05.637Z,17.63
2019-03-24T16:57:35.742Z,16.90
2019-03-24T17:00:05.542Z,17.47
2019-03-24T17:02:35.638Z,18.17
2019-03-24T17:05:05.938Z,18.73
2019-03-24T17:07:35.952Z,19.03
2019-03-24T17:10:05.718Z,17.83
2019-03-24T17:12:35.701Z,19.33
2019-03-24T17:15:06.280Z,19.53
2019-03-24T17:17:36.368Z,17.73
2019-03-24T17:20:06.858Z,16.33
2019-03-24T17:22:36.559Z,18.43
2019-03-24T17:25:06.989Z,16.23
2019-03-24T17:27:36.733Z,15.93
2019-03-24T17:30:08.599Z,18.20
2019-03-24T17:32:38.271Z,15.73
2019-03-24T17:35:08.484Z,11.63
2019-03-24T17:37:38.374Z,14.57
2019-03-24T17:40:08.556Z,13.37
2019-03-24T17:42:38.404Z,14.90
2019-03-24T17:45:09.357Z,16.23
2019-03-24T17:47:39.505Z,16.73
2019-03-24T17:50:09.256Z,17.07
2019-03-24T17:52:39.030Z,19.87
2019-03-24T17:55:08.960Z,19.23
2019-03-24T17:57:39.750Z,19.53
2019-03-24T18:00:10.613Z,19.60
2019-03-24T18:02:40.508Z,18.07
2019-03-24T18:05:10.309Z,19.33
2019-03-24T18:07:40.292Z,18.67
2019-03-24T18:10:10.529Z,17.00
2019-03-24T18:12:40.344Z,17.20
2019-03-24T18:15:10.292Z,17.20
2019-03-24T18:17:41.442Z,17.87
2019-03-24T18:20:11.663Z,15.70
2019-03-24T18:22:41.614Z,16.20
2019-03-24T18:25:11.471Z,15.87
2019-03-24T18:27:41.828Z,17.60
2019-03-24T18:30:12.279Z,19.13
2019-03-24T18:32:42.587Z,20.37
2019-03-24T18:35:12.437Z,19.83
2019-03-24T18:37:42.310Z,19.50
2019-03-24T18:40:12.516Z,19.67
2019-03-24T18:42:42.219Z,17.57
2019-03-24T18:45:12.645Z,15.97
2019-03-24T18:47:43.702Z,18.37
2019-03-24T18:50:13.744Z,16.73
2019-03-24T18:52:44.839Z,17.50
2019-03-24T18:55:14.660Z,17.03
2019-03-24T18:57:44.642Z,17.47
2019-03-24T19:00:14.440Z,19.30
2019-03-24T19:02:44.148Z,19.67
2019-03-24T19:05:13.836Z,19.77
2019-03-24T19:07:43.492Z,19.30
2019-03-24T19:10:14.961Z,17.53
2019-03-24T19:12:45.266Z,16.93
2019-03-24T19:15:17.126Z,18.33
2019-03-24T19:17:46.862Z,18.93
2019-03-24T19:20:16.818Z,20.13
2019-03-24T19:22:46.898Z,20.60
2019-03-24T19:25:16.640Z,21.87
2019-03-24T19:27:47.024Z,23.77
2019-03-24T19:30:17.288Z,22.57
2019-03-24T19:32:47.840Z,22.03
2019-03-24T19:35:17.664Z,22.77
2019-03-24T19:37:47.504Z,24.70
2019-03-24T19:40:26.825Z,24.63
2019-03-24T19:42:56.962Z,26.10
2019-03-24T19:45:27.933Z,26.43
2019-03-24T19:47:57.694Z,27.67
2019-03-24T19:50:27.440Z,28.57
2019-03-24T19:52:57.379Z,28.13
2019-03-24T19:55:27.531Z,27.20
2019-03-24T19:57:57.376Z,29.73
2019-03-24T20:00:27.210Z,28.70
2019-03-24T20:03:01.491Z,28.53
2019-03-24T20:05:32.252Z,30.10
2019-03-24T20:08:02.375Z,29.63
2019-03-24T20:10:32.939Z,29.93
2019-03-24T20:13:02.746Z,29.33
2019-03-24T20:15:33.247Z,28.60
2019-03-24T20:18:03.684Z,29.23
2019-03-24T20:20:33.986Z,27.43
2019-03-24T20:23:04.549Z,28.70
2019-03-24T20:25:34.391Z,31.07
2019-03-24T20:28:04.846Z,32.27
2019-03-24T20:30:35.766Z,32.93
2019-03-24T20:33:06.336Z,33.07
2019-03-24T20:35:37.764Z,34.47
2019-03-24T20:38:07.973Z,36.70
2019-03-24T20:40:38.133Z,35.57
2019-03-24T20:43:08.114Z,35.50
2019-03-24T20:45:38.095Z,35.13
2019-03-24T20:48:08.339Z,38.17
2019-03-24T20:50:38.479Z,42.87
2019-03-24T20:53:18.200Z,37.97
2019-03-24T20:55:41.380Z,37.53
2019-03-24T20:58:11.857Z,35.37
2019-03-24T21:00:42.203Z,31.17
2019-03-24T21:03:12.419Z,32.40
2019-03-24T21:05:42.291Z,35.57
2019-03-24T21:08:12.963Z,37.00
2019-03-24T21:10:43.239Z,39.83
2019-03-24T21:13:14.384Z,43.37
2019-03-24T21:15:46.310Z,46.83
2019-03-24T21:18:17.672Z,47.30
2019-03-24T21:20:48.271Z,45.53
2019-03-24T21:23:29.048Z,42.30
2019-03-24T21:25:51.151Z,45.57
2019-03-24T21:28:21.106Z,46.03
2019-03-24T21:30:51.236Z,44.07
2019-03-24T21:33:21.447Z,43.43
2019-03-24T21:35:52.321Z,41.07
2019-03-24T21:38:23.422Z,42.17
2019-03-24T21:40:53.138Z,42.13
2019-03-24T21:43:23.287Z,44.07
2019-03-24T21:45:54.485Z,42.07
2019-03-24T21:48:24.686Z,39.63
2019-03-24T21:50:54.980Z,36.47
2019-03-24T21:53:25.714Z,37.53
2019-03-24T21:55:56.472Z,35.60
2019-03-24T21:58:26.711Z,37.33
2019-03-24T22:00:56.876Z,36.90
2019-03-24T22:03:26.957Z,37.07
2019-03-24T22:05:56.979Z,40.40
2019-03-24T22:08:26.847Z,43.13
2019-03-24T22:10:56.566Z,44.67
2019-03-24T22:13:26.255Z,41.47
2019-03-24T22:15:57.061Z,41.13
2019-03-24T22:18:26.951Z,37.17
2019-03-24T22:20:56.833Z,36.13
2019-03-24T22:23:26.962Z,33.30
2019-03-24T22:25:57.520Z,25.57
2019-03-24T22:28:27.344Z,21.60
2019-03-24T22:30:57.396Z,21.87
2019-03-24T22:33:27.399Z,20.67
2019-03-24T22:35:57.880Z,19.70
2019-03-24T22:38:27.969Z,18.63
2019-03-24T22:40:58.178Z,20.00
2019-03-24T22:43:27.974Z,19.57
2019-03-24T22:45:57.791Z,19.90
2019-03-24T22:48:27.614Z,17.40
2019-03-24T22:50:57.910Z,18.60
2019-03-24T22:53:28.204Z,19.60
2019-03-24T22:55:58.652Z,20.80
2019-03-24T22:58:28.675Z,21.53
2019-03-24T23:00:58.891Z,22.20
2019-03-24T23:03:29.003Z,20.53
2019-03-24T23:05:59.102Z,21.40
2019-03-24T23:08:29.261Z,22.00
2019-03-24T23:10:59.093Z,19.33
2019-03-24T23:13:29.267Z,20.27
2019-03-24T23:15:59.256Z,20.00
2019-03-24T23:18:29.444Z,20.67
2019-03-24T23:21:00.327Z,18.93
2019-03-24T23:23:30.689Z,19.97
2019-03-24T23:26:00.858Z,20.83
2019-03-24T23:28:30.505Z,21.47
2019-03-24T23:31:01.052Z,21.43
2019-03-24T23:33:31.077Z,21.10
2019-03-24T23:36:01.207Z,21.07
2019-03-24T23:38:30.908Z,20.47
2019-03-24T23:41:00.621Z,19.83
2019-03-24T23:43:30.400Z,20.27
2019-03-24T23:46:00.057Z,21.13
2019-03-24T23:48:30.430Z,20.57
2019-03-24T23:51:01.695Z,20.70
2019-03-24T23:53:31.784Z,22.73
2019-03-24T23:56:02.123Z,24.03
2019-03-24T23:58:40.878Z,22.07
