createdAt,value
2022-11-28T00:04:00.523Z,42.97
2022-11-28T00:09:04.458Z,43.17
2022-11-28T00:14:07.860Z,40.10
2022-11-28T00:19:12.170Z,43.90
2022-11-28T00:24:15.486Z,43.60
2022-11-28T00:29:18.521Z,43.77
2022-11-28T00:34:21.778Z,42.53
2022-11-28T00:39:25.034Z,41.60
2022-11-28T00:44:27.851Z,41.10
2022-11-28T00:49:30.641Z,36.93
2022-11-28T00:54:33.460Z,35.43
2022-11-28T00:59:36.333Z,33.67
2022-11-28T01:04:39.141Z,32.90
2022-11-28T01:09:42.198Z,31.70
2022-11-28T01:14:45.217Z,32.27
2022-11-28T01:19:48.057Z,28.87
2022-11-28T01:24:51.007Z,29.73
2022-11-28T01:29:54.116Z,27.03
2022-11-28T01:34:58.434Z,28.93
2022-11-28T01:40:01.520Z,27.23
2022-11-28T01:45:22.837Z,26.13
2022-11-28T01:50:26.641Z,24.17
2022-11-28T01:55:34.446Z,23.60
2022-11-28T02:00:37.622Z,25.00
2022-11-28T02:05:41.457Z,24.13
2022-11-28T02:10:44.316Z,24.47
2022-11-28T02:16:05.835Z,23.47
2022-11-28T02:21:17.297Z,25.40
2022-11-28T02:26:57.833Z,24.20
2022-11-28T02:32:25.842Z,26.27
2022-11-28T02:37:37.849Z,26.37
2022-11-28T02:42:59.443Z,25.97
2022-11-28T02:48:13.695Z,27.10
2022-11-28T02:53:20.864Z,25.43
2022-11-28T02:58:24.146Z,24.33
2022-11-28T03:03:48.192Z,24.80
2022-11-28T03:09:20.003Z,23.23
2022-11-28T03:14:45.953Z,22.03
2022-11-28T03:20:13.715Z,21.63
2022-11-28T03:25:27.410Z,23.00
2022-11-28T03:30:47.812Z,23.03
2022-11-28T03:35:55.819Z,22.97
2022-11-28T03:41:02.216Z,22.77
2022-11-28T03:46:09.065Z,20.83
2022-11-28T03:51:19.045Z,21.67
2022-11-28T03:56:39.438Z,21.47
2022-11-28T04:01:54.323Z,21.13
2022-11-28T04:07:06.310Z,20.03
2022-11-28T04:12:38.664Z,17.47
2022-11-28T04:17:51.318Z,16.70
2022-11-28T04:23:01.960Z,16.93
2022-11-28T04:28:12.839Z,16.50
2022-11-28T04:33:19.648Z,15.97
2022-11-28T04:38:23.733Z,16.20
2022-11-28T04:43:36.148Z,15.33
2022-11-28T04:48:39.081Z,15.77
2022-11-28T04:53:50.607Z,16.40
2022-11-28T04:58:53.518Z,14.70
2022-11-28T05:03:56.834Z,15.37
2022-11-28T05:09:00.170Z,14.00
2022-11-28T05:14:03.488Z,14.77
2022-11-28T05:19:06.556Z,14.47
2022-11-28T05:24:09.768Z,13.73
2022-11-28T05:29:12.612Z,14.47
2022-11-28T05:34:15.357Z,15.17
2022-11-28T05:39:18.426Z,16.63
2022-11-28T05:44:26.593Z,16.80
2022-11-28T05:49:29.941Z,18.13
2022-11-28T05:54:32.786Z,19.07
2022-11-28T05:59:35.870Z,18.30
2022-11-28T06:04:42.164Z,17.17
2022-11-28T06:09:45.528Z,19.17
2022-11-28T06:14:48.630Z,20.07
2022-11-28T06:19:51.727Z,19.03
2022-11-28T06:24:54.743Z,19.43
2022-11-28T06:29:57.614Z,19.47
2022-11-28T06:35:00.431Z,19.63
2022-11-28T06:40:03.832Z,18.23
2022-11-28T06:45:07.036Z,20.07
2022-11-28T06:50:10.542Z,20.77
2022-11-28T06:55:13.569Z,21.70
2022-11-28T07:00:17.690Z,20.23
2022-11-28T07:05:23.177Z,20.87
2022-11-28T07:10:28.141Z,20.43
2022-11-28T07:15:31.204Z,18.77
2022-11-28T07:20:34.076Z,21.93
2022-11-28T07:25:37.558Z,20.87
2022-11-28T07:30:40.963Z,21.53
2022-11-28T07:35:43.979Z,20.57
2022-11-28T07:40:47.214Z,22.87
2022-11-28T07:46:00.587Z,22.67
2022-11-28T07:51:09.670Z,22.40
2022-11-28T07:56:15.813Z,22.67
2022-11-28T08:01:22.610Z,22.57
2022-11-28T08:06:30.866Z,22.37
2022-11-28T08:11:34.526Z,21.93
2022-11-28T08:16:37.559Z,22.83
2022-11-28T08:21:40.542Z,22.63
2022-11-28T08:26:43.686Z,20.40
2022-11-28T08:31:46.883Z,22.03
2022-11-28T08:36:50.621Z,21.33
2022-11-28T08:41:57.608Z,19.10
2022-11-28T08:47:01.062Z,21.60
2022-11-28T08:52:04.768Z,21.70
2022-11-28T08:57:08.002Z,24.60
2022-11-28T09:02:13.950Z,23.20
2022-11-28T09:07:16.873Z,21.90
2022-11-28T09:12:19.732Z,23.73
2022-11-28T09:17:23.246Z,22.60
2022-11-28T09:22:26.320Z,22.23
2022-11-28T09:27:29.285Z,27.80
2022-11-28T09:32:32.475Z,29.27
2022-11-28T09:37:36.351Z,36.03
2022-11-28T09:42:42.304Z,23.43
2022-11-28T09:47:49.693Z,23.00
2022-11-28T09:53:00.684Z,22.43
2022-11-28T09:58:16.171Z,22.23
2022-11-28T10:03:56.450Z,22.37
2022-11-28T10:09:18.136Z,21.00
2022-11-28T10:14:50.428Z,25.10
2022-11-28T10:20:06.282Z,23.50
2022-11-28T10:25:23.023Z,21.20
2022-11-28T10:30:27.878Z,22.83
2022-11-28T10:35:44.523Z,21.23
2022-11-28T10:41:06.982Z,20.80
2022-11-28T10:46:31.604Z,23.07
2022-11-28T10:52:04.527Z,25.70
2022-11-28T10:57:13.260Z,19.87
2022-11-28T11:02:32.428Z,19.43
2022-11-28T11:07:35.777Z,22.53
2022-11-28T11:12:39.066Z,21.37
2022-11-28T11:17:42.003Z,22.47
2022-11-28T11:22:55.200Z,20.33
2022-11-28T11:28:07.728Z,21.60
2022-11-28T11:33:17.565Z,21.93
2022-11-28T11:38:23.602Z,21.63
2022-11-28T11:43:31.884Z,24.27
2022-11-28T11:48:38.344Z,24.23
2022-11-28T11:53:41.417Z,24.00
2022-11-28T11:58:47.311Z,26.27
2022-11-28T12:04:08.474Z,25.77
2022-11-28T12:09:54.665Z,26.43
2022-11-28T12:14:57.871Z,35.70
2022-11-28T12:20:12.871Z,24.63
2022-11-28T12:25:36.131Z,28.90
2022-11-28T12:30:44.623Z,36.23
2022-11-28T12:36:08.368Z,28.43
2022-11-28T12:41:17.366Z,24.50
2022-11-28T12:46:23.095Z,23.07
2022-11-28T12:51:53.535Z,22.17
2022-11-28T12:57:09.142Z,22.97
2022-11-28T13:02:18.973Z,22.53
2022-11-28T13:07:40.474Z,24.70
2022-11-28T13:12:49.642Z,25.00
2022-11-28T13:18:04.295Z,25.40
2022-11-28T13:23:23.323Z,26.27
2022-11-28T13:28:49.688Z,23.93
2022-11-28T13:33:56.979Z,25.93
2022-11-28T13:39:13.777Z,24.93
2022-11-28T13:44:22.067Z,27.00
2022-11-28T13:49:27.052Z,27.70
2022-11-28T13:54:30.297Z,26.20
2022-11-28T13:59:33.971Z,28.27
2022-11-28T14:04:44.272Z,27.83
2022-11-28T14:09:55.668Z,32.00
2022-11-28T14:15:24.068Z,32.73
2022-11-28T14:20:33.167Z,28.33
2022-11-28T14:25:44.304Z,29.97
2022-11-28T14:30:48.142Z,26.17
2022-11-28T14:35:51.351Z,25.90
2022-11-28T14:40:55.041Z,23.97
2022-11-28T14:46:26.925Z,29.13
2022-11-28T14:51:46.167Z,26.37
2022-11-28T14:56:56.660Z,22.73
2022-11-28T15:02:21.366Z,23.50
2022-11-28T15:08:00.057Z,30.00
2022-11-28T15:13:42.817Z,29.90
2022-11-28T15:18:51.584Z,28.30
2022-11-28T15:23:56.039Z,37.60
2022-11-28T15:29:10.610Z,28.90
2022-11-28T15:34:42.622Z,29.83
2022-11-28T15:39:48.547Z,28.00
2022-11-28T15:44:59.500Z,30.53
2022-11-28T15:50:14.725Z,31.60
2022-11-28T15:55:20.322Z,32.33
2022-11-28T16:00:25.947Z,32.70
2022-11-28T16:05:29.133Z,33.60
2022-11-28T16:10:37.627Z,31.60
2022-11-28T16:15:49.931Z,33.80
2022-11-28T16:20:53.766Z,32.33
2022-11-28T16:26:05.874Z,37.23
2022-11-28T16:31:13.134Z,36.90
2022-11-28T16:36:16.321Z,33.40
2022-11-28T16:41:25.096Z,33.00
2022-11-28T16:46:33.868Z,34.80
2022-11-28T16:51:41.251Z,36.80
2022-11-28T16:56:45.053Z,34.63
2022-11-28T17:01:49.988Z,31.27
2022-11-28T17:06:55.040Z,33.00
2022-11-28T17:12:05.388Z,32.17
2022-11-28T17:17:14.251Z,31.37
2022-11-28T17:22:22.557Z,39.83
2022-11-28T17:27:25.713Z,30.77
2022-11-28T17:32:28.717Z,29.57
2022-11-28T17:37:32.201Z,35.17
2022-11-28T17:42:35.558Z,31.23
2022-11-28T17:47:38.461Z,29.60
2022-11-28T17:52:41.937Z,31.53
2022-11-28T17:57:45.376Z,30.47
2022-11-28T18:02:48.618Z,36.10
2022-11-28T18:07:52.062Z,37.73
2022-11-28T18:12:56.205Z,31.23
2022-11-28T18:18:03.784Z,29.83
2022-11-28T18:23:07.582Z,28.70
2022-11-28T18:28:18.442Z,30.33
2022-11-28T18:33:23.424Z,29.43
2022-11-28T18:38:26.383Z,27.60
2022-11-28T18:43:29.645Z,28.10
2022-11-28T18:48:40.879Z,28.00
2022-11-28T18:53:44.963Z,26.07
2022-11-28T18:58:52.028Z,26.93
2022-11-28T19:04:17.033Z,26.63
2022-11-28T19:09:20.818Z,26.60
2022-11-28T19:14:23.879Z,27.03
2022-11-28T19:19:27.695Z,42.77
2022-11-28T19:24:30.800Z,29.10
2022-11-28T19:29:34.577Z,32.57
2022-11-28T19:34:38.532Z,62.00
2022-11-28T19:39:47.169Z,29.27
2022-11-28T19:44:52.716Z,26.57
2022-11-28T19:49:56.500Z,24.77
2022-11-28T19:55:00.653Z,25.53
2022-11-28T20:00:06.550Z,24.53
2022-11-28T20:05:16.999Z,24.43
2022-11-28T20:10:19.824Z,22.80
2022-11-28T20:15:23.388Z,22.97
2022-11-28T20:20:26.230Z,23.27
2022-11-28T20:25:30.039Z,23.70
2022-11-28T20:30:33.243Z,22.73
2022-11-28T20:35:36.674Z,23.17
2022-11-28T20:40:39.617Z,24.17
2022-11-28T20:45:42.678Z,25.40
2022-11-28T20:50:45.641Z,23.43
2022-11-28T20:55:48.511Z,25.87
2022-11-28T21:00:51.617Z,26.87
2022-11-28T21:06:00.670Z,23.50
2022-11-28T21:11:09.804Z,23.80
2022-11-28T21:16:15.935Z,23.87
2022-11-28T21:21:26.975Z,24.10
2022-11-28T21:26:32.304Z,20.83
2022-11-28T21:31:41.505Z,22.00
2022-11-28T21:36:44.548Z,22.10
2022-11-28T21:41:48.162Z,22.87
2022-11-28T21:46:51.057Z,22.27
2022-11-28T21:51:53.831Z,22.80
2022-11-28T21:56:56.718Z,22.50
2022-11-28T22:02:00.069Z,22.77
2022-11-28T22:07:03.522Z,24.10
2022-11-28T22:12:06.716Z,23.53
2022-11-28T22:17:09.952Z,23.77
2022-11-28T22:22:14.352Z,24.47
2022-11-28T22:27:17.675Z,25.43
2022-11-28T22:32:20.659Z,24.67
2022-11-28T22:37:25.367Z,24.73
2022-11-28T22:42:28.454Z,24.87
2022-11-28T22:47:32.795Z,25.70
2022-11-28T22:52:36.891Z,26.20
2022-11-28T22:57:40.154Z,27.13
2022-11-28T23:02:43.555Z,25.73
2022-11-28T23:07:47.042Z,25.73
2022-11-28T23:12:50.570Z,25.63
2022-11-28T23:17:53.839Z,26.57
2022-11-28T23:22:56.812Z,26.40
2022-11-28T23:28:00.245Z,27.20
2022-11-28T23:33:03.739Z,27.30
2022-11-28T23:38:07.026Z,26.20
2022-11-28T23:43:10.037Z,25.40
2022-11-28T23:48:14.035Z,26.47
2022-11-28T23:53:19.169Z,25.10
2022-11-28T23:58:22.386Z,25.43
