createdAt,value
2019-01-04T00:00:35.699Z,1010.07
2019-01-04T00:01:35.687Z,1010.05
2019-01-04T00:02:35.690Z,1010.06
2019-01-04T00:03:35.668Z,1010.07
2019-01-04T00:04:35.652Z,1010.10
2019-01-04T00:05:35.636Z,1010.09
2019-01-04T00:06:35.625Z,1009.98
2019-01-04T00:07:35.635Z,1009.96
2019-01-04T00:08:35.607Z,1009.98
2019-01-04T00:09:35.593Z,1009.94
2019-01-04T00:10:35.581Z,1009.98
2019-01-04T00:11:35.585Z,1009.99
2019-01-04T00:12:35.583Z,1009.95
2019-01-04T00:13:35.548Z,1009.94
2019-01-04T00:14:35.536Z,1009.87
2019-01-04T00:15:35.527Z,1009.86
2019-01-04T00:16:35.522Z,1009.91
2019-01-04T00:17:35.547Z,1009.92
2019-01-04T00:18:35.491Z,1009.87
2019-01-04T00:19:35.487Z,1009.92
2019-01-04T00:20:35.470Z,1009.91
2019-01-04T00:21:35.460Z,1009.85
2019-01-04T00:22:35.495Z,1009.84
2019-01-04T00:23:35.446Z,1009.84
2019-01-04T00:24:35.444Z,1009.78
2019-01-04T00:25:35.416Z,1009.81
2019-01-04T00:26:35.407Z,1009.84
2019-01-04T00:27:35.392Z,1009.85
2019-01-04T00:28:35.407Z,1009.84
2019-01-04T00:29:35.380Z,1009.82
2019-01-04T00:30:35.360Z,1009.77
2019-01-04T00:31:35.347Z,1009.73
2019-01-04T00:32:35.336Z,1009.72
2019-01-04T00:33:35.347Z,1009.69
2019-01-04T00:34:35.313Z,1009.69
2019-01-04T00:35:35.321Z,1009.68
2019-01-04T00:36:35.290Z,1009.71
2019-01-04T00:37:35.281Z,1009.76
2019-01-04T00:38:35.293Z,1009.74
2019-01-04T00:39:35.258Z,1009.74
2019-01-04T00:40:35.246Z,1009.78
2019-01-04T00:41:35.238Z,1009.80
2019-01-04T00:42:35.222Z,1009.79
2019-01-04T00:43:35.235Z,1009.83
2019-01-04T00:44:35.201Z,1009.85
2019-01-04T00:45:35.189Z,1009.92
2019-01-04T00:46:35.179Z,1009.90
2019-01-04T00:47:35.181Z,1009.91
2019-01-04T00:48:35.180Z,1009.90
2019-01-04T00:49:35.146Z,1009.90
2019-01-04T00:50:35.134Z,1009.89
2019-01-04T00:51:35.124Z,1009.88
2019-01-04T00:52:35.121Z,1009.84
2019-01-04T00:53:35.136Z,1009.82
2019-01-04T00:54:35.089Z,1009.81
2019-01-04T00:55:35.080Z,1009.84
2019-01-04T00:56:35.072Z,1009.84
2019-01-04T00:57:35.057Z,1009.82
2019-01-04T00:58:35.079Z,1009.86
2019-01-04T00:59:35.048Z,1009.79
2019-01-04T01:00:35.024Z,1009.76
2019-01-04T01:01:35.015Z,1009.77
2019-01-04T01:02:35.001Z,1009.72
2019-01-04T01:03:34.991Z,1009.70
2019-01-04T01:04:35.004Z,1009.63
2019-01-04T01:05:34.985Z,1009.59
2019-01-04T01:06:34.957Z,1009.59
2019-01-04T01:07:34.950Z,1009.61
2019-01-04T01:08:34.936Z,1009.64
2019-01-04T01:09:34.950Z,1009.59
2019-01-04T01:10:34.915Z,1009.50
2019-01-04T01:11:34.922Z,1009.49
2019-01-04T01:12:34.892Z,1009.48
2019-01-04T01:13:34.885Z,1009.54
2019-01-04T01:14:34.898Z,1009.54
2019-01-04T01:15:34.860Z,1009.60
2019-01-04T01:16:34.848Z,1009.61
2019-01-04T01:17:34.850Z,1009.70
2019-01-04T01:18:34.825Z,1009.83
2019-01-04T01:19:34.815Z,1009.88
2019-01-04T01:20:34.828Z,1009.90
2019-01-04T01:21:34.806Z,1009.94
2019-01-04T01:22:34.783Z,1009.94
2019-01-04T01:23:34.795Z,1009.91
2019-01-04T01:24:34.763Z,1009.92
2019-01-04T01:25:34.779Z,1009.92
2019-01-04T01:26:34.742Z,1009.94
2019-01-04T01:27:34.729Z,1009.92
2019-01-04T01:28:34.717Z,1009.92
2019-01-04T01:29:34.706Z,1009.92
2019-01-04T01:30:34.733Z,1009.91
2019-01-04T01:31:34.693Z,1009.90
2019-01-04T01:32:34.673Z,1009.94
2019-01-04T01:33:34.670Z,1009.92
2019-01-04T01:34:34.651Z,1009.92
2019-01-04T01:35:34.735Z,1010.00
2019-01-04T01:36:34.636Z,1009.96
2019-01-04T01:37:34.616Z,1009.95
2019-01-04T01:38:34.606Z,1009.95
2019-01-04T01:39:34.595Z,1009.97
2019-01-04T01:40:34.584Z,1009.97
2019-01-04T01:41:34.627Z,1009.99
2019-01-04T01:42:34.561Z,1009.97
2019-01-04T01:43:34.551Z,1009.97
2019-01-04T01:44:34.540Z,1009.99
2019-01-04T01:45:34.528Z,1010.01
2019-01-04T01:46:34.541Z,1010.02
2019-01-04T01:47:34.525Z,1010.03
2019-01-04T01:48:34.496Z,1010.01
2019-01-04T01:49:34.484Z,1009.99
2019-01-04T01:50:34.475Z,1010.00
2019-01-04T01:51:34.485Z,1010.03
2019-01-04T01:52:34.451Z,1009.98
2019-01-04T01:53:34.446Z,1009.94
2019-01-04T01:54:34.450Z,1009.94
2019-01-04T01:55:34.422Z,1009.95
2019-01-04T01:56:34.444Z,1009.93
2019-01-04T01:57:34.397Z,1009.96
2019-01-04T01:58:34.389Z,1009.98
2019-01-04T01:59:34.374Z,1010.03
2019-01-04T02:00:34.374Z,1010.04
2019-01-04T02:01:34.369Z,1010.09
2019-01-04T02:02:34.373Z,1010.09
2019-01-04T02:03:34.331Z,1010.06
2019-01-04T02:04:34.321Z,1010.03
2019-01-04T02:05:34.308Z,1009.97
2019-01-04T02:06:34.301Z,1009.92
2019-01-04T02:07:34.311Z,1009.89
2019-01-04T02:08:34.288Z,1009.96
2019-01-04T02:09:34.265Z,1010.04
2019-01-04T02:10:34.256Z,1010.05
2019-01-04T02:11:34.245Z,1010.02
2019-01-04T02:12:34.258Z,1010.02
2019-01-04T02:13:34.222Z,1010.05
2019-01-04T02:14:34.228Z,1010.06
2019-01-04T02:15:34.201Z,1010.03
2019-01-04T02:16:34.190Z,1010.11
2019-01-04T02:17:34.213Z,1010.10
2019-01-04T02:18:34.168Z,1010.11
2019-01-04T02:19:34.158Z,1010.04
2019-01-04T02:20:34.156Z,1010.13
2019-01-04T02:21:34.134Z,1010.04
2019-01-04T02:22:34.124Z,1009.98
2019-01-04T02:23:34.138Z,1010.01
2019-01-04T02:24:34.102Z,1009.99
2019-01-04T02:25:34.092Z,1010.05
2019-01-04T02:26:34.096Z,1010.07
2019-01-04T02:27:34.070Z,1010.09
2019-01-04T02:28:34.082Z,1010.12
2019-01-04T02:29:34.051Z,1010.06
2019-01-04T02:30:34.038Z,1010.11
2019-01-04T02:31:34.030Z,1010.09
2019-01-04T02:32:34.021Z,1010.10
2019-01-04T02:33:34.028Z,1010.05
2019-01-04T02:34:33.996Z,1010.07
2019-01-04T02:35:33.985Z,1010.09
2019-01-04T02:36:33.971Z,1010.12
2019-01-04T02:37:33.960Z,1010.12
2019-01-04T02:38:34.006Z,1010.08
2019-01-04T02:39:33.941Z,1010.05
2019-01-04T02:40:33.928Z,1010.13
2019-01-04T02:41:33.918Z,1010.11
2019-01-04T02:42:33.908Z,1010.16
2019-01-04T02:43:33.956Z,1010.16
2019-01-04T02:44:33.931Z,1010.18
2019-01-04T02:45:33.875Z,1010.19
2019-01-04T02:46:33.862Z,1010.21
2019-01-04T02:47:33.851Z,1010.23
2019-01-04T02:48:33.839Z,1010.21
2019-01-04T02:49:33.853Z,1010.28
2019-01-04T02:50:33.850Z,1010.21
2019-01-04T02:51:33.808Z,1010.26
2019-01-04T02:52:33.803Z,1010.20
2019-01-04T02:53:33.795Z,1010.25
2019-01-04T02:54:33.798Z,1010.21
2019-01-04T02:55:33.766Z,1010.12
2019-01-04T02:56:33.802Z,1010.15
2019-01-04T02:57:33.765Z,1010.09
2019-01-04T02:58:33.735Z,1010.11
2019-01-04T02:59:33.750Z,1010.13
2019-01-04T03:00:33.709Z,1010.09
2019-01-04T03:01:33.699Z,1010.08
2019-01-04T03:02:33.691Z,1010.11
2019-01-04T03:03:33.699Z,1010.06
2019-01-04T03:04:33.702Z,1010.05
2019-01-04T03:05:33.656Z,1010.03
2019-01-04T03:06:33.654Z,1010.01
2019-01-04T03:07:33.635Z,1010.03
2019-01-04T03:08:33.623Z,1010.03
2019-01-04T03:09:33.634Z,1010.02
2019-01-04T03:10:33.624Z,1010.01
2019-01-04T03:11:33.590Z,1010.02
2019-01-04T03:12:33.579Z,1010.01
2019-01-04T03:13:33.568Z,1010.00
2019-01-04T03:14:33.567Z,1009.93
2019-01-04T03:15:33.594Z,1009.97
2019-01-04T03:16:33.535Z,1009.93
2019-01-04T03:17:33.525Z,1010.00
2019-01-04T03:18:33.519Z,1009.95
2019-01-04T03:19:33.506Z,1009.96
2019-01-04T03:20:33.565Z,1010.00
2019-01-04T03:21:33.501Z,1009.95
2019-01-04T03:22:33.470Z,1009.90
2019-01-04T03:23:33.460Z,1009.93
2019-01-04T03:24:33.448Z,1009.94
2019-01-04T03:25:33.569Z,1009.91
2019-01-04T03:26:33.430Z,1009.92
2019-01-04T03:27:33.456Z,1009.92
2019-01-04T03:28:33.414Z,1009.94
2019-01-04T03:29:33.408Z,1009.96
2019-01-04T03:30:33.556Z,1009.95
2019-01-04T03:31:33.372Z,1009.97
2019-01-04T03:32:33.363Z,1010.01
2019-01-04T03:33:33.365Z,1010.04
2019-01-04T03:34:33.338Z,1010.07
2019-01-04T03:35:33.330Z,1010.03
2019-01-04T03:36:33.347Z,1010.03
2019-01-04T03:37:33.305Z,1009.98
2019-01-04T03:38:33.296Z,1010.01
2019-01-04T03:39:33.293Z,1009.97
2019-01-04T03:40:33.273Z,1009.95
2019-01-04T03:41:33.286Z,1010.00
2019-01-04T03:42:33.270Z,1010.01
2019-01-04T03:43:33.239Z,1010.00
2019-01-04T03:44:33.228Z,1010.00
2019-01-04T03:45:33.225Z,1010.05
2019-01-04T03:46:33.236Z,1009.96
2019-01-04T03:47:33.197Z,1009.93
2019-01-04T03:48:33.187Z,1009.90
2019-01-04T03:49:33.176Z,1009.89
2019-01-04T03:50:33.165Z,1009.88
2019-01-04T03:51:33.183Z,1009.86
2019-01-04T03:52:33.142Z,1009.94
2019-01-04T03:53:33.139Z,1009.92
2019-01-04T03:54:33.121Z,1009.92
2019-01-04T03:55:33.117Z,1009.91
2019-01-04T03:56:33.145Z,1009.93
2019-01-04T03:57:33.091Z,1009.92
2019-01-04T03:58:33.081Z,1009.86
2019-01-04T03:59:33.065Z,1009.93
2019-01-04T04:00:33.055Z,1009.99
2019-01-04T04:01:33.081Z,1010.03
2019-01-04T04:02:33.035Z,1010.02
2019-01-04T04:03:33.021Z,1010.00
2019-01-04T04:04:33.031Z,1009.96
2019-01-04T04:05:33.004Z,1009.84
2019-01-04T04:06:32.990Z,1009.87
2019-01-04T04:07:33.002Z,1009.92
2019-01-04T04:08:32.967Z,1009.89
2019-01-04T04:09:32.960Z,1009.89
2019-01-04T04:10:32.982Z,1009.90
2019-01-04T04:11:32.934Z,1009.92
2019-01-04T04:12:32.948Z,1009.89
2019-01-04T04:13:32.913Z,1009.92
2019-01-04T04:14:32.903Z,1009.91
2019-01-04T04:15:32.891Z,1009.91
2019-01-04T04:16:32.888Z,1009.86
2019-01-04T04:17:32.892Z,1009.83
2019-01-04T04:18:32.862Z,1009.82
2019-01-04T04:19:32.847Z,1009.90
2019-01-04T04:20:32.835Z,1009.84
2019-01-04T04:21:32.833Z,1009.79
2019-01-04T04:22:32.855Z,1009.80
2019-01-04T04:23:32.803Z,1009.79
2019-01-04T04:24:32.795Z,1009.77
2019-01-04T04:25:32.792Z,1009.78
2019-01-04T04:26:32.772Z,1009.80
2019-01-04T04:27:32.785Z,1009.83
2019-01-04T04:28:32.758Z,1009.81
2019-01-04T04:29:32.740Z,1009.84
2019-01-04T04:30:32.728Z,1009.82
2019-01-04T04:31:32.716Z,1009.88
2019-01-04T04:32:32.745Z,1009.86
2019-01-04T04:33:32.696Z,1009.84
2019-01-04T04:34:32.712Z,1009.81
2019-01-04T04:35:32.674Z,1009.84
2019-01-04T04:36:32.663Z,1009.83
2019-01-04T04:37:32.651Z,1009.83
2019-01-04T04:38:32.665Z,1009.87
2019-01-04T04:39:32.631Z,1009.86
2019-01-04T04:40:32.629Z,1009.87
2019-01-04T04:41:32.608Z,1009.87
2019-01-04T04:42:32.597Z,1009.87
2019-01-04T04:43:32.646Z,1009.83
2019-01-04T04:44:32.584Z,1009.82
2019-01-04T04:45:32.563Z,1009.91
2019-01-04T04:46:32.559Z,1009.92
2019-01-04T04:47:32.541Z,1009.92
2019-01-04T04:48:32.553Z,1009.91
2019-01-04T04:49:32.517Z,1009.91
2019-01-04T04:50:32.514Z,1009.91
2019-01-04T04:51:32.495Z,1009.88
2019-01-04T04:52:32.524Z,1009.91
2019-01-04T04:53:32.495Z,1009.95
2019-01-04T04:54:32.461Z,1009.94
2019-01-04T04:55:32.450Z,1009.91
2019-01-04T04:56:32.440Z,1009.87
2019-01-04T04:57:32.440Z,1009.87
2019-01-04T04:58:32.444Z,1009.83
2019-01-04T04:59:32.406Z,1009.76
2019-01-04T05:00:32.397Z,1009.75
2019-01-04T05:01:32.382Z,1009.74
2019-01-04T05:02:32.373Z,1009.82
2019-01-04T05:03:32.390Z,1009.84
2019-01-04T05:04:32.353Z,1009.82
2019-01-04T05:05:32.340Z,1009.77
2019-01-04T05:06:32.330Z,1009.79
2019-01-04T05:07:32.320Z,1009.85
2019-01-04T05:08:32.341Z,1009.81
2019-01-04T05:09:32.324Z,1009.90
2019-01-04T05:10:32.283Z,1009.86
2019-01-04T05:11:32.272Z,1009.82
2019-01-04T05:12:32.261Z,1009.81
2019-01-04T05:13:32.251Z,1009.82
2019-01-04T05:14:32.261Z,1009.82
2019-01-04T05:15:32.256Z,1009.82
2019-01-04T05:16:32.218Z,1009.78
2019-01-04T05:17:32.204Z,1009.78
2019-01-04T05:18:32.194Z,1009.82
2019-01-04T05:19:32.207Z,1009.75
2019-01-04T05:20:32.173Z,1009.77
2019-01-04T05:21:32.184Z,1009.76
2019-01-04T05:22:32.157Z,1009.73
2019-01-04T05:23:32.138Z,1009.70
2019-01-04T05:24:32.149Z,1009.71
2019-01-04T05:25:32.117Z,1009.73
2019-01-04T05:26:32.107Z,1009.71
2019-01-04T05:27:32.107Z,1009.68
2019-01-04T05:28:32.081Z,1009.64
2019-01-04T05:29:32.094Z,1009.66
2019-01-04T05:30:32.062Z,1009.65
2019-01-04T05:31:32.048Z,1009.71
2019-01-04T05:32:32.036Z,1009.72
2019-01-04T05:33:32.038Z,1009.74
2019-01-04T05:34:32.038Z,1009.77
2019-01-04T05:35:32.006Z,1009.73
2019-01-04T05:36:31.993Z,1009.65
2019-01-04T05:37:31.983Z,1009.73
2019-01-04T05:38:31.969Z,1009.71
2019-01-04T05:39:32.155Z,1009.67
2019-01-04T05:40:31.946Z,1009.65
2019-01-04T05:41:31.937Z,1009.73
2019-01-04T05:42:31.927Z,1009.78
2019-01-04T05:43:31.915Z,1009.69
2019-01-04T05:44:31.902Z,1009.70
2019-01-04T05:45:31.929Z,1009.73
2019-01-04T05:46:31.881Z,1009.64
2019-01-04T05:47:31.868Z,1009.67
2019-01-04T05:48:31.861Z,1009.70
2019-01-04T05:49:31.848Z,1009.68
2019-01-04T05:50:31.859Z,1009.67
2019-01-04T05:51:31.837Z,1009.63
2019-01-04T05:52:31.813Z,1009.67
2019-01-04T05:53:31.802Z,1009.64
2019-01-04T05:54:31.789Z,1009.63
2019-01-04T05:55:31.803Z,1009.63
2019-01-04T05:56:31.769Z,1009.61
2019-01-04T05:57:31.763Z,1009.65
2019-01-04T05:58:31.744Z,1009.66
2019-01-04T05:59:31.733Z,1009.69
2019-01-04T06:00:31.747Z,1009.66
2019-01-04T06:01:31.719Z,1009.70
2019-01-04T06:02:31.699Z,1009.65
2019-01-04T06:03:31.708Z,1009.68
2019-01-04T06:04:31.678Z,1009.69
2019-01-04T06:05:31.691Z,1009.74
2019-01-04T06:06:31.655Z,1009.71
2019-01-04T06:07:31.644Z,1009.73
2019-01-04T06:08:31.637Z,1009.73
2019-01-04T06:09:31.632Z,1009.70
2019-01-04T06:10:31.647Z,1009.72
2019-01-04T06:11:31.598Z,1009.68
2019-01-04T06:12:31.586Z,1009.75
2019-01-04T06:13:31.576Z,1009.67
2019-01-04T06:14:31.566Z,1009.71
2019-01-04T06:15:31.564Z,1009.70
2019-01-04T06:16:31.570Z,1009.69
2019-01-04T06:17:31.531Z,1009.69
2019-01-04T06:18:31.521Z,1009.69
2019-01-04T06:19:31.509Z,1009.68
2019-01-04T06:20:31.504Z,1009.60
2019-01-04T06:21:31.521Z,1009.61
2019-01-04T06:22:31.482Z,1009.63
2019-01-04T06:23:31.469Z,1009.62
2019-01-04T06:24:31.454Z,1009.52
2019-01-04T06:25:31.442Z,1009.53
2019-01-04T06:26:31.486Z,1009.55
2019-01-04T06:27:31.420Z,1009.60
2019-01-04T06:28:31.413Z,1009.57
2019-01-04T06:29:31.399Z,1009.65
2019-01-04T06:30:31.387Z,1009.65
2019-01-04T06:31:31.400Z,1009.61
2019-01-04T06:32:31.391Z,1009.63
2019-01-04T06:33:31.354Z,1009.58
2019-01-04T06:34:31.342Z,1009.57
2019-01-04T06:35:31.333Z,1009.53
2019-01-04T06:36:31.351Z,1009.56
2019-01-04T06:37:31.310Z,1009.54
2019-01-04T06:38:31.305Z,1009.46
2019-01-04T06:39:31.287Z,1009.49
2019-01-04T06:40:31.277Z,1009.49
2019-01-04T06:41:31.410Z,1009.49
2019-01-04T06:42:31.255Z,1009.52
2019-01-04T06:43:31.244Z,1009.54
2019-01-04T06:44:31.250Z,1009.60
2019-01-04T06:45:31.225Z,1009.61
2019-01-04T06:46:31.210Z,1009.57
2019-01-04T06:47:31.227Z,1009.51
2019-01-04T06:48:31.189Z,1009.53
2019-01-04T06:49:31.179Z,1009.55
2019-01-04T06:50:31.178Z,1009.56
2019-01-04T06:51:31.157Z,1009.52
2019-01-04T06:52:31.170Z,1009.49
2019-01-04T06:53:31.143Z,1009.50
2019-01-04T06:54:31.122Z,1009.46
2019-01-04T06:55:31.112Z,1009.42
2019-01-04T06:56:31.110Z,1009.44
2019-01-04T06:57:31.130Z,1009.47
2019-01-04T06:58:31.081Z,1009.50
2019-01-04T06:59:31.072Z,1009.48
2019-01-04T07:00:31.058Z,1009.50
2019-01-04T07:01:31.050Z,1009.46
2019-01-04T07:02:31.051Z,1009.45
2019-01-04T07:03:31.055Z,1009.44
2019-01-04T07:04:31.015Z,1009.43
2019-01-04T07:05:31.747Z,1009.51
2019-01-04T07:06:30.999Z,1009.56
2019-01-04T07:07:30.982Z,1009.54
2019-01-04T07:08:31.016Z,1009.58
2019-01-04T07:09:30.962Z,1009.54
2019-01-04T07:10:30.950Z,1009.59
2019-01-04T07:11:30.939Z,1009.61
2019-01-04T07:12:30.929Z,1009.60
2019-01-04T07:13:30.943Z,1009.69
2019-01-04T07:14:30.921Z,1009.72
2019-01-04T07:15:30.895Z,1009.71
2019-01-04T07:16:30.885Z,1009.76
2019-01-04T07:17:30.875Z,1009.81
2019-01-04T07:18:30.888Z,1009.79
2019-01-04T07:19:30.852Z,1009.79
2019-01-04T07:20:30.868Z,1009.79
2019-01-04T07:21:30.832Z,1009.86
2019-01-04T07:22:30.820Z,1009.89
2019-01-04T07:23:30.832Z,1009.88
2019-01-04T07:24:30.799Z,1009.89
2019-01-04T07:25:30.787Z,1009.90
2019-01-04T07:26:30.783Z,1009.86
2019-01-04T07:27:30.765Z,1009.87
2019-01-04T07:28:30.789Z,1009.81
2019-01-04T07:29:30.744Z,1009.79
2019-01-04T07:30:30.740Z,1009.74
2019-01-04T07:31:30.720Z,1009.68
2019-01-04T07:32:30.719Z,1009.68
2019-01-04T07:33:30.707Z,1009.64
2019-01-04T07:34:30.716Z,1009.69
2019-01-04T07:35:30.677Z,1009.72
2019-01-04T07:36:30.667Z,1009.67
2019-01-04T07:37:30.658Z,1009.72
2019-01-04T07:38:30.654Z,1009.71
2019-01-04T07:39:30.660Z,1009.72
2019-01-04T07:40:30.623Z,1009.64
2019-01-04T07:41:30.615Z,1009.67
2019-01-04T07:42:30.605Z,1009.67
2019-01-04T07:43:30.590Z,1009.65
2019-01-04T07:44:30.620Z,1009.70
2019-01-04T07:45:30.603Z,1009.71
2019-01-04T07:46:30.558Z,1009.75
2019-01-04T07:47:30.555Z,1009.69
2019-01-04T07:48:30.545Z,1009.65
2019-01-04T07:49:30.528Z,1009.69
2019-01-04T07:50:30.545Z,1009.72
2019-01-04T07:51:30.517Z,1009.72
2019-01-04T07:52:30.510Z,1009.70
2019-01-04T07:53:30.483Z,1009.74
2019-01-04T07:54:30.472Z,1009.68
2019-01-04T07:55:30.485Z,1009.68
2019-01-04T07:56:30.456Z,1009.74
2019-01-04T07:57:30.461Z,1009.70
2019-01-04T07:58:30.429Z,1009.73
2019-01-04T07:59:30.420Z,1009.68
2019-01-04T08:00:30.431Z,1009.74
2019-01-04T08:01:30.396Z,1009.69
2019-01-04T08:02:30.402Z,1009.73
2019-01-04T08:03:30.374Z,1009.73
2019-01-04T08:04:30.363Z,1009.70
2019-01-04T08:05:30.383Z,1009.80
2019-01-04T08:06:30.342Z,1009.77
2019-01-04T08:07:30.330Z,1009.81
2019-01-04T08:08:30.332Z,1009.84
2019-01-04T08:09:30.317Z,1009.86
2019-01-04T08:10:30.332Z,1009.84
2019-01-04T08:11:30.287Z,1009.85
2019-01-04T08:12:30.277Z,1009.81
2019-01-04T08:13:30.265Z,1009.78
2019-01-04T08:14:30.269Z,1009.65
2019-01-04T08:15:30.243Z,1009.67
2019-01-04T08:16:30.260Z,1009.63
2019-01-04T08:17:30.223Z,1009.56
2019-01-04T08:18:30.211Z,1009.52
2019-01-04T08:19:30.201Z,1009.54
2019-01-04T08:20:30.197Z,1009.52
2019-01-04T08:21:30.203Z,1009.48
2019-01-04T08:22:30.167Z,1009.50
2019-01-04T08:23:30.157Z,1009.51
2019-01-04T08:24:30.149Z,1009.58
2019-01-04T08:25:30.143Z,1009.57
2019-01-04T08:26:30.166Z,1009.54
2019-01-04T08:27:30.112Z,1009.56
2019-01-04T08:28:30.102Z,1009.58
2019-01-04T08:29:30.096Z,1009.57
2019-01-04T08:30:30.081Z,1009.59
2019-01-04T08:31:30.104Z,1009.63
2019-01-04T08:32:30.066Z,1009.67
2019-01-04T08:33:30.049Z,1009.71
2019-01-04T08:34:30.039Z,1009.72
2019-01-04T08:35:30.025Z,1009.77
2019-01-04T08:36:30.015Z,1009.77
2019-01-04T08:37:30.029Z,1009.78
2019-01-04T08:38:29.999Z,1009.74
2019-01-04T08:39:29.987Z,1009.75
2019-01-04T08:40:29.975Z,1009.78
2019-01-04T08:41:29.962Z,1009.82
2019-01-04T08:42:29.980Z,1009.76
2019-01-04T08:43:29.943Z,1009.79
2019-01-04T08:44:29.942Z,1009.83
2019-01-04T08:45:29.921Z,1009.85
2019-01-04T08:46:29.906Z,1009.85
2019-01-04T08:47:29.899Z,1009.83
2019-01-04T08:48:29.907Z,1009.86
2019-01-04T08:49:29.875Z,1009.88
2019-01-04T08:50:29.878Z,1009.88
2019-01-04T08:51:29.852Z,1009.82
2019-01-04T08:52:29.842Z,1009.77
2019-01-04T08:53:29.852Z,1009.72
2019-01-04T08:54:29.820Z,1009.70
2019-01-04T08:55:29.809Z,1009.73
2019-01-04T08:56:29.810Z,1009.70
2019-01-04T08:57:29.787Z,1009.66
2019-01-04T08:58:29.800Z,1009.67
2019-01-04T08:59:29.766Z,1009.66
2019-01-04T09:00:29.753Z,1009.66
2019-01-04T09:01:29.743Z,1009.65
2019-01-04T09:02:29.735Z,1009.64
2019-01-04T09:03:29.743Z,1009.61
2019-01-04T09:04:29.710Z,1009.62
2019-01-04T09:05:29.707Z,1009.57
2019-01-04T09:06:29.689Z,1009.59
2019-01-04T09:07:29.677Z,1009.61
2019-01-04T09:08:29.695Z,1009.57
2019-01-04T09:09:29.655Z,1009.59
2019-01-04T09:10:29.644Z,1009.51
2019-01-04T09:11:29.633Z,1009.53
2019-01-04T09:12:29.623Z,1009.44
2019-01-04T09:13:29.636Z,1009.46
2019-01-04T09:14:29.610Z,1009.45
2019-01-04T09:15:29.589Z,1009.45
2019-01-04T09:16:29.579Z,1009.41
2019-01-04T09:17:29.571Z,1009.42
2019-01-04T09:18:29.592Z,1009.43
2019-01-04T09:19:29.546Z,1009.40
2019-01-04T09:20:29.544Z,1009.41
2019-01-04T09:21:29.524Z,1009.39
2019-01-04T09:22:29.513Z,1009.37
2019-01-04T09:23:29.502Z,1009.36
2019-01-04T09:24:29.513Z,1009.34
2019-01-04T09:25:29.480Z,1009.25
2019-01-04T09:26:29.485Z,1009.25
2019-01-04T09:27:29.457Z,1009.20
2019-01-04T09:28:29.449Z,1009.22
2019-01-04T09:29:29.460Z,1009.15
2019-01-04T09:30:29.426Z,1009.13
2019-01-04T09:31:29.415Z,1009.09
2019-01-04T09:32:29.430Z,1009.10
2019-01-04T09:33:29.403Z,1009.09
2019-01-04T09:34:29.408Z,1009.15
2019-01-04T09:35:29.370Z,1009.08
2019-01-04T09:36:29.363Z,1009.11
2019-01-04T09:37:29.365Z,1009.12
2019-01-04T09:38:29.337Z,1009.13
2019-01-04T09:39:29.362Z,1009.17
2019-01-04T09:40:29.332Z,1009.21
2019-01-04T09:41:29.310Z,1009.21
2019-01-04T09:42:29.294Z,1009.21
2019-01-04T09:43:29.291Z,1009.21
2019-01-04T09:44:29.274Z,1009.22
2019-01-04T09:45:29.309Z,1009.27
2019-01-04T09:46:29.248Z,1009.24
2019-01-04T09:47:29.239Z,1009.15
2019-01-04T09:48:29.229Z,1009.21
2019-01-04T09:49:29.228Z,1009.18
2019-01-04T09:50:29.249Z,1009.16
2019-01-04T09:51:29.195Z,1009.16
2019-01-04T09:52:29.185Z,1009.11
2019-01-04T09:53:29.173Z,1009.15
2019-01-04T09:54:29.161Z,1009.10
2019-01-04T09:55:29.184Z,1009.08
2019-01-04T09:56:29.140Z,1009.16
2019-01-04T09:57:29.129Z,1009.01
2019-01-04T09:58:29.118Z,1009.01
2019-01-04T09:59:29.114Z,1008.98
2019-01-04T10:00:29.122Z,1008.97
2019-01-04T10:01:29.090Z,1008.95
2019-01-04T10:02:29.082Z,1008.91
2019-01-04T10:03:29.065Z,1008.90
2019-01-04T10:04:29.052Z,1008.84
2019-01-04T10:05:29.083Z,1008.85
2019-01-04T10:06:29.030Z,1008.81
2019-01-04T10:07:29.023Z,1008.82
2019-01-04T10:08:29.028Z,1008.81
2019-01-04T10:09:28.998Z,1008.77
2019-01-04T10:10:28.988Z,1008.78
2019-01-04T10:11:29.001Z,1008.78
2019-01-04T10:12:28.965Z,1008.79
2019-01-04T10:13:28.956Z,1008.85
2019-01-04T10:14:28.947Z,1008.77
2019-01-04T10:15:28.933Z,1008.74
2019-01-04T10:16:28.945Z,1008.72
2019-01-04T10:17:28.911Z,1008.66
2019-01-04T10:18:28.900Z,1008.68
2019-01-04T10:19:28.891Z,1008.69
2019-01-04T10:20:28.887Z,1008.69
2019-01-04T10:21:28.893Z,1008.72
2019-01-04T10:22:28.859Z,1008.68
2019-01-04T10:23:28.847Z,1008.62
2019-01-04T10:24:28.835Z,1008.59
2019-01-04T10:25:28.823Z,1008.60
2019-01-04T10:26:28.950Z,1008.59
2019-01-04T10:27:28.801Z,1008.58
2019-01-04T10:28:28.793Z,1008.53
2019-01-04T10:29:28.780Z,1008.56
2019-01-04T10:30:28.770Z,1008.59
2019-01-04T10:31:28.759Z,1008.49
2019-01-04T10:32:28.780Z,1008.49
2019-01-04T10:33:28.737Z,1008.47
2019-01-04T10:34:28.726Z,1008.44
2019-01-04T10:35:28.718Z,1008.44
2019-01-04T10:36:28.704Z,1008.38
2019-01-04T10:37:28.716Z,1008.41
2019-01-04T10:38:28.690Z,1008.39
2019-01-04T10:39:28.672Z,1008.37
2019-01-04T10:40:28.662Z,1008.31
2019-01-04T10:41:28.650Z,1008.26
2019-01-04T10:42:28.662Z,1008.25
2019-01-04T10:43:28.629Z,1008.20
2019-01-04T10:44:28.628Z,1008.17
2019-01-04T10:45:28.605Z,1008.19
2019-01-04T10:46:28.594Z,1008.11
2019-01-04T10:47:28.606Z,1008.11
2019-01-04T10:48:28.572Z,1008.11
2019-01-04T10:49:28.561Z,1008.12
2019-01-04T10:50:28.559Z,1008.12
2019-01-04T10:51:28.539Z,1008.10
2019-01-04T10:52:28.551Z,1008.09
2019-01-04T10:53:28.517Z,1008.04
2019-01-04T10:54:28.506Z,1008.06
2019-01-04T10:55:28.497Z,1008.06
2019-01-04T10:56:28.492Z,1008.03
2019-01-04T10:57:28.499Z,1008.04
2019-01-04T10:58:28.462Z,1008.01
2019-01-04T10:59:28.452Z,1008.03
2019-01-04T11:00:28.444Z,1007.96
2019-01-04T11:01:28.431Z,1008.08
2019-01-04T11:02:28.724Z,1008.02
2019-01-04T11:03:28.409Z,1008.03
2019-01-04T11:04:28.396Z,1008.03
2019-01-04T11:05:28.388Z,1008.05
2019-01-04T11:06:28.374Z,1008.09
2019-01-04T11:07:28.374Z,1008.07
2019-01-04T11:08:28.375Z,1008.11
2019-01-04T11:09:28.339Z,1008.10
2019-01-04T11:10:28.329Z,1008.08
2019-01-04T11:11:28.318Z,1008.04
2019-01-04T11:12:28.310Z,1008.03
2019-01-04T11:13:28.329Z,1008.02
2019-01-04T11:14:28.286Z,1008.02
2019-01-04T11:15:28.275Z,1007.94
2019-01-04T11:16:28.298Z,1007.94
2019-01-04T11:17:28.251Z,1007.91
2019-01-04T11:18:28.263Z,1007.93
2019-01-04T11:19:28.233Z,1007.97
2019-01-04T11:20:28.224Z,1007.85
2019-01-04T11:21:28.207Z,1007.92
2019-01-04T11:22:28.202Z,1007.87
2019-01-04T11:23:28.213Z,1007.88
2019-01-04T11:24:28.173Z,1007.83
2019-01-04T11:25:28.162Z,1007.81
2019-01-04T11:26:28.159Z,1007.76
2019-01-04T11:27:28.144Z,1007.73
2019-01-04T11:28:28.153Z,1007.71
2019-01-04T11:29:28.125Z,1007.69
2019-01-04T11:30:28.108Z,1007.71
2019-01-04T11:31:28.097Z,1007.76
2019-01-04T11:32:28.084Z,1007.70
2019-01-04T11:33:28.128Z,1007.66
2019-01-04T11:34:28.063Z,1007.69
2019-01-04T11:35:28.055Z,1007.72
2019-01-04T11:36:28.040Z,1007.71
2019-01-04T11:37:28.031Z,1007.69
2019-01-04T11:38:28.042Z,1007.68
2019-01-04T11:39:28.019Z,1007.74
2019-01-04T11:40:28.000Z,1007.75
2019-01-04T11:41:27.987Z,1007.77
2019-01-04T11:42:27.985Z,1007.70
2019-01-04T11:43:27.997Z,1007.64
2019-01-04T11:44:27.954Z,1007.64
2019-01-04T11:45:27.949Z,1007.66
2019-01-04T11:46:27.947Z,1007.60
2019-01-04T11:47:27.923Z,1007.54
2019-01-04T11:48:27.908Z,1007.59
2019-01-04T11:49:27.921Z,1007.57
2019-01-04T11:50:27.888Z,1007.48
2019-01-04T11:51:27.887Z,1007.42
2019-01-04T11:52:31.137Z,1007.44
2019-01-04T11:53:27.861Z,1007.46
2019-01-04T11:54:27.873Z,1007.50
2019-01-04T11:55:27.831Z,1007.46
2019-01-04T11:56:27.822Z,1007.47
2019-01-04T11:57:27.819Z,1007.41
2019-01-04T11:58:27.798Z,1007.43
2019-01-04T11:59:27.813Z,1007.39
2019-01-04T12:00:27.778Z,1007.38
2019-01-04T12:01:27.766Z,1007.34
2019-01-04T12:02:27.754Z,1007.29
2019-01-04T12:03:27.756Z,1007.30
2019-01-04T12:04:27.757Z,1007.30
2019-01-04T12:05:27.728Z,1007.25