createdAt,value
2023-01-28T00:02:22.302Z,102522.88
2023-01-28T00:04:49.159Z,102533.19
2023-01-28T00:07:15.983Z,102541.69
2023-01-28T00:09:42.814Z,102538.41
2023-01-28T00:12:09.627Z,102541.75
2023-01-28T00:14:36.474Z,102533.31
2023-01-28T00:17:05.695Z,102544.41
2023-01-28T00:19:32.497Z,102534.06
2023-01-28T00:21:59.318Z,102540.00
2023-01-28T00:24:26.184Z,102529.84
2023-01-28T00:26:53.059Z,102533.34
2023-01-28T00:29:20.061Z,102530.91
2023-01-28T00:31:46.862Z,102548.75
2023-01-28T00:34:13.702Z,102538.44
2023-01-28T00:36:42.361Z,102538.47
2023-01-28T00:39:11.897Z,102530.78
2023-01-28T00:41:38.736Z,102531.56
2023-01-28T00:44:05.556Z,102526.59
2023-01-28T00:46:32.387Z,102537.63
2023-01-28T00:48:59.176Z,102535.88
2023-01-28T00:51:26.004Z,102529.09
2023-01-28T00:53:54.160Z,102524.72
2023-01-28T00:56:21.190Z,102526.41
2023-01-28T00:58:48.116Z,102519.69
2023-01-28T01:01:19.593Z,102518.84
2023-01-28T01:03:46.483Z,102529.03
2023-01-28T01:06:14.493Z,102530.78
2023-01-28T01:08:43.011Z,102523.94
2023-01-28T01:11:11.115Z,102517.84
2023-01-28T01:13:37.933Z,102523.09
2023-01-28T01:16:06.492Z,102524.78
2023-01-28T01:18:34.403Z,102523.94
2023-01-28T01:21:01.612Z,102520.56
2023-01-28T01:23:29.393Z,102525.69
2023-01-28T01:25:56.193Z,102530.78
2023-01-28T01:28:23.053Z,102525.88
2023-01-28T01:30:49.899Z,102533.44
2023-01-28T01:33:16.913Z,102528.34
2023-01-28T01:35:43.719Z,102531.75
2023-01-28T01:38:10.558Z,102540.28
2023-01-28T01:40:37.358Z,102536.91
2023-01-28T01:43:14.935Z,102525.75
2023-01-28T01:45:41.720Z,102524.91
2023-01-28T01:48:33.034Z,102524.94
2023-01-28T01:51:06.194Z,102523.19
2023-01-28T01:53:32.995Z,102513.84
2023-01-28T01:56:03.138Z,102518.16
2023-01-28T01:58:31.768Z,102518.16
2023-01-28T02:00:58.619Z,102518.94
2023-01-28T02:03:48.830Z,102515.56
2023-01-28T02:06:15.727Z,102522.34
2023-01-28T02:08:42.636Z,102524.13
2023-01-28T02:11:09.435Z,102524.16
2023-01-28T02:13:47.120Z,102511.38
2023-01-28T02:16:13.970Z,102516.47
2023-01-28T02:18:43.602Z,102505.50
2023-01-28T02:21:51.648Z,102526.78
2023-01-28T02:24:55.575Z,102523.34
2023-01-28T02:27:27.638Z,102521.56
2023-01-28T02:29:59.158Z,102519.13
2023-01-28T02:32:37.033Z,102515.75
2023-01-28T02:35:16.935Z,102520.84
2023-01-28T02:37:51.937Z,102507.25
2023-01-28T02:40:34.385Z,102515.75
2023-01-28T02:43:01.241Z,102502.88
2023-01-28T02:45:50.152Z,102508.94
2023-01-28T02:48:17.879Z,102513.19
2023-01-28T02:50:51.733Z,102516.66
2023-01-28T02:53:42.633Z,102501.31
2023-01-28T02:56:22.423Z,102519.22
2023-01-28T02:59:27.614Z,102511.44
2023-01-28T03:01:58.577Z,102501.31
2023-01-28T03:04:41.914Z,102508.22
2023-01-28T03:07:09.235Z,102507.25
2023-01-28T03:09:37.815Z,102511.66
2023-01-28T03:12:46.698Z,102515.09
2023-01-28T03:15:31.706Z,102515.88
2023-01-28T03:18:19.875Z,102520.97
2023-01-28T03:21:07.525Z,102514.97
2023-01-28T03:24:19.182Z,102504.72
2023-01-28T03:27:26.827Z,102492.84
2023-01-28T03:30:13.158Z,102507.38
2023-01-28T03:32:58.751Z,102491.91
2023-01-28T03:35:43.906Z,102501.31
2023-01-28T03:38:23.016Z,102496.22
2023-01-28T03:40:57.572Z,102497.06
2023-01-28T03:43:24.360Z,102494.44
2023-01-28T03:45:51.649Z,102497.84
2023-01-28T03:48:23.553Z,102483.38
2023-01-28T03:50:51.071Z,102486.75
2023-01-28T03:53:18.151Z,102495.34
2023-01-28T03:55:45.874Z,102503.06
2023-01-28T03:58:14.255Z,102489.38
2023-01-28T04:00:43.972Z,102497.00
2023-01-28T04:03:20.454Z,102487.72
2023-01-28T04:06:00.937Z,102482.63
2023-01-28T04:08:28.259Z,102494.47
2023-01-28T04:10:55.257Z,102500.53
2023-01-28T04:13:22.055Z,102497.91
2023-01-28T04:15:48.949Z,102491.97
2023-01-28T04:18:15.785Z,102488.53
2023-01-28T04:20:42.629Z,102485.06
2023-01-28T04:23:09.867Z,102488.50
2023-01-28T04:25:36.670Z,102485.13
2023-01-28T04:28:03.515Z,102487.75
2023-01-28T04:30:30.287Z,102490.28
2023-01-28T04:32:57.129Z,102497.13
2023-01-28T04:35:24.035Z,102501.50
2023-01-28T04:37:50.817Z,102493.72
2023-01-28T04:40:18.094Z,102498.84
2023-01-28T04:42:53.328Z,102498.84
2023-01-28T04:45:20.107Z,102496.34
2023-01-28T04:47:46.875Z,102480.09
2023-01-28T04:50:13.748Z,102486.88
2023-01-28T04:52:40.578Z,102495.44
2023-01-28T04:55:07.852Z,102488.69
2023-01-28T04:57:34.625Z,102487.75
2023-01-28T05:00:01.408Z,102486.94
2023-01-28T05:02:28.269Z,102493.78
2023-01-28T05:04:55.046Z,102492.16
2023-01-28T05:07:21.890Z,102487.00
2023-01-28T05:09:48.674Z,102496.34
2023-01-28T05:12:15.569Z,102509.16
2023-01-28T05:14:42.348Z,102504.88
2023-01-28T05:17:09.746Z,102500.59
2023-01-28T05:19:36.587Z,102504.84
2023-01-28T05:22:03.388Z,102510.91
2023-01-28T05:24:30.432Z,102501.50
2023-01-28T05:26:57.329Z,102505.75
2023-01-28T05:29:24.132Z,102511.75
2023-01-28T05:31:50.941Z,102506.59
2023-01-28T05:34:17.828Z,102518.56
2023-01-28T05:36:44.689Z,102516.06
2023-01-28T05:39:11.512Z,102513.44
2023-01-28T05:41:38.288Z,102494.72
2023-01-28T05:44:05.247Z,102494.63
2023-01-28T05:46:32.107Z,102496.47
2023-01-28T05:48:58.948Z,102497.28
2023-01-28T05:51:25.751Z,102504.13
2023-01-28T05:53:52.550Z,102507.56
2023-01-28T05:56:19.351Z,102504.06
2023-01-28T05:58:46.127Z,102506.66
2023-01-28T06:01:12.907Z,102509.22
2023-01-28T06:03:39.684Z,102515.19
2023-01-28T06:06:06.627Z,102501.50
2023-01-28T06:08:33.383Z,102487.91
2023-01-28T06:11:00.170Z,102503.22
2023-01-28T06:13:26.966Z,102496.41
2023-01-28T06:15:53.812Z,102501.50
2023-01-28T06:18:20.670Z,102499.81
2023-01-28T06:20:49.912Z,102499.75
2023-01-28T06:23:16.922Z,102499.78
2023-01-28T06:25:43.796Z,102497.25
2023-01-28T06:28:10.669Z,102498.13
2023-01-28T06:30:37.622Z,102499.88
2023-01-28T06:33:04.493Z,102494.72
2023-01-28T06:35:31.272Z,102499.88
2023-01-28T06:37:58.521Z,102503.22
2023-01-28T06:40:26.138Z,102512.72
2023-01-28T06:42:52.980Z,102503.28
2023-01-28T06:45:19.771Z,102518.63
2023-01-28T06:47:46.555Z,102503.28
2023-01-28T06:50:13.818Z,102509.22
2023-01-28T06:52:41.891Z,102505.75
2023-01-28T06:55:09.310Z,102504.91
2023-01-28T06:57:39.337Z,102509.13
2023-01-28T07:00:07.469Z,102513.31
2023-01-28T07:02:34.353Z,102513.38
2023-01-28T07:05:01.169Z,102515.03
2023-01-28T07:07:27.990Z,102504.72
2023-01-28T07:09:54.747Z,102514.94
2023-01-28T07:12:21.551Z,102521.88
2023-01-28T07:14:48.326Z,102521.88
2023-01-28T07:17:15.246Z,102518.34
2023-01-28T07:19:42.093Z,102509.81
2023-01-28T07:22:08.955Z,102518.34
2023-01-28T07:24:35.787Z,102520.78
2023-01-28T07:27:03.726Z,102519.03
2023-01-28T07:29:30.752Z,102515.56
2023-01-28T07:31:57.545Z,102521.44
2023-01-28T07:34:25.034Z,102521.50
2023-01-28T07:36:51.832Z,102518.84
2023-01-28T07:39:18.656Z,102519.69
2023-01-28T07:41:45.473Z,102512.78
2023-01-28T07:44:12.248Z,102519.53
2023-01-28T07:46:39.166Z,102516.91
2023-01-28T07:49:05.933Z,102519.38
2023-01-28T07:51:32.818Z,102529.56
2023-01-28T07:54:00.055Z,102527.75
2023-01-28T07:56:29.512Z,102522.53
2023-01-28T07:58:56.357Z,102522.47
2023-01-28T08:01:23.793Z,102524.91
2023-01-28T08:03:50.612Z,102521.38
2023-01-28T08:06:17.431Z,102525.47
2023-01-28T08:08:44.212Z,102507.41
2023-01-28T08:11:11.732Z,102511.53
2023-01-28T08:13:38.498Z,102499.31
2023-01-28T08:16:06.005Z,102499.16
2023-01-28T08:18:32.815Z,102498.13
2023-01-28T08:20:59.788Z,102488.56
2023-01-28T08:23:27.130Z,102490.13
2023-01-28T08:25:54.129Z,102489.78
2023-01-28T08:28:22.594Z,102494.88
2023-01-28T08:30:49.594Z,102500.72
2023-01-28T08:33:17.072Z,102500.56
2023-01-28T08:35:43.998Z,102507.22
2023-01-28T08:38:11.647Z,102506.28
2023-01-28T08:40:38.626Z,102512.09
2023-01-28T08:43:05.586Z,102515.47
2023-01-28T08:45:32.519Z,102516.28
2023-01-28T08:48:06.790Z,102517.91
2023-01-28T08:50:35.395Z,102519.63
2023-01-28T08:53:04.783Z,102518.69
2023-01-28T08:55:31.712Z,102522.03
2023-01-28T08:57:58.834Z,102518.47
2023-01-28T09:00:25.787Z,102513.22
2023-01-28T09:02:53.200Z,102519.88
2023-01-28T09:05:20.393Z,102522.31
2023-01-28T09:07:47.409Z,102515.34
2023-01-28T09:10:15.135Z,102516.88
2023-01-28T09:12:43.086Z,102518.41
2023-01-28T09:15:10.447Z,102519.09
2023-01-28T09:17:37.231Z,102518.16
2023-01-28T09:20:04.876Z,102516.25
2023-01-28T09:22:32.786Z,102515.22
2023-01-28T09:24:59.587Z,102511.47
2023-01-28T09:27:26.431Z,102519.00
2023-01-28T09:29:53.231Z,102522.19
2023-01-28T09:32:20.106Z,102527.94
2023-01-28T09:34:46.982Z,102527.72
2023-01-28T09:37:14.798Z,102522.28
2023-01-28T09:39:41.649Z,102510.19
2023-01-28T09:42:39.429Z,102527.69
2023-01-28T09:45:13.350Z,102530.91
2023-01-28T09:47:48.515Z,102528.13
2023-01-28T09:50:41.135Z,102517.69
2023-01-28T09:53:16.867Z,102519.91
2023-01-28T09:55:46.415Z,102517.88
2023-01-28T09:58:15.756Z,102509.91
2023-01-28T10:00:48.199Z,102496.72
2023-01-28T10:03:33.737Z,102508.34
2023-01-28T10:06:09.931Z,102504.72
2023-01-28T10:09:13.845Z,102515.63
2023-01-28T10:11:43.574Z,102507.59
2023-01-28T10:14:19.534Z,102505.69
2023-01-28T10:16:49.833Z,102502.25
2023-01-28T10:19:20.188Z,102496.91
2023-01-28T10:21:50.028Z,102492.41
2023-01-28T10:24:26.067Z,102493.03
2023-01-28T10:26:53.142Z,102492.91
2023-01-28T10:29:22.321Z,102485.00
2023-01-28T10:32:02.847Z,102482.34
2023-01-28T10:34:29.604Z,102487.28
2023-01-28T10:36:57.102Z,102481.50
2023-01-28T10:39:25.002Z,102481.13
2023-01-28T10:41:58.277Z,102462.84
2023-01-28T10:44:27.902Z,102467.88
2023-01-28T10:46:54.712Z,102468.50
2023-01-28T10:49:27.474Z,102465.88
2023-01-28T10:51:54.334Z,102463.22
2023-01-28T10:54:25.643Z,102462.41
2023-01-28T10:56:54.901Z,102469.13
2023-01-28T10:59:32.853Z,102451.78
2023-01-28T11:02:06.674Z,102456.03
2023-01-28T11:04:35.001Z,102445.69
2023-01-28T11:07:17.559Z,102443.81
2023-01-28T11:09:52.028Z,102442.06
2023-01-28T11:12:29.500Z,102446.88
2023-01-28T11:14:56.277Z,102455.31
2023-01-28T11:17:27.413Z,102455.31
2023-01-28T11:19:54.417Z,102446.63
2023-01-28T11:22:44.400Z,102448.06
2023-01-28T11:25:31.400Z,102435.91
2023-01-28T11:27:58.640Z,102438.72
2023-01-28T11:30:44.223Z,102453.25
2023-01-28T11:33:40.714Z,102442.00
2023-01-28T11:36:21.307Z,102434.88
2023-01-28T11:38:55.002Z,102417.69
2023-01-28T11:41:31.774Z,102431.75
2023-01-28T11:43:59.516Z,102422.13
2023-01-28T11:46:46.043Z,102422.72
2023-01-28T11:49:25.376Z,102420.56
2023-01-28T11:52:13.695Z,102417.84
2023-01-28T11:54:55.056Z,102422.94
2023-01-28T11:57:24.325Z,102416.06
2023-01-28T12:00:24.717Z,102425.53
2023-01-28T12:02:54.693Z,102414.25
2023-01-28T12:05:33.683Z,102404.84
2023-01-28T12:08:03.978Z,102407.66
2023-01-28T12:10:59.903Z,102410.44
2023-01-28T12:13:45.001Z,102410.78
2023-01-28T12:16:14.371Z,102403.94
2023-01-28T12:19:03.369Z,102385.28
2023-01-28T12:21:58.325Z,102388.00
2023-01-28T12:25:02.662Z,102392.44
2023-01-28T12:27:54.538Z,102387.53
2023-01-28T12:30:44.279Z,102376.59
2023-01-28T12:33:41.801Z,102380.34
2023-01-28T12:36:08.561Z,102379.63
2023-01-28T12:38:56.940Z,102379.84
2023-01-28T12:41:45.245Z,102376.59
2023-01-28T12:44:20.917Z,102379.53
2023-01-28T12:46:53.139Z,102379.78
2023-01-28T12:49:24.758Z,102366.22
2023-01-28T12:51:51.433Z,102364.19
2023-01-28T12:54:22.954Z,102361.53
2023-01-28T12:56:52.494Z,102358.94
2023-01-28T12:59:46.221Z,102360.44
2023-01-28T13:02:12.981Z,102360.19
2023-01-28T13:05:09.904Z,102342.28
2023-01-28T13:07:42.394Z,102352.13
2023-01-28T13:10:18.813Z,102340.84
2023-01-28T13:12:45.613Z,102323.56
2023-01-28T13:15:16.905Z,102333.81
2023-01-28T13:17:56.968Z,102332.78
2023-01-28T13:20:38.815Z,102321.69
2023-01-28T13:23:40.678Z,102309.16
2023-01-28T13:26:19.475Z,102312.06
2023-01-28T13:28:50.255Z,102309.25
2023-01-28T13:31:21.938Z,102303.84
2023-01-28T13:34:01.354Z,102299.44
2023-01-28T13:36:47.454Z,102298.53
2023-01-28T13:39:17.172Z,102303.31
2023-01-28T13:41:45.538Z,102303.44
2023-01-28T13:44:30.807Z,102303.44
2023-01-28T13:47:12.743Z,102298.66
2023-01-28T13:49:46.418Z,102305.69
2023-01-28T13:52:16.247Z,102307.38
2023-01-28T13:54:56.416Z,102310.34
2023-01-28T13:57:47.895Z,102313.88
2023-01-28T14:00:25.905Z,102298.03
2023-01-28T14:03:30.324Z,102298.78
2023-01-28T14:06:09.208Z,102309.41
2023-01-28T14:08:57.279Z,102315.75
2023-01-28T14:11:29.777Z,102315.16
2023-01-28T14:14:33.674Z,102307.75
2023-01-28T14:17:33.581Z,102288.97
2023-01-28T14:20:00.474Z,102293.78
2023-01-28T14:22:27.277Z,102277.88
2023-01-28T14:24:54.861Z,102267.03
2023-01-28T14:27:27.577Z,102254.59
2023-01-28T14:30:04.751Z,102271.13
2023-01-28T14:32:31.730Z,102265.66
2023-01-28T14:35:00.014Z,102264.25
2023-01-28T14:37:30.055Z,102266.53
2023-01-28T14:39:59.025Z,102263.44
2023-01-28T14:42:31.017Z,102264.91
2023-01-28T14:45:16.520Z,102266.88
2023-01-28T14:48:08.859Z,102262.03
2023-01-28T14:51:13.089Z,102265.03
2023-01-28T14:53:46.839Z,102268.81
2023-01-28T14:56:39.749Z,102282.19
2023-01-28T14:59:20.335Z,102290.44
2023-01-28T15:01:48.240Z,102282.94
2023-01-28T15:04:28.580Z,102286.56
2023-01-28T15:06:55.479Z,102277.28
2023-01-28T15:09:22.699Z,102277.53
2023-01-28T15:11:51.372Z,102284.56
2023-01-28T15:14:36.134Z,102308.66
2023-01-28T15:17:03.009Z,102313.19
2023-01-28T15:19:34.693Z,102316.81
2023-01-28T15:22:03.328Z,102315.19
2023-01-28T15:24:30.587Z,102321.25
2023-01-28T15:26:57.411Z,102321.34
2023-01-28T15:29:25.669Z,102330.09
2023-01-28T15:31:52.662Z,102335.44
2023-01-28T15:34:20.505Z,102335.53
2023-01-28T15:36:50.463Z,102327.19
2023-01-28T15:39:22.254Z,102341.97
2023-01-28T15:41:56.620Z,102335.38
2023-01-28T15:44:45.457Z,102350.09
2023-01-28T15:47:35.538Z,102344.31
2023-01-28T15:50:06.374Z,102341.78
2023-01-28T15:52:38.569Z,102326.59
2023-01-28T15:55:07.066Z,102320.75
2023-01-28T15:57:34.867Z,102339.59
2023-01-28T16:00:08.672Z,102342.19
2023-01-28T16:02:45.717Z,102331.97
2023-01-28T16:05:31.989Z,102325.31
2023-01-28T16:07:59.118Z,102317.84
2023-01-28T16:10:27.292Z,102329.19
2023-01-28T16:13:07.334Z,102324.09
2023-01-28T16:15:34.420Z,102302.16
2023-01-28T16:18:01.837Z,102310.66
2023-01-28T16:20:29.331Z,102312.47
2023-01-28T16:22:58.223Z,102312.66
2023-01-28T16:25:31.963Z,102321.91
2023-01-28T16:27:59.539Z,102315.16
2023-01-28T16:30:26.492Z,102319.41
2023-01-28T16:32:53.294Z,102325.50
2023-01-28T16:35:46.962Z,102323.81
2023-01-28T16:38:19.662Z,102340.88
2023-01-28T16:40:46.754Z,102319.47
2023-01-28T16:43:14.690Z,102316.03
2023-01-28T16:45:46.025Z,102302.63
2023-01-28T16:48:12.992Z,102305.38
2023-01-28T16:50:43.123Z,102313.19
2023-01-28T16:53:28.355Z,102291.28
2023-01-28T16:55:55.496Z,102291.56
2023-01-28T16:58:24.186Z,102276.72
2023-01-28T17:00:51.119Z,102281.53
2023-01-28T17:03:17.975Z,102278.66
2023-01-28T17:05:44.816Z,102286.72
2023-01-28T17:08:11.655Z,102294.78
2023-01-28T17:10:38.483Z,102284.88
2023-01-28T17:13:05.374Z,102280.09
2023-01-28T17:15:32.391Z,102291.50
2023-01-28T17:17:59.235Z,102289.16
2023-01-28T17:20:26.180Z,102296.09
2023-01-28T17:22:52.970Z,102295.44
2023-01-28T17:25:20.023Z,102299.06
2023-01-28T17:27:49.315Z,102303.59
2023-01-28T17:30:19.377Z,102292.72
2023-01-28T17:32:46.274Z,102285.06
2023-01-28T17:35:15.123Z,102283.50
2023-01-28T17:37:42.229Z,102287.84
2023-01-28T17:40:12.440Z,102287.66
2023-01-28T17:42:39.295Z,102292.63
2023-01-28T17:45:06.510Z,102295.81
2023-01-28T17:47:33.326Z,102276.81
2023-01-28T17:50:00.207Z,102290.44
2023-01-28T17:52:27.156Z,102279.31
2023-01-28T17:54:54.067Z,102286.94
2023-01-28T17:57:21.051Z,102275.13
2023-01-28T17:59:48.065Z,102281.16
2023-01-28T18:02:14.940Z,102266.91
2023-01-28T18:04:42.336Z,102267.97
2023-01-28T18:07:12.183Z,102262.31
2023-01-28T18:09:42.916Z,102280.38
2023-01-28T18:12:12.024Z,102274.47
2023-01-28T18:14:39.014Z,102260.84
2023-01-28T18:17:06.181Z,102266.81
2023-01-28T18:19:33.104Z,102244.69
2023-01-28T18:21:59.916Z,102250.44
2023-01-28T18:24:28.965Z,102246.78
2023-01-28T18:26:58.868Z,102240.59
2023-01-28T18:29:29.184Z,102239.53
2023-01-28T18:31:56.598Z,102245.34
2023-01-28T18:34:27.135Z,102240.25
2023-01-28T18:36:54.118Z,102236.13
2023-01-28T18:39:21.087Z,102223.44
2023-01-28T18:41:48.021Z,102230.41
2023-01-28T18:44:15.202Z,102226.41
2023-01-28T18:46:42.193Z,102228.13
2023-01-28T18:49:09.054Z,102234.16
2023-01-28T18:51:35.921Z,102236.78
2023-01-28T18:54:04.019Z,102244.38
2023-01-28T18:56:31.076Z,102226.34
2023-01-28T18:59:02.390Z,102236.34
2023-01-28T19:01:29.908Z,102234.50
2023-01-28T19:03:57.304Z,102252.88
2023-01-28T19:06:24.421Z,102256.91
2023-01-28T19:08:55.600Z,102267.72
2023-01-28T19:11:23.369Z,102251.25
2023-01-28T19:13:50.316Z,102247.47
2023-01-28T19:16:17.477Z,102251.56
2023-01-28T19:18:44.735Z,102253.91
2023-01-28T19:21:11.554Z,102259.78
2023-01-28T19:23:49.581Z,102253.63
2023-01-28T19:26:21.361Z,102254.31
2023-01-28T19:28:51.717Z,102255.94
2023-01-28T19:31:20.829Z,102258.47
2023-01-28T19:33:48.338Z,102250.59
2023-01-28T19:36:15.300Z,102241.94
2023-01-28T19:38:42.221Z,102245.31
2023-01-28T19:41:09.118Z,102254.63
2023-01-28T19:43:36.030Z,102253.69
2023-01-28T19:46:04.571Z,102239.97
2023-01-28T19:48:32.036Z,102240.72
2023-01-28T19:50:59.320Z,102243.28
2023-01-28T19:53:26.125Z,102250.00
2023-01-28T19:55:52.913Z,102241.41
2023-01-28T19:58:19.713Z,102237.84
2023-01-28T20:00:46.533Z,102236.91
2023-01-28T20:03:13.399Z,102234.22
2023-01-28T20:05:40.285Z,102224.75
2023-01-28T20:08:07.140Z,102215.38
2023-01-28T20:10:33.963Z,102219.59
2023-01-28T20:13:00.852Z,102221.19
2023-01-28T20:15:27.762Z,102225.34
2023-01-28T20:17:54.835Z,102220.28
2023-01-28T20:20:21.654Z,102224.59
2023-01-28T20:22:48.526Z,102232.28
2023-01-28T20:25:16.729Z,102224.47
2023-01-28T20:27:43.867Z,102218.47
2023-01-28T20:30:11.471Z,102226.34
2023-01-28T20:32:38.199Z,102225.47
2023-01-28T20:35:05.149Z,102214.53
2023-01-28T20:37:31.944Z,102219.84
2023-01-28T20:39:59.001Z,102196.38
2023-01-28T20:42:25.756Z,102208.00
2023-01-28T20:44:52.591Z,102215.94
2023-01-28T20:47:19.441Z,102218.88
2023-01-28T20:49:46.241Z,102206.34
2023-01-28T20:52:13.141Z,102198.97
2023-01-28T20:54:40.337Z,102188.09
2023-01-28T20:57:07.120Z,102187.56
2023-01-28T20:59:33.915Z,102206.28
2023-01-28T21:02:00.979Z,102201.97
2023-01-28T21:04:27.788Z,102213.81
2023-01-28T21:06:54.578Z,102204.31
2023-01-28T21:09:22.705Z,102205.06
2023-01-28T21:11:49.467Z,102213.47
2023-01-28T21:14:17.067Z,102199.56
2023-01-28T21:16:44.859Z,102179.75
2023-01-28T21:19:11.815Z,102187.97
2023-01-28T21:21:42.580Z,102188.56
2023-01-28T21:24:11.380Z,102182.38
2023-01-28T21:26:38.232Z,102176.97
2023-01-28T21:29:05.083Z,102176.75
2023-01-28T21:31:31.858Z,102172.19
2023-01-28T21:34:01.233Z,102181.44
2023-01-28T21:36:28.488Z,102168.44
2023-01-28T21:38:59.317Z,102173.44
2023-01-28T21:41:26.599Z,102169.94
2023-01-28T21:43:54.152Z,102159.59
2023-01-28T21:46:26.249Z,102156.16
2023-01-28T21:48:57.693Z,102151.69
2023-01-28T21:51:36.521Z,102151.66
2023-01-28T21:54:04.194Z,102159.03
2023-01-28T21:56:31.109Z,102150.38
2023-01-28T21:59:16.251Z,102160.38
2023-01-28T22:01:44.657Z,102155.06
2023-01-28T22:04:12.306Z,102152.22
2023-01-28T22:06:39.172Z,102138.50
2023-01-28T22:09:11.315Z,102145.94
2023-01-28T22:11:39.632Z,102130.41
2023-01-28T22:14:06.782Z,102124.97
2023-01-28T22:16:33.728Z,102111.31
2023-01-28T22:19:00.767Z,102112.94
2023-01-28T22:21:27.550Z,102116.13
2023-01-28T22:23:54.434Z,102092.06
2023-01-28T22:26:21.449Z,102086.91
2023-01-28T22:28:48.228Z,102092.13
2023-01-28T22:31:16.615Z,102091.41
2023-01-28T22:33:43.751Z,102090.59
2023-01-28T22:36:15.327Z,102072.59
2023-01-28T22:38:43.562Z,102083.69
2023-01-28T22:41:14.993Z,102074.31
2023-01-28T22:43:42.099Z,102073.44
2023-01-28T22:46:09.791Z,102081.06
2023-01-28T22:48:37.535Z,102074.16
2023-01-28T22:51:08.801Z,102075.84
2023-01-28T22:53:35.685Z,102063.19
2023-01-28T22:56:02.820Z,102068.25
2023-01-28T22:58:31.495Z,102064.78
2023-01-28T23:00:58.747Z,102058.78
2023-01-28T23:03:25.623Z,102039.25
2023-01-28T23:05:52.630Z,102037.66
2023-01-28T23:08:19.472Z,102041.06
2023-01-28T23:10:50.306Z,102037.84
2023-01-28T23:13:21.046Z,102034.72
2023-01-28T23:16:07.193Z,102023.88
2023-01-28T23:18:52.365Z,102027.66
2023-01-28T23:21:42.559Z,102027.13
2023-01-28T23:24:20.951Z,102022.41
2023-01-28T23:26:58.330Z,102004.00
2023-01-28T23:29:26.681Z,101995.78
2023-01-28T23:32:07.296Z,102005.31
2023-01-28T23:34:35.567Z,102005.53
2023-01-28T23:37:03.117Z,102000.53
2023-01-28T23:39:29.933Z,101991.25
2023-01-28T23:41:56.764Z,101990.41
2023-01-28T23:44:27.351Z,101988.75
2023-01-28T23:46:54.534Z,101993.09
2023-01-28T23:49:21.392Z,101981.88
2023-01-28T23:51:49.116Z,101975.72
2023-01-28T23:54:16.014Z,101967.09
2023-01-28T23:56:42.829Z,101965.31
2023-01-28T23:59:09.651Z,101962.66
