createdAt,value
2023-04-01T08:01:07.550Z,25.92
2023-04-01T08:02:07.596Z,25.95
2023-04-01T08:03:07.730Z,25.92
2023-04-01T08:04:07.789Z,25.93
2023-04-01T08:05:07.701Z,25.92
2023-04-01T08:06:07.742Z,25.92
2023-04-01T08:07:07.793Z,25.93
2023-04-01T08:08:07.785Z,25.96
2023-04-01T08:09:07.785Z,25.96
2023-04-01T08:10:07.805Z,25.95
2023-04-01T08:11:07.816Z,25.98
2023-04-01T08:12:07.889Z,25.96
2023-04-01T08:13:07.957Z,25.96
2023-04-01T08:14:07.993Z,25.98
2023-04-01T08:15:08.031Z,25.99
2023-04-01T08:16:08.098Z,26.03
2023-04-01T08:17:08.142Z,26.05
2023-04-01T08:18:08.232Z,26.05
2023-04-01T08:19:08.227Z,26.06
2023-04-01T08:20:08.270Z,26.06
2023-04-01T08:21:08.270Z,26.06
2023-04-01T08:22:08.330Z,26.08
2023-04-01T08:23:08.333Z,26.09
2023-04-01T08:24:08.388Z,26.09
2023-04-01T08:25:08.449Z,26.12
2023-04-01T08:26:08.438Z,26.12
2023-04-01T08:27:08.469Z,26.15
2023-04-01T08:28:08.521Z,26.12
2023-04-01T08:29:08.508Z,26.15
2023-04-01T08:30:10.386Z,26.16
2023-04-01T08:31:08.585Z,26.16
2023-04-01T08:32:08.691Z,26.13
2023-04-01T08:33:08.678Z,26.18
2023-04-01T08:34:08.692Z,26.18
2023-04-01T08:35:08.752Z,26.16
2023-04-01T08:36:08.803Z,26.19
2023-04-01T08:37:08.783Z,26.18
2023-04-01T08:38:08.816Z,26.19
2023-04-01T08:39:08.820Z,26.20
2023-04-01T08:40:08.838Z,26.19
2023-04-01T08:41:08.916Z,26.20
2023-04-01T08:42:08.925Z,26.23
2023-04-01T08:43:08.946Z,26.22
2023-04-01T08:44:08.963Z,26.20
2023-04-01T08:45:08.982Z,26.22
2023-04-01T08:46:09.135Z,26.20
2023-04-01T08:47:09.125Z,26.20
2023-04-01T08:48:09.122Z,26.22
2023-04-01T08:49:09.140Z,26.22
2023-04-01T08:50:09.162Z,26.25
2023-04-01T08:51:09.155Z,26.23
2023-04-01T08:52:09.202Z,26.25
2023-04-01T08:53:09.225Z,26.25
2023-04-01T08:54:09.224Z,26.26
2023-04-01T08:55:09.262Z,26.26
2023-04-01T08:56:09.307Z,26.26
2023-04-01T08:57:09.336Z,26.28
2023-04-01T08:58:09.330Z,26.28
2023-04-01T08:59:09.409Z,26.30
2023-04-01T09:00:09.392Z,26.28
2023-04-01T09:01:09.392Z,26.29
2023-04-01T09:02:09.480Z,26.30
2023-04-01T09:03:09.605Z,26.28
2023-04-01T09:04:09.530Z,26.30
2023-04-01T09:05:09.490Z,26.30
2023-04-01T09:06:09.509Z,26.32
2023-04-01T09:07:11.541Z,26.32
2023-04-01T09:08:09.545Z,26.28
2023-04-01T09:09:09.537Z,26.33
2023-04-01T09:10:09.558Z,26.30
2023-04-01T09:11:09.542Z,26.29
2023-04-01T09:12:09.594Z,26.30
2023-04-01T09:13:09.509Z,26.32
2023-04-01T09:14:09.515Z,26.32
2023-04-01T09:15:09.495Z,26.30
2023-04-01T09:16:09.511Z,26.32
2023-04-01T09:17:09.522Z,26.33
2023-04-01T09:18:09.628Z,26.32
2023-04-01T09:19:10.035Z,26.33
2023-04-01T09:20:09.466Z,26.30
2023-04-01T09:21:09.501Z,26.35
2023-04-01T09:22:09.453Z,26.30
2023-04-01T09:23:09.436Z,26.30
2023-04-01T09:24:09.456Z,26.32
2023-04-01T09:25:09.432Z,26.32
2023-04-01T09:26:09.454Z,26.33
2023-04-01T09:27:09.441Z,26.35
2023-04-01T09:28:09.391Z,26.30
2023-04-01T09:29:09.423Z,26.33
2023-04-01T09:30:09.398Z,26.32
2023-04-01T09:31:09.443Z,26.32
2023-04-01T09:32:09.451Z,26.33
2023-04-01T09:33:09.378Z,26.33
2023-04-01T09:34:09.362Z,26.32
2023-04-01T09:35:09.395Z,26.33
2023-04-01T09:36:09.520Z,26.35
2023-04-01T09:37:09.356Z,26.36
2023-04-01T09:38:09.363Z,26.33
2023-04-01T09:39:09.358Z,26.35
2023-04-01T09:40:09.340Z,26.33
2023-04-01T09:41:09.338Z,26.35
2023-04-01T09:42:09.309Z,26.32
2023-04-01T09:43:09.310Z,26.35
2023-04-01T09:44:09.307Z,26.38
2023-04-01T09:45:09.339Z,26.35
2023-04-01T09:46:09.332Z,26.36
2023-04-01T09:47:09.280Z,26.38
2023-04-01T09:48:09.302Z,26.38
2023-04-01T09:49:09.249Z,26.36
2023-04-01T09:50:09.259Z,26.36
2023-04-01T09:51:09.254Z,26.38
2023-04-01T09:52:09.292Z,26.39
2023-04-01T09:53:09.253Z,26.40
2023-04-01T09:54:09.937Z,26.39
2023-04-01T09:55:09.222Z,26.39
2023-04-01T09:56:09.231Z,26.39
2023-04-01T09:57:09.256Z,26.38
2023-04-01T09:58:09.236Z,26.39
2023-04-01T09:59:09.203Z,26.36
2023-04-01T10:00:09.204Z,26.40
2023-04-01T10:01:09.192Z,26.40
2023-04-01T10:02:09.273Z,26.40
2023-04-01T10:03:09.205Z,26.38
2023-04-01T10:04:09.153Z,26.39
2023-04-01T10:05:09.225Z,26.38
2023-04-01T10:06:09.262Z,26.39
2023-04-01T10:07:09.138Z,26.38
2023-04-01T10:08:09.168Z,26.36
2023-04-01T10:09:09.182Z,26.39
2023-04-01T10:10:09.139Z,26.40
2023-04-01T10:11:09.125Z,26.39
2023-04-01T10:12:09.103Z,26.39
2023-04-01T10:13:09.129Z,26.40
2023-04-01T10:14:09.135Z,26.40
2023-04-01T10:15:09.136Z,26.38
2023-04-01T10:16:09.190Z,26.39
2023-04-01T10:17:09.190Z,26.42
2023-04-01T10:18:09.227Z,26.40
2023-04-01T10:19:09.207Z,26.36
2023-04-01T10:20:09.293Z,26.38
2023-04-01T10:21:09.287Z,26.40
2023-04-01T10:22:09.328Z,26.39
2023-04-01T10:23:09.353Z,26.39
2023-04-01T10:24:09.406Z,26.40
2023-04-01T10:25:09.352Z,26.39
2023-04-01T10:26:09.450Z,26.42
2023-04-01T10:27:09.388Z,26.43
2023-04-01T10:28:09.479Z,26.42
2023-04-01T10:29:09.435Z,26.42
2023-04-01T10:30:09.502Z,26.42
2023-04-01T10:31:09.450Z,26.42
2023-04-01T10:32:09.745Z,26.44
2023-04-01T10:33:09.536Z,26.43
2023-04-01T10:34:09.571Z,26.42
2023-04-01T10:35:09.523Z,26.43
2023-04-01T10:36:09.647Z,26.44
2023-04-01T10:37:09.593Z,26.44
2023-04-01T10:38:09.609Z,26.46
2023-04-01T10:39:09.662Z,26.46
2023-04-01T10:40:09.591Z,26.46
2023-04-01T10:41:10.474Z,26.47
2023-04-01T10:42:09.617Z,26.47
2023-04-01T10:43:09.615Z,26.49
2023-04-01T10:44:09.687Z,26.50
2023-04-01T10:45:09.696Z,26.46
2023-04-01T10:46:09.703Z,26.47
2023-04-01T10:47:09.731Z,26.47
2023-04-01T10:48:09.770Z,26.46
2023-04-01T10:49:09.725Z,26.47
2023-04-01T10:50:09.720Z,26.47
2023-04-01T10:51:09.746Z,26.49
2023-04-01T10:52:09.772Z,26.50
2023-04-01T10:53:09.797Z,26.49
2023-04-01T10:54:09.767Z,26.49
2023-04-01T10:55:09.794Z,26.51
2023-04-01T10:56:09.817Z,26.50
2023-04-01T10:57:09.862Z,26.50
2023-04-01T10:58:09.840Z,26.49
2023-04-01T10:59:09.874Z,26.51
2023-04-01T11:00:09.844Z,26.51
2023-04-01T11:01:09.969Z,26.56
2023-04-01T11:02:11.949Z,26.54
2023-04-01T11:03:09.982Z,26.56
2023-04-01T11:04:09.912Z,26.56
2023-04-01T11:05:09.892Z,26.59
2023-04-01T11:06:09.935Z,26.57
2023-04-01T11:07:09.966Z,26.56
2023-04-01T11:08:09.997Z,26.59
2023-04-01T11:09:09.949Z,26.63
2023-04-01T11:10:09.948Z,26.63
2023-04-01T11:11:09.983Z,26.63
2023-04-01T11:12:10.030Z,26.60
2023-04-01T11:13:09.989Z,26.63
2023-04-01T11:14:10.034Z,26.63
2023-04-01T11:15:10.078Z,26.64
2023-04-01T11:16:10.133Z,26.66
2023-04-01T11:17:10.066Z,26.64
2023-04-01T11:18:10.085Z,26.66
2023-04-01T11:19:10.053Z,26.64
2023-04-01T11:20:10.076Z,26.69
2023-04-01T11:21:10.078Z,26.70
2023-04-01T11:22:10.098Z,26.70
2023-04-01T11:23:10.112Z,26.73
2023-04-01T11:24:10.078Z,26.70
2023-04-01T11:25:10.062Z,26.71
2023-04-01T11:26:10.113Z,26.73
2023-04-01T11:27:10.193Z,26.73
2023-04-01T11:28:10.085Z,26.73
2023-04-01T11:29:10.118Z,26.74
2023-04-01T11:30:10.115Z,26.73
2023-04-01T11:31:10.173Z,26.74
2023-04-01T11:32:10.135Z,26.73
2023-04-01T11:33:10.201Z,26.74
2023-04-01T11:34:10.156Z,26.74
2023-04-01T11:35:10.176Z,26.77
2023-04-01T11:36:10.156Z,26.74
2023-04-01T11:37:10.169Z,26.76
2023-04-01T11:38:10.147Z,26.76
2023-04-01T11:39:10.167Z,26.77
2023-04-01T11:40:10.172Z,26.77
2023-04-01T11:41:10.251Z,26.77
2023-04-01T11:42:10.211Z,26.76
2023-04-01T11:43:11.665Z,26.80
2023-04-01T11:44:10.227Z,26.79
2023-04-01T11:45:10.244Z,26.80
2023-04-01T11:46:10.261Z,26.84
2023-04-01T11:47:10.250Z,26.79
2023-04-01T11:48:10.234Z,26.80
2023-04-01T11:49:10.183Z,26.84
2023-04-01T11:50:10.165Z,26.83
2023-04-01T11:51:10.197Z,26.83
2023-04-01T11:52:10.173Z,26.83
2023-04-01T11:53:10.196Z,26.83
2023-04-01T11:54:10.160Z,26.83
2023-04-01T11:55:10.199Z,26.81
2023-04-01T11:56:10.159Z,26.83
2023-04-01T11:57:10.199Z,26.81
2023-04-01T11:58:10.136Z,26.84
2023-04-01T11:59:10.142Z,26.83
2023-04-01T12:00:10.165Z,26.81
2023-04-01T12:01:10.097Z,26.84
2023-04-01T12:02:10.161Z,26.83
2023-04-01T12:03:10.217Z,26.84
2023-04-01T12:04:10.264Z,26.83
2023-04-01T12:05:10.067Z,26.83
2023-04-01T12:06:10.143Z,26.84
2023-04-01T12:07:10.103Z,26.84
2023-04-01T12:08:10.100Z,26.84
2023-04-01T12:09:10.136Z,26.84
2023-04-01T12:10:10.159Z,26.86
2023-04-01T12:11:10.192Z,26.86
2023-04-01T12:12:10.227Z,26.83
2023-04-01T12:13:10.242Z,26.86
2023-04-01T12:14:10.247Z,26.84
2023-04-01T12:15:10.295Z,26.86
2023-04-01T12:16:10.349Z,26.87
2023-04-01T12:17:10.346Z,26.90
2023-04-01T12:18:10.438Z,26.87
2023-04-01T12:19:10.445Z,26.89
2023-04-01T12:20:10.562Z,26.89
2023-04-01T12:21:10.503Z,26.91
2023-04-01T12:22:10.534Z,26.91
2023-04-01T12:23:10.598Z,26.89
2023-04-01T12:24:10.611Z,26.91
2023-04-01T12:25:10.656Z,26.89
2023-04-01T12:26:10.769Z,26.93
2023-04-01T12:27:10.778Z,26.90
2023-04-01T12:28:10.815Z,26.90
2023-04-01T12:29:10.846Z,26.90
2023-04-01T12:30:10.926Z,26.90
2023-04-01T12:31:10.972Z,26.93
2023-04-01T12:32:11.087Z,26.90
2023-04-01T12:33:11.098Z,26.89
2023-04-01T12:34:11.105Z,26.90
2023-04-01T12:35:11.169Z,26.91
2023-04-01T12:36:11.279Z,26.91
2023-04-01T12:37:11.276Z,26.90
2023-04-01T12:38:11.332Z,26.91
2023-04-01T12:39:11.356Z,26.90
2023-04-01T12:40:11.368Z,26.89
2023-04-01T12:41:11.521Z,26.89
2023-04-01T12:42:11.545Z,26.90
2023-04-01T12:43:11.543Z,26.91
2023-04-01T12:44:11.600Z,26.93
2023-04-01T12:45:11.637Z,26.91
2023-04-01T12:46:11.668Z,26.91
2023-04-01T12:47:11.727Z,26.89
2023-04-01T12:48:11.833Z,26.89
2023-04-01T12:49:11.819Z,26.89
2023-04-01T12:50:11.862Z,26.86
2023-04-01T12:51:11.891Z,26.87
2023-04-01T12:52:11.964Z,26.86
2023-04-01T12:53:12.000Z,26.87
2023-04-01T12:54:12.036Z,26.84
2023-04-01T12:55:12.122Z,26.87
2023-04-01T12:56:12.182Z,26.86
2023-04-01T12:57:12.288Z,26.87
2023-04-01T12:58:12.265Z,26.84
2023-04-01T12:59:12.317Z,26.86
2023-04-01T13:00:12.375Z,26.83
