createdAt,value
2023-04-16T00:01:59.518Z,74.09
2023-04-16T00:04:26.551Z,73.40
2023-04-16T00:06:53.428Z,73.54
2023-04-16T00:09:20.379Z,73.09
2023-04-16T00:11:47.267Z,73.06
2023-04-16T00:14:14.137Z,73.40
2023-04-16T00:16:41.008Z,73.06
2023-04-16T00:19:08.123Z,73.09
2023-04-16T00:21:35.204Z,73.13
2023-04-16T00:24:02.210Z,73.35
2023-04-16T00:26:29.047Z,73.72
2023-04-16T00:28:56.226Z,73.42
2023-04-16T00:31:33.478Z,73.48
2023-04-16T00:34:01.095Z,73.64
2023-04-16T00:36:28.551Z,73.67
2023-04-16T00:38:56.858Z,74.14
2023-04-16T00:41:24.065Z,73.55
2023-04-16T00:43:51.734Z,74.13
2023-04-16T00:46:23.990Z,73.78
2023-04-16T00:48:52.998Z,73.65
2023-04-16T00:51:22.929Z,74.71
2023-04-16T00:53:49.954Z,74.66
2023-04-16T00:56:17.767Z,75.29
2023-04-16T00:58:45.075Z,74.70
2023-04-16T01:01:14.481Z,74.21
2023-04-16T01:03:48.456Z,75.21
2023-04-16T01:06:17.548Z,75.92
2023-04-16T01:08:45.252Z,75.08
2023-04-16T01:11:12.264Z,75.83
2023-04-16T01:13:39.801Z,75.87
2023-04-16T01:16:08.616Z,75.93
2023-04-16T01:18:36.635Z,75.43
2023-04-16T01:21:04.157Z,73.71
2023-04-16T01:23:31.761Z,74.35
2023-04-16T01:25:58.603Z,77.08
2023-04-16T01:28:25.596Z,77.56
2023-04-16T01:30:52.572Z,78.09
2023-04-16T01:33:28.338Z,77.64
2023-04-16T01:35:55.380Z,78.47
2023-04-16T01:38:22.219Z,78.32
2023-04-16T01:40:49.145Z,80.24
2023-04-16T01:43:16.140Z,79.61
2023-04-16T01:45:43.011Z,79.67
2023-04-16T01:48:12.166Z,79.21
2023-04-16T01:50:39.050Z,80.06
2023-04-16T01:53:05.978Z,80.33
2023-04-16T01:55:34.505Z,78.93
2023-04-16T01:58:01.388Z,79.67
2023-04-16T02:00:32.475Z,79.79
2023-04-16T02:02:59.899Z,79.80
2023-04-16T02:05:28.223Z,79.42
2023-04-16T02:07:55.146Z,80.10
2023-04-16T02:10:22.304Z,80.44
2023-04-16T02:12:49.657Z,80.32
2023-04-16T02:15:16.521Z,80.65
2023-04-16T02:17:44.065Z,81.12
2023-04-16T02:20:11.510Z,81.54
2023-04-16T02:22:44.837Z,82.88
2023-04-16T02:25:14.587Z,82.41
2023-04-16T02:27:43.980Z,83.27
2023-04-16T02:30:24.459Z,82.42
2023-04-16T02:32:52.591Z,83.35
2023-04-16T02:35:20.550Z,82.83
2023-04-16T02:37:48.065Z,83.12
2023-04-16T02:40:15.142Z,82.42
2023-04-16T02:42:42.017Z,83.40
2023-04-16T02:45:09.717Z,83.36
2023-04-16T02:47:36.726Z,82.90
2023-04-16T02:50:04.268Z,83.64
2023-04-16T02:52:32.437Z,82.68
2023-04-16T02:55:00.198Z,82.56
2023-04-16T02:57:27.089Z,83.33
2023-04-16T02:59:54.088Z,82.11
2023-04-16T03:02:21.426Z,82.43
2023-04-16T03:04:48.461Z,83.08
2023-04-16T03:07:15.334Z,82.42
2023-04-16T03:09:42.304Z,83.16
2023-04-16T03:12:09.153Z,82.33
2023-04-16T03:14:36.276Z,82.72
2023-04-16T03:17:03.139Z,82.56
2023-04-16T03:19:30.265Z,83.28
2023-04-16T03:21:57.073Z,82.54
2023-04-16T03:24:24.038Z,83.30
2023-04-16T03:26:50.900Z,82.14
2023-04-16T03:29:18.422Z,81.53
2023-04-16T03:31:45.654Z,83.06
2023-04-16T03:34:12.523Z,83.28
2023-04-16T03:36:40.807Z,83.35
2023-04-16T03:39:07.887Z,83.30
2023-04-16T03:41:36.201Z,83.35
2023-04-16T03:44:03.398Z,82.60
2023-04-16T03:46:30.587Z,83.62
2023-04-16T03:48:57.803Z,84.17
2023-04-16T03:51:25.220Z,85.30
2023-04-16T03:53:52.390Z,84.75
2023-04-16T03:56:19.577Z,83.40
2023-04-16T03:58:46.564Z,83.67
2023-04-16T04:01:13.473Z,83.13
2023-04-16T04:03:40.453Z,83.54
2023-04-16T04:06:10.542Z,83.79
2023-04-16T04:08:37.358Z,84.41
2023-04-16T04:11:05.227Z,84.05
2023-04-16T04:13:33.962Z,83.57
2023-04-16T04:16:01.072Z,82.84
2023-04-16T04:18:28.930Z,84.19
2023-04-16T04:20:55.922Z,83.81
2023-04-16T04:23:27.067Z,83.74
2023-04-16T04:25:54.054Z,83.79
2023-04-16T04:28:21.234Z,83.65
2023-04-16T04:30:48.291Z,84.05
2023-04-16T04:33:15.230Z,84.74
2023-04-16T04:35:42.552Z,85.05
2023-04-16T04:38:35.583Z,84.35
2023-04-16T04:41:09.126Z,82.62
2023-04-16T04:43:38.030Z,84.59
2023-04-16T04:46:08.022Z,84.01
2023-04-16T04:48:35.511Z,83.51
2023-04-16T04:51:05.292Z,84.60
2023-04-16T04:53:32.683Z,83.84
2023-04-16T04:56:11.126Z,83.97
2023-04-16T04:58:39.141Z,83.80
2023-04-16T05:01:06.327Z,83.66
2023-04-16T05:03:33.360Z,83.33
2023-04-16T05:06:00.328Z,82.71
2023-04-16T05:08:27.217Z,83.04
2023-04-16T05:10:54.054Z,83.38
2023-04-16T05:13:20.892Z,83.26
2023-04-16T05:15:47.705Z,83.67
2023-04-16T05:18:14.612Z,83.77
2023-04-16T05:20:41.418Z,84.22
2023-04-16T05:23:08.257Z,84.21
2023-04-16T05:25:35.255Z,82.93
2023-04-16T05:28:02.059Z,82.81
2023-04-16T05:30:29.001Z,84.15
2023-04-16T05:32:56.148Z,84.42
2023-04-16T05:35:22.998Z,83.33
2023-04-16T05:37:49.829Z,82.82
2023-04-16T05:40:16.700Z,84.95
2023-04-16T05:42:43.480Z,83.88
2023-04-16T05:45:10.845Z,84.12
2023-04-16T05:47:37.754Z,82.42
2023-04-16T05:50:04.875Z,80.22
2023-04-16T05:52:31.707Z,80.25
2023-04-16T05:55:01.681Z,79.61
2023-04-16T05:57:29.834Z,79.12
2023-04-16T05:59:56.775Z,80.21
2023-04-16T06:02:23.799Z,80.33
2023-04-16T06:04:50.844Z,77.42
2023-04-16T06:07:17.758Z,76.92
2023-04-16T06:09:45.088Z,75.99
2023-04-16T06:12:11.993Z,75.74
2023-04-16T06:14:38.882Z,74.00
2023-04-16T06:17:05.808Z,73.17
2023-04-16T06:19:32.651Z,72.31
2023-04-16T06:21:59.713Z,73.23
2023-04-16T06:24:26.625Z,72.50
2023-04-16T06:26:54.508Z,72.77
2023-04-16T06:29:25.903Z,73.78
2023-04-16T06:32:00.813Z,73.90
2023-04-16T06:34:28.517Z,75.25
2023-04-16T06:36:55.564Z,74.61
2023-04-16T06:39:22.464Z,73.79
2023-04-16T06:41:49.628Z,76.21
2023-04-16T06:44:18.104Z,74.88
2023-04-16T06:46:45.159Z,73.19
2023-04-16T06:49:12.426Z,73.35
2023-04-16T06:51:39.277Z,72.24
2023-04-16T06:54:06.293Z,69.86
2023-04-16T06:56:33.124Z,69.24
2023-04-16T06:59:01.089Z,68.79
2023-04-16T07:01:28.704Z,68.79
2023-04-16T07:03:56.015Z,69.35
2023-04-16T07:06:23.019Z,67.63
2023-04-16T07:08:49.946Z,67.35
2023-04-16T07:11:19.157Z,66.38
2023-04-16T07:13:46.002Z,67.18
2023-04-16T07:16:12.818Z,67.53
2023-04-16T07:18:39.653Z,65.75
2023-04-16T07:21:06.558Z,66.69
2023-04-16T07:23:33.620Z,68.90
2023-04-16T07:26:00.925Z,69.38
2023-04-16T07:28:27.841Z,69.18
2023-04-16T07:30:54.960Z,69.18
2023-04-16T07:33:21.905Z,68.64
2023-04-16T07:35:48.676Z,70.39
2023-04-16T07:38:16.458Z,69.86
2023-04-16T07:40:43.425Z,68.90
2023-04-16T07:43:10.719Z,68.41
2023-04-16T07:45:37.672Z,68.96
2023-04-16T07:48:05.627Z,68.93
2023-04-16T07:50:32.507Z,69.14
2023-04-16T07:52:59.479Z,69.29
2023-04-16T07:55:26.454Z,69.03
2023-04-16T07:57:53.979Z,69.55
2023-04-16T08:00:20.959Z,68.47
2023-04-16T08:02:48.090Z,70.23
2023-04-16T08:05:15.107Z,70.74
2023-04-16T08:07:41.999Z,68.68
2023-04-16T08:10:09.311Z,70.28
2023-04-16T08:12:36.254Z,68.62
2023-04-16T08:15:03.152Z,68.81
2023-04-16T08:17:30.192Z,69.65
2023-04-16T08:19:57.067Z,68.43
2023-04-16T08:22:23.956Z,69.03
2023-04-16T08:24:50.893Z,68.72
2023-04-16T08:27:19.995Z,68.83
2023-04-16T08:29:48.157Z,69.32
2023-04-16T08:32:15.100Z,69.05
2023-04-16T08:34:42.692Z,70.03
2023-04-16T08:37:10.023Z,70.18
2023-04-16T08:39:39.273Z,71.70
2023-04-16T08:42:14.397Z,70.07
2023-04-16T08:44:47.866Z,71.23
2023-04-16T08:47:16.525Z,71.69
2023-04-16T08:49:48.826Z,70.76
2023-04-16T08:52:20.390Z,68.24
2023-04-16T08:55:06.333Z,69.40
2023-04-16T08:57:41.225Z,69.52
2023-04-16T09:00:09.865Z,67.69
2023-04-16T09:02:37.368Z,68.06
2023-04-16T09:05:07.132Z,68.17
2023-04-16T09:07:34.947Z,67.24
2023-04-16T09:10:02.026Z,65.05
2023-04-16T09:12:30.687Z,64.79
2023-04-16T09:14:59.888Z,65.18
2023-04-16T09:17:27.334Z,65.10
2023-04-16T09:19:55.036Z,63.79
2023-04-16T09:22:21.875Z,61.42
2023-04-16T09:24:48.718Z,59.87
2023-04-16T09:27:16.615Z,58.49
2023-04-16T09:29:43.484Z,54.35
2023-04-16T09:32:13.403Z,57.36
2023-04-16T09:35:00.821Z,58.32
2023-04-16T09:37:30.045Z,61.70
2023-04-16T09:40:01.442Z,60.52
2023-04-16T09:42:33.706Z,60.20
2023-04-16T09:45:03.351Z,60.91
2023-04-16T09:47:45.568Z,60.84
2023-04-16T09:50:18.482Z,59.73
2023-04-16T09:52:49.511Z,60.04
2023-04-16T09:55:16.492Z,61.16
2023-04-16T09:57:43.333Z,58.37
2023-04-16T10:00:11.313Z,62.34
2023-04-16T10:02:42.705Z,62.15
2023-04-16T10:05:10.080Z,62.35
2023-04-16T10:07:37.859Z,62.03
2023-04-16T10:10:05.527Z,59.98
2023-04-16T10:12:35.747Z,63.11
2023-04-16T10:15:02.664Z,64.50
2023-04-16T10:17:31.433Z,63.37
2023-04-16T10:19:58.603Z,64.50
2023-04-16T10:22:26.273Z,65.34
2023-04-16T10:24:54.894Z,63.63
2023-04-16T10:27:22.737Z,63.67
2023-04-16T10:29:50.742Z,63.49
2023-04-16T10:32:18.735Z,63.63
2023-04-16T10:34:46.032Z,63.50
2023-04-16T10:37:18.736Z,62.88
2023-04-16T10:39:45.791Z,63.64
2023-04-16T10:42:13.400Z,64.07
2023-04-16T10:44:43.645Z,65.41
2023-04-16T10:47:13.141Z,68.05
2023-04-16T10:49:41.128Z,69.43
2023-04-16T10:52:10.161Z,69.48
2023-04-16T10:54:37.268Z,69.21
2023-04-16T10:57:06.816Z,71.64
2023-04-16T10:59:35.271Z,71.37
2023-04-16T11:02:28.587Z,71.48
2023-04-16T11:04:57.340Z,73.68
2023-04-16T11:07:50.106Z,73.25
2023-04-16T11:10:20.088Z,76.43
2023-04-16T11:12:47.595Z,77.42
2023-04-16T11:15:16.035Z,76.98
2023-04-16T11:17:53.384Z,75.68
2023-04-16T11:20:25.925Z,77.62
2023-04-16T11:22:56.779Z,77.34
2023-04-16T11:25:34.320Z,77.38
2023-04-16T11:28:02.715Z,79.31
2023-04-16T11:30:34.330Z,78.20
2023-04-16T11:33:12.159Z,78.95
2023-04-16T11:35:43.527Z,78.60
2023-04-16T11:38:10.503Z,77.60
2023-04-16T11:40:42.568Z,77.82
2023-04-16T11:43:16.748Z,77.53
2023-04-16T11:46:10.258Z,76.07
2023-04-16T11:48:52.623Z,73.83
2023-04-16T11:51:20.717Z,73.06
2023-04-16T11:53:53.294Z,72.91
2023-04-16T11:56:31.412Z,72.27
2023-04-16T11:59:13.750Z,72.62
2023-04-16T12:01:42.249Z,68.80
2023-04-16T12:04:09.631Z,71.58
2023-04-16T12:06:36.878Z,66.13
2023-04-16T12:09:26.190Z,64.79
2023-04-16T12:11:56.693Z,66.20
2023-04-16T12:14:24.403Z,65.44
2023-04-16T12:16:51.637Z,63.85
2023-04-16T12:19:19.102Z,63.53
2023-04-16T12:21:48.054Z,62.51
2023-04-16T12:24:21.257Z,62.55
2023-04-16T12:27:00.251Z,60.92
2023-04-16T12:29:28.293Z,60.87
2023-04-16T12:31:59.711Z,59.17
2023-04-16T12:34:28.976Z,59.99
2023-04-16T12:37:15.035Z,60.24
2023-04-16T12:39:43.375Z,60.22
2023-04-16T12:42:11.528Z,58.58
2023-04-16T12:44:38.471Z,57.33
2023-04-16T12:47:05.711Z,56.79
2023-04-16T12:49:32.652Z,59.40
2023-04-16T12:51:59.608Z,55.82
2023-04-16T12:54:29.811Z,56.00
2023-04-16T12:56:57.519Z,54.33
2023-04-16T12:59:24.480Z,56.39
2023-04-16T13:01:51.353Z,56.46
2023-04-16T13:04:19.224Z,55.38
2023-04-16T13:06:46.460Z,55.35
2023-04-16T13:09:13.388Z,53.52
2023-04-16T13:11:40.202Z,55.56
2023-04-16T13:14:07.101Z,56.74
2023-04-16T13:16:33.893Z,52.92
2023-04-16T13:19:00.752Z,52.38
2023-04-16T13:21:28.328Z,51.88
2023-04-16T13:23:55.351Z,50.35
2023-04-16T13:26:22.286Z,50.92
2023-04-16T13:28:49.177Z,50.80
2023-04-16T13:31:20.052Z,50.35
2023-04-16T13:33:47.118Z,53.01
2023-04-16T13:36:14.069Z,51.74
2023-04-16T13:38:42.280Z,52.15
2023-04-16T13:41:09.072Z,52.22
2023-04-16T13:43:36.996Z,56.63
2023-04-16T13:46:04.043Z,55.26
2023-04-16T13:48:31.159Z,55.83
2023-04-16T13:50:58.041Z,56.53
2023-04-16T13:53:24.851Z,55.78
2023-04-16T13:55:51.946Z,56.69
2023-04-16T13:58:18.839Z,57.71
2023-04-16T14:00:45.855Z,58.09
2023-04-16T14:03:12.701Z,59.49
2023-04-16T14:05:39.708Z,58.50
2023-04-16T14:08:10.293Z,58.10
2023-04-16T14:10:37.224Z,60.42
2023-04-16T14:13:04.090Z,60.63
2023-04-16T14:15:30.970Z,61.39
2023-04-16T14:17:58.167Z,62.58
2023-04-16T14:20:25.104Z,65.74
2023-04-16T14:22:51.965Z,62.71
2023-04-16T14:25:18.854Z,62.44
2023-04-16T14:27:45.780Z,62.76
2023-04-16T14:30:12.850Z,63.28
2023-04-16T14:32:39.812Z,64.91
2023-04-16T14:35:08.392Z,62.03
2023-04-16T14:37:36.391Z,60.62
2023-04-16T14:40:08.690Z,60.67
2023-04-16T14:42:39.551Z,60.17
2023-04-16T14:45:07.598Z,60.21
2023-04-16T14:47:35.140Z,61.10
2023-04-16T14:50:03.410Z,62.14
2023-04-16T14:52:33.247Z,60.33
2023-04-16T14:55:00.142Z,59.28
2023-04-16T14:57:27.193Z,59.97
2023-04-16T14:59:53.979Z,60.19
2023-04-16T15:02:21.559Z,60.20
2023-04-16T15:04:48.540Z,59.73
2023-04-16T15:07:15.377Z,59.59
2023-04-16T15:09:42.186Z,58.58
2023-04-16T15:12:09.353Z,60.96
2023-04-16T15:14:36.441Z,59.08
2023-04-16T15:17:03.479Z,59.51
2023-04-16T15:19:30.449Z,59.97
2023-04-16T15:21:57.375Z,59.72
2023-04-16T15:24:24.679Z,60.21
2023-04-16T15:26:51.685Z,59.76
2023-04-16T15:29:18.494Z,59.87
2023-04-16T15:31:45.460Z,60.20
2023-04-16T15:34:13.333Z,59.70
2023-04-16T15:36:40.235Z,59.40
2023-04-16T15:39:07.070Z,59.17
2023-04-16T15:41:36.940Z,60.31
2023-04-16T15:44:03.850Z,62.04
2023-04-16T15:46:30.715Z,61.73
2023-04-16T15:48:57.661Z,57.66
2023-04-16T15:51:24.544Z,57.43
2023-04-16T15:53:51.621Z,56.08
2023-04-16T15:56:18.619Z,56.42
2023-04-16T15:58:45.659Z,57.75
2023-04-16T16:01:12.541Z,57.22
2023-04-16T16:03:39.491Z,57.72
2023-04-16T16:06:08.545Z,59.03
2023-04-16T16:08:36.158Z,59.64
2023-04-16T16:11:03.146Z,59.46
2023-04-16T16:13:30.290Z,60.02
2023-04-16T16:15:57.214Z,60.87
2023-04-16T16:18:24.090Z,60.23
2023-04-16T16:20:52.969Z,59.85
2023-04-16T16:23:19.820Z,59.89
2023-04-16T16:25:47.040Z,59.77
2023-04-16T16:28:14.032Z,61.05
2023-04-16T16:30:41.355Z,61.41
2023-04-16T16:33:08.307Z,61.88
2023-04-16T16:35:35.258Z,62.02
2023-04-16T16:38:02.226Z,61.92
2023-04-16T16:40:29.518Z,59.50
2023-04-16T16:42:56.970Z,61.09
2023-04-16T16:45:26.130Z,61.16
2023-04-16T16:47:53.077Z,62.63
2023-04-16T16:50:20.040Z,62.65
2023-04-16T16:52:46.969Z,63.19
2023-04-16T16:55:13.850Z,62.86
2023-04-16T16:57:41.285Z,63.44
2023-04-16T17:00:12.002Z,63.49
2023-04-16T17:02:39.026Z,62.92
2023-04-16T17:05:06.831Z,63.78
2023-04-16T17:07:33.996Z,62.15
2023-04-16T17:10:03.792Z,63.49
2023-04-16T17:12:32.240Z,63.57
2023-04-16T17:14:59.228Z,64.01
2023-04-16T17:17:27.118Z,64.03
2023-04-16T17:19:54.248Z,63.54
2023-04-16T17:22:21.759Z,63.91
2023-04-16T17:24:48.717Z,63.96
2023-04-16T17:27:15.566Z,64.10
2023-04-16T17:29:42.522Z,64.55
2023-04-16T17:32:09.464Z,64.90
2023-04-16T17:34:36.351Z,64.12
2023-04-16T17:37:03.189Z,65.00
2023-04-16T17:39:30.013Z,65.15
2023-04-16T17:41:58.659Z,66.04
2023-04-16T17:44:27.462Z,65.80
2023-04-16T17:46:54.776Z,66.61
2023-04-16T17:49:21.723Z,66.12
2023-04-16T17:51:49.054Z,64.61
2023-04-16T17:54:16.028Z,65.30
2023-04-16T17:56:42.874Z,65.33
2023-04-16T17:59:09.809Z,65.73
2023-04-16T18:01:36.738Z,66.52
2023-04-16T18:04:03.797Z,66.68
2023-04-16T18:06:31.108Z,66.12
2023-04-16T18:08:57.951Z,66.91
2023-04-16T18:11:24.780Z,65.38
2023-04-16T18:13:53.797Z,66.14
2023-04-16T18:16:20.824Z,66.83
2023-04-16T18:18:47.773Z,66.67
2023-04-16T18:21:14.634Z,67.04
2023-04-16T18:23:41.526Z,67.64
2023-04-16T18:26:09.377Z,66.80
2023-04-16T18:28:37.361Z,66.70
2023-04-16T18:31:06.770Z,67.52
2023-04-16T18:33:54.134Z,67.05
2023-04-16T18:36:21.277Z,67.70
2023-04-16T18:39:00.057Z,67.47
2023-04-16T18:41:28.423Z,68.55
2023-04-16T18:43:55.494Z,68.76
2023-04-16T18:46:22.445Z,67.27
2023-04-16T18:48:49.328Z,68.56
2023-04-16T18:51:16.676Z,68.64
2023-04-16T18:53:45.785Z,69.08
2023-04-16T18:56:13.128Z,69.01
2023-04-16T18:58:40.071Z,70.13
2023-04-16T19:01:11.305Z,69.06
2023-04-16T19:03:38.857Z,68.34
2023-04-16T19:06:06.467Z,69.12
2023-04-16T19:08:33.406Z,70.32
2023-04-16T19:11:00.264Z,69.86
2023-04-16T19:13:27.204Z,69.46
2023-04-16T19:16:01.773Z,70.15
2023-04-16T19:18:28.924Z,69.59
2023-04-16T19:21:00.603Z,69.50
2023-04-16T19:23:28.192Z,69.64
2023-04-16T19:25:57.076Z,69.79
2023-04-16T19:28:25.239Z,71.10
2023-04-16T19:30:52.959Z,70.51
2023-04-16T19:33:20.072Z,70.35
2023-04-16T19:35:47.381Z,70.69
2023-04-16T19:38:14.347Z,70.77
2023-04-16T19:40:44.982Z,70.87
2023-04-16T19:43:11.957Z,71.14
2023-04-16T19:45:53.377Z,70.24
2023-04-16T19:48:20.810Z,71.37
2023-04-16T19:50:48.169Z,70.88
2023-04-16T19:53:17.155Z,70.73
2023-04-16T19:55:44.058Z,70.60
2023-04-16T19:58:11.073Z,70.86
2023-04-16T20:00:40.848Z,71.60
2023-04-16T20:03:08.148Z,72.23
2023-04-16T20:05:35.326Z,72.77
2023-04-16T20:08:03.077Z,72.34
2023-04-16T20:10:31.645Z,72.12
2023-04-16T20:12:58.810Z,72.21
2023-04-16T20:15:25.927Z,72.46
2023-04-16T20:17:53.494Z,71.52
2023-04-16T20:20:22.737Z,71.31
2023-04-16T20:22:49.718Z,71.60
2023-04-16T20:25:19.113Z,72.28
2023-04-16T20:27:46.319Z,73.05
2023-04-16T20:30:14.018Z,73.33
2023-04-16T20:32:40.892Z,73.22
2023-04-16T20:35:10.808Z,73.22
2023-04-16T20:37:38.686Z,73.26
2023-04-16T20:40:09.562Z,73.00
2023-04-16T20:42:36.536Z,72.54
2023-04-16T20:45:03.448Z,72.86
2023-04-16T20:47:30.561Z,72.32
2023-04-16T20:49:58.216Z,72.33
2023-04-16T20:52:24.994Z,72.99
2023-04-16T20:54:52.462Z,72.67
2023-04-16T20:57:19.422Z,73.17
2023-04-16T20:59:46.258Z,73.22
2023-04-16T21:02:13.317Z,73.39
2023-04-16T21:04:41.322Z,72.77
2023-04-16T21:07:08.266Z,73.44
2023-04-16T21:09:35.251Z,72.99
2023-04-16T21:12:02.119Z,73.70
2023-04-16T21:14:29.153Z,73.10
2023-04-16T21:16:56.019Z,72.62
2023-04-16T21:19:22.893Z,73.57
2023-04-16T21:21:49.744Z,73.40
2023-04-16T21:24:16.631Z,74.79
2023-04-16T21:26:43.447Z,75.15
2023-04-16T21:29:10.428Z,75.29
2023-04-16T21:31:37.418Z,75.12
2023-04-16T21:34:04.215Z,75.08
2023-04-16T21:36:33.114Z,74.07
2023-04-16T21:38:59.948Z,74.44
2023-04-16T21:41:26.830Z,74.99
2023-04-16T21:43:55.927Z,75.10
2023-04-16T21:46:23.134Z,76.06
2023-04-16T21:48:52.515Z,75.82
2023-04-16T21:51:20.205Z,75.69
2023-04-16T21:53:56.598Z,75.16
2023-04-16T21:56:24.476Z,74.44
2023-04-16T21:58:54.096Z,74.30
2023-04-16T22:01:20.923Z,74.72
2023-04-16T22:03:52.234Z,75.37
2023-04-16T22:06:20.521Z,74.61
2023-04-16T22:08:49.944Z,73.67
2023-04-16T22:11:17.020Z,73.55
2023-04-16T22:13:46.036Z,73.87
2023-04-16T22:16:12.871Z,74.00
2023-04-16T22:18:41.162Z,75.48
2023-04-16T22:21:08.046Z,75.06
2023-04-16T22:23:34.877Z,74.80
2023-04-16T22:26:03.093Z,74.50
2023-04-16T22:28:29.971Z,74.62
2023-04-16T22:30:57.134Z,75.08
2023-04-16T22:33:23.928Z,74.97
2023-04-16T22:35:50.970Z,74.43
2023-04-16T22:38:17.854Z,73.38
2023-04-16T22:40:47.616Z,73.55
2023-04-16T22:43:14.584Z,74.50
2023-04-16T22:45:41.444Z,74.84
2023-04-16T22:48:08.699Z,74.21
2023-04-16T22:50:35.611Z,74.53
2023-04-16T22:53:02.397Z,74.90
2023-04-16T22:55:29.168Z,74.56
2023-04-16T22:57:56.025Z,74.83
2023-04-16T23:00:22.863Z,75.77
2023-04-16T23:02:49.783Z,75.81
2023-04-16T23:05:16.749Z,75.82
2023-04-16T23:07:43.542Z,76.37
2023-04-16T23:10:10.937Z,75.78
2023-04-16T23:12:37.791Z,76.44
2023-04-16T23:15:06.768Z,75.56
2023-04-16T23:17:35.074Z,75.60
2023-04-16T23:20:02.901Z,75.54
2023-04-16T23:22:29.810Z,75.87
2023-04-16T23:24:56.758Z,75.68
2023-04-16T23:27:23.811Z,75.38
2023-04-16T23:29:50.753Z,76.50
2023-04-16T23:32:17.718Z,75.92
2023-04-16T23:34:45.132Z,76.17
2023-04-16T23:37:12.091Z,75.84
2023-04-16T23:39:38.961Z,75.81
2023-04-16T23:42:06.105Z,76.38
2023-04-16T23:44:33.661Z,76.35
2023-04-16T23:47:01.013Z,76.13
2023-04-16T23:49:28.080Z,76.44
2023-04-16T23:51:54.921Z,76.49
2023-04-16T23:54:22.242Z,76.01
2023-04-16T23:56:49.229Z,76.38
2023-04-16T23:59:16.869Z,76.41
