createdAt,value
2018-03-01T00:00:47.066Z,56.00
2018-03-01T00:03:14.491Z,55.86
2018-03-01T00:05:41.902Z,56.09
2018-03-01T00:08:09.326Z,56.37
2018-03-01T00:10:36.740Z,56.69
2018-03-01T00:13:04.199Z,56.35
2018-03-01T00:15:31.602Z,56.41
2018-03-01T00:17:59.017Z,56.36
2018-03-01T00:20:26.416Z,56.34
2018-03-01T00:22:53.848Z,56.31
2018-03-01T00:25:21.269Z,56.53
2018-03-01T00:27:48.685Z,56.72
2018-03-01T00:30:16.112Z,57.09
2018-03-01T00:32:44.274Z,57.03
2018-03-01T00:35:12.476Z,57.05
2018-03-01T00:37:39.896Z,57.40
2018-03-01T00:40:07.306Z,57.62
2018-03-01T00:42:34.731Z,57.46
2018-03-01T00:45:02.188Z,57.33
2018-03-01T00:47:29.826Z,57.47
2018-03-01T00:49:57.258Z,57.80
2018-03-01T00:52:24.667Z,57.71
2018-03-01T00:54:52.096Z,58.04
2018-03-01T00:57:19.505Z,57.87
2018-03-01T00:59:46.920Z,58.15
2018-03-01T01:02:14.328Z,58.45
2018-03-01T01:04:41.767Z,58.47
2018-03-01T01:07:09.177Z,58.17
2018-03-01T01:09:37.544Z,58.32
2018-03-01T01:12:04.951Z,58.56
2018-03-01T01:14:32.368Z,58.68
2018-03-01T01:16:59.771Z,58.71
2018-03-01T01:19:27.190Z,59.21
2018-03-01T01:21:54.599Z,59.01
2018-03-01T01:24:22.303Z,59.38
2018-03-01T01:26:49.731Z,59.10
2018-03-01T01:29:17.140Z,59.41
2018-03-01T01:31:44.982Z,59.46
2018-03-01T01:34:12.416Z,59.53
2018-03-01T01:36:39.837Z,59.78
2018-03-01T01:39:07.253Z,59.81
2018-03-01T01:41:34.712Z,59.78
2018-03-01T01:44:02.126Z,59.92
2018-03-01T01:46:29.541Z,59.82
2018-03-01T01:48:56.961Z,59.85
2018-03-01T01:51:24.381Z,60.07
2018-03-01T01:53:51.793Z,60.26
2018-03-01T01:56:19.208Z,60.50
2018-03-01T01:58:46.622Z,60.53
2018-03-01T02:01:14.058Z,60.79
2018-03-01T02:03:41.461Z,60.95
2018-03-01T02:06:09.678Z,61.18
2018-03-01T02:08:37.094Z,61.35
2018-03-01T02:11:04.625Z,61.52
2018-03-01T02:13:32.031Z,61.83
2018-03-01T02:15:59.445Z,61.62
2018-03-01T02:18:26.853Z,61.65
2018-03-01T02:20:54.278Z,61.65
2018-03-01T02:23:21.691Z,61.76
2018-03-01T02:25:49.100Z,61.78
2018-03-01T02:28:16.508Z,61.77
2018-03-01T02:30:43.936Z,61.21
2018-03-01T02:33:11.348Z,61.11
2018-03-01T02:35:38.769Z,61.35
2018-03-01T02:38:06.178Z,61.06
2018-03-01T02:40:33.596Z,61.27
2018-03-01T02:43:01.023Z,61.44
2018-03-01T02:45:28.437Z,61.38
2018-03-01T02:47:55.847Z,61.30
2018-03-01T02:50:23.269Z,61.33
2018-03-01T02:52:50.688Z,61.51
2018-03-01T02:55:19.000Z,61.10
2018-03-01T02:57:46.417Z,61.06
2018-03-01T03:00:13.836Z,61.05
2018-03-01T03:02:42.027Z,61.10
2018-03-01T03:05:09.438Z,61.04
2018-03-01T03:07:36.860Z,60.93
2018-03-01T03:10:04.325Z,60.67
2018-03-01T03:12:31.754Z,61.29
2018-03-01T03:14:59.156Z,61.57
2018-03-01T03:17:26.586Z,60.90
2018-03-01T03:19:53.996Z,61.04
2018-03-01T03:22:21.430Z,61.01
2018-03-01T03:24:48.838Z,60.74
2018-03-01T03:27:16.256Z,60.86
2018-03-01T03:29:43.669Z,61.00
2018-03-01T03:32:11.089Z,61.07
2018-03-01T03:34:38.493Z,60.44
2018-03-01T03:37:05.908Z,60.58
2018-03-01T03:39:33.327Z,60.77
2018-03-01T03:42:00.754Z,60.67
2018-03-01T03:44:28.163Z,60.77
2018-03-01T03:46:55.584Z,60.37
2018-03-01T03:49:22.997Z,60.73
2018-03-01T03:51:50.418Z,60.57
2018-03-01T03:54:17.825Z,59.82
2018-03-01T03:56:45.244Z,60.19
2018-03-01T03:59:12.657Z,60.33
2018-03-01T04:01:40.087Z,60.63
2018-03-01T04:04:07.495Z,60.51
2018-03-01T04:06:34.917Z,60.17
2018-03-01T04:09:02.341Z,60.26
2018-03-01T04:11:29.749Z,60.17
2018-03-01T04:13:57.177Z,60.36
2018-03-01T04:16:24.937Z,60.32
2018-03-01T04:18:52.354Z,60.52
2018-03-01T04:21:19.775Z,61.05
2018-03-01T04:23:47.189Z,61.90
2018-03-01T04:26:14.613Z,60.37
2018-03-01T04:28:42.021Z,60.66
2018-03-01T04:31:09.440Z,60.41
2018-03-01T04:33:36.858Z,60.73
2018-03-01T04:36:04.276Z,60.41
2018-03-01T04:38:31.697Z,59.98
2018-03-01T04:40:59.108Z,60.57
2018-03-01T04:43:26.531Z,59.97
2018-03-01T04:45:53.968Z,59.96
2018-03-01T04:48:21.397Z,60.05
2018-03-01T04:50:48.828Z,59.88
2018-03-01T04:53:17.213Z,59.76
2018-03-01T04:55:44.630Z,60.78
2018-03-01T04:58:12.052Z,59.88
2018-03-01T05:00:39.465Z,59.58
2018-03-01T05:03:06.892Z,59.72
2018-03-01T05:05:34.307Z,59.47
2018-03-01T05:08:01.735Z,59.43
2018-03-01T05:10:29.144Z,59.24
2018-03-01T05:12:56.577Z,59.37
2018-03-01T05:15:23.985Z,59.93
2018-03-01T05:17:51.401Z,59.18
2018-03-01T05:20:18.828Z,59.21
2018-03-01T05:22:46.230Z,59.55
2018-03-01T05:25:13.649Z,59.34
2018-03-01T05:27:41.573Z,59.37
2018-03-01T05:30:09.002Z,59.38
2018-03-01T05:32:36.419Z,59.25
2018-03-01T05:35:03.826Z,60.51
2018-03-01T05:37:31.247Z,59.38
2018-03-01T05:39:58.660Z,59.40
2018-03-01T05:42:26.081Z,59.28
2018-03-01T05:44:53.520Z,59.13
2018-03-01T05:47:20.925Z,59.18
2018-03-01T05:49:48.346Z,58.93
2018-03-01T05:52:15.752Z,58.79
2018-03-01T05:54:43.182Z,58.81
2018-03-01T05:57:10.593Z,58.67
2018-03-01T05:59:38.022Z,58.86
2018-03-01T06:02:05.441Z,58.57
2018-03-01T06:04:32.875Z,58.57
2018-03-01T06:07:00.297Z,58.82
2018-03-01T06:09:27.735Z,58.14
2018-03-01T06:11:55.131Z,58.37
2018-03-01T06:14:22.550Z,58.62
2018-03-01T06:16:49.957Z,58.15
2018-03-01T06:19:17.377Z,58.38
2018-03-01T06:21:44.795Z,57.93
2018-03-01T06:24:12.208Z,57.87
2018-03-01T06:26:39.631Z,57.71
2018-03-01T06:29:07.043Z,57.79
2018-03-01T06:31:34.497Z,57.98
2018-03-01T06:34:01.910Z,57.76
2018-03-01T06:36:29.321Z,58.17
2018-03-01T06:38:56.765Z,58.21
2018-03-01T06:41:24.184Z,57.62
2018-03-01T06:43:52.589Z,57.70
2018-03-01T06:46:20.013Z,57.67
2018-03-01T06:48:47.427Z,57.90
2018-03-01T06:51:14.853Z,57.62
2018-03-01T06:53:42.272Z,57.44
2018-03-01T06:56:09.689Z,57.95
2018-03-01T06:58:37.103Z,58.04
2018-03-01T07:01:04.552Z,56.80
2018-03-01T07:03:31.966Z,57.00
2018-03-01T07:05:59.385Z,57.00
2018-03-01T07:08:26.792Z,56.58
2018-03-01T07:10:54.220Z,57.35
2018-03-01T07:13:21.630Z,56.44
2018-03-01T07:15:49.083Z,56.79
2018-03-01T07:18:16.493Z,56.38
2018-03-01T07:20:43.901Z,56.61
2018-03-01T07:23:11.304Z,55.56
2018-03-01T07:25:38.721Z,55.69
2018-03-01T07:28:06.130Z,55.74
2018-03-01T07:30:33.557Z,55.44
2018-03-01T07:33:01.035Z,55.60
2018-03-01T07:35:28.398Z,54.75
2018-03-01T07:37:55.812Z,54.85
2018-03-01T07:40:23.822Z,54.75
2018-03-01T07:42:51.242Z,54.47
2018-03-01T07:45:18.661Z,54.22
2018-03-01T07:47:46.069Z,54.78
2018-03-01T07:50:13.496Z,54.04
2018-03-01T07:52:40.918Z,53.32
2018-03-01T07:55:08.330Z,53.61
2018-03-01T07:57:35.748Z,53.27
2018-03-01T08:00:03.165Z,53.28
2018-03-01T08:02:30.573Z,53.17
2018-03-01T08:04:57.977Z,53.27
2018-03-01T08:07:25.396Z,52.96
2018-03-01T08:09:52.807Z,52.59
2018-03-01T08:12:20.221Z,52.82
2018-03-01T08:14:47.641Z,52.09
2018-03-01T08:17:15.057Z,52.90
2018-03-01T08:19:42.465Z,52.00
2018-03-01T08:22:09.895Z,52.32
2018-03-01T08:24:37.296Z,52.12
2018-03-01T08:27:04.720Z,51.73
2018-03-01T08:29:32.137Z,52.11
2018-03-01T08:31:59.564Z,51.75
2018-03-01T08:34:26.962Z,52.04
2018-03-01T08:36:55.144Z,51.38
2018-03-01T08:39:22.562Z,51.13
2018-03-01T08:41:49.982Z,51.11
2018-03-01T08:44:17.392Z,51.50
2018-03-01T08:46:44.829Z,52.57
2018-03-01T08:49:12.237Z,50.70
2018-03-01T08:51:39.664Z,51.08
2018-03-01T08:54:07.078Z,50.90
2018-03-01T08:56:34.506Z,50.74
2018-03-01T08:59:01.918Z,50.97
2018-03-01T09:01:29.371Z,51.19
2018-03-01T09:03:56.761Z,51.30
2018-03-01T09:06:24.185Z,51.21
2018-03-01T09:08:51.602Z,51.33
2018-03-01T09:11:19.012Z,51.29
2018-03-01T09:13:46.434Z,51.04
2018-03-01T09:16:13.849Z,50.71
2018-03-01T09:18:41.269Z,51.55
2018-03-01T09:21:08.677Z,51.16
2018-03-01T09:23:36.104Z,50.13
2018-03-01T09:26:03.520Z,49.45
2018-03-01T09:28:30.941Z,49.63
2018-03-01T09:30:58.356Z,49.18
2018-03-01T09:33:26.574Z,49.80
2018-03-01T09:35:53.987Z,49.41
2018-03-01T09:38:21.405Z,49.30
2018-03-01T09:40:49.473Z,49.54
2018-03-01T09:43:16.897Z,49.68
2018-03-01T09:45:44.299Z,49.12
2018-03-01T09:48:11.721Z,48.55
2018-03-01T09:50:39.134Z,48.17
2018-03-01T09:53:06.558Z,48.31
2018-03-01T09:55:33.969Z,47.54
2018-03-01T09:58:01.405Z,47.75
2018-03-01T10:00:28.800Z,48.05
2018-03-01T10:02:56.217Z,47.01
2018-03-01T10:05:23.625Z,46.85
2018-03-01T10:07:51.050Z,46.93
2018-03-01T10:10:18.461Z,47.51
2018-03-01T10:12:45.867Z,47.06
2018-03-01T10:15:13.288Z,47.30
2018-03-01T10:17:40.693Z,46.66
2018-03-01T10:20:08.110Z,46.96
2018-03-01T10:22:35.532Z,46.77
2018-03-01T10:25:02.950Z,46.52
2018-03-01T10:27:30.370Z,46.46
2018-03-01T10:29:58.014Z,46.25
2018-03-01T10:32:25.424Z,46.35
2018-03-01T10:34:52.845Z,45.93
2018-03-01T10:37:20.253Z,46.09
2018-03-01T10:39:47.687Z,46.44
2018-03-01T10:42:15.097Z,45.70
2018-03-01T10:44:42.525Z,45.62
2018-03-01T10:47:09.933Z,45.58
2018-03-01T10:49:37.356Z,45.34
2018-03-01T10:52:04.766Z,45.48
2018-03-01T10:54:32.189Z,44.84
2018-03-01T10:56:59.601Z,44.66
2018-03-01T10:59:27.067Z,44.29
2018-03-01T11:01:54.437Z,43.87
2018-03-01T11:04:21.861Z,43.49
2018-03-01T11:06:49.270Z,43.46
2018-03-01T11:09:16.685Z,42.16
2018-03-01T11:11:44.097Z,42.76
2018-03-01T11:14:11.540Z,42.70
2018-03-01T11:16:38.940Z,42.58
2018-03-01T11:19:06.354Z,43.17
2018-03-01T11:21:33.777Z,42.83
2018-03-01T11:24:01.203Z,42.37
2018-03-01T11:26:29.633Z,42.91
2018-03-01T11:28:57.042Z,42.71
2018-03-01T11:31:24.465Z,42.04
2018-03-01T11:33:51.878Z,43.11
2018-03-01T11:36:19.284Z,42.99
2018-03-01T11:38:46.695Z,42.37
2018-03-01T11:41:14.119Z,42.82
2018-03-01T11:43:41.527Z,42.65
2018-03-01T11:46:08.937Z,42.71
2018-03-01T11:48:36.356Z,42.51
2018-03-01T11:51:03.762Z,42.31
2018-03-01T11:53:31.178Z,42.31
2018-03-01T11:55:58.603Z,41.65
2018-03-01T11:58:26.026Z,41.88
2018-03-01T12:00:53.444Z,41.58
2018-03-01T12:03:20.853Z,41.75
2018-03-01T12:05:48.285Z,41.73
2018-03-01T12:08:15.699Z,40.89
2018-03-01T12:10:43.109Z,40.53
2018-03-01T12:13:10.517Z,40.51
2018-03-01T12:15:37.938Z,41.10
2018-03-01T12:18:05.353Z,40.69
2018-03-01T12:20:32.777Z,40.98
2018-03-01T12:23:00.186Z,39.82
2018-03-01T12:25:27.611Z,41.07
2018-03-01T12:27:55.030Z,40.06
2018-03-01T12:30:22.452Z,40.38
2018-03-01T12:32:49.881Z,40.83
2018-03-01T12:35:17.280Z,40.92
2018-03-01T12:37:44.707Z,40.92
2018-03-01T12:40:12.116Z,40.99
2018-03-01T12:42:39.531Z,40.81
2018-03-01T12:45:06.928Z,39.84
2018-03-01T12:47:34.352Z,39.80
2018-03-01T12:50:02.270Z,38.90
2018-03-01T12:52:29.676Z,38.17
2018-03-01T12:54:57.104Z,38.22
2018-03-01T12:57:24.518Z,38.05
2018-03-01T12:59:51.945Z,37.78
2018-03-01T13:02:19.375Z,39.27
2018-03-01T13:04:46.775Z,38.09
2018-03-01T13:07:14.201Z,38.50
2018-03-01T13:09:41.621Z,38.80
2018-03-01T13:12:09.313Z,39.36
2018-03-01T13:14:36.714Z,39.66
2018-03-01T13:17:04.134Z,39.64
2018-03-01T13:19:31.537Z,40.04
2018-03-01T13:21:58.977Z,39.84
2018-03-01T13:24:26.389Z,40.17
2018-03-01T13:26:53.809Z,39.46
2018-03-01T13:29:21.218Z,39.64
2018-03-01T13:31:48.953Z,39.64
2018-03-01T13:34:16.370Z,39.62
2018-03-01T13:36:43.782Z,39.53
2018-03-01T13:39:11.201Z,39.27
2018-03-01T13:41:39.543Z,39.20
2018-03-01T13:44:06.958Z,39.27
2018-03-01T13:46:35.382Z,39.12
2018-03-01T13:49:02.792Z,39.22
2018-03-01T13:51:30.206Z,39.94
2018-03-01T13:53:57.620Z,39.74
2018-03-01T13:56:25.029Z,39.12
2018-03-01T13:58:52.453Z,39.84
2018-03-01T14:01:19.866Z,39.84
2018-03-01T14:03:47.282Z,38.70
2018-03-01T14:06:14.686Z,39.00
2018-03-01T14:08:42.106Z,38.85
2018-03-01T14:11:09.523Z,39.23
2018-03-01T14:13:36.929Z,39.55
2018-03-01T14:16:05.130Z,39.19
2018-03-01T14:18:37.386Z,38.64
2018-03-01T14:21:08.269Z,38.69
2018-03-01T14:23:43.036Z,39.36
2018-03-01T14:26:11.738Z,39.21
2018-03-01T14:28:41.082Z,39.30
2018-03-01T14:31:08.485Z,39.70
2018-03-01T14:33:35.904Z,39.47
2018-03-01T14:36:03.308Z,38.85
2018-03-01T14:38:30.750Z,39.52
2018-03-01T14:40:58.165Z,39.33
2018-03-01T14:43:25.594Z,39.22
2018-03-01T14:45:53.005Z,39.33
2018-03-01T14:48:20.434Z,39.49
2018-03-01T14:50:47.843Z,39.58
2018-03-01T14:53:15.253Z,39.55
2018-03-01T14:55:42.679Z,39.60
2018-03-01T14:58:10.083Z,39.71
2018-03-01T15:00:37.505Z,39.71
2018-03-01T15:03:04.958Z,39.94
2018-03-01T15:05:32.374Z,39.67
2018-03-01T15:07:59.793Z,39.65
2018-03-01T15:10:27.228Z,39.96
2018-03-01T15:12:54.625Z,39.61
2018-03-01T15:15:22.048Z,40.00
2018-03-01T15:17:49.463Z,40.15
2018-03-01T15:20:16.886Z,40.07
2018-03-01T15:22:44.293Z,40.22
2018-03-01T15:25:11.717Z,40.43
2018-03-01T15:27:39.130Z,40.06
2018-03-01T15:30:06.548Z,40.20
2018-03-01T15:32:33.958Z,40.15
2018-03-01T15:35:01.382Z,40.42
2018-03-01T15:37:28.798Z,39.69
2018-03-01T15:39:56.218Z,39.90
2018-03-01T15:42:23.631Z,39.65
2018-03-01T15:44:51.054Z,39.83
2018-03-01T15:47:18.463Z,39.73
2018-03-01T15:49:45.881Z,40.08
2018-03-01T15:52:13.306Z,39.68
2018-03-01T15:54:40.740Z,39.55
2018-03-01T15:57:08.877Z,39.36
2018-03-01T15:59:36.286Z,39.99
2018-03-01T16:02:03.700Z,39.75
2018-03-01T16:04:31.112Z,39.75
2018-03-01T16:06:58.529Z,39.71
2018-03-01T16:09:25.948Z,39.91
2018-03-01T16:11:53.365Z,39.82
2018-03-01T16:14:20.780Z,39.76
2018-03-01T16:16:48.203Z,39.96
2018-03-01T16:19:15.617Z,40.38
2018-03-01T16:21:43.041Z,40.71
2018-03-01T16:24:10.446Z,40.53
2018-03-01T16:26:37.872Z,41.05
2018-03-01T16:29:05.296Z,40.71
2018-03-01T16:31:32.726Z,40.03
2018-03-01T16:34:00.130Z,40.47
2018-03-01T16:36:27.547Z,40.45
2018-03-01T16:38:54.957Z,40.80
2018-03-01T16:41:22.373Z,40.80
2018-03-01T16:43:49.787Z,41.60
2018-03-01T16:46:17.200Z,41.34
2018-03-01T16:48:44.604Z,41.30
2018-03-01T16:51:12.025Z,41.36
2018-03-01T16:53:39.483Z,41.97
2018-03-01T16:56:07.107Z,41.42
2018-03-01T16:58:34.533Z,41.12
2018-03-01T17:01:01.961Z,41.57
2018-03-01T17:03:29.381Z,41.60
2018-03-01T17:05:57.744Z,42.00
2018-03-01T17:08:25.170Z,41.97
2018-03-01T17:10:52.590Z,43.59
2018-03-01T17:13:20.001Z,43.44
2018-03-01T17:15:47.412Z,44.05
2018-03-01T17:18:14.820Z,44.18
2018-03-01T17:20:42.572Z,44.15
2018-03-01T17:23:09.989Z,45.13
2018-03-01T17:25:37.405Z,46.02
2018-03-01T17:28:05.010Z,44.34
2018-03-01T17:30:32.401Z,44.42
2018-03-01T17:32:59.825Z,44.38
2018-03-01T17:35:27.237Z,45.16
2018-03-01T17:37:54.670Z,42.78
2018-03-01T17:40:22.072Z,43.73
2018-03-01T17:42:49.831Z,42.76
2018-03-01T17:45:17.226Z,43.36
2018-03-01T17:47:44.642Z,44.13
2018-03-01T17:50:12.050Z,43.52
2018-03-01T17:52:39.469Z,43.01
2018-03-01T17:55:06.882Z,43.15
2018-03-01T17:57:34.368Z,43.54
2018-03-01T18:00:01.773Z,44.79
2018-03-01T18:02:29.197Z,44.11
2018-03-01T18:04:56.597Z,43.96
2018-03-01T18:07:24.015Z,43.91
2018-03-01T18:09:51.421Z,44.00
2018-03-01T18:12:18.841Z,44.09
2018-03-01T18:14:46.252Z,44.95
2018-03-01T18:17:13.669Z,47.57
2018-03-01T18:19:41.104Z,44.83
2018-03-01T18:22:08.517Z,45.23
2018-03-01T18:24:35.930Z,45.10
2018-03-01T18:27:04.157Z,47.07
2018-03-01T18:29:31.583Z,44.54
2018-03-01T18:31:58.990Z,44.89
2018-03-01T18:34:26.413Z,46.71
2018-03-01T18:36:53.841Z,45.68
2018-03-01T18:39:21.264Z,45.42
2018-03-01T18:41:48.674Z,45.81
2018-03-01T18:44:16.489Z,46.12
2018-03-01T18:46:43.901Z,45.65
2018-03-01T18:49:11.598Z,46.09
2018-03-01T18:51:39.009Z,46.08
2018-03-01T18:54:06.434Z,46.47
2018-03-01T18:56:33.846Z,47.27
2018-03-01T18:59:01.267Z,46.17
2018-03-01T19:01:28.683Z,46.84
2018-03-01T19:03:56.106Z,47.02
2018-03-01T19:06:23.508Z,47.27
2018-03-01T19:08:50.919Z,47.48
2018-03-01T19:11:18.346Z,47.54
2018-03-01T19:13:45.766Z,47.57
2018-03-01T19:16:13.189Z,47.68
2018-03-01T19:18:40.593Z,47.61
2018-03-01T19:21:08.013Z,47.73
2018-03-01T19:23:35.435Z,47.37
2018-03-01T19:26:02.861Z,47.29
2018-03-01T19:28:30.269Z,47.24
2018-03-01T19:30:57.694Z,47.09
2018-03-01T19:33:25.097Z,47.37
2018-03-01T19:35:52.519Z,47.49
2018-03-01T19:38:19.934Z,47.28
2018-03-01T19:40:47.350Z,47.29
2018-03-01T19:43:14.796Z,47.55
2018-03-01T19:45:42.182Z,47.82
2018-03-01T19:48:09.594Z,47.99
2018-03-01T19:50:37.017Z,48.12
2018-03-01T19:53:04.436Z,48.13
2018-03-01T19:55:31.855Z,48.68
2018-03-01T19:57:59.266Z,48.64
2018-03-01T20:00:26.678Z,48.40
2018-03-01T20:02:54.085Z,48.28
2018-03-01T20:05:21.507Z,48.11
2018-03-01T20:07:48.917Z,48.74
2018-03-01T20:10:16.338Z,48.50
2018-03-01T20:12:43.750Z,48.86
2018-03-01T20:15:11.163Z,49.02
2018-03-01T20:17:38.589Z,49.09
2018-03-01T20:20:05.988Z,49.09
2018-03-01T20:22:33.409Z,49.31
2018-03-01T20:25:00.824Z,49.69
2018-03-01T20:27:28.249Z,49.91
2018-03-01T20:29:55.654Z,49.37
2018-03-01T20:32:23.063Z,48.86
2018-03-01T20:34:50.474Z,49.25
2018-03-01T20:37:17.892Z,49.49
2018-03-01T20:39:45.301Z,50.26
2018-03-01T20:42:12.724Z,48.89
2018-03-01T20:44:40.130Z,48.88
2018-03-01T20:47:07.550Z,49.24
2018-03-01T20:49:34.957Z,49.46
2018-03-01T20:52:02.369Z,49.86
2018-03-01T20:54:30.552Z,49.95
2018-03-01T20:56:57.966Z,50.22
2018-03-01T20:59:25.448Z,50.41
2018-03-01T21:01:53.915Z,50.96
2018-03-01T21:04:21.322Z,51.25
2018-03-01T21:06:48.747Z,51.44
2018-03-01T21:09:17.342Z,51.89
2018-03-01T21:11:44.765Z,51.72
2018-03-01T21:14:12.173Z,51.49
2018-03-01T21:16:39.613Z,51.52
2018-03-01T21:19:07.016Z,51.48
2018-03-01T21:21:34.421Z,51.66
2018-03-01T21:24:01.848Z,52.08
2018-03-01T21:26:29.253Z,52.05
2018-03-01T21:28:56.674Z,52.09
2018-03-01T21:31:24.761Z,52.29
2018-03-01T21:33:52.173Z,52.57
2018-03-01T21:36:19.656Z,52.56
2018-03-01T21:38:47.081Z,52.71
2018-03-01T21:41:14.499Z,52.92
2018-03-01T21:43:41.910Z,53.02
2018-03-01T21:46:09.325Z,53.00
2018-03-01T21:48:36.744Z,52.86
2018-03-01T21:51:04.150Z,52.65
2018-03-01T21:53:31.580Z,52.70
2018-03-01T21:55:58.994Z,52.89
2018-03-01T21:58:26.410Z,53.26
2018-03-01T22:02:38.805Z,53.49
2018-03-01T22:05:06.210Z,53.42
2018-03-01T22:07:33.618Z,53.56
2018-03-01T22:10:01.026Z,53.88
2018-03-01T22:12:28.438Z,54.00
2018-03-01T22:14:55.859Z,53.99
2018-03-01T22:17:23.257Z,54.30
2018-03-01T22:19:50.695Z,54.38
2018-03-01T22:22:18.106Z,54.39
2018-03-01T22:24:45.525Z,54.41
2018-03-01T22:27:12.941Z,54.91
2018-03-01T22:29:40.361Z,54.85
2018-03-01T22:32:07.772Z,54.89
2018-03-01T22:34:35.208Z,54.63
2018-03-01T22:37:02.620Z,54.66
2018-03-01T22:39:30.042Z,55.28
2018-03-01T22:41:57.441Z,54.57
2018-03-01T22:44:25.231Z,54.52
2018-03-01T22:46:52.641Z,54.09
2018-03-01T22:49:20.073Z,54.18
2018-03-01T22:51:47.481Z,54.07
2018-03-01T22:54:14.903Z,54.33
2018-03-01T22:56:42.308Z,54.43
2018-03-01T22:59:09.725Z,54.17
2018-03-01T23:01:37.137Z,54.31
2018-03-01T23:04:04.599Z,53.84
2018-03-01T23:06:32.660Z,53.74
2018-03-01T23:09:00.081Z,53.78
2018-03-01T23:11:27.494Z,53.80
2018-03-01T23:13:55.962Z,53.89
2018-03-01T23:16:23.366Z,54.22
2018-03-01T23:18:50.785Z,53.50
2018-03-01T23:21:18.194Z,53.65
2018-03-01T23:23:45.610Z,54.06
2018-03-01T23:26:13.024Z,53.46
2018-03-01T23:28:40.432Z,53.48
2018-03-01T23:31:07.855Z,53.78
2018-03-01T23:33:35.307Z,53.74
2018-03-01T23:36:02.717Z,53.69
2018-03-01T23:38:30.430Z,53.58
2018-03-01T23:40:57.845Z,53.84
2018-03-01T23:43:25.257Z,53.92
2018-03-01T23:45:52.683Z,53.94
2018-03-01T23:48:20.084Z,53.80
2018-03-01T23:50:47.505Z,53.88
2018-03-01T23:53:14.923Z,53.85
2018-03-01T23:55:42.344Z,54.51
2018-03-01T23:58:09.757Z,54.17
