createdAt,value
2022-12-12T00:02:54.511Z,8.90
2022-12-12T00:08:00.264Z,8.47
2022-12-12T00:13:05.855Z,7.23
2022-12-12T00:18:11.247Z,8.57
2022-12-12T00:23:17.692Z,8.57
2022-12-12T00:28:23.618Z,8.13
2022-12-12T00:33:28.998Z,8.13
2022-12-12T00:38:34.777Z,7.57
2022-12-12T00:43:41.346Z,6.83
2022-12-12T00:48:47.131Z,6.70
2022-12-12T00:53:53.622Z,7.33
2022-12-12T00:58:59.378Z,6.20
2022-12-12T01:04:05.036Z,5.37
2022-12-12T01:09:10.486Z,5.97
2022-12-12T01:14:16.140Z,5.13
2022-12-12T01:19:21.550Z,5.60
2022-12-12T01:24:27.004Z,5.50
2022-12-12T01:29:33.931Z,4.63
2022-12-12T01:34:39.381Z,5.13
2022-12-12T01:39:44.828Z,5.17
2022-12-12T01:44:54.204Z,4.13
2022-12-12T01:50:02.612Z,3.70
2022-12-12T01:55:11.064Z,4.13
2022-12-12T02:00:17.907Z,3.60
2022-12-12T02:05:26.390Z,4.03
2022-12-12T02:10:31.836Z,3.37
2022-12-12T02:16:01.116Z,3.37
2022-12-12T02:21:38.472Z,2.97
2022-12-12T02:27:12.496Z,3.00
2022-12-12T02:32:45.123Z,2.80
2022-12-12T02:38:08.677Z,2.60
2022-12-12T02:43:28.878Z,3.07
2022-12-12T02:48:44.330Z,2.20
2022-12-12T02:53:49.817Z,2.70
2022-12-12T02:58:55.230Z,2.13
2022-12-12T03:04:24.487Z,2.60
2022-12-12T03:09:41.981Z,2.10
2022-12-12T03:15:06.017Z,1.33
2022-12-12T03:20:17.158Z,1.80
2022-12-12T03:25:34.707Z,1.57
2022-12-12T03:30:46.841Z,1.33
2022-12-12T03:36:11.415Z,1.60
2022-12-12T03:41:20.421Z,1.37
2022-12-12T03:46:31.775Z,1.30
2022-12-12T03:51:43.007Z,1.47
2022-12-12T03:57:08.072Z,2.10
2022-12-12T04:02:19.582Z,1.80
2022-12-12T04:07:28.076Z,2.03
2022-12-12T04:13:00.543Z,2.10
2022-12-12T04:18:27.656Z,2.50
2022-12-12T04:23:54.360Z,2.00
2022-12-12T04:29:08.924Z,1.83
2022-12-12T04:34:20.408Z,2.40
2022-12-12T04:39:27.122Z,2.53
2022-12-12T04:44:35.441Z,2.43
2022-12-12T04:49:43.903Z,2.53
2022-12-12T04:54:52.320Z,2.20
2022-12-12T04:59:58.337Z,2.73
2022-12-12T05:05:06.768Z,3.00
2022-12-12T05:10:15.049Z,3.27
2022-12-12T05:15:21.633Z,3.53
2022-12-12T05:20:27.144Z,3.43
2022-12-12T05:25:33.142Z,3.13
2022-12-12T05:30:38.823Z,3.17
2022-12-12T05:35:44.239Z,2.80
2022-12-12T05:40:50.781Z,2.93
2022-12-12T05:45:56.296Z,2.93
2022-12-12T05:51:04.840Z,3.40
2022-12-12T05:56:11.654Z,3.87
2022-12-12T06:01:17.176Z,3.77
2022-12-12T06:06:24.271Z,3.70
2022-12-12T06:11:29.814Z,3.10
2022-12-12T06:16:36.797Z,2.83
2022-12-12T06:21:42.411Z,3.70
2022-12-12T06:26:47.793Z,3.77
2022-12-12T06:31:53.387Z,3.70
2022-12-12T06:36:58.951Z,3.87
2022-12-12T06:42:04.845Z,3.80
2022-12-12T06:47:10.225Z,3.63
2022-12-12T06:52:15.588Z,2.70
2022-12-12T06:57:21.718Z,2.53
2022-12-12T07:02:29.920Z,3.03
2022-12-12T07:07:34.369Z,2.83
2022-12-12T07:12:39.824Z,2.93
2022-12-12T07:17:45.207Z,3.07
2022-12-12T07:22:51.230Z,3.60
2022-12-12T07:27:56.677Z,3.40
2022-12-12T07:33:02.126Z,3.50
2022-12-12T07:38:07.744Z,3.70
2022-12-12T07:43:13.117Z,3.63
2022-12-12T07:48:18.569Z,3.33
2022-12-12T07:53:23.960Z,4.80
2022-12-12T07:58:29.456Z,3.33
2022-12-12T08:03:34.841Z,3.73
2022-12-12T08:08:40.473Z,4.37
2022-12-12T08:13:46.523Z,4.00
2022-12-12T08:18:53.656Z,4.20
2022-12-12T08:24:03.496Z,4.00
2022-12-12T08:29:09.656Z,3.97
2022-12-12T08:34:15.095Z,3.80
2022-12-12T08:39:20.479Z,3.87
2022-12-12T08:44:25.847Z,3.53
2022-12-12T08:49:31.460Z,3.53
2022-12-12T08:54:37.705Z,4.07
2022-12-12T08:59:43.221Z,3.20
2022-12-12T09:04:48.603Z,2.50
2022-12-12T09:09:53.984Z,3.60
2022-12-12T09:14:59.365Z,3.27
2022-12-12T09:20:05.760Z,3.80
2022-12-12T09:25:13.329Z,3.80
2022-12-12T09:30:19.400Z,3.77
2022-12-12T09:35:24.781Z,3.77
2022-12-12T09:40:54.414Z,3.40
2022-12-12T09:46:01.186Z,3.70
2022-12-12T09:51:06.734Z,3.57
2022-12-12T09:56:26.968Z,3.80
2022-12-12T10:01:44.644Z,3.13
2022-12-12T10:06:55.799Z,3.87
2022-12-12T10:12:08.071Z,3.50
2022-12-12T10:17:17.699Z,4.00
2022-12-12T10:22:59.177Z,3.37
2022-12-12T10:28:19.911Z,3.03
2022-12-12T10:33:37.028Z,3.23
2022-12-12T10:38:45.454Z,2.87
2022-12-12T10:43:59.620Z,3.20
2022-12-12T10:49:08.123Z,2.97
2022-12-12T10:54:16.563Z,2.90
2022-12-12T10:59:25.006Z,3.67
2022-12-12T11:04:32.709Z,3.73
2022-12-12T11:09:40.968Z,3.00
2022-12-12T11:14:51.650Z,3.03
2022-12-12T11:19:59.933Z,4.03
2022-12-12T11:25:06.412Z,2.67
2022-12-12T11:30:29.512Z,1.67
2022-12-12T11:35:43.870Z,3.27
2022-12-12T11:40:46.669Z,3.57
2022-12-12T11:46:04.276Z,3.23
2022-12-12T11:51:10.966Z,3.13
2022-12-12T11:56:28.151Z,4.00
2022-12-12T12:01:48.680Z,3.67
2022-12-12T12:07:14.713Z,3.80
2022-12-12T12:12:25.829Z,3.83
2022-12-12T12:18:07.531Z,4.13
2022-12-12T12:23:39.150Z,5.03
2022-12-12T12:29:08.666Z,4.27
2022-12-12T12:34:29.109Z,5.73
2022-12-12T12:39:37.533Z,5.17
2022-12-12T12:44:58.172Z,4.43
2022-12-12T12:50:21.483Z,4.43
2022-12-12T12:55:29.927Z,5.10
2022-12-12T13:00:37.336Z,3.83
2022-12-12T13:05:49.935Z,4.57
2022-12-12T13:10:58.359Z,4.47
2022-12-12T13:16:19.202Z,4.33
2022-12-12T13:21:36.372Z,4.77
2022-12-12T13:26:44.813Z,5.13
2022-12-12T13:32:19.239Z,5.10
2022-12-12T13:37:25.261Z,5.33
2022-12-12T13:42:50.173Z,5.43
2022-12-12T13:47:58.597Z,3.73
2022-12-12T13:53:13.184Z,4.47
2022-12-12T13:58:24.210Z,4.60
2022-12-12T14:03:31.770Z,3.63
2022-12-12T14:08:39.868Z,4.23
2022-12-12T14:13:47.558Z,5.23
2022-12-12T14:19:02.127Z,4.20
2022-12-12T14:24:30.121Z,4.50
2022-12-12T14:29:38.545Z,4.10
2022-12-12T14:34:47.439Z,3.40
2022-12-12T14:39:55.865Z,4.43
2022-12-12T14:45:01.247Z,3.50
2022-12-12T14:50:15.045Z,4.10
2022-12-12T14:55:20.933Z,4.90
2022-12-12T15:00:28.150Z,3.73
2022-12-12T15:05:33.535Z,4.80
2022-12-12T15:10:40.723Z,3.90
2022-12-12T15:15:46.204Z,4.27
2022-12-12T15:20:53.201Z,4.10
2022-12-12T15:25:58.731Z,4.40
2022-12-12T15:31:04.278Z,3.80
2022-12-12T15:36:27.842Z,4.23
2022-12-12T15:41:34.118Z,4.47
2022-12-12T15:46:39.772Z,4.30
2022-12-12T15:51:45.268Z,5.30
2022-12-12T15:56:51.875Z,5.80
2022-12-12T16:01:57.559Z,5.37
2022-12-12T16:07:06.025Z,5.27
2022-12-12T16:12:11.473Z,5.53
2022-12-12T16:17:28.352Z,4.70
2022-12-12T16:22:41.037Z,5.23
2022-12-12T16:27:49.338Z,4.60
2022-12-12T16:32:55.432Z,5.80
2022-12-12T16:38:00.943Z,5.27
2022-12-12T16:43:11.150Z,5.17
2022-12-12T16:48:16.624Z,4.17
2022-12-12T16:53:22.178Z,6.40
2022-12-12T16:58:27.642Z,4.67
2022-12-12T17:03:33.771Z,5.00
2022-12-12T17:08:39.369Z,4.60
2022-12-12T17:13:51.181Z,4.67
2022-12-12T17:18:56.568Z,4.50
2022-12-12T17:24:02.359Z,4.13
2022-12-12T17:29:09.083Z,5.00
2022-12-12T17:34:14.641Z,5.03
2022-12-12T17:39:20.124Z,4.60
2022-12-12T17:44:25.844Z,5.20
2022-12-12T17:49:31.414Z,4.63
2022-12-12T17:54:38.569Z,3.67
2022-12-12T17:59:44.231Z,4.70
2022-12-12T18:04:50.609Z,4.80
2022-12-12T18:09:56.107Z,3.67
2022-12-12T18:15:01.997Z,5.03
2022-12-12T18:20:08.351Z,4.00
2022-12-12T18:25:13.798Z,3.67
2022-12-12T18:30:19.393Z,4.40
2022-12-12T18:35:25.053Z,4.37
2022-12-12T18:40:30.519Z,4.40
2022-12-12T18:45:39.432Z,4.40
2022-12-12T18:50:44.845Z,4.00
2022-12-12T18:55:50.297Z,4.00
2022-12-12T19:00:55.778Z,4.07
2022-12-12T19:06:02.764Z,4.47
2022-12-12T19:11:09.737Z,3.60
2022-12-12T19:16:18.018Z,3.40
2022-12-12T19:21:27.583Z,3.53
2022-12-12T19:26:32.963Z,3.77
2022-12-12T19:31:38.759Z,4.10
2022-12-12T19:36:44.490Z,4.10
2022-12-12T19:41:49.954Z,3.97
2022-12-12T19:46:55.530Z,4.00
2022-12-12T19:52:02.199Z,3.90
2022-12-12T19:57:14.364Z,3.77
2022-12-12T20:02:20.026Z,3.77
2022-12-12T20:07:25.533Z,4.73
2022-12-12T20:12:32.051Z,3.80
2022-12-12T20:17:37.464Z,3.90
2022-12-12T20:22:42.866Z,3.10
2022-12-12T20:27:48.251Z,3.50
2022-12-12T20:32:53.848Z,3.60
