createdAt,value
2018-03-23T00:00:14.114Z,0.00
2018-03-23T00:01:14.342Z,0.00
2018-03-23T00:02:14.564Z,0.00
2018-03-23T00:03:14.788Z,0.00
2018-03-23T00:04:15.013Z,0.00
2018-03-23T00:05:15.241Z,0.00
2018-03-23T00:06:15.465Z,0.00
2018-03-23T00:07:15.691Z,0.00
2018-03-23T00:08:15.914Z,0.00
2018-03-23T00:09:16.139Z,0.00
2018-03-23T00:10:16.366Z,0.00
2018-03-23T00:11:16.627Z,0.00
2018-03-23T00:12:16.852Z,0.00
2018-03-23T00:13:17.078Z,0.00
2018-03-23T00:14:17.302Z,0.00
2018-03-23T00:15:17.530Z,0.00
2018-03-23T00:16:17.752Z,0.00
2018-03-23T00:17:17.977Z,0.00
2018-03-23T00:18:18.207Z,0.00
2018-03-23T00:19:18.432Z,0.00
2018-03-23T00:20:18.657Z,0.00
2018-03-23T00:21:18.881Z,0.00
2018-03-23T00:22:19.112Z,0.00
2018-03-23T00:23:19.334Z,0.00
2018-03-23T00:24:19.566Z,0.00
2018-03-23T00:25:19.785Z,0.00
2018-03-23T00:26:20.015Z,0.00
2018-03-23T00:27:20.239Z,0.00
2018-03-23T00:28:20.469Z,0.00
2018-03-23T00:29:20.692Z,0.00
2018-03-23T00:30:20.918Z,0.00
2018-03-23T00:31:21.140Z,0.00
2018-03-23T00:32:21.394Z,0.00
2018-03-23T00:33:21.624Z,0.00
2018-03-23T00:34:21.849Z,0.00
2018-03-23T00:35:22.073Z,0.00
2018-03-23T00:36:22.298Z,0.00
2018-03-23T00:37:22.526Z,0.00
2018-03-23T00:38:22.754Z,0.00
2018-03-23T00:39:22.975Z,0.00
2018-03-23T00:40:23.198Z,0.00
2018-03-23T00:41:23.423Z,0.00
2018-03-23T00:42:23.651Z,0.00
2018-03-23T00:43:23.880Z,0.00
2018-03-23T00:44:24.101Z,0.00
2018-03-23T00:45:24.321Z,0.00
2018-03-23T00:46:24.538Z,0.00
2018-03-23T00:47:24.810Z,0.00
2018-03-23T00:48:24.982Z,0.00
2018-03-23T00:49:25.206Z,0.00
2018-03-23T00:50:25.433Z,0.00
2018-03-23T00:51:25.655Z,0.00
2018-03-23T00:52:25.890Z,0.00
2018-03-23T00:53:26.105Z,0.00
2018-03-23T00:54:26.331Z,0.00
2018-03-23T00:55:26.565Z,0.00
2018-03-23T00:56:26.779Z,0.00
2018-03-23T00:57:27.015Z,0.00
2018-03-23T00:58:27.240Z,0.00
2018-03-23T00:59:27.464Z,0.00
2018-03-23T01:00:27.682Z,0.00
2018-03-23T01:01:27.913Z,0.00
2018-03-23T01:02:28.136Z,0.00
2018-03-23T01:03:28.367Z,0.00
2018-03-23T01:04:28.590Z,0.00
2018-03-23T01:05:28.814Z,0.00
2018-03-23T01:06:29.056Z,0.00
2018-03-23T01:07:29.260Z,0.00
2018-03-23T01:08:29.484Z,0.00
2018-03-23T01:09:29.702Z,0.00
2018-03-23T01:10:29.933Z,0.00
2018-03-23T01:11:30.144Z,0.00
2018-03-23T01:12:30.374Z,0.00
2018-03-23T01:13:30.603Z,0.00
2018-03-23T01:14:30.822Z,0.00
2018-03-23T01:15:31.045Z,0.00
2018-03-23T01:16:31.267Z,0.00
2018-03-23T01:17:31.492Z,0.00
2018-03-23T01:18:31.767Z,0.00
2018-03-23T01:19:31.995Z,0.00
2018-03-23T01:20:32.227Z,0.00
2018-03-23T01:21:32.449Z,0.00
2018-03-23T01:22:32.671Z,0.00
2018-03-23T01:23:32.902Z,0.00
2018-03-23T01:24:33.124Z,0.00
2018-03-23T01:25:33.351Z,0.00
2018-03-23T01:26:33.576Z,0.00
2018-03-23T01:27:33.799Z,0.00
2018-03-23T01:28:34.024Z,0.00
2018-03-23T01:29:34.248Z,0.00
2018-03-23T01:30:34.479Z,0.00
2018-03-23T01:31:34.698Z,0.00
2018-03-23T01:32:34.923Z,0.00
2018-03-23T01:33:35.148Z,0.00
2018-03-23T01:34:35.373Z,0.00
2018-03-23T01:35:35.598Z,0.00
2018-03-23T01:36:35.890Z,0.00
2018-03-23T01:37:36.049Z,0.00
2018-03-23T01:38:36.276Z,0.00
2018-03-23T01:39:36.499Z,0.00
2018-03-23T01:40:36.723Z,0.00
2018-03-23T01:41:36.949Z,0.00
2018-03-23T01:42:37.173Z,0.00
2018-03-23T01:43:37.395Z,0.00
2018-03-23T01:44:37.620Z,0.00
2018-03-23T01:45:37.845Z,0.00
2018-03-23T01:46:38.068Z,0.00
2018-03-23T01:47:38.307Z,0.00
2018-03-23T01:48:38.520Z,0.00
2018-03-23T01:49:38.744Z,0.00
2018-03-23T01:50:38.966Z,0.00
2018-03-23T01:51:39.203Z,0.00
2018-03-23T01:52:39.415Z,0.00
2018-03-23T01:53:39.646Z,0.00
2018-03-23T01:54:39.866Z,0.00
2018-03-23T01:55:40.090Z,0.00
2018-03-23T01:56:40.314Z,0.00
2018-03-23T01:57:40.535Z,0.00
2018-03-23T01:58:40.758Z,0.00
2018-03-23T01:59:40.987Z,0.00
2018-03-23T02:00:41.210Z,0.00
2018-03-23T02:01:41.434Z,0.00
2018-03-23T02:02:41.659Z,0.00
2018-03-23T02:03:41.883Z,0.00
2018-03-23T02:04:42.106Z,0.00
2018-03-23T02:05:42.327Z,0.00
2018-03-23T02:06:42.556Z,0.00
2018-03-23T02:07:42.780Z,0.00
2018-03-23T02:08:43.005Z,0.00
2018-03-23T02:09:43.229Z,0.00
2018-03-23T02:10:43.454Z,0.00
2018-03-23T02:11:43.674Z,0.00
2018-03-23T02:12:43.890Z,0.00
2018-03-23T02:13:44.118Z,0.00
2018-03-23T02:14:44.339Z,0.00
2018-03-23T02:15:44.558Z,0.00
2018-03-23T02:16:44.787Z,0.00
2018-03-23T02:17:45.013Z,0.00
2018-03-23T02:18:45.241Z,0.00
2018-03-23T02:19:45.473Z,0.00
2018-03-23T02:20:45.693Z,0.00
2018-03-23T02:21:45.920Z,0.00
2018-03-23T02:22:46.141Z,0.00
2018-03-23T02:23:46.368Z,0.00
2018-03-23T02:24:46.591Z,0.00
2018-03-23T02:25:46.812Z,0.00
2018-03-23T02:26:47.055Z,0.00
2018-03-23T02:27:47.266Z,0.00
2018-03-23T02:28:47.485Z,0.00
2018-03-23T02:29:47.712Z,0.00
2018-03-23T02:30:47.931Z,0.00
2018-03-23T02:31:48.157Z,0.00
2018-03-23T02:32:48.381Z,0.00
2018-03-23T02:33:48.606Z,0.00
2018-03-23T02:34:48.841Z,0.00
2018-03-23T02:35:49.056Z,0.00
2018-03-23T02:36:49.278Z,0.00
2018-03-23T02:37:49.498Z,0.00
2018-03-23T02:38:49.722Z,0.00
2018-03-23T02:39:49.945Z,0.00
2018-03-23T02:40:50.170Z,0.00
2018-03-23T02:41:50.403Z,0.00
2018-03-23T02:42:50.615Z,0.00
2018-03-23T02:43:50.853Z,0.00
2018-03-23T02:44:51.071Z,0.00
2018-03-23T02:45:51.297Z,0.00
2018-03-23T02:46:51.515Z,0.00
2018-03-23T02:47:51.741Z,0.00
2018-03-23T02:48:51.965Z,0.00
2018-03-23T02:49:52.191Z,0.00
2018-03-23T02:50:52.426Z,0.00
2018-03-23T02:51:52.642Z,0.00
2018-03-23T02:52:52.862Z,0.00
2018-03-23T02:53:53.090Z,0.00
2018-03-23T02:54:53.309Z,0.00
2018-03-23T02:55:53.533Z,0.00
2018-03-23T02:56:53.767Z,0.00
2018-03-23T02:57:53.988Z,0.00
2018-03-23T02:58:54.201Z,0.00
2018-03-23T02:59:54.429Z,0.00
2018-03-23T03:00:54.654Z,0.00
2018-03-23T03:01:54.880Z,0.00
2018-03-23T03:02:55.100Z,0.00
2018-03-23T03:03:55.328Z,0.00
2018-03-23T03:04:55.548Z,0.00
2018-03-23T03:05:55.774Z,0.00
2018-03-23T03:06:56.003Z,0.00
2018-03-23T03:07:56.224Z,0.00
2018-03-23T03:08:56.448Z,0.00
2018-03-23T03:09:56.671Z,0.00
2018-03-23T03:10:56.891Z,0.00
2018-03-23T03:11:57.125Z,0.00
2018-03-23T03:12:57.346Z,0.00
2018-03-23T03:13:57.568Z,0.00
2018-03-23T03:14:57.795Z,0.00
2018-03-23T03:15:58.019Z,0.00
2018-03-23T03:16:58.244Z,0.00
2018-03-23T03:17:58.469Z,0.00
2018-03-23T03:18:58.698Z,0.00
2018-03-23T03:19:58.940Z,0.00
2018-03-23T03:20:59.141Z,0.00
2018-03-23T03:21:59.370Z,0.00
2018-03-23T03:22:59.592Z,0.00
2018-03-23T03:23:59.815Z,0.00
2018-03-23T03:25:00.040Z,0.00
2018-03-23T03:26:00.267Z,0.00
2018-03-23T03:27:00.491Z,0.00
2018-03-23T03:28:00.716Z,0.00
2018-03-23T03:29:00.942Z,0.00
2018-03-23T03:30:01.166Z,0.00
2018-03-23T03:31:01.395Z,0.00
2018-03-23T03:32:01.625Z,0.00
2018-03-23T03:33:01.839Z,0.00
2018-03-23T03:34:02.068Z,0.00
2018-03-23T03:35:02.283Z,0.00
2018-03-23T03:36:02.509Z,0.00
2018-03-23T03:37:02.736Z,0.00
2018-03-23T03:38:02.962Z,0.00
2018-03-23T03:39:03.183Z,0.00
2018-03-23T03:40:03.409Z,0.00
2018-03-23T03:41:03.632Z,0.00
2018-03-23T03:42:03.857Z,0.00
2018-03-23T03:43:04.085Z,0.00
2018-03-23T03:44:04.318Z,0.00
2018-03-23T03:45:04.532Z,0.00
2018-03-23T03:46:04.757Z,0.00
2018-03-23T03:47:04.984Z,0.00
2018-03-23T03:48:05.212Z,0.00
2018-03-23T03:49:05.435Z,0.00
2018-03-23T03:50:05.660Z,0.00
2018-03-23T03:51:05.889Z,0.00
2018-03-23T03:52:06.112Z,0.00
2018-03-23T03:53:06.339Z,0.00
2018-03-23T03:54:06.559Z,0.00
2018-03-23T03:55:06.784Z,0.00
2018-03-23T03:56:07.011Z,0.00
2018-03-23T03:57:07.244Z,0.00
2018-03-23T03:58:07.467Z,0.00
2018-03-23T03:59:07.689Z,0.00
2018-03-23T04:00:07.915Z,0.00
2018-03-23T04:01:08.138Z,0.00
2018-03-23T04:02:08.364Z,0.00
2018-03-23T04:03:08.589Z,0.00
2018-03-23T04:04:08.817Z,0.00
2018-03-23T04:05:09.051Z,0.00
2018-03-23T04:06:09.260Z,0.00
2018-03-23T04:07:09.480Z,0.00
2018-03-23T04:08:09.703Z,0.00
2018-03-23T04:09:09.928Z,0.00
2018-03-23T04:10:10.149Z,0.00
2018-03-23T04:11:10.376Z,0.00
2018-03-23T04:12:10.597Z,0.00
2018-03-23T04:13:10.822Z,0.00
2018-03-23T04:14:11.046Z,0.00
2018-03-23T04:15:11.272Z,0.00
2018-03-23T04:16:11.497Z,0.00
2018-03-23T04:17:11.722Z,0.00
2018-03-23T04:18:11.945Z,0.00
2018-03-23T04:19:12.174Z,0.00
2018-03-23T04:20:12.395Z,0.00
2018-03-23T04:21:12.618Z,0.00
2018-03-23T04:22:12.845Z,0.00
2018-03-23T04:23:13.068Z,0.00
2018-03-23T04:24:13.291Z,0.00
2018-03-23T04:25:13.526Z,0.00
2018-03-23T04:26:13.742Z,0.00
2018-03-23T04:27:13.966Z,0.00
2018-03-23T04:28:14.188Z,0.00
2018-03-23T04:29:14.412Z,0.00
2018-03-23T04:30:14.633Z,0.00
2018-03-23T04:31:14.858Z,0.00
2018-03-23T04:32:15.080Z,0.00
2018-03-23T04:33:15.308Z,0.00
2018-03-23T04:34:15.542Z,0.00
2018-03-23T04:35:15.761Z,0.00
2018-03-23T04:36:15.983Z,0.00
2018-03-23T04:37:16.206Z,0.00
2018-03-23T04:38:16.440Z,0.00
2018-03-23T04:39:16.654Z,0.00
2018-03-23T04:40:16.876Z,0.00
2018-03-23T04:41:17.101Z,0.00
2018-03-23T04:42:17.326Z,0.00
2018-03-23T04:43:17.548Z,0.00
2018-03-23T04:44:17.775Z,0.00
2018-03-23T04:45:17.994Z,0.00
2018-03-23T04:46:18.216Z,0.00
2018-03-23T04:47:18.452Z,0.00
2018-03-23T04:48:18.672Z,0.00
2018-03-23T04:49:18.905Z,0.00
2018-03-23T04:50:19.124Z,0.00
2018-03-23T04:51:19.349Z,4.00
2018-03-23T04:52:19.570Z,0.00
2018-03-23T04:53:19.796Z,0.00
2018-03-23T04:54:20.023Z,4.00
2018-03-23T04:55:20.248Z,4.00
2018-03-23T04:56:20.473Z,0.00
2018-03-23T04:57:20.697Z,4.00
2018-03-23T04:58:20.930Z,4.00
2018-03-23T04:59:21.164Z,4.00
2018-03-23T05:00:21.376Z,4.00
2018-03-23T05:01:21.596Z,8.00
2018-03-23T05:02:21.830Z,4.00
2018-03-23T05:03:22.052Z,8.00
2018-03-23T05:04:22.284Z,8.00
2018-03-23T05:05:22.500Z,12.00
2018-03-23T05:06:22.725Z,16.00
2018-03-23T05:07:22.960Z,16.00
2018-03-23T05:08:23.179Z,16.00
2018-03-23T05:09:23.405Z,20.00
2018-03-23T05:10:23.633Z,24.00
2018-03-23T05:11:23.898Z,24.00
2018-03-23T05:12:24.122Z,28.00
2018-03-23T05:13:24.342Z,36.00
2018-03-23T05:14:24.577Z,36.00
2018-03-23T05:15:24.794Z,40.00
2018-03-23T05:16:25.019Z,40.00
2018-03-23T05:17:25.241Z,44.00
2018-03-23T05:18:25.464Z,44.00
2018-03-23T05:19:25.695Z,44.00
2018-03-23T05:20:25.911Z,52.00
2018-03-23T05:21:26.135Z,52.00
2018-03-23T05:22:26.364Z,60.00
2018-03-23T05:23:26.590Z,64.00
2018-03-23T05:24:26.811Z,72.00
2018-03-23T05:25:27.079Z,80.00
2018-03-23T05:26:27.262Z,88.00
2018-03-23T05:27:27.486Z,96.00
2018-03-23T05:28:27.712Z,100.00
2018-03-23T05:29:27.938Z,100.00
2018-03-23T05:30:28.167Z,100.00
2018-03-23T05:31:28.386Z,100.00
2018-03-23T05:32:28.612Z,112.00
2018-03-23T05:33:28.836Z,120.00
2018-03-23T05:34:29.063Z,136.00
2018-03-23T05:35:29.286Z,144.00
2018-03-23T05:36:29.517Z,156.00
2018-03-23T05:37:29.741Z,168.00
2018-03-23T05:38:29.965Z,172.00
2018-03-23T05:39:30.223Z,180.00
2018-03-23T05:40:30.412Z,192.00
2018-03-23T05:41:30.636Z,204.00
2018-03-23T05:42:30.861Z,212.00
2018-03-23T05:43:31.093Z,216.00
2018-03-23T05:44:31.313Z,224.00
2018-03-23T05:45:31.541Z,232.00
2018-03-23T05:46:31.760Z,228.00
2018-03-23T05:47:31.988Z,228.00
2018-03-23T05:48:32.212Z,228.00
2018-03-23T05:49:32.436Z,228.00
2018-03-23T05:50:32.669Z,236.00
2018-03-23T05:51:32.930Z,244.00
2018-03-23T05:52:33.116Z,252.00
2018-03-23T05:53:33.338Z,264.00
2018-03-23T05:54:33.564Z,272.00
2018-03-23T05:55:33.790Z,280.00
2018-03-23T05:56:34.028Z,284.00
2018-03-23T05:57:34.229Z,304.00
2018-03-23T05:58:34.455Z,336.00
2018-03-23T05:59:34.674Z,364.00
2018-03-23T06:00:34.892Z,392.00
2018-03-23T06:01:35.118Z,420.00
2018-03-23T06:02:35.338Z,440.00
2018-03-23T06:03:35.570Z,464.00
2018-03-23T06:04:35.793Z,484.00
2018-03-23T06:05:36.024Z,512.00
2018-03-23T06:06:36.239Z,540.00
2018-03-23T06:07:36.463Z,548.00
2018-03-23T06:08:36.690Z,552.00
2018-03-23T06:09:36.919Z,548.00
2018-03-23T06:10:37.145Z,544.00
2018-03-23T06:11:37.364Z,552.00
2018-03-23T06:12:37.599Z,548.00
2018-03-23T06:13:37.825Z,588.00
2018-03-23T06:14:38.052Z,656.00
2018-03-23T06:15:38.279Z,684.00
2018-03-23T06:16:38.504Z,688.00
2018-03-23T06:17:38.730Z,688.00
2018-03-23T06:18:38.955Z,708.00
2018-03-23T06:19:39.183Z,732.00
2018-03-23T06:20:39.424Z,740.00
2018-03-23T06:21:39.652Z,768.00
2018-03-23T06:22:39.881Z,808.00
2018-03-23T06:23:40.101Z,860.00
2018-03-23T06:24:40.325Z,900.00
2018-03-23T06:25:40.551Z,912.00
2018-03-23T06:26:40.777Z,840.00
2018-03-23T06:27:41.002Z,816.00
2018-03-23T06:28:41.231Z,864.00
2018-03-23T06:29:41.450Z,880.00
2018-03-23T06:30:41.677Z,816.00
2018-03-23T06:31:41.902Z,812.00
2018-03-23T06:32:42.129Z,760.00
2018-03-23T06:33:42.355Z,768.00
2018-03-23T06:34:42.579Z,824.00
2018-03-23T06:35:42.810Z,856.00
2018-03-23T06:36:43.035Z,840.00
2018-03-23T06:37:43.253Z,840.00
2018-03-23T06:38:43.488Z,836.00
2018-03-23T06:39:43.709Z,820.00
2018-03-23T06:40:43.933Z,824.00
2018-03-23T06:41:44.156Z,808.00
2018-03-23T06:42:44.386Z,772.00
2018-03-23T06:43:44.615Z,764.00
2018-03-23T06:44:44.844Z,800.00
2018-03-23T06:45:45.066Z,832.00
2018-03-23T06:46:45.287Z,860.00
2018-03-23T06:47:45.518Z,892.00
2018-03-23T06:48:45.740Z,936.00
2018-03-23T06:49:45.965Z,1012.00
2018-03-23T06:50:46.192Z,1088.00
2018-03-23T06:51:46.422Z,1192.00
2018-03-23T06:52:46.654Z,1344.00
2018-03-23T06:53:46.878Z,1532.00
2018-03-23T06:54:47.103Z,1676.00
2018-03-23T06:55:47.332Z,1828.00
2018-03-23T06:56:47.558Z,1880.00
2018-03-23T06:57:47.784Z,1900.00
2018-03-23T06:58:48.001Z,1832.00
2018-03-23T06:59:48.227Z,1684.00
2018-03-23T07:00:48.455Z,1632.00
2018-03-23T07:01:48.698Z,1632.00
2018-03-23T07:02:48.906Z,1556.00
2018-03-23T07:03:49.134Z,1456.00
2018-03-23T07:04:49.358Z,1392.00
2018-03-23T07:05:49.587Z,1428.00
2018-03-23T07:06:49.812Z,1652.00
2018-03-23T07:07:50.036Z,1840.00
2018-03-23T07:08:50.262Z,2008.00
2018-03-23T07:09:50.486Z,2184.00
2018-03-23T07:10:50.709Z,2276.00
2018-03-23T07:11:50.937Z,2312.00
2018-03-23T07:12:51.166Z,2276.00
2018-03-23T07:13:51.388Z,2420.00
2018-03-23T07:14:51.614Z,2532.00
2018-03-23T07:15:51.835Z,2384.00
2018-03-23T07:16:52.060Z,2276.00
2018-03-23T07:17:52.288Z,2412.00
2018-03-23T07:18:52.513Z,2592.00
2018-03-23T07:19:52.734Z,2828.00
2018-03-23T07:20:52.957Z,3112.00
2018-03-23T07:21:53.186Z,3348.00
2018-03-23T07:22:53.407Z,3436.00
2018-03-23T07:23:53.632Z,3440.00
2018-03-23T07:24:53.857Z,3488.00
2018-03-23T07:25:54.078Z,3420.00
2018-03-23T07:26:54.303Z,3172.00
2018-03-23T07:27:54.550Z,3040.00
2018-03-23T07:28:54.764Z,3100.00
2018-03-23T07:29:54.979Z,3184.00
2018-03-23T07:30:55.204Z,3220.00
2018-03-23T07:31:55.433Z,3148.00
2018-03-23T07:32:55.669Z,2896.00
2018-03-23T07:33:55.888Z,2624.00
2018-03-23T07:34:56.114Z,2384.00
2018-03-23T07:35:56.341Z,2476.00
2018-03-23T07:36:56.566Z,2612.00
2018-03-23T07:37:56.793Z,2596.00
2018-03-23T07:38:57.016Z,2564.00
2018-03-23T07:39:57.247Z,2548.00
2018-03-23T07:40:57.464Z,2640.00
2018-03-23T07:41:57.768Z,2844.00
2018-03-23T07:42:57.909Z,2940.00
2018-03-23T07:43:58.135Z,2836.00
2018-03-23T07:44:58.364Z,2836.00
2018-03-23T07:45:58.592Z,2896.00
2018-03-23T07:46:58.817Z,3032.00
2018-03-23T07:47:59.041Z,3044.00
2018-03-23T07:48:59.268Z,2968.00
2018-03-23T07:49:59.496Z,2800.00
2018-03-23T07:50:59.722Z,2700.00
2018-03-23T07:51:59.950Z,2688.00
2018-03-23T07:53:00.176Z,2512.00
2018-03-23T07:54:00.403Z,2584.00
2018-03-23T07:55:00.633Z,2520.00
2018-03-23T07:56:00.856Z,2512.00
2018-03-23T07:57:01.091Z,2736.00
2018-03-23T07:58:01.308Z,2908.00
2018-03-23T07:59:01.533Z,2940.00
2018-03-23T08:00:01.760Z,3060.00
2018-03-23T08:01:01.984Z,3152.00
2018-03-23T08:02:02.207Z,3152.00
2018-03-23T08:03:02.438Z,3188.00
2018-03-23T08:04:02.659Z,3256.00
2018-03-23T08:05:02.886Z,3284.00
2018-03-23T08:06:03.110Z,3348.00
2018-03-23T08:07:03.387Z,3432.00
2018-03-23T08:08:03.564Z,3628.00
2018-03-23T08:09:03.792Z,3972.00
2018-03-23T08:10:04.019Z,4376.00
2018-03-23T08:11:04.245Z,4708.00
2018-03-23T08:12:04.471Z,4692.00
2018-03-23T08:13:04.698Z,4340.00
2018-03-23T08:14:04.930Z,4084.00
2018-03-23T08:15:05.152Z,3940.00
2018-03-23T08:16:05.375Z,4008.00
2018-03-23T08:17:05.601Z,4344.00
2018-03-23T08:18:05.827Z,4608.00
2018-03-23T08:19:06.054Z,4760.00
2018-03-23T08:20:06.277Z,4880.00
2018-03-23T08:21:06.504Z,4916.00
2018-03-23T08:22:06.732Z,5032.00
2018-03-23T08:23:06.961Z,5044.00
2018-03-23T08:24:07.187Z,4964.00
2018-03-23T08:25:07.414Z,4928.00
2018-03-23T08:26:07.643Z,4848.00
2018-03-23T08:27:07.868Z,4632.00
2018-03-23T08:28:08.099Z,4276.00
2018-03-23T08:29:08.324Z,4220.00
2018-03-23T08:30:08.548Z,4508.00
2018-03-23T08:31:08.834Z,5076.00
2018-03-23T08:32:09.026Z,5520.00
2018-03-23T08:33:09.254Z,5496.00
2018-03-23T08:34:09.481Z,5084.00
2018-03-23T08:35:09.710Z,4712.00
2018-03-23T08:36:09.940Z,4796.00
2018-03-23T08:37:10.165Z,5056.00
2018-03-23T08:38:10.492Z,5176.00
2018-03-23T08:39:10.649Z,5048.00
2018-03-23T08:40:10.881Z,4824.00
2018-03-23T08:41:11.107Z,4920.00
2018-03-23T08:42:11.330Z,5024.00
2018-03-23T08:43:11.560Z,4844.00
2018-03-23T08:44:11.848Z,4532.00
2018-03-23T08:45:12.050Z,4208.00
2018-03-23T08:46:12.274Z,3856.00
2018-03-23T08:47:12.504Z,3536.00
2018-03-23T08:48:12.726Z,3448.00
2018-03-23T08:49:12.958Z,3644.00
2018-03-23T08:50:13.177Z,3932.00
2018-03-23T08:51:13.412Z,4108.00
2018-03-23T08:52:13.631Z,4220.00
2018-03-23T08:53:13.857Z,4224.00
2018-03-23T08:54:14.084Z,4100.00
2018-03-23T08:55:14.308Z,4116.00
2018-03-23T08:56:14.534Z,4396.00
2018-03-23T08:57:14.763Z,4808.00
2018-03-23T08:58:14.987Z,5164.00
2018-03-23T08:59:15.218Z,5280.00
2018-03-23T09:00:15.445Z,5132.00
2018-03-23T09:01:15.672Z,4848.00
2018-03-23T09:02:15.902Z,4832.00
2018-03-23T09:03:16.128Z,4964.00
2018-03-23T09:04:16.356Z,5080.00
2018-03-23T09:05:16.579Z,5400.00
2018-03-23T09:06:16.811Z,5704.00
2018-03-23T09:07:17.039Z,5980.00
2018-03-23T09:08:17.269Z,6136.00
2018-03-23T09:09:17.490Z,5972.00
2018-03-23T09:10:17.712Z,5556.00
2018-03-23T09:11:17.939Z,5200.00
2018-03-23T09:12:18.168Z,4844.00
2018-03-23T09:13:18.395Z,4592.00
2018-03-23T09:14:18.626Z,4548.00
2018-03-23T09:15:18.854Z,4672.00
2018-03-23T09:16:19.075Z,4988.00
2018-03-23T09:17:19.301Z,5420.00
2018-03-23T09:18:19.528Z,5776.00
2018-03-23T09:19:19.755Z,6032.00
2018-03-23T09:20:19.980Z,6176.00
2018-03-23T09:21:20.210Z,6160.00
2018-03-23T09:22:20.438Z,6196.00
2018-03-23T09:23:20.665Z,6484.00
2018-03-23T09:24:20.886Z,6804.00
2018-03-23T09:25:21.118Z,6892.00
2018-03-23T09:26:21.341Z,7020.00
2018-03-23T09:27:21.567Z,7164.00
2018-03-23T09:28:21.799Z,7288.00
2018-03-23T09:29:22.024Z,7268.00
2018-03-23T09:30:22.250Z,7180.00
2018-03-23T09:31:22.477Z,7132.00
2018-03-23T09:32:22.701Z,7164.00
2018-03-23T09:33:22.930Z,7260.00
2018-03-23T09:34:23.158Z,7268.00
2018-03-23T09:35:23.385Z,7268.00
2018-03-23T09:36:23.613Z,7496.00
2018-03-23T09:37:23.838Z,7764.00
2018-03-23T09:38:24.065Z,7968.00
2018-03-23T09:39:24.293Z,8020.00
2018-03-23T09:40:24.522Z,8004.00
2018-03-23T09:41:24.749Z,7796.00
2018-03-23T09:42:24.978Z,7432.00
2018-03-23T09:43:25.207Z,7240.00
2018-03-23T09:44:25.432Z,7288.00
2018-03-23T09:45:25.657Z,7268.00
2018-03-23T09:46:25.883Z,7320.00
2018-03-23T09:47:26.106Z,7576.00
2018-03-23T09:48:26.334Z,7864.00
2018-03-23T09:49:26.569Z,7932.00
2018-03-23T09:50:26.856Z,7856.00
2018-03-23T09:51:27.023Z,8068.00
2018-03-23T09:52:27.251Z,8160.00
2018-03-23T09:53:27.480Z,7980.00
2018-03-23T09:54:27.705Z,7636.00
2018-03-23T09:55:27.930Z,7384.00
2018-03-23T09:56:28.156Z,7216.00
2018-03-23T09:57:28.383Z,7256.00
2018-03-23T09:58:28.611Z,7492.00
2018-03-23T09:59:28.841Z,7680.00
2018-03-23T10:00:29.067Z,7788.00
2018-03-23T10:01:29.290Z,7740.00
2018-03-23T10:02:29.523Z,7716.00
2018-03-23T10:03:29.760Z,7764.00
2018-03-23T10:04:29.990Z,7864.00
2018-03-23T10:05:30.231Z,7932.00
2018-03-23T10:06:30.439Z,7992.00
2018-03-23T10:07:30.662Z,7952.00
2018-03-23T10:08:30.896Z,7852.00
2018-03-23T10:09:31.119Z,7768.00
2018-03-23T10:10:31.349Z,7672.00
2018-03-23T10:11:31.572Z,7748.00
2018-03-23T10:12:31.800Z,8068.00
2018-03-23T10:13:32.029Z,8392.00
2018-03-23T10:14:32.257Z,8604.00
2018-03-23T10:15:32.487Z,8724.00
2018-03-23T10:16:32.714Z,8780.00
2018-03-23T10:17:32.940Z,8836.00
2018-03-23T10:18:33.169Z,8868.00
2018-03-23T10:19:33.394Z,8848.00
2018-03-23T10:20:33.621Z,8932.00
2018-03-23T10:21:33.849Z,9172.00
2018-03-23T10:22:34.080Z,9384.00
2018-03-23T10:23:34.312Z,9568.00
2018-03-23T10:24:34.537Z,9560.00
2018-03-23T10:25:34.765Z,9248.00
2018-03-23T10:26:34.989Z,8920.00
2018-03-23T10:27:35.218Z,8820.00
2018-03-23T10:28:35.495Z,8868.00
2018-03-23T10:29:35.679Z,8844.00
2018-03-23T10:30:35.907Z,8708.00
2018-03-23T10:31:36.138Z,8648.00
2018-03-23T10:32:36.367Z,8600.00
2018-03-23T10:33:36.596Z,8592.00
2018-03-23T10:34:36.831Z,8520.00
2018-03-23T10:35:37.060Z,8360.00
2018-03-23T10:36:37.288Z,8096.00
2018-03-23T10:37:37.513Z,7760.00
2018-03-23T10:38:37.738Z,7512.00
2018-03-23T10:39:37.974Z,7392.00
2018-03-23T10:40:38.195Z,7396.00
2018-03-23T10:41:38.440Z,7480.00
2018-03-23T10:42:38.665Z,7608.00
2018-03-23T10:43:38.891Z,7756.00
2018-03-23T10:44:39.120Z,7924.00
2018-03-23T10:45:39.349Z,8104.00
2018-03-23T10:46:39.618Z,8128.00
2018-03-23T10:47:39.803Z,7924.00
2018-03-23T10:48:40.031Z,7764.00
2018-03-23T10:49:40.264Z,7844.00
2018-03-23T10:50:40.498Z,8172.00
2018-03-23T10:51:40.722Z,8532.00
2018-03-23T10:52:40.958Z,8676.00
2018-03-23T10:53:41.194Z,8728.00
2018-03-23T10:54:41.407Z,8864.00
2018-03-23T10:55:41.637Z,8836.00
2018-03-23T10:56:41.865Z,8812.00
2018-03-23T10:57:42.093Z,8624.00
2018-03-23T10:58:42.321Z,8344.00
2018-03-23T10:59:42.545Z,8076.00
2018-03-23T11:00:42.766Z,8040.00
2018-03-23T11:01:42.988Z,8016.00
2018-03-23T11:02:43.216Z,7684.00
2018-03-23T11:03:43.447Z,7284.00
2018-03-23T11:04:43.677Z,7396.00
2018-03-23T11:05:43.907Z,7532.00
2018-03-23T11:06:44.133Z,7608.00
2018-03-23T11:07:44.362Z,7652.00
2018-03-23T11:08:44.593Z,7544.00
2018-03-23T11:09:44.816Z,7308.00
2018-03-23T11:10:45.044Z,7156.00
2018-03-23T11:11:45.281Z,7260.00
2018-03-23T11:12:45.501Z,7244.00
2018-03-23T11:13:45.734Z,7268.00
2018-03-23T11:14:45.961Z,7512.00
2018-03-23T11:15:46.191Z,7644.00
2018-03-23T11:16:46.426Z,7796.00
2018-03-23T11:17:46.648Z,8256.00
2018-03-23T11:18:46.876Z,8916.00
2018-03-23T11:19:47.107Z,9388.00
2018-03-23T11:20:47.341Z,8852.00
2018-03-23T11:21:47.571Z,8580.00
2018-03-23T11:22:47.797Z,8368.00
2018-03-23T11:23:48.030Z,8312.00
2018-03-23T11:24:48.259Z,8176.00
2018-03-23T11:25:48.491Z,7664.00
2018-03-23T11:26:48.726Z,6940.00
2018-03-23T11:27:48.953Z,6512.00
2018-03-23T11:28:49.180Z,6324.00
2018-03-23T11:29:49.409Z,6120.00
2018-03-23T11:30:49.638Z,5796.00
2018-03-23T11:31:49.871Z,5636.00
2018-03-23T11:32:50.100Z,5640.00
2018-03-23T11:33:50.332Z,5768.00
2018-03-23T11:34:50.557Z,5792.00
2018-03-23T11:35:50.784Z,5716.00
2018-03-23T11:36:51.013Z,5452.00
2018-03-23T11:37:51.241Z,5212.00
2018-03-23T11:38:51.471Z,5288.00
2018-03-23T11:39:51.701Z,5456.00
2018-03-23T11:40:51.928Z,5476.00
2018-03-23T11:41:52.159Z,5528.00
2018-03-23T11:42:52.401Z,5536.00
2018-03-23T11:43:52.628Z,5500.00
2018-03-23T11:44:52.852Z,5488.00
2018-03-23T11:45:53.084Z,5464.00
2018-03-23T11:46:53.312Z,5468.00
2018-03-23T11:47:53.542Z,5436.00
2018-03-23T11:48:53.769Z,5308.00
2018-03-23T11:49:54.002Z,5184.00
2018-03-23T11:50:54.279Z,5228.00
2018-03-23T11:51:54.482Z,5516.00
2018-03-23T11:52:54.713Z,5768.00
2018-03-23T11:53:54.939Z,5776.00
2018-03-23T11:54:55.172Z,5672.00
2018-03-23T11:55:55.402Z,5564.00
2018-03-23T11:56:55.636Z,5496.00
2018-03-23T11:57:55.863Z,5440.00
2018-03-23T11:58:56.088Z,5416.00
2018-03-23T11:59:56.317Z,5400.00
2018-03-23T12:00:56.550Z,5436.00
2018-03-23T12:01:56.792Z,5604.00
2018-03-23T12:02:57.005Z,5880.00
2018-03-23T12:03:57.238Z,6224.00
2018-03-23T12:04:57.463Z,6584.00
2018-03-23T12:05:57.690Z,6928.00
2018-03-23T12:06:57.922Z,7292.00
2018-03-23T12:07:58.160Z,7656.00
2018-03-23T12:08:58.385Z,8008.00
2018-03-23T12:09:58.618Z,8252.00
2018-03-23T12:10:58.847Z,8312.00
2018-03-23T12:11:59.076Z,8260.00
2018-03-23T12:12:59.304Z,8184.00
2018-03-23T12:13:59.532Z,8116.00
2018-03-23T12:14:59.763Z,8124.00
2018-03-23T12:15:59.991Z,8008.00
2018-03-23T12:17:00.219Z,7744.00
2018-03-23T12:18:00.447Z,7572.00
2018-03-23T12:19:00.676Z,7444.00
2018-03-23T12:20:00.905Z,7420.00
2018-03-23T12:21:01.130Z,7624.00
2018-03-23T12:22:01.358Z,7828.00
2018-03-23T12:23:01.591Z,7812.00
2018-03-23T12:24:01.818Z,7584.00
2018-03-23T12:25:02.053Z,7304.00
2018-03-23T12:26:02.288Z,7064.00
2018-03-23T12:27:02.529Z,6820.00
2018-03-23T12:28:02.759Z,6680.00
2018-03-23T12:29:02.987Z,6592.00
2018-03-23T12:30:03.228Z,6380.00
2018-03-23T12:31:03.466Z,6060.00
2018-03-23T12:32:03.724Z,5772.00
2018-03-23T12:33:03.931Z,5500.00
2018-03-23T12:34:04.159Z,5284.00
2018-03-23T12:35:04.425Z,5164.00
2018-03-23T12:36:04.674Z,5140.00
2018-03-23T12:37:04.939Z,5180.00
2018-03-23T12:38:05.179Z,5208.00
2018-03-23T12:39:05.416Z,5260.00
2018-03-23T12:40:05.694Z,5408.00