createdAt,value
2017-04-12T00:00:46.878Z,50.78
2017-04-12T00:01:14.360Z,50.76
2017-04-12T00:01:36.109Z,50.63
2017-04-12T00:02:07.373Z,50.62
2017-04-12T00:02:29.194Z,50.57
2017-04-12T00:03:36.593Z,50.26
2017-04-12T00:03:58.373Z,50.53
2017-04-12T00:05:00.970Z,50.66
2017-04-12T00:05:32.233Z,50.59
2017-04-12T00:05:53.941Z,50.42
2017-04-12T00:06:20.495Z,50.20
2017-04-12T00:06:42.231Z,50.07
2017-04-12T00:07:08.719Z,50.00
2017-04-12T00:07:30.466Z,49.87
2017-04-12T00:07:52.267Z,49.81
2017-04-12T00:08:54.792Z,50.22
2017-04-12T00:09:21.364Z,50.59
2017-04-12T00:10:23.891Z,51.11
2017-04-12T00:11:22.274Z,51.11
2017-04-12T00:11:48.753Z,50.92
2017-04-12T00:12:51.269Z,50.91
2017-04-12T00:13:24.661Z,50.94
2017-04-12T00:13:55.782Z,50.90
2017-04-12T00:14:17.567Z,50.81
2017-04-12T00:15:20.159Z,50.96
2017-04-12T00:15:41.856Z,51.12
2017-04-12T00:16:08.329Z,51.27
2017-04-12T00:16:30.024Z,51.50
2017-04-12T00:16:56.591Z,51.43
2017-04-12T00:17:18.313Z,51.30
2017-04-12T00:17:49.569Z,51.25
2017-04-12T00:18:11.373Z,51.40
2017-04-12T00:18:37.840Z,51.29
2017-04-12T00:18:59.545Z,51.19
2017-04-12T00:19:21.251Z,51.14
2017-04-12T00:19:43.051Z,51.10
2017-04-12T00:20:04.755Z,51.01
2017-04-12T00:21:07.354Z,50.89
2017-04-12T00:21:33.841Z,50.93
2017-04-12T00:22:36.440Z,50.75
2017-04-12T00:23:38.957Z,50.84
2017-04-12T00:24:00.743Z,51.10
2017-04-12T00:24:22.439Z,51.27
2017-04-12T00:24:53.695Z,50.99
2017-04-12T00:25:15.483Z,50.83
2017-04-12T00:25:41.975Z,50.88
2017-04-12T00:26:03.680Z,50.86
2017-04-12T00:27:02.099Z,50.95
2017-04-12T00:27:33.353Z,50.69
2017-04-12T00:27:55.139Z,50.83
2017-04-12T00:28:53.445Z,50.78
2017-04-12T00:29:20.001Z,50.87
2017-04-12T00:30:18.312Z,51.01
2017-04-12T00:31:16.720Z,51.24
2017-04-12T00:31:38.427Z,51.15
2017-04-12T00:32:36.823Z,51.31
2017-04-12T00:33:03.289Z,51.40
2017-04-12T00:34:01.707Z,51.51
2017-04-12T00:34:28.198Z,51.98
2017-04-12T00:34:49.898Z,52.03
2017-04-12T00:35:11.613Z,51.94
2017-04-12T00:35:33.315Z,51.80
2017-04-12T00:35:59.786Z,51.73
2017-04-12T00:36:21.500Z,51.77
2017-04-12T00:36:52.748Z,51.47
2017-04-12T00:37:14.556Z,51.44
2017-04-12T00:37:36.266Z,51.47
2017-04-12T00:38:34.667Z,51.44
2017-04-12T00:39:05.920Z,51.26
2017-04-12T00:39:27.704Z,51.08
2017-04-12T00:39:58.956Z,50.89
2017-04-12T00:40:20.738Z,50.87
2017-04-12T00:41:19.194Z,50.99
2017-04-12T00:41:40.903Z,51.03
2017-04-12T00:42:39.369Z,51.26
2017-04-12T00:43:01.076Z,51.10
2017-04-12T00:43:59.579Z,51.26
2017-04-12T00:44:21.317Z,51.17
2017-04-12T00:45:19.722Z,51.55
2017-04-12T00:45:41.457Z,51.52
2017-04-12T00:46:07.943Z,51.55
2017-04-12T00:46:29.740Z,51.43
2017-04-12T00:46:56.239Z,51.25
2017-04-12T00:47:17.943Z,51.09
2017-04-12T00:47:49.191Z,50.90
2017-04-12T00:48:10.990Z,51.05
2017-04-12T00:48:42.252Z,51.36
2017-04-12T00:49:04.038Z,51.62
2017-04-12T00:49:35.296Z,51.68
2017-04-12T00:49:57.094Z,51.70
2017-04-12T00:50:28.363Z,51.56
2017-04-12T00:50:50.156Z,51.44
2017-04-12T00:51:16.635Z,51.37
2017-04-12T00:51:38.351Z,51.13
2017-04-12T00:52:04.928Z,50.99
2017-04-12T00:52:26.626Z,51.01
2017-04-12T00:52:53.096Z,50.82
2017-04-12T00:53:14.786Z,50.94
2017-04-12T00:53:36.487Z,51.19
2017-04-12T00:54:02.990Z,51.23
2017-04-12T00:54:24.683Z,51.03
2017-04-12T00:54:51.252Z,51.08
2017-04-12T00:55:12.998Z,50.96
2017-04-12T00:55:39.446Z,50.92
2017-04-12T00:56:01.133Z,51.22
2017-04-12T00:56:22.947Z,51.23
2017-04-12T00:56:44.649Z,51.57
2017-04-12T00:57:06.335Z,51.79
2017-04-12T00:57:28.033Z,51.85
2017-04-12T00:57:54.510Z,51.73
2017-04-12T00:58:16.317Z,52.27
2017-04-12T00:58:47.575Z,52.61
2017-04-12T00:59:09.365Z,52.44
2017-04-12T01:00:11.874Z,51.88
2017-04-12T01:00:33.668Z,51.68
2017-04-12T01:01:01.175Z,51.24
2017-04-12T01:01:22.924Z,51.28
2017-04-12T01:01:49.492Z,51.43
2017-04-12T01:02:11.186Z,51.55
2017-04-12T01:02:32.939Z,51.54
2017-04-12T01:02:59.355Z,51.39
2017-04-12T01:03:21.077Z,51.46
2017-04-12T01:03:42.782Z,51.48
2017-04-12T01:04:04.482Z,51.60
2017-04-12T01:04:26.267Z,51.50
2017-04-12T01:04:47.962Z,51.50
2017-04-12T01:05:09.656Z,51.40
2017-04-12T01:05:31.354Z,51.52
2017-04-12T01:05:53.144Z,51.49
2017-04-12T01:06:14.852Z,51.32
2017-04-12T01:06:36.577Z,51.46
2017-04-12T01:06:58.279Z,51.37
2017-04-12T01:07:24.788Z,51.30
2017-04-12T01:07:46.476Z,51.39
2017-04-12T01:08:12.945Z,51.61
2017-04-12T01:08:34.639Z,51.93
2017-04-12T01:08:56.344Z,51.59
2017-04-12T01:09:18.038Z,51.60
2017-04-12T01:09:39.727Z,51.60
2017-04-12T01:10:10.971Z,51.63
2017-04-12T01:10:32.749Z,51.76
2017-04-12T01:10:54.441Z,51.88
2017-04-12T01:11:20.912Z,51.94
2017-04-12T01:11:42.722Z,51.86
2017-04-12T01:12:04.418Z,51.76
2017-04-12T01:12:30.903Z,51.67
2017-04-12T01:12:52.592Z,51.89
2017-04-12T01:13:23.848Z,52.20
2017-04-12T01:13:45.611Z,52.30
2017-04-12T01:14:07.313Z,52.12
2017-04-12T01:14:33.784Z,52.08
2017-04-12T01:14:55.561Z,52.06
2017-04-12T01:15:17.259Z,52.17
2017-04-12T01:15:38.961Z,52.24
2017-04-12T01:16:00.673Z,52.27
2017-04-12T01:16:22.392Z,52.09
2017-04-12T01:16:44.106Z,52.27
2017-04-12T01:17:05.798Z,52.23
2017-04-12T01:17:27.509Z,52.18
2017-04-12T01:18:25.909Z,52.08
2017-04-12T01:18:57.164Z,52.10
2017-04-12T01:19:18.949Z,52.11
2017-04-12T01:19:40.643Z,52.24
2017-04-12T01:20:07.118Z,52.23
2017-04-12T01:20:28.903Z,52.20
2017-04-12T01:21:00.171Z,52.07
2017-04-12T01:21:21.859Z,52.04
2017-04-12T01:21:53.115Z,52.01
2017-04-12T01:22:14.894Z,52.08
2017-04-12T01:22:36.590Z,52.35
2017-04-12T01:22:58.282Z,52.32
2017-04-12T01:23:20.070Z,52.47
2017-04-12T01:23:41.773Z,52.35
2017-04-12T01:24:03.475Z,52.38
2017-04-12T01:24:25.164Z,52.56
2017-04-12T01:24:46.947Z,52.59
2017-04-12T01:25:08.649Z,52.39
2017-04-12T01:25:30.340Z,52.53
2017-04-12T01:25:56.828Z,52.54
2017-04-12T01:26:18.626Z,52.68
2017-04-12T01:26:40.322Z,53.05
2017-04-12T01:27:11.567Z,52.91
2017-04-12T01:27:33.254Z,52.82
2017-04-12T01:27:54.952Z,52.78
2017-04-12T01:28:16.660Z,52.69
2017-04-12T01:28:38.541Z,52.47
2017-04-12T01:29:09.796Z,52.48
2017-04-12T01:29:31.487Z,52.57
2017-04-12T01:29:53.299Z,52.52
2017-04-12T01:30:19.765Z,52.58
2017-04-12T01:30:41.457Z,52.50
2017-04-12T01:31:12.708Z,52.65
2017-04-12T01:31:34.489Z,52.73
2017-04-12T01:31:56.198Z,52.74
2017-04-12T01:32:17.920Z,52.77
2017-04-12T01:32:39.695Z,53.09
2017-04-12T01:33:01.397Z,53.06
2017-04-12T01:33:23.101Z,52.83
2017-04-12T01:33:44.790Z,52.72
2017-04-12T01:34:11.359Z,52.84
2017-04-12T01:34:33.051Z,52.85
2017-04-12T01:34:54.749Z,52.65
2017-04-12T01:35:21.299Z,52.76
2017-04-12T01:35:42.999Z,52.84
2017-04-12T01:36:04.696Z,52.75
2017-04-12T01:37:07.292Z,52.38
2017-04-12T01:37:38.548Z,52.21
2017-04-12T01:38:00.234Z,52.07
2017-04-12T01:38:31.482Z,51.99
2017-04-12T01:38:53.284Z,52.17
2017-04-12T01:39:14.974Z,52.49
2017-04-12T01:39:36.677Z,52.68
2017-04-12T01:39:58.478Z,52.68
2017-04-12T01:40:20.180Z,53.03
2017-04-12T01:40:41.881Z,52.88
2017-04-12T01:41:03.576Z,52.88
2017-04-12T01:41:25.359Z,53.00
2017-04-12T01:41:47.081Z,52.93
2017-04-12T01:42:08.777Z,52.90
2017-04-12T01:42:30.500Z,53.13
2017-04-12T01:42:57.052Z,53.39
2017-04-12T01:43:18.757Z,53.48
2017-04-12T01:43:40.451Z,53.42
2017-04-12T01:44:02.150Z,53.21
2017-04-12T01:44:23.942Z,53.16
2017-04-12T01:44:55.184Z,53.30
2017-04-12T01:45:16.892Z,53.05
2017-04-12T01:45:48.146Z,53.09
2017-04-12T01:46:09.857Z,52.94
2017-04-12T01:46:31.551Z,52.93
2017-04-12T01:46:53.317Z,52.92
2017-04-12T01:47:15.109Z,52.74
2017-04-12T01:47:46.371Z,52.97
2017-04-12T01:48:08.148Z,52.94
2017-04-12T01:48:34.625Z,52.92
2017-04-12T01:48:56.331Z,53.14
2017-04-12T01:49:18.046Z,53.05
2017-04-12T01:49:39.823Z,52.98
2017-04-12T01:50:01.507Z,52.77
2017-04-12T01:50:28.019Z,52.62
2017-04-12T01:50:49.673Z,52.63
2017-04-12T01:51:11.362Z,52.62
2017-04-12T01:51:33.067Z,52.92
2017-04-12T01:51:54.773Z,53.13
2017-04-12T01:52:16.561Z,53.09
2017-04-12T01:52:38.288Z,53.36
2017-04-12T01:52:59.980Z,53.40
2017-04-12T01:53:21.665Z,53.46
2017-04-12T01:53:43.474Z,53.85
2017-04-12T01:54:14.723Z,54.38
2017-04-12T01:54:36.429Z,54.48
2017-04-12T01:54:58.132Z,54.44
2017-04-12T01:55:19.922Z,54.78
2017-04-12T01:55:41.613Z,55.27
2017-04-12T01:56:12.869Z,54.76
2017-04-12T01:56:34.561Z,54.57
2017-04-12T01:57:05.806Z,54.33
2017-04-12T01:57:27.609Z,54.02
2017-04-12T01:57:49.329Z,53.84
2017-04-12T01:58:11.042Z,53.82
2017-04-12T01:58:32.742Z,53.66
2017-04-12T01:58:54.515Z,53.75
2017-04-12T01:59:16.223Z,53.60
2017-04-12T01:59:37.930Z,53.86
2017-04-12T02:00:09.189Z,53.71
2017-04-12T02:00:30.893Z,53.71
2017-04-12T02:00:57.360Z,53.58
2017-04-12T02:01:19.053Z,53.53
2017-04-12T02:01:50.310Z,53.33
2017-04-12T02:02:12.062Z,53.32
2017-04-12T02:02:43.307Z,53.26
2017-04-12T02:03:05.221Z,53.48
2017-04-12T02:03:27.016Z,53.53
2017-04-12T02:03:53.492Z,53.43
2017-04-12T02:04:15.229Z,53.42
2017-04-12T02:04:36.970Z,53.39
2017-04-12T02:05:03.443Z,53.21
2017-04-12T02:05:25.144Z,53.13
2017-04-12T02:05:56.399Z,53.13
2017-04-12T02:06:18.194Z,53.31
2017-04-12T02:06:39.894Z,53.42
2017-04-12T02:07:01.584Z,53.47
2017-04-12T02:07:23.361Z,53.38
2017-04-12T02:07:45.103Z,53.23
2017-04-12T02:08:06.798Z,53.39
2017-04-12T02:08:28.503Z,53.60
2017-04-12T02:08:50.290Z,53.84
2017-04-12T02:09:16.767Z,53.99
2017-04-12T02:09:38.461Z,53.82
2017-04-12T02:10:00.146Z,53.59
2017-04-12T02:10:31.405Z,53.74
2017-04-12T02:10:53.187Z,53.78
2017-04-12T02:11:14.887Z,53.74
2017-04-12T02:11:36.592Z,53.79
2017-04-12T02:11:58.394Z,53.55
2017-04-12T02:12:20.098Z,53.86
2017-04-12T02:12:51.347Z,53.85
2017-04-12T02:13:13.134Z,53.74
2017-04-12T02:13:34.834Z,53.61
2017-04-12T02:13:56.540Z,53.64
2017-04-12T02:14:18.246Z,53.63
2017-04-12T02:14:40.013Z,53.77
2017-04-12T02:15:06.480Z,54.00
2017-04-12T02:15:28.185Z,54.07
2017-04-12T02:15:49.880Z,53.95
2017-04-12T02:16:21.130Z,53.99
2017-04-12T02:16:42.909Z,53.96
2017-04-12T02:17:04.604Z,53.90
2017-04-12T02:17:35.853Z,53.64
2017-04-12T02:17:57.752Z,53.63
2017-04-12T02:18:19.535Z,53.85
2017-04-12T02:18:46.068Z,53.96
2017-04-12T02:19:07.899Z,53.93
2017-04-12T02:19:29.586Z,54.07
2017-04-12T02:19:56.055Z,54.15
2017-04-12T02:20:17.844Z,54.08
2017-04-12T02:21:20.344Z,54.17
2017-04-12T02:21:42.126Z,54.30
2017-04-12T02:22:03.819Z,54.30
2017-04-12T02:22:30.418Z,54.16
2017-04-12T02:22:52.246Z,54.35
2017-04-12T02:23:14.089Z,54.63
2017-04-12T02:24:12.601Z,54.87
2017-04-12T02:24:34.307Z,54.79
2017-04-12T02:25:05.559Z,54.74
2017-04-12T02:25:27.325Z,54.69
2017-04-12T02:25:53.801Z,54.67
2017-04-12T02:26:15.502Z,54.60
2017-04-12T02:26:37.294Z,54.77
2017-04-12T02:27:44.576Z,54.51
2017-04-12T02:28:06.378Z,54.66
2017-04-12T02:29:04.814Z,54.19
2017-04-12T02:29:31.401Z,54.36
2017-04-12T02:30:29.890Z,54.57
2017-04-12T02:30:56.406Z,54.56
2017-04-12T02:31:22.847Z,54.52
2017-04-12T02:31:44.632Z,54.65
2017-04-12T02:32:15.884Z,55.07
2017-04-12T02:32:37.641Z,54.88
2017-04-12T02:32:59.429Z,54.59
2017-04-12T02:33:30.684Z,54.47
2017-04-12T02:33:52.392Z,54.33
2017-04-12T02:34:14.182Z,54.34
2017-04-12T02:34:40.659Z,54.22
2017-04-12T02:35:02.354Z,54.10
2017-04-12T02:35:24.168Z,54.06
2017-04-12T02:36:31.447Z,54.88
2017-04-12T02:36:53.258Z,54.79
2017-04-12T02:37:14.958Z,54.70
2017-04-12T02:37:36.658Z,54.71
2017-04-12T02:37:58.395Z,54.70
2017-04-12T02:38:20.177Z,54.79
2017-04-12T02:38:46.690Z,54.72
2017-04-12T02:39:08.418Z,54.60
2017-04-12T02:39:30.145Z,54.48
2017-04-12T02:40:28.639Z,54.80
2017-04-12T02:40:59.919Z,54.85
2017-04-12T02:41:21.679Z,54.89
2017-04-12T02:41:43.394Z,55.22
2017-04-12T02:42:05.098Z,55.35
2017-04-12T02:42:26.800Z,55.31
2017-04-12T02:43:25.244Z,55.45
2017-04-12T02:43:51.740Z,55.22
2017-04-12T02:44:13.458Z,55.12
2017-04-12T02:44:35.264Z,54.99
2017-04-12T02:44:56.981Z,54.77
2017-04-12T02:45:23.455Z,54.81
2017-04-12T02:45:45.139Z,54.84
2017-04-12T02:46:06.928Z,54.80
2017-04-12T02:46:33.400Z,54.84
2017-04-12T02:46:55.087Z,54.79
2017-04-12T02:47:16.793Z,55.13
2017-04-12T02:47:38.609Z,54.96
2017-04-12T02:48:00.332Z,55.10
2017-04-12T02:49:02.955Z,55.42
2017-04-12T02:49:24.663Z,55.17
2017-04-12T02:50:23.023Z,55.32
2017-04-12T02:50:44.736Z,55.49
2017-04-12T02:51:06.453Z,55.37
2017-04-12T02:51:32.990Z,55.45
2017-04-12T02:51:54.685Z,55.31
2017-04-12T02:52:16.381Z,55.14
2017-04-12T02:52:42.859Z,55.10
2017-04-12T02:53:04.681Z,55.19
2017-04-12T02:53:35.958Z,55.01
2017-04-12T02:53:57.665Z,54.99
2017-04-12T02:54:19.478Z,55.15
2017-04-12T02:54:45.971Z,55.34
2017-04-12T02:55:07.687Z,55.43
2017-04-12T02:55:29.395Z,55.47
2017-04-12T02:55:51.194Z,55.68
2017-04-12T02:56:12.898Z,55.56
2017-04-12T02:56:34.609Z,55.52
2017-04-12T02:57:01.183Z,55.68
2017-04-12T02:57:22.906Z,55.58
2017-04-12T02:57:49.400Z,55.24
2017-04-12T02:58:11.104Z,55.03
2017-04-12T02:58:37.713Z,54.95
2017-04-12T02:58:59.431Z,54.85
2017-04-12T02:59:21.141Z,54.74
2017-04-12T02:59:47.641Z,55.04
2017-04-12T03:00:09.459Z,55.10
2017-04-12T03:00:35.953Z,55.20
2017-04-12T03:00:57.667Z,54.85
2017-04-12T03:01:19.379Z,54.70
2017-04-12T03:01:45.937Z,54.86
2017-04-12T03:02:07.631Z,54.65
2017-04-12T03:03:06.010Z,54.56
2017-04-12T03:03:27.708Z,54.35
2017-04-12T03:03:54.185Z,54.36
2017-04-12T03:04:15.977Z,54.33
2017-04-12T03:04:37.675Z,54.26
2017-04-12T03:05:08.928Z,54.29
2017-04-12T03:05:30.655Z,54.38
2017-04-12T03:05:52.356Z,54.46
2017-04-12T03:06:14.059Z,54.39
2017-04-12T03:06:35.744Z,54.40
2017-04-12T03:06:57.587Z,54.25
2017-04-12T03:07:24.067Z,54.21
2017-04-12T03:07:45.757Z,54.43
2017-04-12T03:08:07.549Z,54.53
2017-04-12T03:08:38.793Z,55.10
2017-04-12T03:09:00.519Z,55.00
2017-04-12T03:10:03.110Z,54.97
2017-04-12T03:10:24.813Z,55.15
2017-04-12T03:10:46.540Z,55.25
2017-04-12T03:11:17.799Z,55.38
2017-04-12T03:11:39.596Z,55.51
2017-04-12T03:12:06.089Z,55.34
2017-04-12T03:12:27.780Z,55.37
2017-04-12T03:12:54.354Z,55.20
2017-04-12T03:13:16.079Z,55.32
2017-04-12T03:14:14.479Z,54.93
2017-04-12T03:14:36.192Z,54.85
2017-04-12T03:14:57.888Z,54.85
2017-04-12T03:15:19.606Z,55.04
2017-04-12T03:15:41.385Z,55.24
2017-04-12T03:16:34.349Z,54.95
2017-04-12T03:17:32.860Z,54.99
2017-04-12T03:18:04.142Z,54.93
2017-04-12T03:18:25.902Z,55.36
2017-04-12T03:19:24.248Z,55.63
2017-04-12T03:19:46.035Z,55.85
2017-04-12T03:20:12.525Z,55.79
2017-04-12T03:20:34.234Z,55.68
2017-04-12T03:20:56.045Z,55.67
2017-04-12T03:21:27.299Z,55.49
2017-04-12T03:21:49.054Z,55.54
2017-04-12T03:22:15.607Z,55.72
2017-04-12T03:22:37.321Z,55.80
2017-04-12T03:22:59.030Z,55.83
2017-04-12T03:23:30.292Z,55.81
2017-04-12T03:23:52.095Z,55.89
2017-04-12T03:24:13.788Z,56.11
2017-04-12T03:24:45.037Z,56.17
2017-04-12T03:25:06.811Z,56.14
2017-04-12T03:25:28.511Z,56.19
2017-04-12T03:25:54.986Z,56.09
2017-04-12T03:26:16.775Z,55.90
2017-04-12T03:26:38.475Z,55.90
2017-04-12T03:27:04.962Z,55.87
2017-04-12T03:27:26.720Z,55.76
2017-04-12T03:27:57.985Z,55.78
2017-04-12T03:28:19.682Z,55.50
2017-04-12T03:28:41.467Z,55.79
2017-04-12T03:29:03.175Z,55.90
2017-04-12T03:29:24.898Z,56.20
2017-04-12T03:29:46.640Z,56.12
2017-04-12T03:30:53.924Z,56.19
2017-04-12T03:31:15.617Z,56.38
2017-04-12T03:31:37.317Z,56.17
2017-04-12T03:31:59.109Z,56.06
2017-04-12T03:32:20.802Z,56.14
2017-04-12T03:32:42.505Z,56.19
2017-04-12T03:33:09.060Z,56.28
2017-04-12T03:33:30.756Z,56.45
2017-04-12T03:33:52.459Z,56.46
2017-04-12T03:34:23.720Z,56.55
2017-04-12T03:34:45.526Z,56.95
2017-04-12T03:35:16.770Z,56.75
2017-04-12T03:35:38.602Z,56.79
2017-04-12T03:36:00.299Z,56.88
2017-04-12T03:36:22.012Z,56.66
2017-04-12T03:36:43.719Z,56.49
2017-04-12T03:37:05.501Z,56.41
2017-04-12T03:37:36.765Z,57.08
2017-04-12T03:38:03.811Z,56.90
2017-04-12T03:38:25.587Z,56.74
2017-04-12T03:38:47.280Z,56.56
2017-04-12T03:39:13.761Z,56.35
2017-04-12T03:39:35.475Z,56.37
2017-04-12T03:40:02.038Z,56.51
2017-04-12T03:40:23.730Z,56.28
2017-04-12T03:40:45.459Z,56.32
2017-04-12T03:41:11.922Z,56.15
2017-04-12T03:41:33.697Z,56.56
2017-04-12T03:42:04.952Z,56.54
2017-04-12T03:42:26.648Z,56.59
2017-04-12T03:42:48.447Z,56.92
2017-04-12T03:43:14.921Z,56.51
2017-04-12T03:43:36.644Z,56.26
2017-04-12T03:43:58.348Z,56.07
2017-04-12T03:44:20.122Z,56.15
2017-04-12T03:44:41.830Z,56.35
2017-04-12T03:45:08.332Z,56.26
2017-04-12T03:45:30.125Z,56.32
2017-04-12T03:45:56.611Z,56.46
2017-04-12T03:46:18.317Z,56.56
2017-04-12T03:46:44.880Z,56.69
2017-04-12T03:47:06.565Z,57.00
2017-04-12T03:47:28.263Z,57.00
2017-04-12T03:47:54.825Z,57.16
2017-04-12T03:48:16.514Z,56.97
2017-04-12T03:48:42.984Z,56.92
2017-04-12T03:49:04.681Z,56.92
2017-04-12T03:49:26.453Z,56.78
2017-04-12T03:49:48.152Z,56.87
2017-04-12T03:50:09.861Z,57.02
2017-04-12T03:50:31.572Z,57.15
2017-04-12T03:51:02.822Z,57.48
2017-04-12T03:51:24.602Z,57.21
2017-04-12T03:51:51.071Z,57.16
2017-04-12T03:52:12.769Z,57.14
2017-04-12T03:52:34.565Z,56.99
2017-04-12T03:52:56.262Z,56.97
2017-04-12T03:53:17.969Z,57.56
2017-04-12T03:53:44.507Z,57.49
2017-04-12T03:54:06.222Z,57.24
2017-04-12T03:54:27.912Z,56.89
2017-04-12T03:54:49.608Z,56.88
2017-04-12T03:55:11.373Z,57.25
2017-04-12T03:55:33.062Z,57.42
2017-04-12T03:55:54.784Z,57.25
2017-04-12T03:56:16.482Z,57.06
2017-04-12T03:56:38.275Z,57.02
2017-04-12T03:57:04.781Z,56.82
2017-04-12T03:57:26.439Z,56.76
2017-04-12T03:57:48.139Z,56.91
2017-04-12T03:58:09.940Z,56.86
2017-04-12T03:58:31.655Z,56.86
2017-04-12T03:58:53.342Z,56.69
2017-04-12T03:59:19.889Z,56.88
2017-04-12T03:59:41.588Z,57.03
2017-04-12T04:00:12.854Z,56.79
2017-04-12T04:00:34.615Z,56.61
2017-04-12T04:00:56.338Z,56.65
2017-04-12T04:01:54.762Z,57.39
2017-04-12T04:02:16.469Z,57.33
2017-04-12T04:03:14.861Z,57.91
2017-04-12T04:03:36.563Z,57.66
2017-04-12T04:04:34.947Z,57.38
2017-04-12T04:05:06.220Z,57.03
2017-04-12T04:05:27.915Z,56.73
2017-04-12T04:05:49.712Z,56.50
2017-04-12T04:06:18.926Z,56.59
2017-04-12T04:06:40.617Z,56.75
2017-04-12T04:07:02.411Z,56.83
2017-04-12T04:07:28.878Z,56.87
2017-04-12T04:07:51.581Z,56.95
2017-04-12T04:08:13.334Z,56.88
2017-04-12T04:08:44.624Z,57.02
2017-04-12T04:09:06.280Z,57.09
2017-04-12T04:10:04.598Z,56.65
2017-04-12T04:10:35.980Z,56.64
2017-04-12T04:10:57.616Z,56.49
2017-04-12T04:11:24.095Z,56.70
2017-04-12T04:11:45.784Z,56.99
2017-04-12T04:12:07.575Z,56.94
2017-04-12T04:13:00.517Z,56.95
2017-04-12T04:13:27.047Z,56.80
2017-04-12T04:13:48.746Z,56.67
2017-04-12T04:14:10.449Z,56.87
2017-04-12T04:14:32.167Z,56.87
2017-04-12T04:14:53.938Z,56.91
2017-04-12T04:15:15.652Z,56.85
2017-04-12T04:15:42.117Z,57.02
2017-04-12T04:16:03.886Z,57.12
2017-04-12T04:16:30.403Z,57.37
2017-04-12T04:16:52.050Z,58.04
2017-04-12T04:17:13.750Z,58.36
2017-04-12T04:17:35.500Z,58.11
2017-04-12T04:17:57.198Z,57.84
2017-04-12T04:18:23.688Z,57.57
2017-04-12T04:18:45.397Z,57.41
2017-04-12T04:19:07.171Z,57.13
2017-04-12T04:19:28.873Z,57.21
2017-04-12T04:19:50.583Z,57.48
2017-04-12T04:20:17.133Z,57.51
2017-04-12T04:20:38.834Z,57.26
2017-04-12T04:21:00.538Z,57.12
2017-04-12T04:21:22.248Z,56.91
2017-04-12T04:21:44.056Z,56.68
2017-04-12T04:22:05.757Z,56.80
2017-04-12T04:22:27.462Z,56.89
2017-04-12T04:22:49.170Z,57.02
2017-04-12T04:23:10.952Z,57.09
2017-04-12T04:23:32.655Z,57.21
2017-04-12T04:24:03.914Z,57.51
2017-04-12T04:24:25.686Z,57.35
2017-04-12T04:24:52.172Z,57.21
2017-04-12T04:25:13.866Z,57.28
2017-04-12T04:25:35.571Z,57.46
2017-04-12T04:26:02.057Z,57.51
2017-04-12T04:26:23.845Z,57.46
2017-04-12T04:26:45.576Z,57.31
2017-04-12T04:27:12.051Z,57.21
2017-04-12T04:27:33.843Z,57.09
2017-04-12T04:28:32.160Z,57.62
2017-04-12T04:28:53.952Z,57.54
2017-04-12T04:29:15.666Z,57.29
2017-04-12T04:29:42.139Z,56.91
2017-04-12T04:30:03.928Z,56.85
2017-04-12T04:30:30.403Z,56.78
2017-04-12T04:30:52.120Z,56.87
2017-04-12T04:31:50.543Z,56.66
2017-04-12T04:32:17.036Z,56.73
2017-04-12T04:33:24.314Z,56.59
2017-04-12T04:33:46.021Z,56.58
2017-04-12T04:34:07.722Z,56.54
2017-04-12T04:34:34.274Z,56.70
2017-04-12T04:34:55.965Z,57.02
2017-04-12T04:35:17.674Z,57.18
2017-04-12T04:35:44.260Z,57.22
2017-04-12T04:36:05.969Z,57.26
2017-04-12T04:36:32.445Z,57.22
2017-04-12T04:36:54.189Z,57.38
2017-04-12T04:37:20.743Z,57.17
2017-04-12T04:37:42.486Z,57.13
2017-04-12T04:38:45.103Z,57.04
2017-04-12T04:39:06.808Z,57.12
2017-04-12T04:39:33.330Z,56.97
2017-04-12T04:39:59.997Z,57.00
2017-04-12T04:40:21.707Z,56.86
2017-04-12T04:41:24.232Z,56.90
2017-04-12T04:41:45.938Z,56.80
2017-04-12T04:42:07.642Z,56.83
2017-04-12T04:42:29.358Z,56.85
2017-04-12T04:42:55.825Z,56.63
2017-04-12T04:43:18.476Z,56.45
2017-04-12T04:43:49.734Z,56.76
2017-04-12T04:44:11.510Z,57.02
2017-04-12T04:44:33.232Z,57.09
2017-04-12T04:44:59.706Z,57.01
2017-04-12T04:45:21.503Z,56.82
2017-04-12T04:45:43.196Z,56.47
2017-04-12T04:46:09.686Z,56.08
2017-04-12T04:46:31.484Z,56.14
2017-04-12T04:46:53.203Z,56.08
2017-04-12T04:47:24.455Z,56.11
2017-04-12T04:47:46.249Z,56.04
2017-04-12T04:48:44.549Z,56.23
2017-04-12T04:49:06.269Z,56.13
2017-04-12T04:50:04.572Z,56.61
2017-04-12T04:51:02.962Z,56.39
2017-04-12T04:51:34.230Z,56.52
2017-04-12T04:51:56.007Z,56.28
2017-04-12T04:52:54.370Z,56.26
2017-04-12T04:53:52.742Z,56.68
2017-04-12T04:54:15.527Z,56.97
2017-04-12T04:54:42.089Z,56.76
2017-04-12T04:55:03.785Z,56.50
2017-04-12T04:55:30.277Z,56.26
2017-04-12T04:55:51.984Z,56.13
2017-04-12T04:56:13.786Z,56.19
2017-04-12T04:57:12.202Z,55.74
2017-04-12T04:57:38.701Z,56.05
2017-04-12T04:58:41.377Z,56.33
2017-04-12T04:59:03.073Z,56.42
2017-04-12T04:59:34.337Z,57.15
2017-04-12T04:59:56.160Z,57.43
2017-04-12T05:00:17.854Z,57.30
2017-04-12T05:00:39.577Z,57.04
2017-04-12T05:01:01.271Z,56.99
2017-04-12T05:01:22.998Z,56.70
2017-04-12T05:01:44.788Z,56.61
2017-04-12T05:02:06.478Z,56.48
2017-04-12T05:02:28.182Z,56.46
2017-04-12T05:02:50.040Z,56.34
2017-04-12T05:03:11.696Z,56.05
2017-04-12T05:03:42.947Z,55.82
2017-04-12T05:04:04.662Z,55.60
2017-04-12T05:04:26.367Z,55.76
2017-04-12T05:04:52.865Z,55.83
2017-04-12T05:05:14.577Z,56.07
2017-04-12T05:05:41.156Z,56.15
2017-04-12T05:06:02.859Z,56.34
2017-04-12T05:06:29.351Z,56.60
2017-04-12T05:06:51.164Z,56.33
2017-04-12T05:07:17.658Z,56.13
2017-04-12T05:07:39.346Z,56.14
2017-04-12T05:08:01.068Z,56.34
2017-04-12T05:08:59.470Z,56.30
2017-04-12T05:09:57.775Z,56.14
2017-04-12T05:10:24.249Z,55.88
2017-04-12T05:11:22.518Z,56.01
2017-04-12T05:11:44.297Z,55.93
2017-04-12T05:12:06.017Z,55.96
2017-04-12T05:12:32.480Z,56.21
2017-04-12T05:12:54.259Z,56.08
2017-04-12T05:14:01.634Z,56.05
2017-04-12T05:14:23.361Z,56.06
2017-04-12T05:14:45.071Z,55.95
2017-04-12T05:15:16.328Z,55.71
2017-04-12T05:15:38.047Z,55.75
2017-04-12T05:15:59.768Z,55.79
2017-04-12T05:16:31.012Z,55.71
2017-04-12T05:16:52.803Z,55.62
2017-04-12T05:17:55.388Z,55.21
2017-04-12T05:18:53.641Z,55.11
2017-04-12T05:19:15.332Z,55.17
2017-04-12T05:20:22.742Z,55.33
2017-04-12T05:20:44.429Z,55.16
2017-04-12T05:21:15.734Z,54.97
2017-04-12T05:21:37.571Z,55.46
2017-04-12T05:22:04.048Z,55.27
2017-04-12T05:22:25.760Z,55.13
2017-04-12T05:22:52.241Z,54.94
2017-04-12T05:23:14.039Z,55.03
2017-04-12T05:23:35.836Z,54.92
2017-04-12T05:24:07.077Z,54.66
2017-04-12T05:24:28.772Z,54.82
2017-04-12T05:24:50.476Z,54.80
2017-04-12T05:25:16.949Z,55.01
2017-04-12T05:25:38.772Z,55.35
2017-04-12T05:26:00.501Z,55.18
2017-04-12T05:26:31.751Z,55.08
2017-04-12T05:26:53.546Z,54.98
2017-04-12T05:27:15.256Z,55.34
2017-04-12T05:27:46.509Z,55.25
2017-04-12T05:28:08.316Z,55.24
2017-04-12T05:28:30.006Z,55.11
2017-04-12T05:28:56.485Z,54.96
2017-04-12T05:29:18.264Z,54.83
2017-04-12T05:29:39.952Z,54.71
2017-04-12T05:30:01.666Z,54.37
2017-04-12T05:30:23.456Z,54.51
2017-04-12T05:30:49.927Z,54.42
2017-04-12T05:31:11.698Z,54.59
2017-04-12T05:31:38.260Z,54.77
2017-04-12T05:32:00.145Z,54.77
2017-04-12T05:32:21.933Z,54.72
2017-04-12T05:32:48.489Z,54.40
2017-04-12T05:33:10.290Z,54.46
2017-04-12T05:33:32.095Z,54.74
2017-04-12T05:34:01.562Z,54.79
2017-04-12T05:34:23.263Z,54.69
2017-04-12T05:34:49.744Z,54.65
2017-04-12T05:35:11.557Z,54.54
2017-04-12T05:35:33.273Z,54.44
2017-04-12T05:36:04.527Z,54.45
2017-04-12T05:36:26.310Z,54.44
2017-04-12T05:36:48.106Z,54.39
2017-04-12T05:37:09.807Z,54.24
2017-04-12T05:37:32.596Z,54.31
2017-04-12T05:37:54.306Z,54.36
2017-04-12T05:38:16.114Z,54.50
2017-04-12T05:38:37.875Z,54.71
2017-04-12T05:38:59.610Z,55.24
2017-04-12T05:39:21.327Z,54.92
2017-04-12T05:39:43.048Z,54.78
2017-04-12T05:40:14.317Z,54.74
2017-04-12T05:40:35.999Z,54.89
2017-04-12T05:41:02.533Z,54.56
2017-04-12T05:41:24.228Z,54.80
2017-04-12T05:41:55.523Z,55.24
2017-04-12T05:42:17.230Z,55.21
2017-04-12T05:42:48.526Z,55.45
2017-04-12T05:43:10.264Z,55.34
2017-04-12T05:44:08.572Z,54.75
2017-04-12T05:44:35.057Z,54.82
2017-04-12T05:45:01.684Z,54.49
2017-04-12T05:45:23.394Z,54.43
2017-04-12T05:45:45.104Z,54.34