createdAt,value
2023-02-19T00:01:43.233Z,2.79
2023-02-19T00:04:14.075Z,2.55
2023-02-19T00:06:41.248Z,2.34
2023-02-19T00:09:12.975Z,2.36
2023-02-19T00:11:40.433Z,2.72
2023-02-19T00:14:08.018Z,2.78
2023-02-19T00:16:37.075Z,2.58
2023-02-19T00:19:08.610Z,2.34
2023-02-19T00:21:36.529Z,2.07
2023-02-19T00:24:05.240Z,2.03
2023-02-19T00:26:32.852Z,2.43
2023-02-19T00:29:00.412Z,2.49
2023-02-19T00:31:33.216Z,2.35
2023-02-19T00:34:01.578Z,2.20
2023-02-19T00:36:28.840Z,1.97
2023-02-19T00:38:56.470Z,1.79
2023-02-19T00:41:24.156Z,2.15
2023-02-19T00:43:52.620Z,2.31
2023-02-19T00:46:23.493Z,2.37
2023-02-19T00:48:52.240Z,2.19
2023-02-19T00:51:20.216Z,1.96
2023-02-19T00:53:52.585Z,1.77
2023-02-19T00:56:20.346Z,2.12
2023-02-19T00:58:47.490Z,2.21
2023-02-19T01:01:14.968Z,2.22
2023-02-19T01:03:42.110Z,1.96
2023-02-19T01:06:10.905Z,1.78
2023-02-19T01:08:38.066Z,1.69
2023-02-19T01:11:11.188Z,2.01
2023-02-19T01:13:39.700Z,2.16
2023-02-19T01:16:19.063Z,2.03
2023-02-19T01:18:47.415Z,1.77
2023-02-19T01:21:16.821Z,1.55
2023-02-19T01:23:44.374Z,1.60
2023-02-19T01:26:13.373Z,1.92
2023-02-19T01:28:40.415Z,2.03
2023-02-19T01:38:20.716Z,1.27
2023-02-19T01:40:57.062Z,1.66
2023-02-19T01:43:25.875Z,1.89
2023-02-19T01:45:55.290Z,1.77
2023-02-19T01:48:32.773Z,1.58
2023-02-19T01:51:13.109Z,1.24
2023-02-19T01:53:47.317Z,0.98
2023-02-19T01:56:15.873Z,1.34
2023-02-19T01:58:44.117Z,1.68
2023-02-19T02:01:14.522Z,1.55
2023-02-19T02:03:44.890Z,1.38
2023-02-19T02:06:28.376Z,1.07
2023-02-19T02:09:15.820Z,0.87
2023-02-19T02:11:51.508Z,1.12
2023-02-19T02:14:22.707Z,1.45
2023-02-19T02:17:17.299Z,1.45
2023-02-19T02:19:57.349Z,1.17
2023-02-19T02:22:47.539Z,0.98
2023-02-19T02:25:41.699Z,0.81
2023-02-19T02:28:12.776Z,1.21
2023-02-19T02:31:02.243Z,1.24
2023-02-19T02:34:26.845Z,1.02
2023-02-19T02:36:55.901Z,0.77
2023-02-19T02:39:25.802Z,0.64
2023-02-19T02:42:17.068Z,1.12
2023-02-19T02:45:06.644Z,1.33
2023-02-19T02:47:46.993Z,1.16
2023-02-19T02:50:25.615Z,1.02
2023-02-19T02:53:16.726Z,0.72
2023-02-19T02:55:47.839Z,0.72
2023-02-19T02:58:17.617Z,1.25
2023-02-19T03:01:08.055Z,1.33
2023-02-19T03:03:36.546Z,1.15
2023-02-19T03:06:05.443Z,0.90
2023-02-19T03:08:40.470Z,0.71
2023-02-19T03:11:30.989Z,0.67
2023-02-19T03:14:40.315Z,1.16
2023-02-19T03:17:56.935Z,1.28
2023-02-19T03:20:25.194Z,1.13
2023-02-19T03:22:53.986Z,0.98
2023-02-19T03:25:47.039Z,0.97
2023-02-19T03:28:18.180Z,1.51
2023-02-19T03:30:49.832Z,1.74
2023-02-19T03:33:23.184Z,1.62
2023-02-19T03:36:00.552Z,1.40
2023-02-19T03:38:32.780Z,1.19
2023-02-19T03:41:12.257Z,1.39
2023-02-19T03:43:50.634Z,1.71
2023-02-19T03:46:24.033Z,1.68
2023-02-19T03:48:57.299Z,1.50
2023-02-19T03:51:39.760Z,1.41
2023-02-19T03:54:34.733Z,1.36
2023-02-19T03:57:36.190Z,1.85
2023-02-19T04:00:10.424Z,1.83
2023-02-19T04:03:00.188Z,1.69
2023-02-19T04:05:33.615Z,1.41
2023-02-19T04:08:06.545Z,1.49
2023-02-19T04:10:38.034Z,1.83
2023-02-19T04:13:46.537Z,1.79
2023-02-19T04:16:20.941Z,1.56
2023-02-19T04:18:53.262Z,1.21
2023-02-19T04:21:22.120Z,1.01
2023-02-19T04:23:50.388Z,1.24
2023-02-19T04:26:18.993Z,1.56
2023-02-19T04:28:47.468Z,1.47
2023-02-19T04:31:15.950Z,1.29
2023-02-19T04:33:44.418Z,1.08
2023-02-19T04:36:13.000Z,0.82
2023-02-19T04:38:41.402Z,1.11
2023-02-19T04:41:13.745Z,1.41
2023-02-19T04:43:43.048Z,1.39
2023-02-19T04:46:11.443Z,1.21
2023-02-19T04:48:39.909Z,0.96
2023-02-19T04:51:08.627Z,0.80
2023-02-19T04:53:39.978Z,1.06
2023-02-19T04:56:09.646Z,1.48
2023-02-19T04:58:38.748Z,1.55
2023-02-19T05:01:07.468Z,1.43
2023-02-19T05:03:36.219Z,1.25
2023-02-19T05:06:06.732Z,1.11
2023-02-19T05:08:35.941Z,1.34
2023-02-19T05:11:05.547Z,1.74
2023-02-19T05:13:38.581Z,1.87
2023-02-19T05:16:09.839Z,1.61
2023-02-19T05:18:37.962Z,1.49
2023-02-19T05:21:06.543Z,1.25
2023-02-19T05:23:34.923Z,1.26
2023-02-19T05:26:07.601Z,1.72
2023-02-19T05:28:36.397Z,1.85
2023-02-19T05:31:06.909Z,1.68
2023-02-19T05:33:35.295Z,1.39
2023-02-19T05:36:09.820Z,1.22
2023-02-19T05:38:40.652Z,1.34
2023-02-19T05:41:19.925Z,1.69
2023-02-19T05:43:48.889Z,1.69
2023-02-19T05:46:19.985Z,1.51
2023-02-19T05:48:49.080Z,1.25
2023-02-19T05:51:20.019Z,1.01
2023-02-19T05:53:48.734Z,1.09
2023-02-19T05:56:24.311Z,1.52
2023-02-19T05:58:53.098Z,1.53
2023-02-19T06:01:22.273Z,1.29
2023-02-19T06:03:50.576Z,1.13
2023-02-19T06:06:19.257Z,1.00
2023-02-19T06:08:50.378Z,1.07
2023-02-19T06:11:18.849Z,1.60
2023-02-19T06:13:50.670Z,1.79
2023-02-19T06:16:19.139Z,1.75
2023-02-19T06:18:48.100Z,1.67
2023-02-19T06:21:17.310Z,1.54
2023-02-19T06:23:45.661Z,1.39
2023-02-19T06:26:19.368Z,1.78
2023-02-19T06:28:48.500Z,2.11
2023-02-19T06:31:17.534Z,2.11
2023-02-19T06:33:46.142Z,1.98
2023-02-19T06:36:16.439Z,1.85
2023-02-19T06:38:44.866Z,1.75
2023-02-19T06:41:20.594Z,1.90
2023-02-19T06:43:48.851Z,2.33
2023-02-19T06:46:17.193Z,2.37
2023-02-19T06:48:46.264Z,2.31
2023-02-19T06:51:16.230Z,2.12
2023-02-19T06:53:44.636Z,1.98
2023-02-19T06:56:30.745Z,1.84
2023-02-19T06:59:00.883Z,2.20
2023-02-19T07:01:30.946Z,2.51
2023-02-19T07:03:59.364Z,2.53
2023-02-19T07:06:28.439Z,2.32
2023-02-19T07:09:00.709Z,2.17
2023-02-19T07:11:31.112Z,2.06
2023-02-19T07:14:00.330Z,1.93
2023-02-19T07:16:28.819Z,1.83
2023-02-19T07:18:58.328Z,2.28
2023-02-19T07:21:31.508Z,2.71
2023-02-19T07:24:01.629Z,2.80
2023-02-19T07:26:34.640Z,2.69
2023-02-19T07:29:02.992Z,2.57
2023-02-19T07:31:31.821Z,2.47
2023-02-19T07:34:00.379Z,2.34
2023-02-19T07:36:28.950Z,2.37
2023-02-19T07:38:58.553Z,2.80
2023-02-19T07:41:27.972Z,3.03
2023-02-19T07:43:58.081Z,2.86
2023-02-19T07:46:26.846Z,2.76
2023-02-19T07:49:00.183Z,2.68
2023-02-19T07:51:30.177Z,2.55
2023-02-19T07:54:01.630Z,2.38
2023-02-19T07:56:30.651Z,2.62
2023-02-19T07:59:00.529Z,2.77
2023-02-19T08:01:47.775Z,2.94
2023-02-19T08:04:16.540Z,2.71
2023-02-19T08:06:45.224Z,2.59
2023-02-19T08:09:13.713Z,2.44
2023-02-19T08:12:00.666Z,2.45
2023-02-19T08:14:29.815Z,2.70
2023-02-19T08:16:58.370Z,2.98
2023-02-19T08:19:26.798Z,2.96
2023-02-19T08:21:55.674Z,2.85
2023-02-19T08:24:29.061Z,2.71
2023-02-19T08:26:57.468Z,2.64
2023-02-19T08:29:25.932Z,2.52
2023-02-19T08:31:54.830Z,2.37
2023-02-19T08:34:23.308Z,2.21
2023-02-19T08:36:53.205Z,2.26
2023-02-19T08:39:21.635Z,2.31
2023-02-19T08:41:51.728Z,2.35
2023-02-19T08:44:20.283Z,2.34
2023-02-19T08:46:49.176Z,2.31
2023-02-19T08:49:17.450Z,2.16
2023-02-19T08:51:45.928Z,2.20
2023-02-19T08:54:14.264Z,2.16
2023-02-19T08:56:42.688Z,2.23
2023-02-19T08:59:11.475Z,2.23
2023-02-19T09:01:39.913Z,2.27
2023-02-19T09:04:10.919Z,2.31
2023-02-19T09:06:40.512Z,2.32
2023-02-19T09:09:13.237Z,2.31
2023-02-19T09:11:41.679Z,2.14
2023-02-19T09:14:11.985Z,2.10
2023-02-19T09:16:40.591Z,2.26
2023-02-19T09:19:08.842Z,2.26
2023-02-19T09:21:37.127Z,2.24
2023-02-19T09:24:06.672Z,2.09
2023-02-19T09:26:37.695Z,2.11
2023-02-19T09:29:06.966Z,2.01
2023-02-19T09:31:35.423Z,2.00
2023-02-19T09:34:04.032Z,2.05
2023-02-19T09:36:33.683Z,2.15
2023-02-19T09:39:02.439Z,2.52
2023-02-19T09:41:39.951Z,2.90
2023-02-19T09:44:09.737Z,2.99
2023-02-19T09:46:51.678Z,2.72
2023-02-19T09:49:30.257Z,2.59
2023-02-19T09:52:01.920Z,2.61
2023-02-19T09:54:31.305Z,2.53
2023-02-19T09:57:01.544Z,2.45
2023-02-19T09:59:33.682Z,2.44
2023-02-19T10:02:12.098Z,2.50
2023-02-19T10:04:41.926Z,2.54
2023-02-19T10:07:20.865Z,2.58
2023-02-19T10:10:02.328Z,2.60
2023-02-19T10:12:32.196Z,2.31
2023-02-19T10:15:06.042Z,2.28
2023-02-19T10:17:37.842Z,2.24
2023-02-19T10:20:06.955Z,2.22
2023-02-19T10:22:38.161Z,2.33
2023-02-19T10:25:06.439Z,2.42
2023-02-19T10:27:34.801Z,2.49
2023-02-19T10:30:03.837Z,2.52
2023-02-19T10:32:32.491Z,2.54
2023-02-19T10:35:14.878Z,2.54
2023-02-19T10:37:50.339Z,2.59
2023-02-19T10:40:26.180Z,2.69
2023-02-19T10:42:57.695Z,2.76
2023-02-19T10:45:39.420Z,2.82
2023-02-19T10:48:08.037Z,2.65
2023-02-19T10:50:48.301Z,2.58
2023-02-19T10:53:25.796Z,2.56
2023-02-19T10:56:14.821Z,2.57
2023-02-19T10:58:45.139Z,2.56
2023-02-19T11:01:19.791Z,2.60
2023-02-19T11:03:52.965Z,2.70
2023-02-19T11:06:26.252Z,2.72
2023-02-19T11:08:58.034Z,2.72
2023-02-19T11:11:35.121Z,2.62
2023-02-19T11:14:15.693Z,2.79
2023-02-19T11:16:48.952Z,2.90
2023-02-19T11:19:25.926Z,3.03
2023-02-19T11:21:54.315Z,3.16
2023-02-19T11:24:34.241Z,3.17
2023-02-19T11:27:04.447Z,3.36
2023-02-19T11:29:36.276Z,3.65
2023-02-19T11:32:21.036Z,3.51
2023-02-19T11:34:49.482Z,3.30
2023-02-19T11:37:21.003Z,3.26
2023-02-19T11:39:50.237Z,3.24
2023-02-19T11:42:41.698Z,3.26
2023-02-19T11:45:41.883Z,3.05
2023-02-19T11:48:26.544Z,2.79
2023-02-19T11:51:12.876Z,2.79
2023-02-19T11:53:52.875Z,2.74
2023-02-19T11:56:24.133Z,2.89
2023-02-19T11:59:05.517Z,3.02
2023-02-19T12:01:55.445Z,3.06
2023-02-19T12:04:58.539Z,3.21
2023-02-19T12:08:22.159Z,2.96
2023-02-19T12:11:08.152Z,2.88
2023-02-19T12:13:39.798Z,2.90
2023-02-19T12:16:48.782Z,2.88
2023-02-19T12:19:19.980Z,2.84
2023-02-19T12:22:10.085Z,2.87
2023-02-19T12:24:47.866Z,2.76
2023-02-19T12:27:27.416Z,2.67
2023-02-19T12:30:22.133Z,2.65
2023-02-19T12:33:15.182Z,2.61
2023-02-19T12:35:51.737Z,2.66
2023-02-19T12:38:29.117Z,3.23
2023-02-19T12:41:16.133Z,3.36
2023-02-19T12:44:06.940Z,3.21
2023-02-19T12:46:38.598Z,3.24
2023-02-19T12:49:17.106Z,2.97
2023-02-19T12:51:50.402Z,2.88
2023-02-19T12:54:31.077Z,2.85
2023-02-19T12:57:10.714Z,2.82
2023-02-19T13:00:00.494Z,2.85
2023-02-19T13:02:56.530Z,2.85
2023-02-19T13:05:47.223Z,2.83
2023-02-19T13:08:48.789Z,2.83
2023-02-19T13:11:41.548Z,3.00
2023-02-19T13:14:26.207Z,3.34
2023-02-19T13:17:01.773Z,3.34
2023-02-19T13:19:34.705Z,3.25
2023-02-19T13:22:50.413Z,3.17
2023-02-19T13:25:23.137Z,3.03
2023-02-19T13:28:36.032Z,2.99
2023-02-19T13:31:32.130Z,2.95
2023-02-19T13:34:39.487Z,2.92
2023-02-19T13:37:08.115Z,2.89
2023-02-19T13:39:36.606Z,2.87
2023-02-19T13:42:09.176Z,2.76
2023-02-19T13:44:38.067Z,2.75
2023-02-19T13:47:10.098Z,2.77
2023-02-19T13:49:42.415Z,2.78
2023-02-19T13:52:29.340Z,2.76
2023-02-19T13:55:35.687Z,2.84
2023-02-19T13:58:40.207Z,3.28
2023-02-19T14:01:14.258Z,3.34
2023-02-19T14:03:48.124Z,3.31
2023-02-19T14:06:16.606Z,3.29
2023-02-19T14:08:52.965Z,3.12
2023-02-19T14:11:44.408Z,2.94
2023-02-19T14:14:28.771Z,2.82
2023-02-19T14:17:01.403Z,2.69
2023-02-19T14:19:42.298Z,2.49
2023-02-19T14:22:50.197Z,2.48
2023-02-19T14:25:30.764Z,2.45
2023-02-19T14:28:19.652Z,2.37
2023-02-19T14:31:11.352Z,2.35
2023-02-19T14:33:45.146Z,2.29
2023-02-19T14:36:13.317Z,2.29
2023-02-19T14:38:53.897Z,2.30
2023-02-19T14:41:25.580Z,2.30
2023-02-19T14:43:56.923Z,2.27
2023-02-19T14:46:32.105Z,2.25
2023-02-19T14:49:18.156Z,2.56
2023-02-19T14:51:51.525Z,3.01
2023-02-19T14:54:42.312Z,3.09
2023-02-19T14:57:17.932Z,2.97
2023-02-19T15:00:00.754Z,2.81
2023-02-19T15:02:30.406Z,2.64
2023-02-19T15:04:59.040Z,2.45
2023-02-19T15:07:32.784Z,2.25
2023-02-19T15:10:05.055Z,2.10
2023-02-19T15:12:45.640Z,2.04
2023-02-19T15:15:29.338Z,1.88
2023-02-19T15:17:57.638Z,1.83
2023-02-19T15:20:28.917Z,1.72
2023-02-19T15:22:58.679Z,1.68
2023-02-19T15:25:37.232Z,1.64
2023-02-19T15:28:25.238Z,1.58
2023-02-19T15:30:57.861Z,1.61
2023-02-19T15:33:27.637Z,2.06
2023-02-19T15:36:01.744Z,2.38
2023-02-19T15:38:30.578Z,2.33
2023-02-19T15:40:59.338Z,2.30
2023-02-19T15:43:40.463Z,2.14
2023-02-19T15:46:13.516Z,1.99
2023-02-19T15:48:46.465Z,1.84
2023-02-19T15:51:17.852Z,1.77
2023-02-19T15:53:53.324Z,1.65
2023-02-19T15:56:28.431Z,1.60
2023-02-19T15:59:38.151Z,1.53
2023-02-19T16:02:11.283Z,1.42
2023-02-19T16:04:44.120Z,1.35
2023-02-19T16:07:24.081Z,1.30
2023-02-19T16:10:06.789Z,1.25
2023-02-19T16:12:35.088Z,1.22
2023-02-19T16:15:20.064Z,1.15
2023-02-19T16:17:49.016Z,1.11
2023-02-19T16:20:23.128Z,1.06
2023-02-19T16:22:51.817Z,1.19
2023-02-19T16:25:49.377Z,1.82
2023-02-19T16:28:23.082Z,2.04
2023-02-19T16:31:02.536Z,2.02
2023-02-19T16:33:32.234Z,1.87
2023-02-19T16:36:19.669Z,1.77
2023-02-19T16:39:00.634Z,1.63
2023-02-19T16:41:29.339Z,1.53
2023-02-19T16:43:58.314Z,1.44
2023-02-19T16:46:27.916Z,1.37
2023-02-19T16:48:58.263Z,1.33
2023-02-19T16:51:33.790Z,1.26
2023-02-19T16:54:02.173Z,1.25
2023-02-19T16:56:32.116Z,1.25
2023-02-19T16:59:00.464Z,1.20
2023-02-19T17:01:35.085Z,1.20
2023-02-19T17:04:05.508Z,1.20
2023-02-19T17:06:35.043Z,1.19
2023-02-19T17:09:08.694Z,1.65
2023-02-19T17:11:40.881Z,2.11
2023-02-19T17:14:10.790Z,2.09
2023-02-19T17:16:42.199Z,1.91
2023-02-19T17:19:16.852Z,1.72
2023-02-19T17:21:45.659Z,1.42
2023-02-19T17:24:14.897Z,1.23
2023-02-19T17:26:43.544Z,1.05
2023-02-19T17:29:15.321Z,0.86
2023-02-19T17:31:43.861Z,0.78
2023-02-19T17:34:12.466Z,0.66
2023-02-19T17:36:45.042Z,0.55
2023-02-19T17:39:18.068Z,0.50
2023-02-19T17:41:46.816Z,0.97
2023-02-19T17:44:15.293Z,1.42
2023-02-19T17:46:44.079Z,1.47
2023-02-19T17:49:12.869Z,1.29
2023-02-19T17:51:47.092Z,1.07
2023-02-19T17:54:16.227Z,0.88
2023-02-19T17:56:46.319Z,0.73
2023-02-19T17:59:15.624Z,0.54
2023-02-19T18:01:47.536Z,0.41
2023-02-19T18:04:16.102Z,0.32
2023-02-19T18:06:45.346Z,0.26
2023-02-19T18:09:15.818Z,0.74
2023-02-19T18:11:46.922Z,1.18
2023-02-19T18:14:20.305Z,1.18
2023-02-19T18:16:50.875Z,1.02
2023-02-19T18:19:20.262Z,0.82
2023-02-19T18:21:49.032Z,0.57
2023-02-19T18:24:17.409Z,0.46
2023-02-19T18:26:47.943Z,0.31
2023-02-19T18:29:16.723Z,0.18
2023-02-19T18:31:45.206Z,0.16
2023-02-19T18:34:18.608Z,0.63
2023-02-19T18:36:51.900Z,0.95
2023-02-19T18:39:19.967Z,0.97
2023-02-19T18:41:51.614Z,0.87
2023-02-19T18:44:24.192Z,0.74
2023-02-19T18:46:54.000Z,0.50
2023-02-19T18:49:22.382Z,0.39
2023-02-19T18:51:50.861Z,0.26
2023-02-19T18:54:24.257Z,0.19
2023-02-19T18:56:55.626Z,0.50
2023-02-19T18:59:24.324Z,0.95
2023-02-19T19:01:52.990Z,0.94
2023-02-19T19:04:21.724Z,0.69
2023-02-19T19:06:50.972Z,0.63
2023-02-19T19:09:28.824Z,0.42
2023-02-19T19:11:58.678Z,0.27
2023-02-19T19:14:27.261Z,0.21
2023-02-19T19:16:57.193Z,0.13
2023-02-19T19:19:25.764Z,0.16
2023-02-19T19:21:55.983Z,0.60
2023-02-19T19:24:24.673Z,0.77
2023-02-19T19:26:53.456Z,0.61
2023-02-19T19:29:22.352Z,0.53
2023-02-19T19:31:51.264Z,0.32
2023-02-19T19:34:20.025Z,0.20
2023-02-19T19:36:48.715Z,0.08
2023-02-19T19:39:19.849Z,-0.01
2023-02-19T19:41:54.378Z,0.01
2023-02-19T19:44:23.156Z,0.50
2023-02-19T19:46:51.440Z,0.68
2023-02-19T19:49:20.542Z,0.69
2023-02-19T19:51:50.993Z,0.51
2023-02-19T19:54:20.476Z,0.27
2023-02-19T19:56:50.520Z,0.12
2023-02-19T19:59:19.205Z,-0.07
2023-02-19T20:01:58.100Z,-0.21
2023-02-19T20:04:29.067Z,-0.16
2023-02-19T20:07:00.588Z,0.33
2023-02-19T20:09:30.644Z,0.45
2023-02-19T20:11:59.391Z,0.39
2023-02-19T20:14:27.967Z,0.25
2023-02-19T20:17:00.753Z,0.11
2023-02-19T20:19:29.649Z,-0.08
2023-02-19T20:21:58.123Z,-0.21
2023-02-19T20:24:29.061Z,-0.32
2023-02-19T20:26:59.592Z,0.01
2023-02-19T20:29:30.845Z,0.42
2023-02-19T20:32:00.364Z,0.49
2023-02-19T20:34:29.965Z,0.21
2023-02-19T20:36:58.527Z,0.06
2023-02-19T20:39:29.414Z,-0.11
2023-02-19T20:41:59.102Z,-0.27
2023-02-19T20:44:32.158Z,-0.37
2023-02-19T20:47:00.653Z,-0.37
2023-02-19T20:49:30.883Z,0.10
2023-02-19T20:52:01.364Z,0.37
2023-02-19T20:54:31.508Z,0.38
2023-02-19T20:57:02.374Z,0.20
2023-02-19T20:59:35.579Z,-0.03
2023-02-19T21:02:05.497Z,-0.26
2023-02-19T21:04:34.795Z,-0.43
2023-02-19T21:07:03.334Z,-0.58
2023-02-19T21:09:32.834Z,-0.24
2023-02-19T21:12:03.922Z,0.16
2023-02-19T21:14:32.971Z,0.19
2023-02-19T21:17:01.348Z,0.06
2023-02-19T21:19:29.878Z,-0.12
2023-02-19T21:21:58.517Z,-0.29
2023-02-19T21:24:26.893Z,-0.40
2023-02-19T21:26:55.298Z,-0.46
2023-02-19T21:29:23.860Z,-0.17
2023-02-19T21:34:36.379Z,0.24
2023-02-19T21:37:05.095Z,0.06
2023-02-19T21:39:34.889Z,-0.12
2023-02-19T21:42:04.183Z,-0.27
2023-02-19T21:44:32.992Z,-0.44
2023-02-19T21:47:03.596Z,-0.67
2023-02-19T21:49:32.079Z,-0.82
2023-02-19T21:52:00.267Z,-0.66
2023-02-19T21:54:28.526Z,-0.14
2023-02-19T21:56:57.383Z,0.01
2023-02-19T21:59:25.695Z,-0.13
2023-02-19T22:01:54.068Z,-0.33
2023-02-19T22:04:24.741Z,-0.39
2023-02-19T22:06:56.614Z,-0.57
2023-02-19T22:09:26.482Z,-0.69
2023-02-19T22:11:55.297Z,-0.83
2023-02-19T22:14:23.648Z,-0.87
2023-02-19T22:16:52.528Z,-0.42
2023-02-19T22:19:20.949Z,-0.15
2023-02-19T22:21:49.301Z,-0.19
2023-02-19T22:24:19.813Z,-0.37
2023-02-19T22:26:50.770Z,-0.54
2023-02-19T22:29:19.136Z,-0.71
2023-02-19T22:31:49.521Z,-0.85
2023-02-19T22:34:18.064Z,-0.66
2023-02-19T22:36:46.654Z,-0.23
2023-02-19T22:39:34.877Z,-0.28
2023-02-19T22:42:04.578Z,-0.37
2023-02-19T22:44:34.635Z,-0.54
2023-02-19T22:47:04.002Z,-0.72
2023-02-19T22:49:33.394Z,-0.92
2023-02-19T22:52:03.850Z,-0.84
2023-02-19T22:54:32.224Z,-0.32
2023-02-19T22:57:00.574Z,-0.21
2023-02-19T22:59:28.988Z,-0.41
2023-02-19T23:01:58.262Z,-0.66
2023-02-19T23:04:27.102Z,-0.80
2023-02-19T23:06:55.636Z,-1.01
2023-02-19T23:09:26.063Z,-1.05
2023-02-19T23:12:08.693Z,-0.56
2023-02-19T23:14:40.014Z,-0.47
2023-02-19T23:17:09.154Z,-0.57
2023-02-19T23:19:39.152Z,-0.74
2023-02-19T23:22:08.120Z,-0.95
2023-02-19T23:24:36.334Z,-1.19
2023-02-19T23:27:04.875Z,-1.19
2023-02-19T23:29:33.677Z,-0.80
2023-02-19T23:32:02.468Z,-0.55
2023-02-19T23:34:31.768Z,-0.61
2023-02-19T23:37:02.541Z,-0.77
2023-02-19T23:39:30.782Z,-0.94
2023-02-19T23:42:02.014Z,-1.11
2023-02-19T23:44:32.018Z,-1.29
2023-02-19T23:47:00.323Z,-1.00
2023-02-19T23:49:28.774Z,-0.58
2023-02-19T23:51:57.262Z,-0.57
2023-02-19T23:54:26.161Z,-0.75
2023-02-19T23:56:55.864Z,-0.95
2023-02-19T23:59:24.079Z,-1.15
