createdAt,value
2017-10-15T00:00:02.868Z,13.2
2017-10-15T00:05:02.713Z,13.2
2017-10-15T00:10:10.660Z,13.2
2017-10-15T00:15:02.346Z,13.2
2017-10-15T00:20:05.956Z,13.2
2017-10-15T00:25:03.020Z,13.2
2017-10-15T00:30:02.919Z,13.1
2017-10-15T00:35:05.267Z,13.1
2017-10-15T00:40:18.286Z,13
2017-10-15T00:45:02.435Z,13
2017-10-15T00:50:03.325Z,13
2017-10-15T00:55:10.699Z,12.9
2017-10-15T01:00:05.529Z,12.9
2017-10-15T01:05:07.825Z,12.8
2017-10-15T01:10:15.851Z,12.7
2017-10-15T01:15:07.514Z,12.7
2017-10-15T01:20:26.064Z,12.6
2017-10-15T01:25:03.141Z,12.6
2017-10-15T01:30:05.540Z,12.6
2017-10-15T01:35:08.405Z,12.5
2017-10-15T01:40:13.365Z,12.5
2017-10-15T01:45:02.430Z,12.5
2017-10-15T01:50:03.304Z,12.5
2017-10-15T01:55:08.142Z,12.4
2017-10-15T02:00:15.589Z,12.3
2017-10-15T02:05:20.393Z,12.3
2017-10-15T02:10:08.230Z,12.3
2017-10-15T02:15:26.073Z,12.3
2017-10-15T02:20:05.664Z,12.3
2017-10-15T02:25:05.416Z,12.3
2017-10-15T02:30:05.333Z,12.2
2017-10-15T02:35:05.025Z,12.2
2017-10-15T02:40:10.452Z,12.2
2017-10-15T02:50:02.958Z,12.4
2017-10-15T02:55:05.227Z,12.5
2017-10-15T03:00:05.000Z,12.4
2017-10-15T03:05:05.734Z,12.4
2017-10-15T03:10:22.793Z,12.3
2017-10-15T03:15:02.796Z,12.3
2017-10-15T03:20:02.668Z,12.3
2017-10-15T03:25:04.970Z,12.2
2017-10-15T03:30:10.887Z,12.3
2017-10-15T03:35:18.162Z,12.3
2017-10-15T03:40:05.907Z,12.3
2017-10-15T03:45:07.694Z,12.2
2017-10-15T03:50:02.449Z,12.2
2017-10-15T03:55:10.753Z,12.1
2017-10-15T04:00:03.031Z,12.1
2017-10-15T04:05:02.785Z,12
2017-10-15T04:10:13.420Z,11.9
2017-10-15T04:15:17.621Z,11.9
2017-10-15T04:20:03.266Z,11.9
2017-10-15T04:25:02.948Z,11.8
2017-10-15T04:30:05.261Z,11.8
2017-10-15T04:35:05.012Z,11.7
2017-10-15T04:40:10.419Z,11.6
2017-10-15T04:45:02.986Z,11.6
2017-10-15T04:50:23.052Z,11.6
2017-10-15T04:55:07.570Z,11.6
2017-10-15T05:00:05.872Z,11.7
2017-10-15T05:05:08.115Z,11.6
2017-10-15T05:10:09.988Z,11.6
2017-10-15T05:15:02.635Z,11.6
2017-10-15T05:20:10.073Z,11.5
2017-10-15T05:25:03.158Z,11.5
2017-10-15T05:30:05.570Z,11.3
2017-10-15T05:35:20.512Z,11.3
2017-10-15T05:40:03.155Z,11.3
2017-10-15T05:45:20.091Z,11.3
2017-10-15T05:50:03.228Z,11.3
2017-10-15T05:55:20.724Z,11.1
2017-10-15T06:00:07.870Z,11.1
2017-10-15T06:05:15.229Z,11.2
2017-10-15T06:10:05.483Z,11.2
2017-10-15T06:15:05.640Z,11.2
2017-10-15T06:20:02.915Z,11.1
2017-10-15T06:25:02.686Z,11.2
2017-10-15T06:30:02.525Z,11.2
2017-10-15T06:35:08.292Z,11.2
2017-10-15T06:40:07.573Z,11.3
2017-10-15T06:45:07.839Z,11.4
2017-10-15T06:50:02.642Z,5
2017-10-15T06:55:10.871Z,11.6
2017-10-15T07:00:03.146Z,11.6
2017-10-15T07:05:07.891Z,11.8
2017-10-15T07:10:05.672Z,11.9
2017-10-15T07:15:35.273Z,12.1
2017-10-15T07:20:10.833Z,12.2
2017-10-15T07:25:05.564Z,12.3
2017-10-15T07:30:05.446Z,12.5
2017-10-15T07:35:05.253Z,12.7
2017-10-15T07:40:03.066Z,12.6
2017-10-15T07:45:02.410Z,12.8
2017-10-15T07:50:05.861Z,13.2
2017-10-15T07:55:10.758Z,13.4
2017-10-15T08:00:03.034Z,13.3
2017-10-15T08:05:02.916Z,13.5
2017-10-15T08:15:02.708Z,13.9
2017-10-15T08:20:05.222Z,14.3
2017-10-15T08:25:07.679Z,14.5
2017-10-15T08:30:05.126Z,14.6
2017-10-15T08:35:17.713Z,14.8
2017-10-15T08:40:03.046Z,14.8
2017-10-15T08:45:10.111Z,15.1
2017-10-15T08:50:05.054Z,15.3
2017-10-15T08:55:02.503Z,15.3
2017-10-15T09:00:02.560Z,15.5
2017-10-15T09:05:05.065Z,15.8
2017-10-15T09:10:05.628Z,15.9
2017-10-15T09:15:17.813Z,16.1
2017-10-15T09:20:22.915Z,16.3
2017-10-15T09:25:15.294Z,16.5
2017-10-15T09:30:15.415Z,16.7
2017-10-15T09:35:02.812Z,16.7
2017-10-15T09:40:04.943Z,17.1
2017-10-15T09:45:10.636Z,17.4
2017-10-15T09:50:03.098Z,17.4
2017-10-15T09:55:05.852Z,17.8
2017-10-15T10:00:02.380Z,17.8
2017-10-15T10:05:27.812Z,18.2
2017-10-15T10:10:08.168Z,18.3
2017-10-15T10:15:07.813Z,18.4
2017-10-15T10:20:05.403Z,18.6
2017-10-15T10:25:08.105Z,18.7
2017-10-15T10:30:05.667Z,18.8
2017-10-15T10:35:02.366Z,18.9
2017-10-15T10:40:20.768Z,19.1
2017-10-15T10:45:05.289Z,19.2
2017-10-15T10:50:05.478Z,19.4
2017-10-15T10:55:05.657Z,19.5
2017-10-15T11:00:03.276Z,19.5
2017-10-15T11:05:02.528Z,19.7
2017-10-15T11:10:08.232Z,19.8
2017-10-15T11:15:13.054Z,20
2017-10-15T11:20:08.289Z,20.1
2017-10-15T11:25:04.876Z,20.3
2017-10-15T11:30:10.139Z,20.5
2017-10-15T11:35:07.896Z,20.6
2017-10-15T11:40:20.276Z,20.7
2017-10-15T11:45:03.337Z,20.6
2017-10-15T11:50:25.381Z,20.8
2017-10-15T11:55:02.915Z,20.8
2017-10-15T12:00:08.162Z,21.3
2017-10-15T12:05:22.752Z,21.6
2017-10-15T12:10:05.809Z,22
2017-10-15T12:15:10.744Z,22.5
2017-10-15T12:20:30.196Z,22.6
2017-10-15T12:25:02.798Z,22.6
2017-10-15T12:30:05.625Z,22.8
2017-10-15T12:35:07.643Z,22.9
2017-10-15T12:40:07.474Z,22.9
2017-10-15T12:45:02.417Z,22.9
2017-10-15T12:50:05.291Z,23.4
2017-10-15T12:55:03.257Z,23.4
2017-10-15T13:00:15.339Z,24.9
2017-10-15T13:05:10.942Z,25
2017-10-15T13:10:08.426Z,26.2
2017-10-15T13:15:02.560Z,26.1
2017-10-15T13:20:03.008Z,26
2017-10-15T13:25:02.768Z,25.8
2017-10-15T13:30:26.094Z,24.2
2017-10-15T13:35:02.978Z,24.2
2017-10-15T13:40:05.456Z,24.6
2017-10-15T13:45:18.266Z,24.6
2017-10-15T13:50:04.975Z,24.5
2017-10-15T13:55:03.058Z,24.4
2017-10-15T14:00:07.543Z,24.5
2017-10-15T14:05:18.256Z,24.6
2017-10-15T14:10:08.006Z,24.7
2017-10-15T14:15:03.087Z,24.7
2017-10-15T14:20:22.711Z,24.5
2017-10-15T14:25:08.102Z,24.6
2017-10-15T14:30:05.006Z,24.5
2017-10-15T14:35:08.089Z,24.4
2017-10-15T14:40:08.040Z,23.9
2017-10-15T14:45:18.165Z,24
2017-10-15T14:50:05.906Z,23.9
2017-10-15T14:55:10.510Z,23.9
2017-10-15T15:00:03.276Z,23.9
2017-10-15T15:05:02.918Z,23.8
2017-10-15T15:10:05.335Z,23.8
2017-10-15T15:15:05.345Z,23.9
2017-10-15T15:20:13.307Z,24
2017-10-15T15:25:02.727Z,24.1
2017-10-15T15:30:03.153Z,23.8
2017-10-15T15:35:02.649Z,23.1
2017-10-15T15:45:32.866Z,21.7
2017-10-15T15:50:05.357Z,21.4
2017-10-15T15:55:03.198Z,21.4
2017-10-15T16:00:02.555Z,21.1
2017-10-15T16:05:23.120Z,20.7
2017-10-15T16:10:02.639Z,20.7
2017-10-15T16:15:17.656Z,20.4
2017-10-15T16:20:02.685Z,20.4
2017-10-15T16:25:20.723Z,20
2017-10-15T16:30:05.789Z,19.9
2017-10-15T16:35:05.015Z,19.7
2017-10-15T16:40:03.180Z,19.7
2017-10-15T16:45:38.319Z,19.3
2017-10-15T16:50:03.118Z,19.4
2017-10-15T16:55:10.916Z,19
2017-10-15T17:00:05.057Z,18.9
2017-10-15T17:05:07.801Z,18.7
2017-10-15T17:10:04.985Z,18.6
2017-10-15T17:15:05.643Z,18.4
2017-10-15T17:20:05.826Z,18.2
2017-10-15T17:25:15.125Z,18
2017-10-15T17:30:02.644Z,18
2017-10-15T17:35:02.815Z,17.8
2017-10-15T17:40:04.988Z,17.5
2017-10-15T17:45:03.106Z,17.5
2017-10-15T17:50:05.734Z,17.4
2017-10-15T17:55:02.387Z,17.3
2017-10-15T18:00:02.458Z,17.2
2017-10-15T18:05:05.157Z,16.9
2017-10-15T18:10:28.568Z,16.8
2017-10-15T18:15:07.835Z,16.8
2017-10-15T18:20:02.861Z,16.8
2017-10-15T18:25:05.517Z,16.7
2017-10-15T18:30:08.092Z,16.6
2017-10-15T18:35:05.614Z,16.6
2017-10-15T18:40:03.197Z,16.6
2017-10-15T18:45:05.692Z,16.4
2017-10-15T18:50:05.745Z,16.3
2017-10-15T18:55:18.430Z,16.2
2017-10-15T19:00:33.633Z,16.1
2017-10-15T19:05:18.485Z,16
2017-10-15T19:10:05.419Z,16
2017-10-15T19:15:05.824Z,16
2017-10-15T19:20:05.926Z,15.9
2017-10-15T19:25:03.321Z,15.9
2017-10-15T19:30:10.946Z,15.7
2017-10-15T19:35:03.326Z,15.7
2017-10-15T19:40:12.947Z,15.7
2017-10-15T19:45:15.959Z,15.6
2017-10-15T19:50:10.920Z,15.6
2017-10-15T19:55:03.312Z,15.6
2017-10-15T20:00:03.373Z,15.5
2017-10-15T20:05:31.174Z,15.4
2017-10-15T20:10:05.372Z,15.4
2017-10-15T20:15:07.447Z,15.3
2017-10-15T20:20:20.099Z,15.2
2017-10-15T20:25:13.452Z,15.2
2017-10-15T20:30:03.381Z,15.2
2017-10-15T20:35:05.853Z,15.2
2017-10-15T20:40:10.428Z,15.1
2017-10-15T20:45:05.870Z,15.1
2017-10-15T20:50:05.825Z,15.1
2017-10-15T20:55:03.308Z,15.1
2017-10-15T21:00:05.813Z,15.1
2017-10-15T21:05:13.344Z,15
2017-10-15T21:10:33.104Z,15
2017-10-15T21:15:05.745Z,14.9
2017-10-15T21:20:03.209Z,14.9
2017-10-15T21:25:03.074Z,14.9
2017-10-15T21:30:05.619Z,14.8
2017-10-15T21:35:03.004Z,14.8
2017-10-15T21:40:07.519Z,14.6
2017-10-15T21:45:02.871Z,14.6
2017-10-15T21:50:05.394Z,14.5
2017-10-15T21:55:10.279Z,14.5
2017-10-15T22:00:02.697Z,14.5
2017-10-15T22:05:02.574Z,14.5
2017-10-15T22:10:03.028Z,14.4
2017-10-15T22:15:04.943Z,14.4
2017-10-15T22:20:15.994Z,14.4
2017-10-15T22:25:10.800Z,14.4
2017-10-15T22:30:03.265Z,14.4
2017-10-15T22:35:03.040Z,14.3
2017-10-15T22:40:07.662Z,14.3
2017-10-15T22:45:02.839Z,14.3
2017-10-15T22:50:02.793Z,14.3
2017-10-15T22:55:05.206Z,14.2
2017-10-15T23:00:05.117Z,14.1
2017-10-15T23:05:02.478Z,14.1
2017-10-15T23:10:05.396Z,14
2017-10-15T23:15:05.804Z,14
2017-10-15T23:20:08.269Z,14
2017-10-15T23:25:03.044Z,14
2017-10-15T23:30:05.476Z,13.9
2017-10-15T23:35:25.542Z,13.8
2017-10-15T23:40:05.728Z,13.8
2017-10-15T23:45:05.097Z,13.7
2017-10-15T23:50:07.602Z,13.7
2017-10-15T23:55:05.828Z,13.5
