createdAt,value
2019-06-07T00:00:38.418Z,1008.79
2019-06-07T00:01:21.598Z,1008.80
2019-06-07T00:02:21.560Z,1008.75
2019-06-07T00:03:29.515Z,1008.74
2019-06-07T00:04:21.659Z,1008.75
2019-06-07T00:06:25.358Z,1008.68
2019-06-07T00:08:28.028Z,1008.69
2019-06-07T00:09:22.689Z,1008.69
2019-06-07T00:11:21.512Z,1008.65
2019-06-07T00:12:21.770Z,1008.67
2019-06-07T00:13:21.585Z,1008.68
2019-06-07T00:14:21.417Z,1008.70
2019-06-07T00:15:28.436Z,1008.70
2019-06-07T00:16:23.250Z,1008.69
2019-06-07T00:18:25.876Z,1008.68
2019-06-07T00:19:21.191Z,1008.66
2019-06-07T00:20:23.586Z,1008.65
2019-06-07T00:22:32.613Z,1008.65
2019-06-07T00:23:22.936Z,1008.65
2019-06-07T00:24:22.072Z,1008.66
2019-06-07T00:25:24.331Z,1008.63
2019-06-07T00:26:21.474Z,1008.63
2019-06-07T00:27:22.646Z,1008.65
2019-06-07T00:29:21.830Z,1008.64
2019-06-07T00:30:50.577Z,1008.66
2019-06-07T00:31:24.410Z,1008.69
2019-06-07T00:32:22.103Z,1008.75
2019-06-07T00:33:24.318Z,1008.76
2019-06-07T00:34:23.046Z,1008.74
2019-06-07T00:35:22.549Z,1008.72
2019-06-07T00:37:25.110Z,1008.70
2019-06-07T00:38:21.969Z,1008.70
2019-06-07T00:39:25.365Z,1008.77
2019-06-07T00:40:31.350Z,1008.77
2019-06-07T00:41:22.284Z,1008.83
2019-06-07T00:42:23.740Z,1008.82
2019-06-07T00:43:28.054Z,1008.83
2019-06-07T00:44:23.253Z,1008.84
2019-06-07T00:45:23.959Z,1008.80
2019-06-07T00:46:25.087Z,1008.78
2019-06-07T00:47:25.016Z,1008.74
2019-06-07T00:48:30.982Z,1008.72
2019-06-07T00:49:36.086Z,1008.76
2019-06-07T00:53:11.448Z,1008.81
2019-06-07T00:53:30.985Z,1008.83
2019-06-07T00:57:22.163Z,1008.78
2019-06-07T00:59:24.397Z,1008.78
2019-06-07T01:00:23.579Z,1008.74
2019-06-07T01:01:24.864Z,1008.74
2019-06-07T01:02:24.876Z,1008.75
2019-06-07T01:03:25.196Z,1008.74
2019-06-07T01:04:22.832Z,1008.69
2019-06-07T01:05:28.129Z,1008.65
2019-06-07T01:06:22.985Z,1008.63
2019-06-07T01:09:23.921Z,1008.63
2019-06-07T01:10:46.468Z,1008.63
2019-06-07T01:11:22.108Z,1008.62
2019-06-07T01:13:23.779Z,1008.63
2019-06-07T01:14:22.656Z,1008.59
2019-06-07T01:15:23.523Z,1008.61
2019-06-07T01:16:22.275Z,1008.57
2019-06-07T01:17:33.067Z,1008.55
2019-06-07T01:18:41.130Z,1008.58
2019-06-07T01:19:22.362Z,1008.60
2019-06-07T01:21:24.828Z,1008.60
2019-06-07T01:22:23.503Z,1008.61
2019-06-07T01:24:03.380Z,1008.58
2019-06-07T01:24:24.565Z,1008.56
2019-06-07T01:25:23.789Z,1008.54
2019-06-07T01:26:22.441Z,1008.53
2019-06-07T01:27:22.554Z,1008.51
2019-06-07T01:28:21.414Z,1008.52
2019-06-07T01:29:22.283Z,1008.48
2019-06-07T01:31:21.162Z,1008.54
2019-06-07T01:32:21.109Z,1008.55
2019-06-07T01:33:20.869Z,1008.58
2019-06-07T01:34:21.143Z,1008.61
2019-06-07T01:35:20.639Z,1008.63
2019-06-07T01:36:22.339Z,1008.62
2019-06-07T01:37:22.588Z,1008.64
2019-06-07T01:38:22.898Z,1008.65
2019-06-07T01:42:20.438Z,1008.63
2019-06-07T01:43:23.284Z,1008.64
2019-06-07T01:44:22.698Z,1008.61
2019-06-07T01:45:21.221Z,1008.61
2019-06-07T01:47:21.273Z,1008.60
2019-06-07T01:48:22.801Z,1008.59
2019-06-07T01:49:19.861Z,1008.62
2019-06-07T01:50:23.309Z,1008.65
2019-06-07T01:51:20.070Z,1008.59
2019-06-07T01:52:24.494Z,1008.62
2019-06-07T01:53:23.443Z,1008.63
2019-06-07T01:54:52.117Z,1008.61
2019-06-07T01:55:23.671Z,1008.65
2019-06-07T01:56:21.723Z,1008.63
2019-06-07T01:57:36.212Z,1008.59
2019-06-07T01:58:19.877Z,1008.60
2019-06-07T01:59:21.959Z,1008.60
2019-06-07T02:01:21.134Z,1008.52
2019-06-07T02:03:25.778Z,1008.52
2019-06-07T02:06:21.043Z,1008.54
2019-06-07T02:07:24.075Z,1008.52
2019-06-07T02:08:20.441Z,1008.48
2019-06-07T02:09:20.869Z,1008.53
2019-06-07T02:10:20.390Z,1008.46
2019-06-07T02:11:20.957Z,1008.47
2019-06-07T02:12:31.232Z,1008.46
2019-06-07T02:13:21.220Z,1008.43
2019-06-07T02:14:19.657Z,1008.41
2019-06-07T02:15:22.722Z,1008.41
2019-06-07T02:16:19.524Z,1008.40
2019-06-07T02:18:28.317Z,1008.39
2019-06-07T02:20:20.329Z,1008.43
2019-06-07T02:21:23.188Z,1008.44
2019-06-07T02:22:21.479Z,1008.42
2019-06-07T02:23:20.665Z,1008.42
2019-06-07T02:24:24.439Z,1008.46
2019-06-07T02:25:42.932Z,1008.48
2019-06-07T02:26:20.436Z,1008.50
2019-06-07T02:28:31.969Z,1008.47
2019-06-07T02:29:19.114Z,1008.54
2019-06-07T02:31:19.249Z,1008.51
2019-06-07T02:32:19.043Z,1008.50
2019-06-07T02:33:24.100Z,1008.51
2019-06-07T02:34:18.997Z,1008.51
2019-06-07T02:35:18.966Z,1008.53
2019-06-07T02:36:18.954Z,1008.55
2019-06-07T02:37:21.491Z,1008.54
2019-06-07T02:38:18.903Z,1008.56
2019-06-07T02:39:19.108Z,1008.53
2019-06-07T02:40:19.110Z,1008.54
2019-06-07T02:41:18.905Z,1008.51
2019-06-07T02:43:18.880Z,1008.54
2019-06-07T02:44:18.835Z,1008.52
2019-06-07T02:45:18.843Z,1008.54
2019-06-07T02:47:19.158Z,1008.60
2019-06-07T02:48:18.647Z,1008.57
2019-06-07T02:49:19.022Z,1008.53
2019-06-07T02:50:18.692Z,1008.58
2019-06-07T02:51:18.592Z,1008.59
2019-06-07T02:52:18.657Z,1008.62
2019-06-07T02:54:18.540Z,1008.57
2019-06-07T02:55:18.879Z,1008.56
2019-06-07T02:57:18.594Z,1008.55
2019-06-07T02:58:18.598Z,1008.56
2019-06-07T02:59:18.717Z,1008.51
2019-06-07T03:00:41.730Z,1008.48
2019-06-07T03:01:18.775Z,1008.50
2019-06-07T03:02:18.487Z,1008.47
2019-06-07T03:03:18.677Z,1008.48
2019-06-07T03:04:18.354Z,1008.48
2019-06-07T03:06:18.418Z,1008.49
2019-06-07T03:07:19.080Z,1008.49
2019-06-07T03:08:18.583Z,1008.50
2019-06-07T03:09:18.449Z,1008.47
2019-06-07T03:10:18.412Z,1008.47
2019-06-07T03:11:18.301Z,1008.49
2019-06-07T03:12:18.301Z,1008.50
2019-06-07T03:13:18.315Z,1008.46
2019-06-07T03:14:18.305Z,1008.48
2019-06-07T03:15:32.979Z,1008.49
2019-06-07T03:16:18.233Z,1008.51
2019-06-07T03:18:18.304Z,1008.48
2019-06-07T03:19:18.159Z,1008.46
2019-06-07T03:20:18.177Z,1008.47
2019-06-07T03:22:18.101Z,1008.51
2019-06-07T03:23:18.739Z,1008.50
2019-06-07T03:25:19.071Z,1008.53
2019-06-07T03:27:41.526Z,1008.55
2019-06-07T03:28:17.999Z,1008.56
2019-06-07T03:29:18.250Z,1008.59
2019-06-07T03:32:17.901Z,1008.60
2019-06-07T03:34:17.981Z,1008.58
2019-06-07T03:36:23.759Z,1008.55
2019-06-07T03:37:17.868Z,1008.61
2019-06-07T03:39:17.960Z,1008.63
2019-06-07T03:40:17.780Z,1008.63
2019-06-07T03:42:17.742Z,1008.66
2019-06-07T03:43:18.016Z,1008.67
2019-06-07T03:44:17.821Z,1008.65
2019-06-07T03:45:17.774Z,1008.69
2019-06-07T03:46:17.661Z,1008.69
2019-06-07T03:47:17.582Z,1008.65
2019-06-07T03:48:17.546Z,1008.67
2019-06-07T03:49:17.841Z,1008.62
2019-06-07T03:50:17.667Z,1008.61
2019-06-07T03:51:25.185Z,1008.62
2019-06-07T03:52:17.473Z,1008.64
2019-06-07T03:55:17.417Z,1008.65
2019-06-07T03:56:18.527Z,1008.67
2019-06-07T03:58:31.398Z,1008.71
2019-06-07T03:59:17.345Z,1008.73
2019-06-07T04:00:17.421Z,1008.73
2019-06-07T04:01:17.314Z,1008.73
2019-06-07T04:02:17.674Z,1008.72
2019-06-07T04:05:17.363Z,1008.67
2019-06-07T04:06:17.358Z,1008.64
2019-06-07T04:07:17.405Z,1008.68
2019-06-07T04:08:17.313Z,1008.71
2019-06-07T04:09:17.803Z,1008.66
2019-06-07T04:10:17.459Z,1008.68
2019-06-07T04:11:17.292Z,1008.70
2019-06-07T04:12:17.176Z,1008.70
2019-06-07T04:13:18.543Z,1008.67
2019-06-07T04:14:17.197Z,1008.66
2019-06-07T04:15:17.347Z,1008.67
2019-06-07T04:16:17.332Z,1008.69
2019-06-07T04:17:17.031Z,1008.68
2019-06-07T04:18:16.998Z,1008.70
2019-06-07T04:19:17.068Z,1008.71
2019-06-07T04:20:17.149Z,1008.72
2019-06-07T04:23:27.573Z,1008.74
2019-06-07T04:24:17.419Z,1008.73
2019-06-07T04:25:16.974Z,1008.73
2019-06-07T04:26:16.846Z,1008.78
2019-06-07T04:27:16.843Z,1008.74
2019-06-07T04:28:16.858Z,1008.78
2019-06-07T04:29:41.574Z,1008.81
2019-06-07T04:30:16.819Z,1008.82
2019-06-07T04:31:16.808Z,1008.86
2019-06-07T04:32:16.780Z,1008.83
2019-06-07T04:33:16.745Z,1008.82
2019-06-07T04:34:16.905Z,1008.82
2019-06-07T04:35:16.783Z,1008.84
2019-06-07T04:36:16.963Z,1008.85
2019-06-07T04:37:16.714Z,1008.82
2019-06-07T04:39:16.782Z,1008.85
2019-06-07T04:40:16.960Z,1008.83
2019-06-07T04:41:16.721Z,1008.87
2019-06-07T04:42:16.630Z,1008.85
2019-06-07T04:43:16.930Z,1008.84
2019-06-07T04:45:32.955Z,1008.74
2019-06-07T04:47:16.910Z,1008.76
2019-06-07T04:48:16.952Z,1008.75
2019-06-07T04:49:16.547Z,1008.79
2019-06-07T04:50:16.784Z,1008.78
2019-06-07T04:51:17.154Z,1008.80
2019-06-07T04:52:16.657Z,1008.82
2019-06-07T04:53:16.516Z,1008.81
2019-06-07T04:54:16.987Z,1008.84
2019-06-07T04:58:17.506Z,1008.83
2019-06-07T05:00:00.414Z,1008.87
2019-06-07T05:00:46.870Z,1008.87
2019-06-07T05:01:26.694Z,1008.88
2019-06-07T05:02:16.303Z,1008.91
2019-06-07T05:04:16.573Z,1008.90
2019-06-07T05:05:16.135Z,1008.91
2019-06-07T05:06:16.229Z,1008.94
2019-06-07T05:07:16.277Z,1008.94
2019-06-07T05:09:16.233Z,1008.97
2019-06-07T05:10:16.524Z,1008.96
2019-06-07T05:12:16.826Z,1008.97
2019-06-07T05:13:16.197Z,1008.99
2019-06-07T05:14:16.143Z,1009.02
2019-06-07T05:15:16.033Z,1009.04
2019-06-07T05:16:16.350Z,1009.03
2019-06-07T05:19:15.993Z,1009.04
2019-06-07T05:20:16.235Z,1009.04
2019-06-07T05:21:15.838Z,1009.02
2019-06-07T05:22:16.298Z,1009.06
2019-06-07T05:23:59.254Z,1009.05
2019-06-07T05:24:16.107Z,1009.03
2019-06-07T05:25:15.864Z,1009.05
2019-06-07T05:26:15.880Z,1009.06
2019-06-07T05:27:16.018Z,1009.08
2019-06-07T05:28:16.206Z,1009.07
2019-06-07T05:29:15.951Z,1009.06
2019-06-07T05:30:51.002Z,1009.06
2019-06-07T05:31:15.746Z,1009.05
2019-06-07T05:33:15.810Z,1008.98
2019-06-07T05:35:16.146Z,1008.99
2019-06-07T05:37:15.700Z,1008.95
2019-06-07T05:39:15.775Z,1008.96
2019-06-07T05:40:15.708Z,1008.99
2019-06-07T05:41:16.065Z,1008.97
2019-06-07T05:42:16.193Z,1008.95
2019-06-07T05:43:15.603Z,1008.96
2019-06-07T05:44:15.631Z,1008.94
2019-06-07T05:45:15.784Z,1008.95
2019-06-07T05:46:15.575Z,1008.99
2019-06-07T05:47:15.472Z,1009.00
2019-06-07T05:48:15.591Z,1008.97
2019-06-07T05:49:15.782Z,1008.95
2019-06-07T05:50:38.452Z,1008.95
2019-06-07T05:51:15.810Z,1008.96
2019-06-07T05:52:15.352Z,1008.97
2019-06-07T05:54:15.711Z,1008.94
2019-06-07T05:55:15.926Z,1008.96
2019-06-07T05:56:15.858Z,1008.92
2019-06-07T05:57:15.330Z,1008.89
2019-06-07T05:58:15.720Z,1008.87
2019-06-07T05:59:15.203Z,1008.87
2019-06-07T06:00:15.606Z,1008.87
2019-06-07T06:01:42.234Z,1008.88
2019-06-07T06:02:22.701Z,1008.89
2019-06-07T06:03:15.226Z,1008.89
2019-06-07T06:06:15.309Z,1008.91
2019-06-07T06:08:15.565Z,1008.96
2019-06-07T06:09:15.215Z,1008.98
2019-06-07T06:14:15.349Z,1009.05
2019-06-07T06:18:14.980Z,1009.12
2019-06-07T06:21:19.690Z,1009.13
2019-06-07T06:23:14.909Z,1009.11
2019-06-07T06:25:33.017Z,1009.08
2019-06-07T06:26:15.062Z,1009.09
2019-06-07T06:27:55.700Z,1009.05
2019-06-07T06:28:16.191Z,1009.08
2019-06-07T06:35:15.340Z,1008.95
2019-06-07T06:36:14.692Z,1009.01
2019-06-07T06:37:14.602Z,1008.98
2019-06-07T06:38:14.829Z,1008.97
2019-06-07T06:41:16.471Z,1008.98
2019-06-07T06:42:15.004Z,1009.01
2019-06-07T06:43:14.543Z,1009.02
2019-06-07T06:44:14.636Z,1008.95
2019-06-07T06:45:14.466Z,1008.95
2019-06-07T06:47:14.519Z,1008.95
2019-06-07T06:48:14.537Z,1008.94
2019-06-07T06:50:14.737Z,1008.94
2019-06-07T06:51:14.350Z,1008.92
2019-06-07T06:52:14.587Z,1008.93
2019-06-07T06:53:14.950Z,1008.92
2019-06-07T06:54:14.626Z,1008.92
2019-06-07T06:56:25.450Z,1008.95
2019-06-07T06:57:19.659Z,1008.94
2019-06-07T06:58:14.599Z,1008.95
2019-06-07T06:59:37.503Z,1008.95
2019-06-07T07:00:14.342Z,1008.97
2019-06-07T07:02:14.755Z,1008.99
2019-06-07T07:03:56.074Z,1008.97
2019-06-07T07:04:14.336Z,1009.02
2019-06-07T07:06:25.814Z,1009.00
2019-06-07T07:08:14.754Z,1009.03
2019-06-07T07:09:14.265Z,1009.05
2019-06-07T07:10:14.202Z,1009.00
2019-06-07T07:11:14.342Z,1008.99
2019-06-07T07:13:14.681Z,1009.02
2019-06-07T07:14:14.144Z,1009.03
2019-06-07T07:15:14.436Z,1009.08
2019-06-07T07:17:14.290Z,1009.07
2019-06-07T07:18:14.292Z,1009.09
2019-06-07T07:21:14.634Z,1009.04
2019-06-07T07:22:14.601Z,1009.01
2019-06-07T07:23:14.486Z,1009.03
2019-06-07T07:24:21.692Z,1009.01
2019-06-07T07:25:13.866Z,1009.06
2019-06-07T07:26:13.884Z,1009.11
2019-06-07T07:27:13.947Z,1009.10
2019-06-07T07:29:14.098Z,1009.12
2019-06-07T07:30:36.205Z,1009.13
2019-06-07T07:31:13.832Z,1009.18
2019-06-07T07:33:14.016Z,1009.18
2019-06-07T07:36:35.624Z,1009.15
2019-06-07T07:37:13.929Z,1009.09
2019-06-07T07:38:13.899Z,1009.16
2019-06-07T07:39:13.786Z,1009.19
2019-06-07T07:40:55.754Z,1009.71
2019-06-07T07:41:15.936Z,1010.37
2019-06-07T07:42:21.294Z,1010.75
2019-06-07T07:44:14.436Z,1009.67
2019-06-07T07:45:13.719Z,1010.01
2019-06-07T07:46:29.323Z,1010.42
2019-06-07T07:47:13.989Z,1009.54
2019-06-07T07:48:18.087Z,1009.07
2019-06-07T07:49:13.612Z,1009.02
2019-06-07T07:50:14.397Z,1009.03
2019-06-07T07:53:13.473Z,1008.96
2019-06-07T07:54:13.550Z,1008.92
2019-06-07T07:55:13.595Z,1008.95
2019-06-07T07:56:13.743Z,1008.94
2019-06-07T07:59:13.404Z,1008.95
2019-06-07T08:00:49.543Z,1008.93
2019-06-07T08:01:13.708Z,1008.98
2019-06-07T08:04:13.569Z,1008.93
2019-06-07T08:06:13.591Z,1008.92
2019-06-07T08:07:13.519Z,1008.97
2019-06-07T08:08:13.845Z,1008.98
2019-06-07T08:09:13.406Z,1008.97
2019-06-07T08:10:13.493Z,1008.97
2019-06-07T08:12:13.442Z,1008.89
2019-06-07T08:14:14.064Z,1008.85
2019-06-07T08:15:13.334Z,1008.78
2019-06-07T08:16:16.489Z,1008.78
2019-06-07T08:17:13.327Z,1008.77
2019-06-07T08:18:13.330Z,1008.77
2019-06-07T08:19:13.358Z,1008.73
2019-06-07T08:20:13.665Z,1008.72
2019-06-07T08:21:24.342Z,1008.71
2019-06-07T08:22:13.233Z,1008.72
2019-06-07T08:23:18.480Z,1008.73
2019-06-07T08:24:13.365Z,1008.71
2019-06-07T08:25:13.429Z,1008.70
2019-06-07T08:26:13.965Z,1008.67
2019-06-07T08:27:25.808Z,1008.66
2019-06-07T08:28:13.447Z,1008.67
2019-06-07T08:31:13.231Z,1008.64
2019-06-07T08:33:25.933Z,1008.62
2019-06-07T08:36:02.372Z,1008.59
2019-06-07T08:36:21.821Z,1008.61
2019-06-07T08:37:13.174Z,1008.63
2019-06-07T08:38:26.017Z,1008.69
2019-06-07T08:39:13.541Z,1008.66
2019-06-07T08:40:13.651Z,1008.65
2019-06-07T08:41:13.708Z,1008.63
2019-06-07T08:42:21.097Z,1008.63
2019-06-07T08:43:20.536Z,1008.58
2019-06-07T08:44:23.161Z,1008.62
2019-06-07T08:46:13.606Z,1008.59
2019-06-07T08:47:20.465Z,1008.66
2019-06-07T08:48:27.500Z,1008.65
2019-06-07T08:49:13.008Z,1008.66
2019-06-07T08:50:13.022Z,1008.67
2019-06-07T08:53:12.918Z,1008.65
2019-06-07T08:54:22.238Z,1008.61
2019-06-07T08:55:12.911Z,1008.64
2019-06-07T08:57:21.305Z,1008.59
2019-06-07T08:58:13.615Z,1008.59
2019-06-07T08:59:13.022Z,1008.67
2019-06-07T09:00:43.055Z,1008.64
2019-06-07T09:01:12.855Z,1008.61
2019-06-07T09:02:23.340Z,1008.56
2019-06-07T09:03:13.167Z,1008.61
2019-06-07T09:04:13.014Z,1008.59
2019-06-07T09:07:01.693Z,1008.62
2019-06-07T09:07:19.601Z,1008.61
2019-06-07T09:09:13.068Z,1008.61
2019-06-07T09:10:15.229Z,1008.58
2019-06-07T09:12:13.757Z,1008.56
2019-06-07T09:13:13.140Z,1008.54
2019-06-07T09:15:22.852Z,1008.49
2019-06-07T09:16:12.843Z,1008.50
2019-06-07T09:17:13.075Z,1008.48
2019-06-07T09:18:44.220Z,1008.46
2019-06-07T09:19:12.820Z,1008.46
2019-06-07T09:20:35.004Z,1008.47
2019-06-07T09:22:12.963Z,1008.43
2019-06-07T09:23:17.354Z,1008.50
2019-06-07T09:24:14.839Z,1008.54
2019-06-07T09:25:21.203Z,1008.56
2019-06-07T09:27:13.417Z,1008.52
2019-06-07T09:28:19.419Z,1008.63
2019-06-07T09:29:13.230Z,1008.57
2019-06-07T09:30:18.516Z,1008.55
2019-06-07T09:32:18.259Z,1008.59
2019-06-07T09:34:15.095Z,1008.52
2019-06-07T09:36:13.533Z,1008.47
2019-06-07T09:38:02.660Z,1008.45
2019-06-07T09:39:14.005Z,1008.50
2019-06-07T09:40:24.118Z,1008.57
2019-06-07T09:41:12.733Z,1008.56
2019-06-07T09:42:12.947Z,1012.31
2019-06-07T09:44:23.859Z,1013.52
2019-06-07T09:45:14.178Z,1011.14
2019-06-07T09:46:16.292Z,1012.92
2019-06-07T09:47:31.355Z,1013.33
2019-06-07T09:48:16.409Z,1014.17
2019-06-07T09:49:21.106Z,1014.46
2019-06-07T09:52:12.840Z,1013.23
2019-06-07T09:53:21.738Z,1013.87
2019-06-07T09:55:02.384Z,1013.88
2019-06-07T09:55:23.783Z,1014.33
2019-06-07T09:56:12.792Z,1013.98
2019-06-07T09:57:17.533Z,1014.13
2019-06-07T09:59:13.226Z,1014.29
2019-06-07T10:00:39.034Z,1014.15
2019-06-07T10:01:13.947Z,1013.88
2019-06-07T10:02:13.780Z,1014.03
2019-06-07T10:03:21.227Z,1014.06
2019-06-07T10:04:28.499Z,1013.72
2019-06-07T10:05:14.357Z,1013.50
2019-06-07T10:06:13.591Z,1013.98
2019-06-07T10:07:30.549Z,1013.63
2019-06-07T10:08:41.330Z,1013.52
2019-06-07T10:11:12.633Z,1012.30
2019-06-07T10:15:12.641Z,1012.15
2019-06-07T10:16:12.672Z,1012.06
2019-06-07T10:17:13.067Z,1011.82
2019-06-07T10:18:12.713Z,1011.52
2019-06-07T10:19:12.716Z,1011.13
2019-06-07T10:20:12.856Z,1010.69
2019-06-07T10:21:25.464Z,1010.43
2019-06-07T10:23:13.011Z,1009.23
2019-06-07T10:25:13.211Z,1009.46
2019-06-07T10:29:13.000Z,1009.15
2019-06-07T10:30:12.755Z,1009.03
2019-06-07T10:31:12.810Z,1008.97
2019-06-07T10:32:12.823Z,1008.78
2019-06-07T10:33:12.752Z,1008.67
2019-06-07T10:38:12.697Z,1008.14
2019-06-07T10:40:12.650Z,1008.33
2019-06-07T10:41:13.198Z,1008.30
2019-06-07T10:42:12.667Z,1008.18
2019-06-07T10:43:14.553Z,1008.05
2019-06-07T10:44:13.204Z,1008.12
2019-06-07T10:45:12.666Z,1008.28
2019-06-07T10:46:12.671Z,1008.35
2019-06-07T10:47:12.660Z,1008.30
2019-06-07T10:48:25.471Z,1008.22
2019-06-07T10:49:12.785Z,1008.24
2019-06-07T10:50:12.812Z,1008.22
2019-06-07T10:51:14.745Z,1008.33
2019-06-07T10:52:13.322Z,1008.33
2019-06-07T10:54:24.750Z,1008.46
2019-06-07T10:55:12.775Z,1008.41
2019-06-07T10:57:16.060Z,1007.72
2019-06-07T10:58:13.263Z,1007.98
2019-06-07T10:59:15.732Z,1008.49
2019-06-07T11:00:13.592Z,1008.43
2019-06-07T11:02:14.078Z,1008.41
2019-06-07T11:04:13.840Z,1008.53
2019-06-07T11:06:14.213Z,1008.52
2019-06-07T11:07:14.336Z,1008.62
2019-06-07T11:08:13.686Z,1008.60
2019-06-07T11:09:14.129Z,1008.57
2019-06-07T11:10:18.801Z,1008.59
2019-06-07T11:11:12.853Z,1008.41
2019-06-07T11:13:12.856Z,1008.40
2019-06-07T11:14:12.842Z,1008.33
2019-06-07T11:16:13.379Z,1008.34
2019-06-07T11:19:16.368Z,1008.32
2019-06-07T11:21:14.203Z,1008.24
2019-06-07T11:22:14.275Z,1008.25
2019-06-07T11:24:14.320Z,1008.27
2019-06-07T11:25:12.926Z,1008.26
2019-06-07T11:26:12.833Z,1008.37
2019-06-07T11:27:14.077Z,1008.35
2019-06-07T11:28:14.497Z,1008.36
2019-06-07T11:29:12.893Z,1008.42
2019-06-07T11:31:13.364Z,1008.35
2019-06-07T11:32:12.782Z,1008.34
2019-06-07T11:33:15.776Z,1008.28
2019-06-07T11:34:14.578Z,1008.24
2019-06-07T11:35:14.015Z,1008.22
2019-06-07T11:36:12.974Z,1008.26
2019-06-07T11:37:13.791Z,1008.29
2019-06-07T11:38:13.005Z,1008.21
2019-06-07T11:39:15.051Z,1008.22
2019-06-07T11:47:14.556Z,1007.97
2019-06-07T11:49:19.080Z,1007.62
2019-06-07T11:50:13.764Z,1007.88
2019-06-07T11:52:13.890Z,1007.80
2019-06-07T11:53:14.635Z,1007.85
2019-06-07T11:54:16.232Z,1007.82
2019-06-07T11:55:19.183Z,1007.75
2019-06-07T11:56:14.442Z,1007.71
2019-06-07T11:58:24.821Z,1007.73
2019-06-07T11:59:13.401Z,1007.67
2019-06-07T12:00:13.962Z,1007.64
2019-06-07T12:01:14.986Z,1007.41
2019-06-07T12:02:13.384Z,1007.55
2019-06-07T12:03:13.841Z,1007.62
2019-06-07T12:04:14.089Z,1007.64
2019-06-07T12:06:14.551Z,1007.68
2019-06-07T12:08:14.021Z,1007.54
2019-06-07T12:11:14.282Z,1007.48
2019-06-07T12:12:12.939Z,1007.48
2019-06-07T12:13:14.982Z,1007.46
2019-06-07T12:14:13.102Z,1007.55
2019-06-07T12:15:13.330Z,1007.46
2019-06-07T12:16:13.247Z,1007.45
2019-06-07T12:17:13.442Z,1007.40
2019-06-07T12:18:13.173Z,1007.42
2019-06-07T12:19:13.608Z,1007.52
2019-06-07T12:20:14.748Z,1007.46
2019-06-07T12:21:13.631Z,1007.46
2019-06-07T12:23:14.160Z,1007.41
2019-06-07T12:24:14.094Z,1007.41
2019-06-07T12:26:14.319Z,1006.46
2019-06-07T12:27:14.612Z,1006.51
2019-06-07T12:28:13.007Z,1006.28
2019-06-07T12:31:13.062Z,1007.24
2019-06-07T12:32:19.606Z,1007.26
2019-06-07T12:33:13.561Z,1007.24
2019-06-07T12:34:13.486Z,1007.17
2019-06-07T12:36:13.560Z,1007.09
2019-06-07T12:37:13.917Z,1007.09
2019-06-07T12:38:14.615Z,1007.06
2019-06-07T12:39:13.904Z,1007.09
2019-06-07T12:41:14.027Z,1006.95
2019-06-07T12:42:14.933Z,1006.99
2019-06-07T12:43:14.456Z,1007.02
2019-06-07T12:44:14.463Z,1007.04
2019-06-07T12:46:15.336Z,1006.00
2019-06-07T12:47:13.061Z,1006.13
2019-06-07T12:48:21.300Z,1006.20
2019-06-07T12:50:13.506Z,1006.02
2019-06-07T12:51:13.178Z,1006.99
2019-06-07T12:52:16.039Z,1006.93
2019-06-07T12:54:13.330Z,1006.76
2019-06-07T12:56:13.570Z,1006.74
2019-06-07T12:59:13.865Z,1006.62
2019-06-07T13:02:14.204Z,1006.62
2019-06-07T13:03:14.268Z,1006.12
2019-06-07T13:04:14.305Z,1006.21
2019-06-07T13:05:13.043Z,1006.67
2019-06-07T13:07:13.210Z,1006.60
2019-06-07T13:08:13.263Z,1006.56
2019-06-07T13:09:12.958Z,1006.55
2019-06-07T13:10:13.245Z,1006.55
2019-06-07T13:11:17.543Z,1006.65
2019-06-07T13:12:13.485Z,1006.58
2019-06-07T13:13:13.001Z,1006.56
2019-06-07T13:15:16.014Z,1006.43
2019-06-07T13:16:13.199Z,1006.34
2019-06-07T13:17:13.433Z,1006.36
2019-06-07T13:18:15.157Z,1006.33
2019-06-07T13:19:13.988Z,1006.34
2019-06-07T13:20:13.489Z,1006.31
2019-06-07T13:21:13.262Z,1006.25
2019-06-07T13:22:13.424Z,1006.22
2019-06-07T13:23:13.157Z,1006.18
2019-06-07T13:24:13.453Z,1006.22
2019-06-07T13:25:13.091Z,1006.20
2019-06-07T13:26:16.880Z,1006.20
2019-06-07T13:27:12.955Z,1006.21
2019-06-07T13:28:13.302Z,1006.15
2019-06-07T13:29:13.166Z,1006.10
2019-06-07T13:30:12.964Z,1006.07
2019-06-07T13:31:12.970Z,1006.10
2019-06-07T13:32:13.455Z,1006.05
2019-06-07T13:33:13.879Z,1006.07
2019-06-07T13:34:14.233Z,1006.00
2019-06-07T13:36:13.269Z,1006.01
2019-06-07T13:37:13.274Z,1005.93
2019-06-07T13:39:13.407Z,1006.09
2019-06-07T13:40:13.083Z,1006.05
2019-06-07T13:42:13.039Z,1005.93
2019-06-07T13:43:13.030Z,1005.94
2019-06-07T13:44:13.052Z,1005.88
2019-06-07T13:45:13.384Z,1005.86
2019-06-07T13:46:13.237Z,1005.82
2019-06-07T13:47:13.064Z,1005.80
2019-06-07T13:48:13.163Z,1005.82
2019-06-07T13:49:13.662Z,1005.84
2019-06-07T13:50:13.391Z,1005.77
2019-06-07T13:51:13.099Z,1005.63
2019-06-07T13:52:14.039Z,1005.77
2019-06-07T13:54:13.057Z,1005.76
2019-06-07T13:55:13.125Z,1005.74
2019-06-07T13:57:13.104Z,1005.48
2019-06-07T13:58:13.161Z,1005.65
2019-06-07T13:59:13.307Z,1005.70
2019-06-07T14:00:13.087Z,1005.67
2019-06-07T14:01:13.012Z,1005.68
2019-06-07T14:02:13.069Z,1005.74
2019-06-07T14:03:13.246Z,1005.69
2019-06-07T14:05:13.305Z,1005.71
2019-06-07T14:07:13.075Z,1005.48
2019-06-07T14:09:13.578Z,1005.32
2019-06-07T14:10:13.150Z,1005.39
2019-06-07T14:12:13.370Z,1005.25
2019-06-07T14:13:13.576Z,1005.50
2019-06-07T14:14:13.161Z,1005.59
2019-06-07T14:15:13.000Z,1005.54
2019-06-07T14:16:13.026Z,1005.53
2019-06-07T14:17:13.189Z,1005.44
2019-06-07T14:18:13.724Z,1005.19
2019-06-07T14:19:13.748Z,1005.39
2019-06-07T14:20:13.987Z,1005.24
2019-06-07T14:22:13.115Z,1005.36
2019-06-07T14:23:13.014Z,1005.36
2019-06-07T14:24:13.472Z,1005.17
2019-06-07T14:25:13.046Z,1005.32
2019-06-07T14:26:14.086Z,1005.12
2019-06-07T14:27:13.607Z,1005.32
2019-06-07T14:28:13.192Z,1005.00
2019-06-07T14:29:18.665Z,1005.00
2019-06-07T14:30:13.266Z,1004.95
2019-06-07T14:31:13.398Z,1005.40
2019-06-07T14:32:14.535Z,1005.36
2019-06-07T14:33:13.738Z,1005.33
2019-06-07T14:35:13.103Z,1005.04
2019-06-07T14:36:13.211Z,1005.06
2019-06-07T14:37:13.113Z,1005.34
2019-06-07T14:38:13.071Z,1005.00
2019-06-07T14:39:13.193Z,1004.74
2019-06-07T14:40:13.299Z,1004.93
2019-06-07T14:41:13.238Z,1004.99
2019-06-07T14:43:13.145Z,1005.12
2019-06-07T14:47:13.479Z,1005.38
2019-06-07T14:48:13.572Z,1005.21
2019-06-07T14:49:12.993Z,1005.13
2019-06-07T14:50:12.994Z,1004.97
2019-06-07T14:51:13.094Z,1004.92
2019-06-07T14:52:13.144Z,1005.12
2019-06-07T14:53:13.405Z,1005.03
2019-06-07T14:54:13.107Z,1005.11
2019-06-07T14:55:13.477Z,1004.87
2019-06-07T14:56:13.381Z,1004.79
2019-06-07T14:57:13.008Z,1004.82
2019-06-07T14:58:13.798Z,1005.11
2019-06-07T14:59:13.472Z,1005.08
2019-06-07T15:03:13.512Z,1004.81
2019-06-07T15:04:13.053Z,1004.98
2019-06-07T15:05:13.932Z,1004.99
2019-06-07T15:06:13.146Z,1004.93
2019-06-07T15:08:13.227Z,1004.89
2019-06-07T15:09:13.063Z,1004.91
2019-06-07T15:10:13.143Z,1004.69
2019-06-07T15:12:24.535Z,1004.79
2019-06-07T15:13:13.059Z,1004.78
2019-06-07T15:14:16.664Z,1004.67
2019-06-07T15:15:13.069Z,1004.64
2019-06-07T15:16:13.372Z,1004.33
2019-06-07T15:17:13.573Z,1004.34
2019-06-07T15:19:13.019Z,1004.64
2019-06-07T15:20:14.088Z,1004.25
2019-06-07T15:21:13.688Z,1004.45
2019-06-07T15:22:12.935Z,1004.37
2019-06-07T15:23:13.423Z,1004.33
2019-06-07T15:26:12.972Z,1004.53
2019-06-07T15:28:13.110Z,1004.17
2019-06-07T15:30:15.320Z,1004.37
2019-06-07T15:31:13.437Z,1004.09
2019-06-07T15:34:13.276Z,1004.18
2019-06-07T15:35:12.941Z,1004.15
2019-06-07T15:36:13.511Z,1004.13
2019-06-07T15:37:13.324Z,1004.01
2019-06-07T15:38:12.873Z,1004.24
2019-06-07T15:39:14.002Z,1004.02
2019-06-07T15:40:13.495Z,1004.04
2019-06-07T15:42:13.557Z,1004.05
2019-06-07T15:43:13.005Z,1003.98
2019-06-07T15:44:13.430Z,1004.32
2019-06-07T15:45:12.991Z,1003.94
2019-06-07T15:46:13.079Z,1003.86