createdAt,value
2022-08-09T05:04:57.425Z,1320.00
2022-08-09T05:06:06.814Z,1348.00
2022-08-09T05:06:58.553Z,1376.00
2022-08-09T05:07:58.410Z,1396.00
2022-08-09T05:09:00.714Z,1420.00
2022-08-09T05:09:59.094Z,1448.00
2022-08-09T05:10:58.349Z,1472.00
2022-08-09T05:11:58.395Z,1500.00
2022-08-09T05:12:58.341Z,1528.00
2022-08-09T05:13:58.301Z,1556.00
2022-08-09T05:14:58.310Z,1592.00
2022-08-09T05:15:58.296Z,1620.00
2022-08-09T05:16:59.711Z,1656.00
2022-08-09T05:18:37.643Z,1684.00
2022-08-09T05:18:59.941Z,1712.00
2022-08-09T05:19:58.430Z,1752.00
2022-08-09T05:20:58.245Z,1780.00
2022-08-09T05:21:58.231Z,1808.00
2022-08-09T05:23:55.003Z,1828.00
2022-08-09T05:24:02.041Z,1852.00
2022-08-09T05:25:00.955Z,1876.00
2022-08-09T05:25:58.206Z,1900.00
2022-08-09T05:26:58.169Z,1928.00
2022-08-09T05:27:58.194Z,1956.00
2022-08-09T05:28:58.153Z,1988.00
2022-08-09T05:29:59.042Z,2020.00
2022-08-09T05:30:58.141Z,2052.00
2022-08-09T05:31:58.690Z,2076.00
2022-08-09T05:32:58.119Z,2096.00
2022-08-09T05:33:58.071Z,2116.00
2022-08-09T05:34:58.084Z,2136.00
2022-08-09T05:35:58.069Z,2152.00
2022-08-09T05:36:58.049Z,2172.00
2022-08-09T05:37:58.310Z,2192.00
2022-08-09T05:38:58.035Z,2216.00
2022-08-09T05:39:58.073Z,2236.00
2022-08-09T05:40:58.002Z,2260.00
2022-08-09T05:42:01.488Z,2276.00
2022-08-09T05:42:58.042Z,2296.00
2022-08-09T05:43:57.981Z,2316.00
2022-08-09T05:44:57.969Z,2344.00
2022-08-09T05:45:58.055Z,2364.00
2022-08-09T05:46:57.938Z,2388.00
2022-08-09T05:48:01.175Z,2420.00
2022-08-09T05:48:58.627Z,2452.00
2022-08-09T05:50:26.693Z,2484.00
2022-08-09T05:51:16.658Z,2524.00
2022-08-09T05:51:58.905Z,2560.00
2022-08-09T05:52:57.908Z,2600.00
2022-08-09T05:53:58.222Z,2636.00
2022-08-09T05:54:57.844Z,2672.00
2022-08-09T05:55:58.860Z,2708.00
2022-08-09T05:56:57.822Z,2736.00
2022-08-09T05:57:58.496Z,2768.00
2022-08-09T05:58:58.711Z,2800.00
2022-08-09T05:59:57.797Z,2836.00
2022-08-09T06:00:58.220Z,2872.00
2022-08-09T06:01:58.916Z,2896.00
2022-08-09T06:02:57.847Z,2928.00
2022-08-09T06:03:58.658Z,2956.00
2022-08-09T06:04:57.736Z,2976.00
2022-08-09T06:06:06.176Z,3008.00
2022-08-09T06:06:57.712Z,3032.00
2022-08-09T06:08:05.510Z,3060.00
2022-08-09T06:08:57.715Z,3084.00
2022-08-09T06:10:02.153Z,3108.00
2022-08-09T06:10:58.338Z,3136.00
2022-08-09T06:11:58.012Z,3160.00
2022-08-09T06:12:57.830Z,3168.00
2022-08-09T06:13:57.644Z,3192.00
2022-08-09T06:15:01.081Z,3216.00
2022-08-09T06:15:57.584Z,3240.00
2022-08-09T06:16:57.576Z,3268.00
2022-08-09T06:17:57.565Z,3284.00
2022-08-09T06:18:57.582Z,3308.00
2022-08-09T06:19:57.565Z,3328.00
2022-08-09T06:20:58.352Z,3348.00
2022-08-09T06:21:58.311Z,3364.00
2022-08-09T06:22:57.507Z,3388.00
2022-08-09T06:24:02.325Z,3412.00
2022-08-09T06:24:57.471Z,3432.00
2022-08-09T06:25:57.484Z,3452.00
2022-08-09T06:26:57.453Z,3472.00
2022-08-09T06:27:57.434Z,3488.00
2022-08-09T06:29:01.040Z,3512.00
2022-08-09T06:30:04.368Z,3540.00
2022-08-09T06:30:57.422Z,3572.00
2022-08-09T06:32:08.324Z,3604.00
2022-08-09T06:33:13.355Z,3636.00
2022-08-09T06:33:57.411Z,3664.00
2022-08-09T06:34:57.352Z,3700.00
2022-08-09T06:35:58.357Z,3728.00
2022-08-09T06:36:59.094Z,3752.00
2022-08-09T06:38:06.765Z,3776.00
2022-08-09T06:38:57.367Z,3824.00
2022-08-09T06:39:59.722Z,3848.00
2022-08-09T06:40:57.293Z,3868.00
2022-08-09T06:42:09.202Z,3896.00
2022-08-09T06:42:58.306Z,3920.00
2022-08-09T06:43:57.246Z,3940.00
2022-08-09T06:44:57.536Z,3968.00
2022-08-09T06:46:06.903Z,3984.00
2022-08-09T06:46:57.221Z,3992.00
2022-08-09T06:47:57.914Z,4000.00
2022-08-09T06:49:00.044Z,4008.00
2022-08-09T06:50:13.921Z,4012.00
2022-08-09T06:50:57.167Z,4020.00
2022-08-09T06:51:57.188Z,4024.00
2022-08-09T06:52:57.175Z,4028.00
2022-08-09T06:54:00.689Z,4032.00
2022-08-09T06:54:57.179Z,4036.00
2022-08-09T06:55:57.131Z,4028.00
2022-08-09T06:56:57.478Z,4024.00
2022-08-09T06:58:01.317Z,4020.00
2022-08-09T07:00:51.344Z,4012.00
2022-08-09T07:00:54.267Z,4012.00
2022-08-09T07:00:59.809Z,4000.00
2022-08-09T07:01:59.598Z,4000.00
2022-08-09T07:02:57.096Z,3988.00
2022-08-09T07:04:03.723Z,3984.00
2022-08-09T07:04:57.066Z,3980.00
2022-08-09T07:06:04.114Z,3980.00
2022-08-09T07:07:00.578Z,3976.00
2022-08-09T07:08:00.551Z,3976.00
2022-08-09T07:08:57.022Z,3980.00
2022-08-09T07:10:10.509Z,3980.00
2022-08-09T07:10:56.943Z,3980.00
2022-08-09T07:11:56.930Z,4036.00
2022-08-09T07:12:57.231Z,4032.00
2022-08-09T07:14:04.223Z,4028.00
2022-08-09T07:14:56.896Z,4044.00
2022-08-09T07:16:41.317Z,4044.00
2022-08-09T07:16:58.478Z,4052.00
2022-08-09T07:18:02.450Z,4052.00
2022-08-09T07:18:56.892Z,4180.00
2022-08-09T07:19:56.843Z,4184.00
2022-08-09T07:20:56.853Z,4188.00
2022-08-09T07:21:57.223Z,4192.00
2022-08-09T07:22:57.084Z,4192.00
2022-08-09T07:23:58.220Z,4192.00
2022-08-09T07:24:56.807Z,4200.00
2022-08-09T07:26:02.209Z,4192.00
2022-08-09T07:26:56.763Z,4196.00
2022-08-09T07:27:57.774Z,4192.00
2022-08-09T07:29:09.211Z,4188.00
2022-08-09T07:29:58.326Z,4180.00
2022-08-09T07:30:56.740Z,4164.00
2022-08-09T07:31:56.739Z,4148.00
2022-08-09T07:32:56.707Z,4148.00
2022-08-09T07:33:56.701Z,4140.00
2022-08-09T07:34:56.690Z,4136.00
2022-08-09T07:35:56.745Z,4136.00
2022-08-09T07:36:56.677Z,4148.00
2022-08-09T07:37:59.376Z,4152.00
2022-08-09T07:39:01.065Z,4156.00
2022-08-09T07:39:56.664Z,4156.00
2022-08-09T07:41:11.592Z,4156.00
2022-08-09T07:41:56.612Z,4156.00
2022-08-09T07:42:57.285Z,4152.00
2022-08-09T07:43:56.781Z,4172.00
2022-08-09T07:45:01.387Z,4164.00
2022-08-09T07:45:56.582Z,4172.00
2022-08-09T07:46:56.598Z,4172.00
2022-08-09T07:48:01.634Z,4176.00
2022-08-09T07:48:59.616Z,4176.00
2022-08-09T07:50:07.973Z,4192.00
2022-08-09T07:51:09.528Z,4196.00
2022-08-09T07:52:06.086Z,4200.00
2022-08-09T07:53:00.913Z,4212.00
2022-08-09T07:54:06.275Z,4220.00
2022-08-09T07:54:56.494Z,4228.00
2022-08-09T07:56:05.442Z,4236.00
2022-08-09T07:56:56.494Z,4248.00
2022-08-09T07:57:56.482Z,4068.00
2022-08-09T07:58:56.454Z,4068.00
2022-08-09T08:00:03.420Z,4072.00
2022-08-09T08:01:05.901Z,4080.00
2022-08-09T08:01:57.454Z,4084.00
2022-08-09T08:02:56.397Z,4084.00
2022-08-09T08:03:56.395Z,4080.00
2022-08-09T08:04:56.379Z,4088.00
2022-08-09T08:05:58.251Z,4088.00
2022-08-09T08:07:09.377Z,4092.00
2022-08-09T08:08:44.113Z,4392.00
2022-08-09T08:09:03.562Z,4392.00
2022-08-09T08:10:07.806Z,4388.00
2022-08-09T08:11:03.217Z,4392.00
2022-08-09T08:12:24.966Z,4396.00
2022-08-09T08:12:56.647Z,4392.00
2022-08-09T08:13:57.558Z,4388.00
2022-08-09T08:14:57.020Z,4392.00
2022-08-09T08:15:56.237Z,4392.00
2022-08-09T08:17:00.540Z,4392.00
2022-08-09T08:17:58.242Z,4396.00
2022-08-09T08:18:56.223Z,4404.00
2022-08-09T08:19:56.200Z,4412.00
2022-08-09T08:20:56.253Z,4408.00
2022-08-09T08:21:56.174Z,4412.00
2022-08-09T08:22:56.172Z,4416.00
2022-08-09T08:23:56.420Z,4424.00
2022-08-09T08:24:57.517Z,4428.00
2022-08-09T08:26:06.556Z,4428.00
2022-08-09T08:26:56.790Z,4424.00
2022-08-09T08:27:56.137Z,4432.00
2022-08-09T08:28:56.109Z,4436.00
2022-08-09T08:29:56.090Z,4428.00
2022-08-09T08:30:56.060Z,4428.00
2022-08-09T08:32:03.075Z,4432.00
2022-08-09T08:32:56.081Z,4436.00
2022-08-09T08:33:56.307Z,4440.00
2022-08-09T08:34:58.829Z,4444.00
2022-08-09T08:35:58.958Z,4452.00
2022-08-09T08:36:57.020Z,4464.00
2022-08-09T08:38:01.910Z,4468.00
2022-08-09T08:38:56.289Z,4480.00
2022-08-09T08:39:55.998Z,4492.00
2022-08-09T08:40:55.969Z,4504.00
2022-08-09T08:41:58.916Z,4516.00
2022-08-09T08:42:55.927Z,4524.00
2022-08-09T08:44:00.602Z,4532.00
2022-08-09T08:44:55.898Z,4544.00
2022-08-09T08:46:09.943Z,4552.00
2022-08-09T08:47:02.439Z,4556.00
2022-08-09T08:47:59.073Z,4576.00
2022-08-09T08:48:55.858Z,4584.00
2022-08-09T08:49:55.853Z,4596.00
2022-08-09T08:50:55.832Z,4600.00
2022-08-09T08:52:00.297Z,4680.00
2022-08-09T08:52:59.370Z,4628.00
2022-08-09T08:54:03.159Z,4632.00
2022-08-09T08:54:55.793Z,4652.00
2022-08-09T08:55:55.787Z,4660.00
2022-08-09T08:56:55.758Z,4668.00
2022-08-09T08:57:57.271Z,4684.00
2022-08-09T08:58:55.749Z,4700.00
2022-08-09T08:59:57.339Z,4712.00
2022-08-09T09:00:57.004Z,4724.00
2022-08-09T09:01:56.853Z,4740.00
2022-08-09T09:02:56.065Z,4748.00
2022-08-09T09:03:56.156Z,4756.00
2022-08-09T09:04:55.685Z,4768.00
2022-08-09T09:06:03.251Z,4776.00
2022-08-09T09:06:56.671Z,4792.00
2022-08-09T09:07:55.646Z,4808.00
2022-08-09T09:08:59.712Z,4820.00
2022-08-09T09:10:01.580Z,4840.00
2022-08-09T09:10:56.913Z,4852.00
2022-08-09T09:11:55.603Z,4868.00
2022-08-09T09:12:55.617Z,4888.00
2022-08-09T09:13:58.494Z,4912.00
2022-08-09T09:14:55.564Z,4916.00
2022-08-09T09:15:55.578Z,4932.00
2022-08-09T09:16:55.566Z,4944.00
2022-08-09T09:17:55.576Z,4956.00
2022-08-09T09:19:10.753Z,4960.00
2022-08-09T09:19:55.521Z,4980.00
2022-08-09T09:20:55.501Z,4988.00
2022-08-09T09:21:55.486Z,5004.00
2022-08-09T09:22:55.717Z,5016.00
2022-08-09T09:23:58.189Z,5032.00
2022-08-09T09:25:00.801Z,5040.00
2022-08-09T09:26:03.620Z,5060.00
2022-08-09T09:26:55.448Z,5076.00
2022-08-09T09:28:05.728Z,5088.00
2022-08-09T09:29:03.761Z,5096.00
2022-08-09T09:30:14.261Z,5112.00
2022-08-09T09:30:57.431Z,5128.00
2022-08-09T09:32:06.561Z,5144.00
2022-08-09T09:32:55.365Z,5156.00
2022-08-09T09:33:56.866Z,5160.00
2022-08-09T09:34:55.352Z,5176.00
2022-08-09T09:36:02.576Z,5188.00
2022-08-09T09:36:55.333Z,5200.00
2022-08-09T09:37:55.329Z,5208.00
2022-08-09T09:38:55.381Z,5224.00
2022-08-09T09:39:57.066Z,5236.00
2022-08-09T09:40:55.290Z,5244.00
2022-08-09T09:41:55.379Z,5256.00
2022-08-09T09:42:55.275Z,5276.00
2022-08-09T09:44:10.765Z,5284.00
2022-08-09T09:44:55.309Z,5300.00
2022-08-09T09:46:41.848Z,5320.00
2022-08-09T09:46:57.247Z,5312.00
2022-08-09T09:47:58.264Z,5352.00
2022-08-09T09:48:55.314Z,5352.00
2022-08-09T09:50:15.231Z,5356.00
2022-08-09T09:50:55.243Z,5360.00
2022-08-09T09:51:55.175Z,5368.00
2022-08-09T09:52:56.497Z,5376.00
2022-08-09T09:54:01.270Z,5384.00
2022-08-09T10:11:53.763Z,5596.00
2022-08-09T10:12:31.309Z,5600.00
2022-08-09T10:13:45.327Z,5608.00
2022-08-09T10:14:30.568Z,5608.00
2022-08-09T10:16:09.574Z,5608.00
2022-08-09T10:16:56.665Z,5608.00
2022-08-09T10:17:40.408Z,5620.00
2022-08-09T10:18:26.680Z,5628.00
2022-08-09T10:19:26.703Z,5632.00
2022-08-09T10:20:32.858Z,5640.00
2022-08-09T10:21:27.703Z,5652.00
2022-08-09T10:22:29.540Z,5664.00
2022-08-09T10:23:28.987Z,5668.00
2022-08-09T10:24:35.563Z,5680.00
2022-08-09T10:25:34.837Z,5684.00
2022-08-09T10:26:28.092Z,5692.00
2022-08-09T10:27:28.606Z,5700.00
2022-08-09T10:28:27.772Z,5716.00
2022-08-09T10:30:26.527Z,5728.00
2022-08-09T10:32:40.147Z,5756.00
2022-08-09T10:34:04.401Z,5764.00
2022-08-09T10:34:33.714Z,5776.00
2022-08-09T10:35:27.649Z,5784.00
2022-08-09T10:36:27.652Z,5788.00
2022-08-09T10:37:27.627Z,5788.00
2022-08-09T10:38:43.240Z,5800.00
2022-08-09T10:39:28.407Z,5820.00
2022-08-09T10:40:33.471Z,5844.00
2022-08-09T10:41:27.905Z,5876.00
2022-08-09T10:42:27.724Z,5924.00
2022-08-09T10:43:27.576Z,5952.00
2022-08-09T10:44:27.606Z,5976.00
2022-08-09T10:45:31.814Z,6000.00
2022-08-09T10:46:27.604Z,6016.00
2022-08-09T10:48:17.058Z,6040.00
2022-08-09T10:48:30.240Z,6076.00
2022-08-09T10:49:50.150Z,6108.00
2022-08-09T10:50:31.221Z,6140.00
2022-08-09T10:51:29.646Z,6164.00
2022-08-09T10:52:27.538Z,6176.00
2022-08-09T10:53:27.633Z,6204.00
2022-08-09T10:54:28.519Z,6212.00
2022-08-09T10:55:27.617Z,6232.00
2022-08-09T10:56:27.534Z,6244.00
2022-08-09T10:57:27.535Z,6264.00
2022-08-09T10:58:27.475Z,6276.00
2022-08-09T10:59:30.964Z,6296.00
2022-08-09T11:00:27.522Z,6320.00
2022-08-09T11:03:11.445Z,6372.00
2022-08-09T11:03:27.951Z,6348.00
2022-08-09T11:03:51.472Z,6352.00
2022-08-09T11:04:30.651Z,6352.00
2022-08-09T11:05:30.560Z,6372.00
2022-08-09T11:06:27.344Z,6400.00
2022-08-09T11:07:27.329Z,6428.00
2022-08-09T11:08:33.191Z,6460.00
2022-08-09T11:09:27.370Z,6480.00
2022-08-09T11:10:29.295Z,6496.00
2022-08-09T11:11:27.407Z,6508.00
2022-08-09T11:12:29.787Z,6532.00
2022-08-09T11:13:50.174Z,6552.00
2022-08-09T11:14:28.529Z,6588.00
2022-08-09T11:15:33.773Z,6624.00
2022-08-09T11:16:34.862Z,6656.00
2022-08-09T11:17:27.395Z,6700.00
2022-08-09T11:18:27.239Z,6716.00
2022-08-09T11:20:10.561Z,6736.00
2022-08-09T11:20:27.180Z,6784.00
2022-08-09T11:21:27.209Z,6808.00
2022-08-09T11:22:27.207Z,6832.00
2022-08-09T11:23:30.160Z,6832.00
2022-08-09T11:24:27.106Z,6880.00
2022-08-09T11:25:45.177Z,6924.00
2022-08-09T11:26:28.135Z,6900.00
2022-08-09T11:28:05.017Z,6924.00
2022-08-09T11:28:30.737Z,6960.00
2022-08-09T11:30:04.566Z,6960.00
2022-08-09T11:30:33.536Z,6996.00
2022-08-09T11:31:36.400Z,7024.00
2022-08-09T11:32:27.969Z,7032.00
2022-08-09T11:33:39.163Z,6956.00
2022-08-09T11:34:35.300Z,7080.00
2022-08-09T11:35:50.280Z,7068.00
2022-08-09T11:36:46.237Z,6668.00
2022-08-09T11:37:41.341Z,6020.00
2022-08-09T11:41:06.797Z,6420.00
2022-08-09T11:41:49.949Z,4892.00
2022-08-09T11:42:46.521Z,6676.00
2022-08-09T11:43:45.583Z,5224.00
2022-08-09T11:44:45.376Z,6328.00
2022-08-09T11:45:45.257Z,6188.00
2022-08-09T11:46:45.378Z,5100.00
2022-08-09T11:47:45.475Z,7000.00
2022-08-09T11:48:45.485Z,7084.00
2022-08-09T11:50:53.341Z,7260.00
2022-08-09T11:50:53.396Z,7232.00
2022-08-09T11:53:00.786Z,7224.00
2022-08-09T11:53:03.321Z,7224.00
2022-08-09T11:53:58.365Z,7244.00
2022-08-09T11:54:46.719Z,7228.00
2022-08-09T11:55:52.495Z,7160.00
2022-08-09T12:15:56.985Z,7208.00
2022-08-09T12:16:56.655Z,7216.00
2022-08-09T12:17:56.039Z,7224.00
2022-08-09T12:18:56.026Z,7316.00
2022-08-09T12:19:59.503Z,7364.00
2022-08-09T12:20:55.980Z,7340.00
2022-08-09T12:21:55.951Z,7336.00
2022-08-09T12:22:56.320Z,7324.00
2022-08-09T12:24:08.728Z,7364.00
2022-08-09T12:24:55.902Z,7432.00
2022-08-09T12:25:55.932Z,7424.00
2022-08-09T12:28:58.337Z,6448.00
2022-08-09T12:29:10.640Z,5340.00
2022-08-09T12:29:29.997Z,5304.00
2022-08-09T12:30:01.744Z,5284.00
2022-08-09T12:30:57.069Z,5284.00
2022-08-09T12:31:59.382Z,5312.00
2022-08-09T12:32:56.995Z,5552.00
2022-08-09T12:34:01.134Z,5584.00
2022-08-09T12:34:56.969Z,7448.00
2022-08-09T12:35:57.020Z,6880.00
2022-08-09T12:36:59.013Z,7404.00
2022-08-09T12:37:56.984Z,7276.00
2022-08-09T12:38:57.136Z,5556.00
2022-08-09T12:39:56.986Z,5668.00
2022-08-09T12:40:57.023Z,7504.00
2022-08-09T12:41:56.952Z,7068.00
2022-08-09T12:42:57.049Z,7528.00
2022-08-09T12:44:05.879Z,7516.00
2022-08-09T12:44:59.423Z,7508.00
2022-08-09T12:45:59.402Z,7424.00
2022-08-09T12:46:56.870Z,7400.00
2022-08-09T12:47:56.863Z,7392.00
2022-08-09T12:48:56.889Z,7300.00
2022-08-09T12:49:56.872Z,7260.00
2022-08-09T12:50:56.866Z,7300.00
2022-08-09T12:52:02.525Z,7360.00
2022-08-09T12:53:02.633Z,7408.00
2022-08-09T12:53:56.825Z,7448.00
2022-08-09T12:55:03.280Z,7504.00
2022-08-09T12:56:12.950Z,7440.00
2022-08-09T12:56:56.844Z,6748.00
2022-08-09T12:57:59.021Z,5580.00
2022-08-09T12:58:57.938Z,5544.00
2022-08-09T13:00:02.940Z,5508.00
2022-08-09T13:00:57.723Z,5540.00
2022-08-09T13:01:56.764Z,5648.00
2022-08-09T13:02:56.663Z,6772.00
2022-08-09T13:03:57.005Z,6180.00
2022-08-09T13:04:56.641Z,7052.00
2022-08-09T13:06:14.338Z,6140.00
2022-08-09T13:06:56.694Z,6980.00
2022-08-09T13:07:56.616Z,6464.00
2022-08-09T13:08:56.669Z,5476.00
2022-08-09T13:10:01.300Z,5496.00
2022-08-09T13:10:56.616Z,6572.00
2022-08-09T13:12:01.408Z,7384.00
2022-08-09T13:12:59.861Z,6772.00
2022-08-09T13:14:43.944Z,7352.00
2022-08-09T13:14:56.729Z,7476.00
2022-08-09T13:15:56.769Z,7424.00
2022-08-09T13:16:56.719Z,6884.00
2022-08-09T13:18:05.113Z,5772.00
2022-08-09T13:18:56.849Z,6188.00
2022-08-09T13:20:09.336Z,5904.00
2022-08-09T13:22:34.039Z,5824.00
2022-08-09T13:22:37.551Z,5836.00
2022-08-09T13:23:05.583Z,6068.00
2022-08-09T13:24:16.658Z,6684.00
2022-08-09T13:24:59.135Z,7636.00
2022-08-09T13:25:56.568Z,7572.00
2022-08-09T14:30:03.870Z,6848.00
2022-08-09T14:30:37.267Z,6816.00
2022-08-09T14:31:15.624Z,6860.00
2022-08-09T14:32:16.547Z,6932.00
2022-08-09T14:33:20.822Z,6952.00
2022-08-09T14:34:17.365Z,6968.00
2022-08-09T14:35:14.857Z,7008.00
2022-08-09T14:36:19.867Z,6052.00
2022-08-09T14:37:14.731Z,5864.00
2022-08-09T14:38:14.735Z,5776.00
2022-08-09T14:39:14.857Z,5708.00
2022-08-09T14:40:14.755Z,5792.00
2022-08-09T14:41:34.504Z,6616.00
2022-08-09T14:42:28.949Z,6432.00
2022-08-09T14:43:18.433Z,5484.00
2022-08-09T14:44:14.789Z,5364.00
2022-08-09T14:46:54.603Z,5196.00
2022-08-09T14:46:57.367Z,5264.00
2022-08-09T14:47:41.340Z,5148.00
2022-08-09T14:48:14.727Z,5452.00
2022-08-09T14:49:16.098Z,5492.00
2022-08-09T14:50:16.259Z,5568.00
2022-08-09T14:51:14.734Z,6020.00
2022-08-09T14:52:15.014Z,6016.00
2022-08-09T14:53:14.582Z,6000.00
2022-08-09T14:54:14.908Z,6020.00
2022-08-09T14:55:14.534Z,6028.00
2022-08-09T14:56:14.540Z,6056.00
2022-08-09T14:57:14.890Z,6068.00
2022-08-09T14:58:14.934Z,6084.00
2022-08-09T14:59:14.637Z,6072.00
2022-08-09T15:00:14.804Z,5512.00
2022-08-09T15:01:14.545Z,5856.00
2022-08-09T15:02:14.496Z,5792.00
2022-08-09T15:03:16.733Z,5344.00
2022-08-09T15:04:14.489Z,5640.00
2022-08-09T15:05:15.225Z,5676.00
2022-08-09T15:06:14.456Z,5640.00
2022-08-09T15:07:14.405Z,5600.00
2022-08-09T15:08:16.350Z,5576.00
2022-08-09T15:09:14.454Z,5596.00
2022-08-09T15:10:16.088Z,5628.00
2022-08-09T15:11:14.417Z,5684.00
2022-08-09T15:12:14.414Z,5724.00
2022-08-09T15:13:14.342Z,5736.00
2022-08-09T15:14:14.316Z,5724.00
2022-08-09T15:15:14.359Z,5720.00
2022-08-09T15:16:14.374Z,5696.00
2022-08-09T15:17:14.309Z,5688.00
2022-08-09T15:18:14.731Z,5676.00
2022-08-09T15:19:17.837Z,5676.00
2022-08-09T15:20:15.336Z,5676.00
2022-08-09T15:21:56.427Z,5660.00
2022-08-09T15:22:14.265Z,5640.00
2022-08-09T15:24:00.873Z,5636.00
2022-08-09T15:24:17.608Z,5616.00
2022-08-09T15:25:14.396Z,5580.00
2022-08-09T15:26:18.387Z,5556.00
2022-08-09T15:27:14.297Z,5560.00
2022-08-09T15:28:26.227Z,5560.00
2022-08-09T15:30:55.746Z,5556.00
2022-08-09T15:30:57.251Z,5528.00
2022-08-09T15:31:18.682Z,5408.00
2022-08-09T15:32:29.503Z,5456.00
2022-08-09T15:33:23.261Z,5428.00
2022-08-09T15:34:33.287Z,5432.00
2022-08-09T15:35:18.395Z,5420.00
2022-08-09T15:36:14.151Z,5380.00
2022-08-09T15:37:14.083Z,5352.00
2022-08-09T15:38:14.071Z,5336.00
2022-08-09T15:39:14.167Z,5296.00
2022-08-09T15:40:14.156Z,5232.00
2022-08-09T15:41:20.001Z,5108.00
2022-08-09T15:42:14.894Z,5132.00
2022-08-09T15:43:14.321Z,5116.00
2022-08-09T15:44:13.994Z,5092.00
2022-08-09T15:45:14.005Z,5056.00
2022-08-09T15:46:31.841Z,5016.00
2022-08-09T15:47:21.763Z,4968.00
2022-08-09T15:48:28.327Z,4904.00
2022-08-09T15:49:22.054Z,4852.00
2022-08-09T15:50:14.955Z,4816.00
2022-08-09T15:51:44.378Z,4808.00
2022-08-09T15:52:13.983Z,4812.00
2022-08-09T15:53:18.922Z,4828.00
2022-08-09T15:54:31.379Z,4852.00
2022-08-09T15:55:13.858Z,4872.00
2022-08-09T15:56:29.464Z,4900.00
2022-08-09T15:57:19.148Z,4920.00
2022-08-09T15:58:26.936Z,4948.00
2022-08-09T15:59:13.867Z,4984.00
2022-08-09T16:00:14.714Z,5012.00
2022-08-09T16:01:13.974Z,5036.00
2022-08-09T16:02:14.494Z,5040.00
2022-08-09T16:03:13.795Z,5028.00
2022-08-09T16:04:13.902Z,5004.00
2022-08-09T16:05:13.903Z,4980.00
2022-08-09T16:06:32.711Z,4960.00
2022-08-09T16:07:13.801Z,4908.00
2022-08-09T16:08:15.199Z,4880.00
2022-08-09T16:09:14.705Z,4868.00
2022-08-09T16:10:38.427Z,4856.00
2022-08-09T16:11:13.882Z,4840.00
2022-08-09T16:12:13.723Z,4808.00
2022-08-09T16:13:18.580Z,4768.00
2022-08-09T16:14:14.810Z,4712.00
2022-08-09T16:16:10.740Z,4668.00
2022-08-09T16:16:17.374Z,4648.00
2022-08-09T16:17:16.949Z,4616.00
2022-08-09T16:18:13.813Z,4584.00
2022-08-09T16:19:13.819Z,4536.00
2022-08-09T16:20:13.565Z,4504.00
2022-08-09T16:21:16.841Z,4472.00
2022-08-09T16:22:14.782Z,4424.00
2022-08-09T16:23:13.643Z,4384.00
2022-08-09T16:24:33.033Z,4344.00
2022-08-09T16:25:13.521Z,4300.00
2022-08-09T16:26:33.379Z,4260.00
2022-08-09T16:27:13.509Z,4212.00
2022-08-09T16:28:13.832Z,4180.00
2022-08-09T16:29:13.527Z,4140.00
2022-08-09T16:30:15.078Z,4116.00
2022-08-09T16:31:16.160Z,4084.00
2022-08-09T16:32:32.980Z,4052.00
2022-08-09T16:33:15.702Z,4004.00
2022-08-09T16:34:13.481Z,3968.00
2022-08-09T16:35:19.106Z,3936.00
2022-08-09T16:36:18.449Z,3904.00
2022-08-09T16:37:13.445Z,3876.00
2022-08-09T16:38:13.447Z,3848.00
2022-08-09T16:39:13.510Z,3820.00
2022-08-09T16:40:13.526Z,3788.00
2022-08-09T16:41:16.519Z,3756.00
2022-08-09T16:42:14.815Z,3724.00
2022-08-09T16:43:14.338Z,3692.00
2022-08-09T16:44:13.331Z,3656.00
2022-08-09T16:45:13.305Z,3624.00
2022-08-09T16:46:13.278Z,3592.00
2022-08-09T16:48:43.171Z,3544.00
2022-08-09T16:48:50.411Z,3568.00
2022-08-09T16:49:27.082Z,3516.00
2022-08-09T16:50:30.042Z,3500.00
2022-08-09T16:51:13.896Z,3480.00
2022-08-09T16:52:13.248Z,3396.00
2022-08-09T16:53:13.219Z,3352.00
2022-08-09T16:54:25.769Z,3384.00
2022-08-09T16:55:15.609Z,3348.00
2022-08-09T16:56:14.176Z,3324.00
2022-08-09T16:57:14.714Z,3304.00
2022-08-09T16:58:13.162Z,3276.00
2022-08-09T16:59:13.172Z,3240.00
2022-08-09T17:00:13.147Z,3200.00
2022-08-09T17:01:13.206Z,3172.00
2022-08-09T17:02:13.139Z,3152.00
2022-08-09T17:03:21.072Z,3132.00
2022-08-09T17:04:24.450Z,3100.00
2022-08-09T17:27:19.138Z,2396.00
2022-08-09T17:28:18.377Z,2364.00
2022-08-09T17:29:20.573Z,2332.00
2022-08-09T17:30:20.383Z,2296.00
2022-08-09T17:31:18.215Z,2260.00
2022-08-09T17:32:20.248Z,2224.00
2022-08-09T17:33:22.000Z,2196.00
2022-08-09T17:34:59.641Z,2164.00
2022-08-09T17:35:19.179Z,2136.00
2022-08-09T17:36:18.140Z,2108.00
2022-08-09T17:37:20.009Z,2084.00
2022-08-09T17:38:32.126Z,2056.00
2022-08-09T17:39:18.140Z,2028.00
2022-08-09T17:40:18.541Z,2000.00
2022-08-09T17:41:18.148Z,1968.00
2022-08-09T17:42:55.363Z,1944.00
2022-08-09T17:43:34.121Z,1912.00
2022-08-09T17:44:38.936Z,1880.00
2022-08-09T17:45:26.904Z,1852.00
2022-08-09T17:46:18.049Z,1820.00
2022-08-09T17:47:18.015Z,1792.00
2022-08-09T17:48:17.995Z,1764.00
2022-08-09T17:49:18.780Z,1732.00
2022-08-09T17:50:36.136Z,1696.00
2022-08-09T17:51:19.838Z,1640.00
2022-08-09T17:52:20.669Z,1636.00
2022-08-09T17:53:21.552Z,1600.00
2022-08-09T17:54:17.930Z,1564.00
2022-08-09T17:55:17.944Z,1532.00
2022-08-09T17:56:18.208Z,1500.00
2022-08-09T17:58:02.408Z,1468.00
2022-08-09T17:58:17.881Z,1436.00
2022-08-09T17:59:17.905Z,1404.00
2022-08-09T18:00:18.996Z,1376.00
2022-08-09T18:01:23.034Z,1348.00
2022-08-09T18:02:26.058Z,1320.00
2022-08-09T18:03:19.030Z,1288.00
2022-08-09T18:04:19.011Z,1260.00
2022-08-09T18:05:18.948Z,1228.00
2022-08-09T18:06:31.840Z,1204.00
2022-08-09T18:07:23.044Z,1176.00
2022-08-09T18:08:18.932Z,1148.00
2022-08-09T18:09:18.901Z,1120.00
2022-08-09T18:10:18.931Z,1088.00
2022-08-09T18:11:18.879Z,1064.00
2022-08-09T18:12:20.570Z,1032.00
2022-08-09T18:13:43.370Z,1004.00
2022-08-09T18:14:18.880Z,976.00
2022-08-09T18:15:18.896Z,948.00
2022-08-09T18:16:29.494Z,916.00
2022-08-09T18:17:27.351Z,888.00
2022-08-09T18:18:25.931Z,856.00
2022-08-09T18:20:56.018Z,828.00
2022-08-09T18:20:56.512Z,796.00
2022-08-09T18:21:23.551Z,764.00
2022-08-09T18:22:18.762Z,736.00
2022-08-09T18:24:12.617Z,708.00
2022-08-09T18:24:18.731Z,684.00
2022-08-09T18:25:19.575Z,648.00
2022-08-09T18:26:18.728Z,628.00
2022-08-09T18:27:33.682Z,600.00
2022-08-09T18:30:34.517Z,576.00
2022-08-09T18:30:36.154Z,548.00
2022-08-09T18:30:38.594Z,524.00
2022-08-09T18:31:24.730Z,496.00
2022-08-09T18:32:18.867Z,472.00
2022-08-09T18:33:22.977Z,448.00
2022-08-09T18:34:18.615Z,428.00
2022-08-09T18:35:18.599Z,404.00
2022-08-09T18:36:25.941Z,380.00
2022-08-09T18:37:48.582Z,364.00
2022-08-09T18:38:18.556Z,340.00
2022-08-09T18:39:18.575Z,324.00
2022-08-09T18:40:18.554Z,304.00
2022-08-09T18:41:18.554Z,284.00
2022-08-09T18:42:18.541Z,268.00
2022-08-09T18:43:18.495Z,252.00
2022-08-09T18:44:18.487Z,236.00
2022-08-09T18:45:21.492Z,220.00
2022-08-09T18:46:46.671Z,204.00
2022-08-09T18:47:23.364Z,192.00
2022-08-09T18:48:18.451Z,180.00
2022-08-09T18:49:18.499Z,164.00
2022-08-09T18:50:18.448Z,152.00
2022-08-09T18:51:18.443Z,140.00
2022-08-09T18:52:18.609Z,132.00
2022-08-09T18:53:18.547Z,120.00
2022-08-09T18:54:28.551Z,108.00
2022-08-09T18:55:29.208Z,100.00
2022-08-09T18:56:18.388Z,92.00
2022-08-09T18:57:18.347Z,84.00
2022-08-09T18:58:22.114Z,76.00
2022-08-09T18:59:18.287Z,68.00
2022-08-09T19:00:20.584Z,64.00
2022-08-09T19:01:19.870Z,56.00
2022-08-09T19:02:19.144Z,52.00
2022-08-09T19:03:18.328Z,48.00
2022-08-09T19:04:18.295Z,40.00
2022-08-09T19:05:28.132Z,32.00
2022-08-09T19:06:18.255Z,32.00
2022-08-09T19:07:18.262Z,28.00
2022-08-09T19:08:19.926Z,24.00
2022-08-09T19:09:34.116Z,20.00
2022-08-09T19:10:18.634Z,16.00
2022-08-09T19:11:18.234Z,16.00
2022-08-09T19:12:21.201Z,16.00
2022-08-09T19:13:23.277Z,12.00
2022-08-09T19:14:24.342Z,12.00
2022-08-09T19:15:18.231Z,8.00
2022-08-09T19:16:20.993Z,8.00
2022-08-09T19:17:18.104Z,8.00