createdAt,value
2023-04-24T00:01:32.519Z,100.00
2023-04-24T00:03:08.289Z,100.00
2023-04-24T00:04:42.090Z,100.00
2023-04-24T00:06:15.437Z,100.00
2023-04-24T00:07:48.756Z,100.00
2023-04-24T00:09:22.389Z,100.00
2023-04-24T00:10:55.709Z,100.00
2023-04-24T00:12:29.252Z,100.00
2023-04-24T00:14:02.469Z,100.00
2023-04-24T00:15:36.290Z,100.00
2023-04-24T00:17:08.530Z,100.00
2023-04-24T00:18:43.226Z,100.00
2023-04-24T00:20:16.838Z,100.00
2023-04-24T00:21:51.285Z,100.00
2023-04-24T00:23:24.489Z,100.00
2023-04-24T00:24:57.691Z,100.00
2023-04-24T00:26:31.057Z,100.00
2023-04-24T00:28:04.511Z,100.00
2023-04-24T00:29:37.715Z,100.00
2023-04-24T00:31:10.899Z,100.00
2023-04-24T00:32:44.319Z,100.00
2023-04-24T00:34:19.408Z,100.00
2023-04-24T00:35:53.253Z,100.00
2023-04-24T00:37:26.493Z,100.00
2023-04-24T00:38:59.771Z,100.00
2023-04-24T00:40:33.309Z,100.00
2023-04-24T00:42:07.449Z,100.00
2023-04-24T00:43:41.758Z,100.00
2023-04-24T00:45:14.272Z,100.00
2023-04-24T00:46:52.902Z,100.00
2023-04-24T00:48:27.617Z,100.00
2023-04-24T00:50:04.023Z,100.00
2023-04-24T00:51:37.780Z,100.00
2023-04-24T00:53:11.642Z,100.00
2023-04-24T00:54:44.878Z,100.00
2023-04-24T00:56:18.133Z,100.00
2023-04-24T00:57:51.938Z,100.00
2023-04-24T00:59:25.496Z,100.00
2023-04-24T01:00:58.791Z,100.00
2023-04-24T01:02:32.293Z,100.00
2023-04-24T01:04:06.037Z,100.00
2023-04-24T01:05:41.388Z,100.00
2023-04-24T01:07:14.541Z,100.00
2023-04-24T01:08:48.780Z,100.00
2023-04-24T01:10:22.115Z,100.00
2023-04-24T01:11:56.242Z,100.00
2023-04-24T01:13:29.800Z,100.00
2023-04-24T01:15:02.187Z,100.00
2023-04-24T01:16:35.687Z,100.00
2023-04-24T01:18:09.079Z,100.00
2023-04-24T01:19:42.104Z,100.00
2023-04-24T01:21:18.633Z,100.00
2023-04-24T01:22:53.801Z,100.00
2023-04-24T01:24:30.606Z,100.00
2023-04-24T01:26:04.336Z,100.00
2023-04-24T01:27:37.773Z,100.00
2023-04-24T01:29:11.776Z,100.00
2023-04-24T01:30:45.797Z,100.00
2023-04-24T01:32:19.681Z,100.00
2023-04-24T01:33:53.955Z,100.00
2023-04-24T01:35:27.352Z,100.00
2023-04-24T01:36:59.892Z,100.00
2023-04-24T01:38:34.471Z,100.00
2023-04-24T01:40:08.350Z,100.00
2023-04-24T01:41:41.560Z,100.00
2023-04-24T01:43:14.692Z,100.00
2023-04-24T01:44:48.437Z,100.00
2023-04-24T01:46:20.745Z,100.00
2023-04-24T01:47:54.398Z,100.00
2023-04-24T01:49:27.551Z,100.00
2023-04-24T01:51:01.346Z,100.00
2023-04-24T01:52:36.224Z,100.00
2023-04-24T01:54:10.819Z,100.00
2023-04-24T01:55:43.121Z,100.00
2023-04-24T01:57:16.767Z,100.00
2023-04-24T01:58:50.071Z,100.00
2023-04-24T02:00:23.921Z,100.00
2023-04-24T02:01:58.414Z,100.00
2023-04-24T02:03:31.970Z,100.00
2023-04-24T02:05:07.975Z,100.00
2023-04-24T02:06:43.116Z,100.00
2023-04-24T02:08:16.460Z,100.00
2023-04-24T02:09:51.335Z,100.00
2023-04-24T02:11:23.485Z,100.00
2023-04-24T02:12:58.317Z,100.00
2023-04-24T02:14:31.935Z,100.00
2023-04-24T02:16:05.393Z,100.00
2023-04-24T02:17:38.793Z,100.00
2023-04-24T02:19:12.115Z,100.00
2023-04-24T02:20:45.508Z,100.00
2023-04-24T02:22:18.807Z,100.00
2023-04-24T02:23:52.047Z,100.00
2023-04-24T02:25:26.854Z,100.00
2023-04-24T02:27:04.119Z,100.00
2023-04-24T02:28:37.678Z,100.00
2023-04-24T02:30:11.776Z,100.00
2023-04-24T02:31:45.176Z,100.00
2023-04-24T02:33:21.627Z,100.00
2023-04-24T02:34:55.264Z,100.00
2023-04-24T02:36:28.615Z,100.00
2023-04-24T02:38:00.767Z,100.00
2023-04-24T02:39:34.417Z,100.00
2023-04-24T02:41:09.148Z,100.00
2023-04-24T02:42:41.499Z,100.00
2023-04-24T02:44:14.773Z,100.00
2023-04-24T02:45:48.441Z,100.00
2023-04-24T02:47:22.090Z,100.00
2023-04-24T02:48:56.195Z,100.00
2023-04-24T02:50:31.175Z,100.00
2023-04-24T02:52:04.766Z,100.00
2023-04-24T02:53:38.081Z,100.00
2023-04-24T02:55:11.753Z,100.00
2023-04-24T02:56:46.573Z,100.00
2023-04-24T02:58:21.159Z,100.00
2023-04-24T02:59:54.372Z,100.00
2023-04-24T03:01:29.264Z,100.00
2023-04-24T03:03:03.943Z,100.00
2023-04-24T03:04:37.765Z,100.00
2023-04-24T03:06:11.091Z,100.00
2023-04-24T03:07:44.445Z,100.00
2023-04-24T03:09:16.790Z,100.00
2023-04-24T03:10:50.830Z,100.00
2023-04-24T03:12:25.879Z,100.00
2023-04-24T03:13:59.013Z,100.00
2023-04-24T03:15:32.370Z,100.00
2023-04-24T03:17:04.837Z,100.00
2023-04-24T03:18:38.057Z,100.00
2023-04-24T03:20:13.200Z,100.00
2023-04-24T03:21:46.811Z,100.00
2023-04-24T03:23:20.403Z,100.00
2023-04-24T03:24:55.968Z,100.00
2023-04-24T03:26:28.457Z,100.00
2023-04-24T03:28:15.403Z,100.00
2023-04-24T03:29:56.808Z,100.00
2023-04-24T03:31:37.367Z,100.00
2023-04-24T03:33:11.124Z,100.00
2023-04-24T03:34:51.239Z,100.00
2023-04-24T03:36:24.958Z,100.00
2023-04-24T03:37:58.166Z,100.00
2023-04-24T03:39:50.193Z,100.00
2023-04-24T03:41:28.533Z,100.00
2023-04-24T03:43:08.810Z,100.00
2023-04-24T03:44:42.761Z,100.00
2023-04-24T03:46:16.428Z,100.00
2023-04-24T03:47:59.152Z,100.00
2023-04-24T03:49:32.761Z,100.00
2023-04-24T03:51:06.329Z,100.00
2023-04-24T03:52:41.160Z,100.00
2023-04-24T03:54:15.249Z,100.00
2023-04-24T03:55:48.704Z,100.00
2023-04-24T03:57:21.978Z,100.00
2023-04-24T03:59:08.388Z,100.00
2023-04-24T04:00:45.826Z,100.00
2023-04-24T04:02:39.498Z,100.00
2023-04-24T04:04:12.129Z,100.00
2023-04-24T04:05:46.836Z,100.00
2023-04-24T04:07:20.330Z,100.00
2023-04-24T04:08:53.550Z,100.00
2023-04-24T04:10:26.962Z,100.00
2023-04-24T04:12:01.728Z,100.00
2023-04-24T04:13:36.078Z,100.00
2023-04-24T04:15:09.712Z,100.00
2023-04-24T04:16:43.554Z,100.00
2023-04-24T04:18:17.603Z,100.00
2023-04-24T04:19:50.785Z,100.00
2023-04-24T04:21:24.343Z,100.00
2023-04-24T04:23:03.163Z,100.00
2023-04-24T04:24:48.238Z,100.00
2023-04-24T04:26:22.272Z,100.00
2023-04-24T04:28:25.833Z,100.00
2023-04-24T04:30:00.522Z,100.00
2023-04-24T04:31:33.925Z,100.00
2023-04-24T04:33:13.274Z,100.00
2023-04-24T04:34:47.402Z,100.00
2023-04-24T04:36:19.987Z,100.00
2023-04-24T04:37:59.976Z,100.00
2023-04-24T04:39:54.640Z,100.00
2023-04-24T04:41:31.446Z,100.00
2023-04-24T04:43:06.522Z,100.00
2023-04-24T04:44:48.409Z,100.00
2023-04-24T04:46:28.154Z,100.00
2023-04-24T04:48:10.186Z,100.00
2023-04-24T04:49:45.786Z,100.00
2023-04-24T04:51:28.458Z,100.00
2023-04-24T04:53:01.886Z,100.00
2023-04-24T04:54:39.959Z,100.00
2023-04-24T04:56:13.220Z,100.00
2023-04-24T04:57:48.828Z,100.00
2023-04-24T04:59:22.076Z,100.00
2023-04-24T05:00:59.639Z,100.00
2023-04-24T05:02:37.474Z,100.00
2023-04-24T05:04:11.030Z,100.00
2023-04-24T05:05:46.146Z,100.00
2023-04-24T05:07:21.950Z,100.00
2023-04-24T05:08:58.787Z,100.00
2023-04-24T05:10:42.255Z,100.00
2023-04-24T05:12:16.121Z,100.00
2023-04-24T05:13:57.093Z,100.00
2023-04-24T05:15:39.343Z,100.00
2023-04-24T05:17:12.853Z,100.00
2023-04-24T05:18:46.932Z,100.00
2023-04-24T05:20:24.046Z,100.00
2023-04-24T05:21:58.640Z,100.00
2023-04-24T05:23:32.460Z,100.00
2023-04-24T05:25:06.836Z,100.00
2023-04-24T05:26:55.075Z,100.00
2023-04-24T05:28:32.489Z,100.00
2023-04-24T05:30:13.907Z,100.00
2023-04-24T05:31:47.285Z,100.00
2023-04-24T05:33:20.963Z,100.00
2023-04-24T05:34:54.087Z,100.00
2023-04-24T05:36:28.139Z,100.00
2023-04-24T05:38:03.105Z,100.00
2023-04-24T05:39:37.063Z,100.00
2023-04-24T05:41:10.239Z,100.00
2023-04-24T05:42:43.418Z,100.00
2023-04-24T05:44:16.588Z,100.00
2023-04-24T05:45:50.321Z,100.00
2023-04-24T05:47:25.032Z,100.00
2023-04-24T05:48:59.328Z,100.00
2023-04-24T05:50:34.003Z,100.00
2023-04-24T05:52:10.058Z,100.00
2023-04-24T05:53:46.554Z,100.00
2023-04-24T05:55:19.771Z,100.00
2023-04-24T05:56:55.541Z,100.00
2023-04-24T05:58:48.726Z,100.00
2023-04-24T06:00:22.743Z,100.00
2023-04-24T06:02:05.106Z,100.00
2023-04-24T06:03:39.022Z,100.00
2023-04-24T06:05:13.169Z,100.00
2023-04-24T06:06:46.353Z,100.00
2023-04-24T06:08:19.594Z,100.00
2023-04-24T06:09:55.696Z,100.00
2023-04-24T06:11:29.956Z,100.00
2023-04-24T06:13:03.389Z,100.00
2023-04-24T06:14:38.075Z,100.00
2023-04-24T06:16:26.924Z,100.00
2023-04-24T06:18:07.737Z,100.00
2023-04-24T06:19:41.710Z,100.00
2023-04-24T06:21:15.622Z,100.00
2023-04-24T06:22:48.814Z,100.00
2023-04-24T06:24:22.630Z,100.00
2023-04-24T06:25:57.212Z,100.00
2023-04-24T06:27:30.365Z,100.00
2023-04-24T06:29:04.141Z,100.00
2023-04-24T06:30:37.774Z,100.00
2023-04-24T06:32:11.060Z,100.00
2023-04-24T06:33:44.766Z,100.00
2023-04-24T06:35:17.957Z,100.00
2023-04-24T06:36:51.483Z,100.00
2023-04-24T06:38:24.672Z,100.00
2023-04-24T06:39:57.988Z,100.00
2023-04-24T06:41:32.554Z,100.00
2023-04-24T06:43:07.463Z,100.00
2023-04-24T06:44:42.717Z,100.00
2023-04-24T06:46:16.098Z,100.00
2023-04-24T06:47:49.343Z,100.00
2023-04-24T06:49:22.991Z,100.00
2023-04-24T06:50:56.116Z,100.00
2023-04-24T06:52:29.377Z,100.00
2023-04-24T06:54:02.941Z,100.00
2023-04-24T06:55:37.797Z,100.00
2023-04-24T06:57:12.528Z,100.00
2023-04-24T06:58:46.262Z,100.00
2023-04-24T07:00:19.757Z,100.00
2023-04-24T07:01:55.160Z,100.00
2023-04-24T07:03:28.972Z,100.00
2023-04-24T07:05:02.344Z,100.00
2023-04-24T07:06:36.508Z,100.00
2023-04-24T07:08:12.827Z,100.00
2023-04-24T07:09:46.695Z,100.00
2023-04-24T07:11:19.794Z,100.00
2023-04-24T07:12:55.090Z,100.00
2023-04-24T07:14:28.676Z,100.00
2023-04-24T07:16:01.870Z,100.00
2023-04-24T07:17:34.998Z,100.00
2023-04-24T07:19:08.178Z,100.00
2023-04-24T07:20:42.048Z,100.00
2023-04-24T07:22:17.970Z,100.00
2023-04-24T07:23:51.210Z,100.00
2023-04-24T07:25:24.373Z,100.00
2023-04-24T07:26:58.210Z,100.00
2023-04-24T07:28:33.123Z,100.00
2023-04-24T07:30:07.919Z,100.00
2023-04-24T07:31:42.228Z,100.00
2023-04-24T07:33:15.998Z,100.00
2023-04-24T07:34:49.338Z,100.00
2023-04-24T07:36:22.514Z,100.00
2023-04-24T07:37:55.927Z,100.00
2023-04-24T07:39:30.371Z,100.00
2023-04-24T07:41:03.746Z,100.00
2023-04-24T07:42:37.825Z,100.00
2023-04-24T07:44:12.485Z,100.00
2023-04-24T07:45:46.501Z,100.00
2023-04-24T07:47:19.935Z,100.00
2023-04-24T07:49:02.107Z,100.00
2023-04-24T07:50:45.299Z,100.00
2023-04-24T07:52:19.107Z,100.00
2023-04-24T07:53:52.471Z,100.00
2023-04-24T07:55:28.129Z,100.00
2023-04-24T07:57:02.481Z,100.00
2023-04-24T07:58:36.149Z,100.00
2023-04-24T08:00:12.248Z,100.00
2023-04-24T08:01:46.661Z,100.00
2023-04-24T08:03:21.267Z,100.00
2023-04-24T08:04:55.817Z,100.00
2023-04-24T08:06:31.511Z,100.00
2023-04-24T08:08:05.088Z,100.00
2023-04-24T08:09:38.871Z,100.00
2023-04-24T08:11:12.816Z,100.00
2023-04-24T08:12:46.340Z,100.00
2023-04-24T08:14:19.609Z,100.00
2023-04-24T08:15:54.943Z,100.00
2023-04-24T08:17:28.453Z,100.00
2023-04-24T08:19:01.714Z,100.00
2023-04-24T08:20:35.073Z,100.00
2023-04-24T08:22:08.225Z,100.00
2023-04-24T08:23:41.792Z,100.00
2023-04-24T08:25:15.225Z,100.00
2023-04-24T08:26:51.323Z,100.00
2023-04-24T08:28:24.517Z,100.00
2023-04-24T08:29:59.694Z,100.00
2023-04-24T08:31:34.569Z,100.00
2023-04-24T08:33:08.296Z,100.00
2023-04-24T08:34:41.719Z,100.00
2023-04-24T08:36:15.618Z,100.00
2023-04-24T08:37:48.862Z,100.00
2023-04-24T08:39:22.481Z,100.00
2023-04-24T08:40:55.887Z,100.00
2023-04-24T08:42:33.035Z,100.00
2023-04-24T08:44:07.959Z,100.00
2023-04-24T08:45:42.790Z,100.00
2023-04-24T08:47:18.118Z,100.00
2023-04-24T08:48:53.734Z,100.00
2023-04-24T08:50:27.309Z,100.00
2023-04-24T08:52:01.814Z,100.00
2023-04-24T08:53:35.594Z,100.00
2023-04-24T08:55:10.234Z,100.00
2023-04-24T08:56:46.367Z,100.00
2023-04-24T08:58:20.517Z,100.00
2023-04-24T08:59:54.914Z,100.00
2023-04-24T09:01:30.172Z,100.00
2023-04-24T09:03:07.348Z,100.00
2023-04-24T09:04:42.639Z,100.00
2023-04-24T09:06:16.758Z,100.00
2023-04-24T09:07:55.872Z,100.00
2023-04-24T09:09:33.014Z,100.00
2023-04-24T09:11:06.365Z,100.00
2023-04-24T09:12:39.515Z,100.00
2023-04-24T09:14:13.244Z,100.00
2023-04-24T09:15:46.490Z,100.00
2023-04-24T09:17:19.620Z,100.00
2023-04-24T09:18:54.840Z,100.00
2023-04-24T09:20:28.343Z,100.00
2023-04-24T09:22:01.514Z,100.00
2023-04-24T09:23:35.027Z,100.00
2023-04-24T09:25:10.404Z,100.00
2023-04-24T09:26:44.853Z,100.00
2023-04-24T09:28:18.465Z,100.00
2023-04-24T09:29:57.796Z,100.00
2023-04-24T09:31:31.723Z,100.00
2023-04-24T09:33:16.320Z,100.00
2023-04-24T09:34:52.035Z,100.00
2023-04-24T09:36:34.102Z,100.00
2023-04-24T09:38:07.352Z,100.00
2023-04-24T09:39:40.828Z,100.00
2023-04-24T09:41:16.219Z,100.00
2023-04-24T09:42:54.320Z,100.00
2023-04-24T09:44:29.218Z,100.00
2023-04-24T09:46:08.253Z,100.00
2023-04-24T09:47:41.837Z,100.00
2023-04-24T09:49:17.314Z,100.00
2023-04-24T09:50:54.580Z,100.00
2023-04-24T09:52:27.876Z,100.00
2023-04-24T09:54:01.027Z,100.00
2023-04-24T09:55:34.194Z,100.00
2023-04-24T09:57:10.139Z,100.00
2023-04-24T09:58:43.548Z,100.00
2023-04-24T10:00:21.675Z,100.00
2023-04-24T10:01:55.609Z,100.00
2023-04-24T10:03:32.036Z,100.00
2023-04-24T10:05:06.513Z,100.00
2023-04-24T10:06:44.802Z,100.00
2023-04-24T10:08:20.324Z,100.00
2023-04-24T10:09:54.325Z,100.00
2023-04-24T10:11:29.154Z,100.00
2023-04-24T10:13:02.799Z,100.00
2023-04-24T10:14:35.989Z,100.00
2023-04-24T10:16:09.684Z,100.00
2023-04-24T10:17:43.363Z,100.00
2023-04-24T10:19:17.226Z,100.00
2023-04-24T10:20:50.775Z,100.00
2023-04-24T10:22:25.936Z,100.00
2023-04-24T10:24:01.291Z,100.00
2023-04-24T10:25:36.499Z,100.00
2023-04-24T10:27:11.465Z,100.00
2023-04-24T10:28:46.986Z,100.00
2023-04-24T10:30:21.726Z,100.00
2023-04-24T10:31:55.073Z,100.00
2023-04-24T10:33:28.906Z,100.00
2023-04-24T10:35:02.311Z,100.00
2023-04-24T10:36:37.519Z,100.00
2023-04-24T10:38:15.731Z,100.00
2023-04-24T10:39:52.140Z,100.00
2023-04-24T10:41:28.451Z,100.00
2023-04-24T10:43:02.263Z,100.00
2023-04-24T10:44:38.846Z,100.00
2023-04-24T10:46:12.540Z,100.00
2023-04-24T10:47:53.827Z,100.00
2023-04-24T10:49:34.140Z,100.00
2023-04-24T10:51:07.413Z,100.00
2023-04-24T10:52:47.016Z,100.00
2023-04-24T10:54:29.488Z,100.00
2023-04-24T10:56:07.025Z,100.00
2023-04-24T10:57:40.106Z,100.00
2023-04-24T10:59:26.092Z,100.00
2023-04-24T11:01:00.829Z,100.00
2023-04-24T11:02:40.023Z,100.00
2023-04-24T11:04:13.583Z,100.00
2023-04-24T11:05:59.219Z,100.00
2023-04-24T11:07:32.383Z,100.00
2023-04-24T11:09:07.666Z,100.00
2023-04-24T11:10:43.253Z,100.00
2023-04-24T11:12:16.412Z,100.00
2023-04-24T11:14:11.128Z,100.00
2023-04-24T11:15:44.817Z,100.00
2023-04-24T11:17:31.824Z,100.00
2023-04-24T11:19:07.672Z,100.00
2023-04-24T11:20:45.025Z,100.00
2023-04-24T11:22:21.597Z,100.00
2023-04-24T11:23:54.820Z,100.00
2023-04-24T11:25:32.545Z,100.00
2023-04-24T11:27:16.270Z,100.00
2023-04-24T11:28:50.382Z,100.00
2023-04-24T11:30:23.601Z,100.00
2023-04-24T11:31:58.348Z,100.00
2023-04-24T11:33:33.950Z,100.00
2023-04-24T11:35:09.531Z,100.00
2023-04-24T11:36:44.961Z,100.00
2023-04-24T11:38:24.483Z,100.00
2023-04-24T11:40:00.805Z,100.00
2023-04-24T11:41:35.355Z,100.00
2023-04-24T11:43:11.400Z,100.00
2023-04-24T11:44:45.950Z,100.00
2023-04-24T11:46:19.762Z,100.00
2023-04-24T11:47:53.194Z,100.00
2023-04-24T11:49:26.915Z,100.00
2023-04-24T11:51:00.043Z,100.00
2023-04-24T11:52:34.193Z,100.00
2023-04-24T11:54:10.976Z,100.00
2023-04-24T11:55:44.176Z,100.00
2023-04-24T11:57:17.342Z,100.00
2023-04-24T11:58:55.195Z,99.61
2023-04-24T12:00:30.301Z,100.00
2023-04-24T12:02:03.532Z,100.00
2023-04-24T12:03:37.060Z,100.00
2023-04-24T12:05:13.305Z,100.00
2023-04-24T12:07:02.209Z,80.40
2023-04-24T12:08:37.274Z,100.00
2023-04-24T12:10:12.081Z,100.00
2023-04-24T12:11:55.971Z,97.22
2023-04-24T12:13:29.239Z,99.63
2023-04-24T12:15:08.717Z,98.21
2023-04-24T12:16:42.248Z,97.97
2023-04-24T12:18:18.173Z,98.85
2023-04-24T12:19:51.885Z,97.94
2023-04-24T12:21:27.630Z,98.21
2023-04-24T12:23:03.533Z,94.44
2023-04-24T12:24:36.895Z,93.50
2023-04-24T12:26:10.100Z,93.38
2023-04-24T12:27:43.292Z,92.58
2023-04-24T12:29:22.240Z,79.91
2023-04-24T12:30:58.912Z,90.37
2023-04-24T12:32:32.129Z,93.08
2023-04-24T12:34:05.487Z,94.74
2023-04-24T12:35:39.082Z,92.35
2023-04-24T12:37:13.402Z,93.80
2023-04-24T12:38:47.672Z,90.03
2023-04-24T12:40:24.198Z,85.47
2023-04-24T12:42:02.351Z,92.34
2023-04-24T12:43:36.483Z,88.60
2023-04-24T12:45:10.119Z,89.56
2023-04-24T12:46:44.701Z,86.80
2023-04-24T12:48:18.169Z,88.47
2023-04-24T12:49:53.658Z,88.93
2023-04-24T12:51:26.780Z,88.06
2023-04-24T12:52:59.955Z,93.04
2023-04-24T12:54:35.326Z,91.71
2023-04-24T12:56:08.814Z,92.66
2023-04-24T12:57:42.499Z,89.96
2023-04-24T12:59:16.090Z,89.32
2023-04-24T13:00:50.014Z,88.46
2023-04-24T13:02:25.255Z,87.09
2023-04-24T13:03:59.040Z,89.42
2023-04-24T13:05:32.467Z,89.67
2023-04-24T13:07:05.658Z,88.84
2023-04-24T13:08:38.969Z,89.23
2023-04-24T13:10:12.543Z,88.65
2023-04-24T13:11:46.002Z,86.82
2023-04-24T13:13:19.167Z,88.18
2023-04-24T13:14:52.746Z,88.32
2023-04-24T13:16:26.282Z,85.12
2023-04-24T13:18:01.592Z,82.35
2023-04-24T13:19:39.091Z,78.79
2023-04-24T13:21:12.445Z,85.59
2023-04-24T13:22:45.804Z,82.63
2023-04-24T13:24:18.919Z,84.25
2023-04-24T13:25:52.075Z,83.82
2023-04-24T13:27:25.454Z,82.98
2023-04-24T13:28:58.802Z,83.22
2023-04-24T13:30:32.048Z,82.12
2023-04-24T13:32:05.854Z,82.83
2023-04-24T13:33:41.598Z,79.54
2023-04-24T13:35:15.386Z,80.94
2023-04-24T13:36:48.762Z,83.58
2023-04-24T13:38:22.709Z,81.51
2023-04-24T13:39:56.094Z,80.92
2023-04-24T13:41:29.540Z,78.63
2023-04-24T13:43:02.885Z,78.41
2023-04-24T13:44:36.154Z,78.13
2023-04-24T13:46:09.459Z,77.76
2023-04-24T13:47:43.172Z,78.88
2023-04-24T13:49:18.377Z,78.66
2023-04-24T13:50:51.539Z,76.76
2023-04-24T13:52:24.953Z,76.87
2023-04-24T13:53:58.471Z,75.78
2023-04-24T13:55:32.023Z,75.92
2023-04-24T13:57:05.488Z,77.05
2023-04-24T13:58:39.127Z,75.91
2023-04-24T14:00:14.450Z,77.58
2023-04-24T14:01:48.634Z,76.08
2023-04-24T14:03:22.277Z,77.43
2023-04-24T14:04:59.058Z,75.22
2023-04-24T14:06:33.330Z,75.56
2023-04-24T14:08:07.100Z,74.97
2023-04-24T14:09:40.259Z,75.24
2023-04-24T14:11:13.665Z,74.52
2023-04-24T14:12:47.191Z,74.07
2023-04-24T14:14:20.324Z,73.81
2023-04-24T14:15:53.790Z,72.81
2023-04-24T14:17:27.261Z,72.70
2023-04-24T14:19:00.655Z,71.36
2023-04-24T14:20:35.271Z,73.41
2023-04-24T14:22:08.454Z,72.47
2023-04-24T14:23:41.734Z,71.06
2023-04-24T14:25:15.218Z,70.94
2023-04-24T14:26:48.471Z,69.36
2023-04-24T14:28:22.181Z,70.27
2023-04-24T14:29:56.170Z,70.74
2023-04-24T14:31:29.934Z,71.58
2023-04-24T14:33:03.125Z,68.70
2023-04-24T14:34:36.376Z,68.03
2023-04-24T14:36:11.080Z,68.18
2023-04-24T14:37:44.894Z,67.51
2023-04-24T14:39:18.003Z,68.68
2023-04-24T14:42:27.326Z,67.05
2023-04-24T14:44:00.571Z,66.43
2023-04-24T14:45:33.834Z,67.50
2023-04-24T14:47:07.594Z,69.37
2023-04-24T14:48:41.267Z,72.29
2023-04-24T14:50:14.705Z,72.55
2023-04-24T14:51:49.241Z,73.95
2023-04-24T14:53:22.557Z,77.29
2023-04-24T14:54:56.320Z,78.60
2023-04-24T14:56:30.444Z,79.55
2023-04-24T14:58:03.744Z,81.13
2023-04-24T14:59:37.161Z,81.59
2023-04-24T15:01:10.522Z,82.19
2023-04-24T15:02:45.879Z,83.10
2023-04-24T15:04:19.525Z,83.63
2023-04-24T15:05:53.153Z,84.70
2023-04-24T15:07:28.534Z,85.34
2023-04-24T15:09:01.870Z,86.00
2023-04-24T15:10:35.504Z,86.93
2023-04-24T15:12:08.754Z,87.42
2023-04-24T15:13:42.244Z,88.12
2023-04-24T15:15:14.625Z,88.99
2023-04-24T15:16:48.081Z,89.87
2023-04-24T15:18:21.244Z,91.42
2023-04-24T15:19:54.938Z,91.29
2023-04-24T15:21:28.218Z,92.47
2023-04-24T15:23:03.444Z,93.56
2023-04-24T15:24:36.558Z,94.90
2023-04-24T15:26:10.015Z,96.23
2023-04-24T15:27:44.321Z,97.00
2023-04-24T15:29:17.672Z,100.00
2023-04-24T15:30:51.220Z,100.00
2023-04-24T15:32:26.341Z,100.00
2023-04-24T15:33:59.638Z,100.00
2023-04-24T15:35:33.046Z,100.00
2023-04-24T15:37:06.782Z,100.00
2023-04-24T15:38:41.770Z,100.00
2023-04-24T15:40:16.907Z,100.00
2023-04-24T15:41:51.379Z,100.00
2023-04-24T15:43:24.616Z,100.00
2023-04-24T15:44:57.941Z,100.00
2023-04-24T15:46:31.479Z,100.00
2023-04-24T15:48:05.628Z,100.00
2023-04-24T15:49:39.044Z,100.00
2023-04-24T15:51:12.694Z,100.00
2023-04-24T15:52:46.396Z,100.00
2023-04-24T15:54:21.018Z,100.00
2023-04-24T15:55:54.823Z,100.00
2023-04-24T15:57:28.176Z,100.00
2023-04-24T15:59:01.433Z,100.00
2023-04-24T16:00:35.667Z,100.00
2023-04-24T16:02:12.004Z,100.00
2023-04-24T16:03:45.886Z,100.00
2023-04-24T16:05:20.377Z,100.00
2023-04-24T16:06:53.910Z,100.00
2023-04-24T16:08:27.579Z,100.00
2023-04-24T16:10:02.247Z,100.00
2023-04-24T16:11:36.701Z,100.00
2023-04-24T16:13:09.903Z,100.00
2023-04-24T16:14:43.550Z,100.00
2023-04-24T16:16:17.713Z,100.00
2023-04-24T16:17:51.661Z,100.00
2023-04-24T16:19:25.112Z,100.00
2023-04-24T16:20:59.154Z,100.00
2023-04-24T16:22:32.631Z,100.00
2023-04-24T16:24:06.235Z,100.00
2023-04-24T16:25:41.108Z,100.00
2023-04-24T16:27:15.078Z,100.00
2023-04-24T16:28:48.867Z,100.00
2023-04-24T16:30:22.699Z,100.00
2023-04-24T16:31:56.889Z,100.00
2023-04-24T16:33:31.884Z,100.00
2023-04-24T16:35:05.630Z,100.00
2023-04-24T16:36:39.272Z,100.00
2023-04-24T16:38:12.660Z,100.00
2023-04-24T16:39:46.688Z,100.00
2023-04-24T16:41:21.665Z,100.00
2023-04-24T16:42:55.183Z,100.00
2023-04-24T16:44:28.735Z,100.00
2023-04-24T16:46:09.633Z,100.00
2023-04-24T16:47:49.459Z,100.00
2023-04-24T16:49:30.301Z,100.00
2023-04-24T16:51:10.145Z,100.00
2023-04-24T16:52:56.646Z,100.00
2023-04-24T16:54:56.296Z,100.00
2023-04-24T16:57:06.272Z,100.00
2023-04-24T16:58:46.570Z,100.00
2023-04-24T17:00:20.538Z,100.00
2023-04-24T17:01:54.255Z,100.00
2023-04-24T17:03:28.273Z,100.00
2023-04-24T17:05:02.408Z,100.00
2023-04-24T17:06:36.253Z,100.00
2023-04-24T17:08:09.879Z,100.00
2023-04-24T17:09:43.498Z,100.00
2023-04-24T17:11:17.291Z,100.00
2023-04-24T17:12:52.465Z,100.00
2023-04-24T17:14:26.804Z,100.00
2023-04-24T17:16:00.261Z,100.00
2023-04-24T17:17:34.002Z,100.00
2023-04-24T17:19:07.649Z,100.00
2023-04-24T17:20:41.323Z,100.00
2023-04-24T17:22:15.205Z,100.00
2023-04-24T17:23:48.906Z,100.00
2023-04-24T17:25:22.579Z,100.00
2023-04-24T17:26:59.034Z,100.00
2023-04-24T17:28:39.829Z,100.00
2023-04-24T17:30:14.909Z,100.00
2023-04-24T17:31:48.329Z,100.00
2023-04-24T17:33:22.100Z,100.00
2023-04-24T17:34:55.660Z,100.00
2023-04-24T17:36:29.435Z,100.00
2023-04-24T17:38:02.887Z,100.00
2023-04-24T17:39:36.856Z,100.00
2023-04-24T17:41:10.277Z,100.00
2023-04-24T17:42:43.671Z,100.00
2023-04-24T17:44:18.223Z,100.00
2023-04-24T17:45:52.869Z,100.00
2023-04-24T17:47:27.466Z,100.00
2023-04-24T17:49:00.910Z,100.00
2023-04-24T17:50:34.343Z,100.00
2023-04-24T17:52:08.356Z,100.00
2023-04-24T17:53:41.917Z,100.00
2023-04-24T17:55:16.352Z,100.00
2023-04-24T17:56:49.817Z,100.00
2023-04-24T17:58:23.524Z,100.00
2023-04-24T17:59:58.465Z,100.00
2023-04-24T18:01:34.379Z,100.00
2023-04-24T18:03:09.431Z,100.00
2023-04-24T18:04:43.567Z,100.00
2023-04-24T18:06:18.842Z,100.00
2023-04-24T18:07:52.636Z,100.00
2023-04-24T18:09:26.217Z,100.00
2023-04-24T18:11:00.232Z,100.00
2023-04-24T18:12:33.527Z,100.00
2023-04-24T18:14:06.906Z,100.00
2023-04-24T18:15:43.498Z,100.00
2023-04-24T18:17:17.365Z,100.00
2023-04-24T18:18:50.691Z,100.00
2023-04-24T18:20:24.908Z,100.00
2023-04-24T18:21:59.791Z,100.00
2023-04-24T18:23:35.071Z,100.00
2023-04-24T18:25:09.793Z,100.00
2023-04-24T18:26:43.303Z,100.00
2023-04-24T18:28:16.666Z,100.00
2023-04-24T18:29:49.987Z,100.00
2023-04-24T18:31:24.673Z,100.00
2023-04-24T18:32:58.530Z,100.00
2023-04-24T18:34:32.538Z,100.00
2023-04-24T18:36:06.094Z,100.00
2023-04-24T18:37:40.676Z,100.00
2023-04-24T18:39:14.818Z,100.00
2023-04-24T18:40:48.106Z,100.00
2023-04-24T18:42:21.436Z,100.00
2023-04-24T18:43:58.005Z,100.00
2023-04-24T18:45:31.550Z,100.00
2023-04-24T18:47:06.479Z,100.00
2023-04-24T18:48:39.759Z,100.00
2023-04-24T18:50:14.696Z,100.00
2023-04-24T18:51:53.658Z,100.00
2023-04-24T18:53:27.896Z,100.00
2023-04-24T18:55:01.582Z,100.00
2023-04-24T18:56:34.757Z,100.00
2023-04-24T18:58:08.218Z,100.00
2023-04-24T18:59:41.585Z,100.00
2023-04-24T19:01:14.965Z,100.00
2023-04-24T19:02:49.582Z,100.00
2023-04-24T19:04:23.190Z,100.00
2023-04-24T19:05:56.550Z,100.00
2023-04-24T19:07:30.193Z,100.00
2023-04-24T19:09:03.603Z,100.00
2023-04-24T19:10:37.144Z,100.00
2023-04-24T19:12:10.554Z,100.00
2023-04-24T19:13:44.073Z,100.00
2023-04-24T19:15:17.452Z,100.00
2023-04-24T19:16:50.937Z,100.00
2023-04-24T19:18:26.463Z,100.00
2023-04-24T19:19:59.816Z,100.00
2023-04-24T19:21:33.714Z,100.00
2023-04-24T19:23:07.336Z,100.00
2023-04-24T19:24:40.589Z,100.00
2023-04-24T19:26:14.667Z,100.00
2023-04-24T19:27:47.917Z,100.00
2023-04-24T19:29:21.221Z,100.00
2023-04-24T19:30:58.489Z,100.00
2023-04-24T19:32:31.935Z,100.00
2023-04-24T19:34:06.703Z,100.00
2023-04-24T19:35:40.141Z,100.00
2023-04-24T19:37:13.782Z,100.00
2023-04-24T19:38:47.687Z,100.00
2023-04-24T19:40:21.097Z,100.00
2023-04-24T19:41:56.157Z,100.00
2023-04-24T19:43:29.346Z,100.00
2023-04-24T19:45:02.748Z,100.00
2023-04-24T19:46:36.204Z,100.00
2023-04-24T19:48:09.766Z,100.00
2023-04-24T19:49:44.639Z,100.00
2023-04-24T19:51:18.564Z,100.00
2023-04-24T19:52:51.683Z,100.00