createdAt,value
2023-11-26T00:00:23.353Z,2.70
2023-11-26T00:02:55.396Z,2.87
2023-11-26T00:05:24.148Z,2.80
2023-11-26T00:07:52.803Z,3.10
2023-11-26T00:10:21.849Z,3.37
2023-11-26T00:12:53.701Z,3.43
2023-11-26T00:15:23.007Z,3.17
2023-11-26T00:17:51.691Z,2.90
2023-11-26T00:20:20.742Z,3.23
2023-11-26T00:22:49.541Z,3.30
2023-11-26T00:25:18.678Z,3.40
2023-11-26T00:27:48.194Z,3.33
2023-11-26T00:30:18.563Z,3.67
2023-11-26T00:32:47.599Z,3.83
2023-11-26T00:35:16.826Z,3.53
2023-11-26T00:37:45.683Z,3.80
2023-11-26T00:40:15.023Z,3.87
2023-11-26T00:42:44.613Z,3.83
2023-11-26T00:45:13.707Z,3.80
2023-11-26T00:47:44.167Z,3.50
2023-11-26T00:50:13.022Z,3.30
2023-11-26T00:52:41.812Z,3.60
2023-11-26T00:55:10.616Z,4.00
2023-11-26T00:57:39.231Z,3.77
2023-11-26T01:00:12.449Z,3.57
2023-11-26T01:02:43.371Z,3.10
2023-11-26T01:05:13.771Z,4.10
2023-11-26T01:07:42.591Z,3.90
2023-11-26T01:10:12.628Z,3.80
2023-11-26T01:12:43.852Z,3.90
2023-11-26T01:15:12.767Z,3.77
2023-11-26T01:17:43.090Z,3.80
2023-11-26T01:20:13.225Z,3.80
2023-11-26T01:22:42.424Z,3.70
2023-11-26T01:25:11.399Z,3.80
2023-11-26T01:27:41.987Z,3.47
2023-11-26T01:30:11.736Z,3.40
2023-11-26T01:32:40.392Z,3.17
2023-11-26T01:35:11.081Z,3.13
2023-11-26T01:37:39.970Z,2.90
2023-11-26T01:40:11.502Z,2.60
2023-11-26T01:42:42.491Z,2.63
2023-11-26T01:45:12.706Z,2.87
2023-11-26T01:47:42.844Z,3.17
2023-11-26T01:50:22.504Z,2.60
2023-11-26T01:52:52.360Z,2.80
2023-11-26T01:55:22.231Z,2.57
2023-11-26T01:57:51.743Z,2.80
2023-11-26T02:00:22.737Z,2.80
2023-11-26T02:02:51.867Z,2.50
2023-11-26T02:05:22.855Z,2.30
2023-11-26T02:07:51.673Z,2.47
2023-11-26T02:10:21.414Z,2.63
2023-11-26T02:13:06.435Z,2.40
2023-11-26T02:15:36.856Z,2.27
2023-11-26T02:18:06.313Z,2.50
2023-11-26T02:20:39.394Z,2.17
2023-11-26T02:23:09.472Z,2.10
2023-11-26T02:25:39.656Z,2.40
2023-11-26T02:28:08.793Z,2.13
2023-11-26T02:30:37.551Z,2.33
2023-11-26T02:33:06.258Z,1.87
2023-11-26T02:35:35.146Z,2.07
2023-11-26T02:38:05.127Z,1.90
2023-11-26T02:40:33.833Z,1.83
2023-11-26T02:43:04.173Z,2.10
2023-11-26T02:45:32.791Z,2.13
2023-11-26T02:48:01.650Z,2.00
2023-11-26T02:50:30.289Z,2.00
2023-11-26T02:52:59.046Z,1.87
2023-11-26T02:55:27.665Z,1.90
2023-11-26T02:57:56.235Z,2.30
2023-11-26T03:00:29.178Z,2.30
2023-11-26T03:02:59.340Z,2.20
2023-11-26T03:05:28.295Z,2.37
2023-11-26T03:08:09.912Z,2.20
2023-11-26T03:10:56.370Z,2.10
2023-11-26T03:13:25.863Z,2.10
2023-11-26T03:15:56.035Z,2.10
2023-11-26T03:18:24.596Z,2.60
2023-11-26T03:20:54.296Z,2.10
2023-11-26T03:23:25.796Z,2.30
2023-11-26T03:25:54.586Z,2.10
2023-11-26T03:28:23.473Z,2.40
2023-11-26T03:30:53.346Z,2.37
2023-11-26T03:33:23.408Z,2.57
2023-11-26T03:35:52.239Z,2.57
2023-11-26T03:38:21.089Z,2.70
2023-11-26T03:40:49.889Z,2.60
2023-11-26T03:43:18.598Z,2.30
2023-11-26T03:45:48.333Z,2.60
2023-11-26T03:48:16.990Z,2.60
2023-11-26T03:50:47.787Z,2.90
2023-11-26T03:53:17.133Z,2.67
2023-11-26T03:55:45.692Z,3.00
2023-11-26T03:58:14.442Z,2.87
2023-11-26T04:00:43.178Z,2.93
2023-11-26T04:03:11.884Z,3.03
2023-11-26T04:05:40.808Z,2.63
2023-11-26T04:08:10.822Z,2.90
2023-11-26T04:10:41.449Z,3.00
2023-11-26T04:13:12.190Z,3.00
2023-11-26T04:15:45.397Z,2.97
2023-11-26T04:18:14.342Z,3.00
2023-11-26T04:20:42.945Z,2.90
2023-11-26T04:23:12.958Z,3.23
2023-11-26T04:25:41.864Z,3.43
2023-11-26T04:28:10.809Z,3.00
2023-11-26T04:30:39.594Z,2.80
2023-11-26T04:33:09.139Z,3.07
2023-11-26T04:35:38.235Z,3.33
2023-11-26T04:38:08.211Z,3.20
2023-11-26T04:40:38.131Z,3.33
2023-11-26T04:43:07.310Z,3.10
2023-11-26T04:45:36.058Z,3.60
2023-11-26T04:48:05.238Z,3.40
2023-11-26T04:50:34.033Z,3.50
2023-11-26T04:53:03.258Z,3.60
2023-11-26T04:55:31.944Z,3.20
2023-11-26T04:58:01.996Z,3.30
2023-11-26T05:00:30.831Z,3.10
2023-11-26T05:02:59.727Z,3.40
2023-11-26T05:05:28.509Z,3.60
2023-11-26T05:07:57.400Z,3.33
2023-11-26T05:10:27.709Z,3.80
2023-11-26T05:12:56.314Z,3.93
2023-11-26T05:15:26.184Z,3.93
2023-11-26T05:17:55.024Z,4.07
2023-11-26T05:20:23.606Z,3.93
2023-11-26T05:22:52.207Z,3.70
2023-11-26T05:25:21.734Z,3.67
2023-11-26T05:27:50.795Z,4.23
2023-11-26T05:30:20.517Z,4.43
2023-11-26T05:32:50.710Z,4.40
2023-11-26T05:35:20.315Z,3.80
2023-11-26T05:37:49.116Z,5.00
2023-11-26T05:40:17.695Z,4.27
2023-11-26T05:42:46.253Z,4.50
2023-11-26T05:45:15.091Z,5.03
2023-11-26T05:47:44.079Z,5.20
2023-11-26T05:50:14.670Z,5.17
2023-11-26T05:52:43.255Z,5.17
2023-11-26T05:55:11.924Z,5.33
2023-11-26T05:57:39.784Z,5.50
2023-11-26T06:00:09.876Z,4.90
2023-11-26T06:02:41.555Z,4.27
2023-11-26T06:05:10.861Z,4.37
2023-11-26T06:07:40.713Z,4.57
2023-11-26T06:10:10.381Z,4.70
2023-11-26T06:12:38.945Z,4.10
2023-11-26T06:15:10.074Z,3.93
2023-11-26T06:17:38.858Z,4.10
2023-11-26T06:20:10.451Z,4.13
2023-11-26T06:22:41.148Z,4.30
2023-11-26T06:25:11.502Z,3.80
2023-11-26T06:27:40.565Z,4.60
2023-11-26T06:30:11.307Z,4.20
2023-11-26T06:32:40.074Z,4.00
2023-11-26T06:35:10.856Z,3.63
2023-11-26T06:37:41.626Z,3.70
2023-11-26T06:40:13.288Z,3.50
2023-11-26T06:42:42.865Z,3.53
2023-11-26T06:45:13.122Z,3.73
2023-11-26T06:47:42.119Z,3.70
2023-11-26T06:50:11.455Z,3.80
2023-11-26T06:52:42.062Z,3.70
2023-11-26T06:55:12.017Z,3.80
2023-11-26T06:57:41.109Z,3.73
2023-11-26T07:00:12.682Z,4.00
2023-11-26T07:02:42.985Z,3.70
2023-11-26T07:05:13.961Z,4.50
2023-11-26T07:07:44.120Z,3.47
2023-11-26T07:10:13.238Z,4.27
2023-11-26T07:12:41.714Z,3.63
2023-11-26T07:15:12.253Z,3.50
2023-11-26T07:17:41.215Z,3.83
2023-11-26T07:20:14.344Z,3.77
2023-11-26T07:22:44.341Z,3.40
2023-11-26T07:25:13.131Z,3.93
2023-11-26T07:27:41.742Z,4.40
2023-11-26T07:30:12.072Z,4.53
2023-11-26T07:32:44.534Z,4.13
2023-11-26T07:35:13.228Z,4.30
2023-11-26T07:37:43.210Z,4.23
2023-11-26T07:40:15.490Z,4.00
2023-11-26T07:42:44.177Z,4.17
2023-11-26T07:45:14.169Z,4.73
2023-11-26T07:47:42.795Z,4.77
2023-11-26T07:50:11.686Z,4.90
2023-11-26T07:52:40.396Z,5.20
2023-11-26T07:55:10.836Z,5.80
2023-11-26T07:57:39.417Z,5.10
2023-11-26T08:00:10.958Z,5.10
2023-11-26T08:02:42.825Z,5.10
2023-11-26T08:05:12.273Z,5.47
2023-11-26T08:07:46.711Z,5.00
2023-11-26T08:10:22.052Z,5.00
2023-11-26T08:12:51.665Z,4.83
2023-11-26T08:15:21.420Z,5.83
2023-11-26T08:17:52.182Z,5.33
2023-11-26T08:20:22.614Z,5.50
2023-11-26T08:22:52.803Z,5.10
2023-11-26T08:25:25.262Z,5.33
2023-11-26T08:27:53.806Z,5.33
2023-11-26T08:30:40.643Z,5.37
2023-11-26T08:33:10.605Z,5.37
2023-11-26T08:35:39.118Z,5.47
2023-11-26T08:38:07.547Z,5.20
2023-11-26T08:40:39.996Z,5.40
2023-11-26T08:43:11.632Z,5.07
2023-11-26T08:45:41.775Z,5.33
2023-11-26T08:48:11.735Z,5.23
2023-11-26T08:50:41.477Z,5.33
2023-11-26T08:53:11.218Z,5.13
2023-11-26T08:55:41.134Z,5.10
2023-11-26T08:58:09.602Z,5.27
2023-11-26T09:00:37.947Z,4.80
2023-11-26T09:03:07.253Z,5.20
2023-11-26T09:05:35.728Z,4.87
2023-11-26T09:08:06.121Z,4.77
2023-11-26T09:10:35.226Z,5.20
2023-11-26T09:13:05.529Z,5.20
2023-11-26T09:15:37.641Z,4.83
2023-11-26T09:18:06.918Z,5.33
2023-11-26T09:20:37.604Z,5.50
2023-11-26T09:23:06.115Z,4.57
2023-11-26T09:25:35.271Z,4.90
2023-11-26T09:28:06.247Z,5.13
2023-11-26T09:30:34.971Z,5.33
2023-11-26T09:33:03.882Z,5.53
2023-11-26T09:35:32.431Z,4.97
2023-11-26T09:38:01.142Z,4.77
2023-11-26T09:40:29.555Z,5.47
2023-11-26T09:42:58.901Z,5.53
2023-11-26T09:45:28.811Z,5.60
2023-11-26T09:47:57.549Z,6.27
2023-11-26T09:50:26.201Z,5.00
2023-11-26T09:52:55.933Z,5.20
2023-11-26T09:55:24.310Z,4.67
2023-11-26T09:57:52.789Z,5.20
2023-11-26T10:00:22.427Z,5.60
2023-11-26T10:03:02.395Z,5.07
2023-11-26T10:05:33.449Z,4.70
2023-11-26T10:08:03.753Z,4.70
2023-11-26T10:10:32.506Z,4.57
2023-11-26T10:13:05.646Z,4.57
2023-11-26T10:15:35.638Z,5.07
2023-11-26T10:18:08.385Z,5.03
2023-11-26T10:20:39.618Z,4.93
2023-11-26T10:23:09.695Z,5.33
2023-11-26T10:25:44.362Z,4.97
2023-11-26T10:28:15.972Z,4.70
2023-11-26T10:30:45.045Z,5.67
2023-11-26T10:33:15.435Z,4.60
2023-11-26T10:35:48.512Z,5.10
2023-11-26T10:38:17.597Z,5.20
2023-11-26T10:40:46.482Z,4.70
2023-11-26T10:43:15.046Z,4.47
2023-11-26T10:45:44.613Z,4.43
2023-11-26T10:48:19.475Z,4.17
2023-11-26T10:51:07.235Z,4.53
2023-11-26T10:53:50.319Z,4.60
2023-11-26T10:56:24.210Z,4.73
2023-11-26T10:58:59.294Z,5.07
2023-11-26T11:01:28.139Z,5.17
2023-11-26T11:03:58.843Z,4.87
2023-11-26T11:06:28.144Z,4.63
2023-11-26T11:08:58.385Z,4.80
2023-11-26T11:11:39.078Z,4.70
2023-11-26T11:14:08.433Z,4.10
2023-11-26T11:16:37.395Z,4.67
2023-11-26T11:19:07.589Z,4.50
2023-11-26T11:21:49.661Z,4.50
2023-11-26T11:24:21.813Z,4.83
2023-11-26T11:26:50.747Z,4.53
2023-11-26T11:29:33.565Z,5.13
2023-11-26T11:32:03.179Z,4.63
2023-11-26T11:34:34.684Z,5.13
2023-11-26T11:37:04.401Z,5.00
2023-11-26T11:39:48.455Z,4.70
2023-11-26T11:42:22.753Z,4.70
2023-11-26T11:44:52.968Z,4.80
2023-11-26T11:47:42.421Z,4.93
2023-11-26T11:50:15.175Z,5.10
2023-11-26T11:52:43.624Z,5.20
2023-11-26T11:55:54.337Z,5.80
2023-11-26T11:58:23.048Z,5.33
2023-11-26T12:00:59.054Z,5.33
2023-11-26T12:03:27.691Z,5.30
2023-11-26T12:06:11.089Z,4.83
2023-11-26T12:08:39.442Z,5.40
2023-11-26T12:11:11.897Z,5.20
2023-11-26T12:13:43.940Z,4.93
2023-11-26T12:16:13.392Z,6.07
2023-11-26T12:18:42.146Z,5.40
2023-11-26T12:21:12.668Z,4.97
2023-11-26T12:23:41.367Z,4.93
2023-11-26T12:26:09.822Z,5.00
2023-11-26T12:28:44.982Z,5.40
2023-11-26T12:31:14.374Z,5.00
2023-11-26T12:33:44.857Z,5.10
2023-11-26T12:36:16.803Z,5.20
2023-11-26T12:38:45.879Z,5.63
2023-11-26T12:41:14.639Z,5.37
2023-11-26T12:43:43.902Z,5.37
2023-11-26T12:46:13.848Z,5.70
2023-11-26T12:48:43.451Z,5.00
2023-11-26T12:51:19.028Z,5.60
2023-11-26T12:53:52.610Z,4.90
2023-11-26T12:56:25.111Z,5.27
2023-11-26T12:59:00.681Z,4.97
2023-11-26T13:01:31.942Z,5.07
2023-11-26T13:04:00.641Z,4.80
2023-11-26T13:06:31.274Z,5.30
2023-11-26T13:09:07.731Z,4.80
2023-11-26T13:11:42.008Z,4.93
2023-11-26T13:14:12.722Z,4.93
2023-11-26T13:16:45.045Z,5.07
2023-11-26T13:19:14.731Z,4.97
2023-11-26T13:21:51.734Z,5.00
2023-11-26T13:24:20.386Z,4.80
2023-11-26T13:26:49.234Z,5.43
2023-11-26T13:29:17.907Z,5.43
2023-11-26T13:31:46.441Z,5.37
2023-11-26T13:34:15.069Z,5.00
2023-11-26T13:36:43.693Z,4.63
2023-11-26T13:39:14.829Z,4.17
2023-11-26T13:41:43.389Z,4.30
2023-11-26T13:44:11.728Z,4.20
2023-11-26T13:46:40.283Z,4.87
2023-11-26T13:49:09.522Z,4.30
2023-11-26T13:51:38.055Z,4.67
2023-11-26T13:54:06.549Z,4.23
2023-11-26T13:56:36.589Z,4.17
2023-11-26T13:59:05.014Z,4.00
2023-11-26T14:01:33.597Z,4.00
2023-11-26T14:04:02.971Z,4.70
2023-11-26T14:06:31.779Z,4.90
2023-11-26T14:09:00.205Z,4.37
2023-11-26T14:11:29.149Z,4.43
2023-11-26T14:13:58.895Z,4.93
2023-11-26T14:16:27.448Z,4.93
2023-11-26T14:18:56.769Z,4.93
2023-11-26T14:21:26.605Z,5.23
2023-11-26T14:23:55.089Z,5.20
2023-11-26T14:26:23.531Z,5.20
2023-11-26T14:28:51.993Z,4.93
2023-11-26T14:31:21.961Z,5.00
2023-11-26T14:33:50.509Z,5.47
2023-11-26T14:36:18.957Z,4.83
2023-11-26T14:38:48.557Z,4.43
2023-11-26T14:41:16.994Z,4.70
2023-11-26T14:43:46.265Z,5.63
2023-11-26T14:46:20.053Z,5.03
2023-11-26T14:48:50.477Z,5.00
2023-11-26T14:51:19.435Z,5.03
2023-11-26T14:53:48.693Z,4.63
2023-11-26T14:56:18.075Z,5.20
2023-11-26T14:58:46.714Z,5.10
2023-11-26T15:01:16.133Z,4.70
2023-11-26T15:03:48.393Z,5.10
2023-11-26T15:06:21.231Z,4.63
2023-11-26T15:08:49.792Z,4.97
2023-11-26T15:11:18.420Z,4.87
2023-11-26T15:13:46.932Z,4.37
2023-11-26T15:16:15.891Z,4.80
2023-11-26T15:18:44.495Z,4.90
2023-11-26T15:21:13.284Z,4.17
2023-11-26T15:23:43.121Z,3.97
2023-11-26T15:26:11.625Z,4.60
2023-11-26T15:28:40.002Z,4.47
2023-11-26T15:31:09.161Z,4.50
2023-11-26T15:33:38.073Z,4.50
2023-11-26T15:36:07.652Z,4.50
2023-11-26T15:38:36.033Z,4.20
2023-11-26T15:41:06.447Z,4.37
2023-11-26T15:43:35.074Z,4.00
2023-11-26T15:46:04.000Z,4.17
2023-11-26T15:48:32.844Z,4.10
2023-11-26T15:51:01.288Z,4.07
2023-11-26T15:53:29.761Z,4.00
2023-11-26T15:55:58.217Z,4.20
2023-11-26T15:58:28.240Z,3.80
2023-11-26T16:00:56.741Z,3.30
2023-11-26T16:03:25.346Z,4.33
2023-11-26T16:05:53.984Z,3.57
2023-11-26T16:08:22.663Z,4.30
2023-11-26T16:10:51.377Z,3.80
2023-11-26T16:13:19.992Z,4.07
2023-11-26T16:15:50.115Z,3.90
2023-11-26T16:18:18.833Z,4.03
2023-11-26T16:20:47.545Z,3.70
2023-11-26T16:23:16.420Z,4.50
2023-11-26T16:25:44.822Z,4.10
2023-11-26T16:28:13.414Z,4.23
2023-11-26T16:30:42.194Z,4.33
2023-11-26T16:33:12.459Z,4.23
2023-11-26T16:35:42.209Z,4.73
2023-11-26T16:38:10.698Z,4.20
2023-11-26T16:40:39.171Z,4.10
2023-11-26T16:43:08.094Z,4.63
2023-11-26T16:45:36.697Z,4.60
2023-11-26T16:48:05.517Z,4.27
2023-11-26T16:50:35.321Z,4.33
2023-11-26T16:53:03.759Z,4.40
2023-11-26T16:55:32.537Z,4.10
2023-11-26T16:58:01.174Z,4.07
2023-11-26T17:00:30.219Z,3.90
2023-11-26T17:03:00.054Z,4.10
2023-11-26T17:05:28.527Z,3.77
2023-11-26T17:07:58.382Z,4.00
2023-11-26T17:10:27.311Z,3.63
2023-11-26T17:12:55.859Z,5.13
2023-11-26T17:15:25.546Z,4.33
2023-11-26T17:17:54.046Z,5.17
2023-11-26T17:20:22.628Z,4.77
2023-11-26T17:22:51.213Z,4.30
2023-11-26T17:25:21.031Z,3.97
2023-11-26T17:27:49.520Z,4.20
2023-11-26T17:30:18.375Z,4.17
2023-11-26T17:32:46.886Z,3.73
2023-11-26T17:35:15.339Z,3.60
2023-11-26T17:37:44.437Z,3.70
2023-11-26T17:40:14.530Z,3.70
2023-11-26T17:42:44.351Z,3.87
2023-11-26T17:45:13.157Z,3.60
2023-11-26T17:47:41.851Z,3.93
2023-11-26T17:50:13.487Z,3.40
2023-11-26T17:52:50.273Z,3.57
2023-11-26T17:55:21.910Z,3.67
2023-11-26T17:57:52.299Z,3.77
2023-11-26T18:00:21.151Z,3.30
2023-11-26T18:02:49.685Z,3.83
2023-11-26T18:05:18.185Z,3.87
2023-11-26T18:07:46.766Z,3.57
2023-11-26T18:10:15.278Z,3.27
2023-11-26T18:12:46.366Z,2.97
2023-11-26T18:15:17.820Z,2.90
2023-11-26T18:17:46.644Z,3.23
2023-11-26T18:20:18.123Z,3.00
2023-11-26T18:22:47.101Z,2.67
2023-11-26T18:25:16.157Z,2.90
2023-11-26T18:27:44.593Z,2.70
2023-11-26T18:30:16.570Z,2.93
2023-11-26T18:32:45.101Z,2.53
2023-11-26T18:35:14.033Z,2.50
2023-11-26T18:37:42.569Z,2.60
2023-11-26T18:40:13.878Z,2.70
2023-11-26T18:42:47.253Z,2.77
2023-11-26T18:45:18.760Z,2.57
2023-11-26T18:47:47.798Z,2.90
2023-11-26T18:50:16.709Z,3.00
2023-11-26T18:52:45.133Z,2.80
2023-11-26T18:55:13.773Z,2.90
2023-11-26T18:57:42.321Z,3.30
2023-11-26T19:00:12.982Z,3.60
2023-11-26T19:02:43.116Z,3.33
2023-11-26T19:05:13.948Z,2.83
2023-11-26T19:07:42.347Z,3.07
2023-11-26T19:10:12.399Z,3.60
2023-11-26T19:12:41.027Z,3.50
2023-11-26T19:15:11.353Z,3.50
2023-11-26T19:17:39.867Z,3.30
2023-11-26T19:20:13.512Z,3.63
2023-11-26T19:22:42.032Z,4.10
2023-11-26T19:25:11.421Z,4.60
2023-11-26T19:27:39.892Z,4.30
2023-11-26T19:30:09.577Z,3.37
2023-11-26T19:32:37.996Z,3.83
2023-11-26T19:35:07.049Z,3.90
2023-11-26T19:37:37.350Z,3.87
2023-11-26T19:40:07.101Z,4.03
2023-11-26T19:42:35.602Z,4.60
2023-11-26T19:45:04.043Z,4.37
2023-11-26T19:47:32.416Z,4.63
2023-11-26T19:50:00.854Z,4.13
2023-11-26T19:52:29.232Z,4.70
2023-11-26T19:54:59.526Z,4.00
2023-11-26T19:57:28.209Z,4.13
2023-11-26T19:59:56.655Z,3.70
2023-11-26T20:02:25.132Z,3.43
2023-11-26T20:04:53.631Z,3.43
2023-11-26T20:07:22.092Z,3.40
2023-11-26T20:09:50.988Z,3.10
2023-11-26T20:12:24.276Z,3.40
2023-11-26T20:14:56.338Z,3.30
2023-11-26T20:17:25.553Z,3.80
2023-11-26T20:19:56.136Z,3.30
2023-11-26T20:22:24.661Z,3.30
2023-11-26T20:24:53.294Z,3.27
2023-11-26T20:27:24.299Z,3.40
2023-11-26T20:29:52.784Z,2.97
2023-11-26T20:32:21.381Z,3.27
2023-11-26T20:34:49.905Z,3.27
2023-11-26T20:37:18.600Z,3.43
2023-11-26T20:39:46.972Z,3.10
2023-11-26T20:42:15.466Z,3.03
2023-11-26T20:44:47.690Z,3.00
2023-11-26T20:47:17.610Z,2.87
2023-11-26T20:49:48.944Z,2.87
2023-11-26T20:52:19.121Z,2.90
2023-11-26T20:54:49.682Z,3.00
2023-11-26T20:57:18.245Z,2.80
2023-11-26T20:59:48.104Z,3.20
2023-11-26T21:02:20.619Z,3.10
2023-11-26T21:04:50.800Z,2.90
2023-11-26T21:07:19.353Z,3.40
2023-11-26T21:09:48.206Z,2.90
2023-11-26T21:12:19.006Z,2.80
2023-11-26T21:14:49.732Z,3.17
2023-11-26T21:17:20.337Z,2.90
2023-11-26T21:19:50.334Z,2.80
2023-11-26T21:22:21.510Z,2.87
2023-11-26T21:24:51.379Z,2.73
2023-11-26T21:27:25.727Z,2.80
2023-11-26T21:29:56.656Z,2.57
2023-11-26T21:32:25.284Z,3.03
2023-11-26T21:34:54.011Z,2.90
2023-11-26T21:37:22.444Z,2.40
2023-11-26T21:39:51.610Z,2.97
2023-11-26T21:42:20.056Z,2.53
2023-11-26T21:44:48.587Z,2.87
2023-11-26T21:47:20.299Z,2.80
2023-11-26T21:49:48.715Z,2.50
2023-11-26T21:52:17.697Z,2.40
2023-11-26T21:54:46.894Z,2.57
2023-11-26T21:57:15.409Z,2.40
2023-11-26T21:59:43.816Z,2.37
2023-11-26T22:02:13.361Z,2.40
2023-11-26T22:04:43.878Z,2.50
2023-11-26T22:07:12.365Z,2.47
2023-11-26T22:09:40.944Z,2.50
2023-11-26T22:12:09.829Z,2.40
2023-11-26T22:14:38.172Z,2.37
2023-11-26T22:17:06.612Z,2.30
2023-11-26T22:19:35.082Z,2.03
2023-11-26T22:22:05.210Z,2.43
2023-11-26T22:24:33.650Z,2.57
2023-11-26T22:27:02.092Z,2.40
2023-11-26T22:29:30.471Z,2.23
2023-11-26T22:31:58.999Z,2.00
2023-11-26T22:34:27.494Z,2.27
2023-11-26T22:36:56.053Z,2.27
2023-11-26T22:39:25.828Z,2.23
2023-11-26T22:41:54.516Z,2.10
2023-11-26T22:44:23.022Z,1.93
2023-11-26T22:46:53.680Z,2.10
2023-11-26T22:49:22.973Z,1.97
2023-11-26T22:51:52.351Z,2.40
2023-11-26T22:54:20.756Z,2.10
2023-11-26T22:56:50.627Z,2.30
2023-11-26T22:59:19.052Z,1.90
2023-11-26T23:01:47.851Z,1.83
2023-11-26T23:04:16.297Z,1.93
2023-11-26T23:06:45.013Z,1.97
2023-11-26T23:09:15.516Z,2.10
2023-11-26T23:11:45.018Z,1.80
2023-11-26T23:14:15.243Z,1.87
2023-11-26T23:16:43.884Z,1.90
2023-11-26T23:19:12.454Z,1.80
2023-11-26T23:21:42.174Z,1.70
2023-11-26T23:24:10.846Z,2.10
2023-11-26T23:26:39.328Z,1.70
2023-11-26T23:29:07.893Z,1.60
2023-11-26T23:31:37.793Z,1.50
2023-11-26T23:34:06.952Z,1.63
2023-11-26T23:36:35.728Z,1.43
2023-11-26T23:39:04.186Z,1.90
2023-11-26T23:41:32.600Z,1.50
2023-11-26T23:44:01.157Z,1.70
2023-11-26T23:46:29.621Z,1.80
2023-11-26T23:48:59.498Z,1.77
2023-11-26T23:51:27.972Z,1.73
2023-11-26T23:53:56.841Z,1.83
2023-11-26T23:56:25.269Z,1.73
2023-11-26T23:58:53.970Z,1.97
