createdAt,value
2022-10-04T00:01:48.711Z,101219.66
2022-10-04T00:04:22.938Z,101216.44
2022-10-04T00:07:00.550Z,101218.91
2022-10-04T00:09:35.383Z,101220.28
2022-10-04T00:12:05.668Z,101222.28
2022-10-04T00:14:38.371Z,101224.84
2022-10-04T00:17:13.216Z,101215.50
2022-10-04T00:19:45.166Z,101214.16
2022-10-04T00:22:23.887Z,101211.62
2022-10-04T00:25:17.471Z,101208.09
2022-10-04T00:28:26.133Z,101214.75
2022-10-04T00:31:19.202Z,101212.81
2022-10-04T00:33:50.146Z,101213.28
2022-10-04T00:36:37.488Z,101215.88
2022-10-04T00:39:25.093Z,101212.00
2022-10-04T00:42:02.667Z,101206.87
2022-10-04T00:44:38.994Z,101213.59
2022-10-04T00:47:20.370Z,101212.34
2022-10-04T00:49:54.433Z,101216.69
2022-10-04T00:52:27.315Z,101210.72
2022-10-04T00:54:59.687Z,101214.38
2022-10-04T00:57:32.717Z,101218.09
2022-10-04T01:00:05.357Z,101227.63
2022-10-04T01:02:38.617Z,101222.50
2022-10-04T01:05:10.744Z,101217.53
2022-10-04T01:07:43.533Z,101217.22
2022-10-04T01:10:19.578Z,101224.59
2022-10-04T01:12:53.711Z,101225.81
2022-10-04T01:15:30.326Z,101220.91
2022-10-04T01:18:14.439Z,101230.63
2022-10-04T01:20:53.894Z,101226.13
2022-10-04T01:23:35.573Z,101227.69
2022-10-04T01:26:06.405Z,101217.19
2022-10-04T01:28:35.772Z,101209.56
2022-10-04T01:31:04.076Z,101209.69
2022-10-04T01:33:32.340Z,101209.87
2022-10-04T01:36:00.857Z,101214.38
2022-10-04T01:38:29.029Z,101206.34
2022-10-04T01:41:01.050Z,101204.62
2022-10-04T01:43:36.264Z,101210.00
2022-10-04T01:46:09.747Z,101215.25
2022-10-04T01:48:40.544Z,101216.19
2022-10-04T01:51:14.313Z,101209.03
2022-10-04T01:53:48.681Z,101205.59
2022-10-04T01:56:22.576Z,101208.53
2022-10-04T01:58:53.734Z,101195.44
2022-10-04T02:01:31.217Z,101195.69
2022-10-04T02:04:03.691Z,101199.03
2022-10-04T02:06:39.369Z,101195.28
2022-10-04T02:09:11.970Z,101193.69
2022-10-04T02:11:42.784Z,101186.84
2022-10-04T02:14:16.416Z,101194.34
2022-10-04T02:16:47.000Z,101194.56
2022-10-04T02:19:17.322Z,101187.59
2022-10-04T02:21:46.338Z,101183.56
2022-10-04T02:24:15.125Z,101194.56
2022-10-04T02:26:50.474Z,101190.50
2022-10-04T02:29:19.566Z,101188.06
2022-10-04T02:32:07.546Z,101183.88
2022-10-04T02:34:36.233Z,101176.19
2022-10-04T02:37:05.398Z,101183.66
2022-10-04T02:39:38.220Z,101178.66
2022-10-04T02:42:15.284Z,101177.38
2022-10-04T02:44:47.060Z,101174.91
2022-10-04T02:47:19.502Z,101177.03
2022-10-04T02:49:50.761Z,101170.19
2022-10-04T02:52:24.414Z,101176.63
2022-10-04T02:54:58.083Z,101174.25
2022-10-04T02:57:28.626Z,101174.69
2022-10-04T03:00:11.614Z,101164.38
2022-10-04T03:02:40.756Z,101174.44
2022-10-04T03:05:11.745Z,101172.06
2022-10-04T03:07:40.830Z,101177.62
2022-10-04T03:10:12.453Z,101167.12
2022-10-04T03:12:42.592Z,101169.03
2022-10-04T03:15:13.122Z,101164.88
2022-10-04T03:17:42.818Z,101156.13
2022-10-04T03:20:14.710Z,101163.47
2022-10-04T03:22:47.085Z,101167.97
2022-10-04T03:25:19.809Z,101168.16
2022-10-04T03:27:51.815Z,101165.16
2022-10-04T03:30:20.696Z,101161.94
2022-10-04T03:32:50.381Z,101159.91
2022-10-04T03:35:28.595Z,101160.88
2022-10-04T03:37:59.009Z,101162.69
2022-10-04T03:40:31.383Z,101158.31
2022-10-04T03:43:03.561Z,101155.44
2022-10-04T03:45:34.384Z,101158.84
2022-10-04T03:48:06.561Z,101166.88
2022-10-04T03:50:39.291Z,101157.25
2022-10-04T03:53:13.094Z,101158.31
2022-10-04T03:55:45.174Z,101156.59
2022-10-04T03:58:18.948Z,101164.69
2022-10-04T04:01:01.717Z,101161.28
2022-10-04T04:03:35.831Z,101160.44
2022-10-04T04:06:10.482Z,101167.78
2022-10-04T04:08:43.274Z,101170.69
2022-10-04T04:11:19.876Z,101173.44
2022-10-04T04:13:56.884Z,101171.53
2022-10-04T04:16:26.385Z,101167.91
2022-10-04T04:18:58.713Z,101164.47
2022-10-04T04:21:28.290Z,101161.88
2022-10-04T04:24:00.704Z,101166.28
2022-10-04T04:26:36.860Z,101162.00
2022-10-04T04:29:15.584Z,101157.50
2022-10-04T04:31:47.193Z,101153.13
2022-10-04T04:34:19.823Z,101165.41
2022-10-04T04:36:47.925Z,101155.69
2022-10-04T04:39:36.332Z,101154.84
2022-10-04T04:42:08.417Z,101149.50
2022-10-04T04:44:39.916Z,101154.84
2022-10-04T04:47:19.319Z,101149.37
2022-10-04T04:49:47.736Z,101144.84
2022-10-04T04:52:20.896Z,101150.16
2022-10-04T04:54:50.024Z,101148.13
2022-10-04T04:57:18.557Z,101152.63
2022-10-04T04:59:51.642Z,101144.63
2022-10-04T05:02:35.386Z,101142.91
2022-10-04T05:05:18.206Z,101145.37
2022-10-04T05:07:46.932Z,101134.69
2022-10-04T05:10:28.882Z,101138.19
2022-10-04T05:12:59.507Z,101132.00
2022-10-04T05:15:34.408Z,101138.94
2022-10-04T05:18:03.125Z,101131.78
2022-10-04T05:20:34.322Z,101146.09
2022-10-04T05:23:02.741Z,101150.41
2022-10-04T05:25:34.295Z,101136.00
2022-10-04T05:28:03.297Z,101147.41
2022-10-04T05:30:48.737Z,101127.75
2022-10-04T05:33:24.520Z,101140.91
2022-10-04T05:36:09.622Z,101139.84
2022-10-04T05:38:44.406Z,101139.41
2022-10-04T05:41:21.754Z,101138.06
2022-10-04T05:43:51.743Z,101143.50
2022-10-04T05:46:26.266Z,101142.22
2022-10-04T05:48:57.024Z,101147.25
2022-10-04T05:51:28.771Z,101147.91
2022-10-04T05:54:00.782Z,101155.63
2022-10-04T05:57:12.933Z,101157.78
2022-10-04T05:59:53.291Z,101155.97
2022-10-04T06:02:37.038Z,101154.91
2022-10-04T06:05:12.500Z,101162.41
2022-10-04T06:07:44.186Z,101166.13
2022-10-04T06:10:50.481Z,101159.41
2022-10-04T06:13:32.469Z,101149.66
2022-10-04T06:16:16.139Z,101156.81
2022-10-04T06:19:15.008Z,101160.97
2022-10-04T06:22:02.385Z,101162.69
2022-10-04T06:24:34.144Z,101160.97
2022-10-04T06:27:09.845Z,101157.66
2022-10-04T06:29:42.913Z,101160.84
2022-10-04T06:32:50.638Z,101165.03
2022-10-04T06:35:36.245Z,101170.16
2022-10-04T06:38:23.573Z,101171.66
2022-10-04T06:41:24.281Z,101174.75
2022-10-04T06:44:11.874Z,101180.28
2022-10-04T06:46:48.076Z,101176.94
2022-10-04T06:49:36.201Z,101178.25
2022-10-04T06:52:47.365Z,101175.13
2022-10-04T06:55:39.458Z,101175.28
2022-10-04T06:58:25.654Z,101172.78
2022-10-04T07:01:00.424Z,101174.28
2022-10-04T07:03:36.715Z,101170.28
2022-10-04T07:06:06.696Z,101171.66
2022-10-04T07:08:40.523Z,101179.09
2022-10-04T07:11:16.469Z,101181.94
2022-10-04T07:13:56.490Z,101182.00
2022-10-04T07:16:35.434Z,101187.75
2022-10-04T07:19:24.940Z,101195.22
2022-10-04T07:22:00.254Z,101188.09
2022-10-04T07:24:40.634Z,101192.72
2022-10-04T07:27:14.826Z,101184.81
2022-10-04T07:29:46.676Z,101189.37
2022-10-04T07:32:22.352Z,101190.47
2022-10-04T07:34:55.531Z,101190.75
2022-10-04T07:37:27.742Z,101191.22
2022-10-04T07:40:02.730Z,101188.91
2022-10-04T07:42:39.419Z,101184.41
2022-10-04T07:45:17.616Z,101189.78
2022-10-04T07:47:46.096Z,101192.44
2022-10-04T07:50:25.528Z,101195.03
2022-10-04T07:53:05.957Z,101203.69
2022-10-04T07:55:46.343Z,101192.69
2022-10-04T07:58:25.105Z,101201.34
2022-10-04T08:01:00.406Z,101200.00
2022-10-04T08:03:49.164Z,101198.53
2022-10-04T08:06:23.074Z,101203.37
2022-10-04T08:09:24.194Z,101193.56
2022-10-04T08:12:03.129Z,101190.25
2022-10-04T08:14:50.547Z,101190.13
2022-10-04T08:17:28.273Z,101195.97
2022-10-04T08:20:05.725Z,101199.97
2022-10-04T08:22:43.804Z,101203.25
2022-10-04T08:25:22.368Z,101200.78
2022-10-04T08:28:32.430Z,101204.31
2022-10-04T08:31:13.125Z,101204.53
2022-10-04T08:33:56.076Z,101205.97
2022-10-04T08:36:39.009Z,101209.84
2022-10-04T08:39:20.758Z,101209.19
2022-10-04T08:42:24.173Z,101210.78
2022-10-04T08:45:38.820Z,101214.69
2022-10-04T08:48:43.206Z,101212.97
2022-10-04T08:51:44.644Z,101221.41
2022-10-04T08:54:40.867Z,101222.63
2022-10-04T08:57:27.139Z,101214.31
2022-10-04T09:00:15.213Z,101218.88
2022-10-04T09:03:26.752Z,101222.28
2022-10-04T09:05:58.313Z,101214.94
2022-10-04T09:09:01.267Z,101223.09
2022-10-04T09:12:00.975Z,101215.34
2022-10-04T09:14:56.174Z,101224.47
2022-10-04T09:17:39.486Z,101211.88
2022-10-04T09:20:39.471Z,101212.66
2022-10-04T09:23:23.089Z,101202.31
2022-10-04T09:26:08.952Z,101217.06
2022-10-04T09:29:29.935Z,101212.25
2022-10-04T09:32:20.428Z,101212.53
2022-10-04T09:35:10.124Z,101205.91
2022-10-04T09:37:58.821Z,101210.66
2022-10-04T09:41:03.820Z,101211.78
2022-10-04T09:44:04.429Z,101207.81
2022-10-04T09:46:56.689Z,101205.69
2022-10-04T09:49:57.380Z,101205.12
2022-10-04T09:52:40.318Z,101203.13
2022-10-04T09:55:23.365Z,101201.41
2022-10-04T09:58:25.233Z,101200.41
2022-10-04T10:01:00.857Z,101199.87
2022-10-04T10:03:58.875Z,101192.31
2022-10-04T10:06:42.620Z,101201.84
2022-10-04T10:09:44.533Z,101197.56
2022-10-04T10:12:58.889Z,101192.75
2022-10-04T10:15:36.516Z,101189.25
2022-10-04T10:18:15.322Z,101191.91
2022-10-04T10:21:04.659Z,101188.81
2022-10-04T10:23:54.426Z,101190.09
2022-10-04T10:26:39.342Z,101194.13
2022-10-04T10:29:28.260Z,101185.53
2022-10-04T10:32:17.943Z,101184.84
2022-10-04T10:35:14.362Z,101177.28
2022-10-04T10:38:03.611Z,101179.78
2022-10-04T10:40:50.619Z,101185.75
2022-10-04T10:43:41.605Z,101190.38
2022-10-04T10:46:49.465Z,101192.44
2022-10-04T10:49:34.053Z,101191.38
2022-10-04T10:52:39.483Z,101190.81
2022-10-04T10:55:30.792Z,101180.59
2022-10-04T10:58:15.974Z,101178.28
2022-10-04T11:01:00.931Z,101178.59
2022-10-04T11:03:52.014Z,101180.06
2022-10-04T11:07:14.054Z,101179.25
2022-10-04T11:10:31.038Z,101171.66
2022-10-04T11:13:36.826Z,101174.44
2022-10-04T11:16:26.091Z,101166.22
2022-10-04T11:19:29.294Z,101168.13
2022-10-04T11:22:44.743Z,101167.66
2022-10-04T11:25:37.184Z,101160.59
2022-10-04T11:28:12.519Z,101154.12
2022-10-04T11:31:32.653Z,101158.69
2022-10-04T11:34:19.497Z,101163.19
2022-10-04T11:37:04.861Z,101162.44
2022-10-04T11:39:49.991Z,101157.84
2022-10-04T11:42:30.016Z,101159.53
2022-10-04T11:45:22.507Z,101156.78
2022-10-04T11:48:02.465Z,101139.47
2022-10-04T11:50:51.386Z,101132.25
2022-10-04T11:54:04.533Z,101135.03
2022-10-04T11:57:04.950Z,101127.75
2022-10-04T11:59:46.725Z,101133.25
2022-10-04T12:02:57.434Z,101132.56
2022-10-04T12:05:43.264Z,101130.09
2022-10-04T12:08:20.408Z,101126.69
2022-10-04T12:11:12.892Z,101129.69
2022-10-04T12:13:57.419Z,101130.78
2022-10-04T12:16:49.222Z,101124.09
2022-10-04T12:19:40.282Z,101121.47
2022-10-04T12:22:27.054Z,101126.19
2022-10-04T12:25:37.599Z,101121.97
2022-10-04T12:28:21.479Z,101122.22
2022-10-04T12:31:20.116Z,101115.09
2022-10-04T12:33:57.318Z,101112.28
2022-10-04T12:36:35.363Z,101113.84
2022-10-04T12:39:28.454Z,101107.97
2022-10-04T12:42:09.004Z,101116.09
2022-10-04T12:44:50.283Z,101110.72
2022-10-04T12:47:51.825Z,101108.28
2022-10-04T12:50:30.240Z,101103.25
2022-10-04T12:53:11.034Z,101100.94
2022-10-04T12:55:53.569Z,101104.94
2022-10-04T12:58:30.122Z,101095.72
2022-10-04T13:01:12.125Z,101093.34
2022-10-04T13:04:07.610Z,101097.84
2022-10-04T13:06:44.548Z,101096.78
2022-10-04T13:09:20.212Z,101089.06
2022-10-04T13:12:18.065Z,101098.34
2022-10-04T13:14:58.364Z,101092.25
2022-10-04T13:17:41.038Z,101090.78
2022-10-04T13:20:38.598Z,101093.00
2022-10-04T13:23:13.022Z,101087.50
2022-10-04T13:26:03.329Z,101085.38
2022-10-04T13:28:41.561Z,101084.34
2022-10-04T13:31:16.755Z,101084.75
2022-10-04T13:33:52.278Z,101083.78
2022-10-04T13:36:29.354Z,101077.31
2022-10-04T13:39:25.166Z,101072.56
2022-10-04T13:42:18.350Z,101070.22
2022-10-04T13:45:05.113Z,101066.09
2022-10-04T13:47:49.362Z,101065.94
2022-10-04T13:50:36.193Z,101064.66
2022-10-04T13:53:38.981Z,101058.25
2022-10-04T13:56:40.117Z,101054.19
2022-10-04T13:59:17.526Z,101052.97
2022-10-04T14:02:14.496Z,101048.31
2022-10-04T14:05:17.254Z,101043.28
2022-10-04T14:07:59.269Z,101039.91
2022-10-04T14:10:47.317Z,101032.09
2022-10-04T14:13:55.689Z,101040.72
2022-10-04T14:16:46.669Z,101030.56
2022-10-04T14:19:40.642Z,101024.13
2022-10-04T14:22:45.469Z,101020.37
2022-10-04T14:25:43.693Z,101017.91
2022-10-04T14:28:26.230Z,101015.88
2022-10-04T14:31:13.326Z,101015.03
2022-10-04T14:34:03.669Z,101019.38
2022-10-04T14:37:12.329Z,101007.97
2022-10-04T14:40:08.673Z,101004.25
2022-10-04T14:42:50.233Z,101004.88
2022-10-04T14:45:37.834Z,101004.44
2022-10-04T14:48:24.858Z,101001.78
2022-10-04T14:51:15.863Z,100994.19
2022-10-04T14:53:55.978Z,100998.00
2022-10-04T14:56:43.745Z,101006.13
2022-10-04T14:59:30.646Z,100995.09
2022-10-04T15:02:37.005Z,100991.69
2022-10-04T15:05:31.605Z,100980.78
2022-10-04T15:08:28.998Z,100986.59
2022-10-04T15:11:00.042Z,100987.22
2022-10-04T15:13:34.740Z,100980.44
2022-10-04T15:16:17.321Z,100975.91
2022-10-04T15:18:53.200Z,100976.97
2022-10-04T15:21:34.651Z,100976.22
2022-10-04T15:24:24.108Z,100976.84
2022-10-04T15:27:08.798Z,100973.63
2022-10-04T15:29:46.864Z,100976.50
2022-10-04T15:32:28.991Z,100978.44
2022-10-04T15:35:14.739Z,100986.78
2022-10-04T15:37:47.551Z,100981.44
2022-10-04T15:40:42.819Z,100984.12
2022-10-04T15:43:28.093Z,100987.13
2022-10-04T15:46:24.996Z,100989.91
2022-10-04T15:49:36.791Z,100983.44
2022-10-04T15:52:29.038Z,100980.91
2022-10-04T15:55:13.106Z,100978.25
2022-10-04T15:58:05.604Z,100985.87
2022-10-04T16:00:49.045Z,100978.38
2022-10-04T16:03:29.203Z,100973.56
2022-10-04T16:06:02.802Z,100967.06
2022-10-04T16:08:56.968Z,100969.72
2022-10-04T16:11:34.716Z,100972.28
2022-10-04T16:14:20.333Z,100962.37
2022-10-04T16:17:21.852Z,100954.16
2022-10-04T16:20:05.946Z,100947.81
2022-10-04T16:22:35.733Z,100951.13
2022-10-04T16:25:37.283Z,100954.81
2022-10-04T16:28:12.943Z,100950.72
2022-10-04T16:30:48.006Z,100952.91
2022-10-04T16:33:31.190Z,100949.25
2022-10-04T16:36:10.024Z,100950.62
2022-10-04T16:39:07.587Z,100952.34
2022-10-04T16:41:44.370Z,100954.63
2022-10-04T16:44:35.129Z,100961.03
2022-10-04T16:47:18.954Z,100958.75
2022-10-04T16:49:53.673Z,100965.16
2022-10-04T16:53:04.386Z,100964.31
2022-10-04T16:55:53.191Z,100967.44
2022-10-04T16:58:52.484Z,100972.13
2022-10-04T17:01:44.302Z,100977.19
2022-10-04T17:04:40.100Z,100978.00
2022-10-04T17:07:19.743Z,100974.59
2022-10-04T17:09:50.377Z,100984.47
2022-10-04T17:12:20.823Z,100979.91
2022-10-04T17:15:11.053Z,100972.37
2022-10-04T17:17:47.104Z,100980.16
2022-10-04T17:20:29.639Z,100980.28
2022-10-04T17:23:18.349Z,100979.97
2022-10-04T17:25:57.137Z,100981.63
2022-10-04T17:28:30.574Z,100974.47
2022-10-04T17:31:12.621Z,100972.44
2022-10-04T17:33:53.674Z,100974.06
2022-10-04T17:36:39.164Z,100981.56
2022-10-04T17:39:27.062Z,100978.31
2022-10-04T17:42:10.360Z,100983.06
2022-10-04T17:45:03.711Z,100983.63
2022-10-04T17:47:57.820Z,100987.44
2022-10-04T17:50:47.588Z,100977.19
2022-10-04T17:53:39.239Z,100975.63
2022-10-04T17:56:11.580Z,100969.91
2022-10-04T17:58:45.613Z,100962.84
2022-10-04T18:01:19.480Z,100963.13
2022-10-04T18:03:54.766Z,100967.28
2022-10-04T18:06:33.452Z,100969.41
2022-10-04T18:09:05.768Z,100959.75
2022-10-04T18:11:47.074Z,100951.13
2022-10-04T18:14:43.117Z,100946.00
2022-10-04T18:17:22.710Z,100955.91
2022-10-04T18:20:03.049Z,100947.62
2022-10-04T18:22:46.891Z,100958.56
2022-10-04T18:25:17.673Z,100949.09
2022-10-04T18:27:52.855Z,100950.94
2022-10-04T18:30:22.588Z,100950.56
2022-10-04T18:32:52.708Z,100953.25
2022-10-04T18:35:26.618Z,100963.28
2022-10-04T18:37:57.261Z,100961.84
2022-10-04T18:40:28.511Z,100971.12
2022-10-04T18:43:00.457Z,100965.28
2022-10-04T18:45:30.077Z,100972.84
2022-10-04T18:48:01.274Z,100976.78
2022-10-04T18:50:43.547Z,100975.31
2022-10-04T18:53:33.919Z,100974.00
2022-10-04T18:56:04.446Z,100981.69
2022-10-04T18:59:04.571Z,100985.13
2022-10-04T19:02:03.946Z,100985.63
2022-10-04T19:04:42.257Z,100989.37
2022-10-04T19:07:14.368Z,101000.38
2022-10-04T19:10:04.494Z,100984.66
2022-10-04T19:12:42.512Z,100995.41
2022-10-04T19:15:23.470Z,100992.22
2022-10-04T19:18:00.960Z,100990.75
2022-10-04T19:20:37.747Z,100979.63
2022-10-04T19:23:15.802Z,100984.12
2022-10-04T19:26:10.018Z,100988.06
2022-10-04T19:28:38.466Z,100988.06
2022-10-04T19:31:17.773Z,100993.63
2022-10-04T19:33:51.266Z,100995.59
2022-10-04T19:36:36.504Z,100991.34
2022-10-04T19:39:21.678Z,100996.81
2022-10-04T19:41:57.428Z,100995.34
2022-10-04T19:45:02.307Z,100994.00
2022-10-04T19:47:48.909Z,101003.88
2022-10-04T19:50:21.510Z,100997.88
2022-10-04T19:52:54.357Z,100993.75
2022-10-04T19:55:30.292Z,100999.63
2022-10-04T19:58:09.874Z,101000.69
2022-10-04T20:00:38.471Z,100998.88
2022-10-04T20:03:11.508Z,100998.75
2022-10-04T20:05:44.767Z,101003.50
2022-10-04T20:08:14.558Z,101005.44
2022-10-04T20:10:45.224Z,100999.50
2022-10-04T20:13:23.337Z,101003.34
2022-10-04T20:15:53.894Z,100999.09
2022-10-04T20:19:09.654Z,100998.50
2022-10-04T20:21:38.025Z,101005.44
2022-10-04T20:24:17.696Z,101004.31
2022-10-04T20:26:55.016Z,100997.38
2022-10-04T20:30:05.107Z,101000.50
2022-10-04T20:32:56.492Z,101001.50
2022-10-04T20:36:06.988Z,101008.06
2022-10-04T20:38:53.680Z,101002.06
2022-10-04T20:42:02.543Z,101007.91
2022-10-04T20:44:44.482Z,101008.12
2022-10-04T20:47:23.987Z,101004.97
2022-10-04T20:49:56.857Z,101006.06
2022-10-04T20:52:28.434Z,101006.13
2022-10-04T20:54:58.449Z,100999.28
2022-10-04T20:57:26.899Z,101003.06
2022-10-04T20:59:57.651Z,100988.81
2022-10-04T21:02:28.509Z,100987.34
2022-10-04T21:05:13.358Z,100986.59
2022-10-04T21:07:41.635Z,100985.13
2022-10-04T21:10:18.841Z,100986.97
2022-10-04T21:12:49.015Z,100987.69
2022-10-04T21:15:23.189Z,100989.41
2022-10-04T21:18:03.735Z,100995.00
2022-10-04T21:20:46.560Z,100989.97
2022-10-04T21:23:21.382Z,100994.88
2022-10-04T21:25:50.160Z,100992.19
2022-10-04T21:28:39.552Z,101003.75
2022-10-04T21:31:09.238Z,101008.25
2022-10-04T21:33:38.142Z,101016.97
2022-10-04T21:36:06.935Z,101014.09
2022-10-04T21:38:35.615Z,101008.53
2022-10-04T21:41:04.685Z,100994.88
2022-10-04T21:43:33.038Z,100986.56
2022-10-04T21:46:01.994Z,100973.06
2022-10-04T21:48:31.519Z,100965.16
2022-10-04T21:50:59.887Z,100962.22
2022-10-04T21:53:28.137Z,100971.59
2022-10-04T21:55:56.157Z,100963.31
2022-10-04T21:58:26.288Z,100966.72
2022-10-04T22:00:54.609Z,100961.53
2022-10-04T22:03:23.149Z,100948.63
2022-10-04T22:05:52.516Z,100953.47
2022-10-04T22:08:20.528Z,100943.44
2022-10-04T22:10:48.836Z,100948.56
2022-10-04T22:13:16.989Z,100951.38
2022-10-04T22:15:45.082Z,100945.50
2022-10-04T22:18:13.663Z,100938.28
2022-10-04T22:20:41.742Z,100934.94
2022-10-04T22:23:19.449Z,100928.72
2022-10-04T22:25:48.009Z,100933.69
2022-10-04T22:28:21.970Z,100933.69
2022-10-04T22:30:52.162Z,100935.03
2022-10-04T22:33:32.394Z,100928.28
2022-10-04T22:36:14.638Z,100927.31
2022-10-04T22:38:49.069Z,100928.44
2022-10-04T22:41:19.444Z,100922.00
2022-10-04T22:43:48.050Z,100916.03
2022-10-04T22:46:19.269Z,100909.72
2022-10-04T22:48:50.030Z,100902.03
2022-10-04T22:51:18.234Z,100909.31
2022-10-04T22:53:48.953Z,100901.75
2022-10-04T22:56:17.486Z,100899.84
2022-10-04T22:58:45.548Z,100905.50
2022-10-04T23:01:16.190Z,100896.62
2022-10-04T23:03:47.624Z,100898.16
2022-10-04T23:06:16.314Z,100900.97
2022-10-04T23:08:45.687Z,100897.19
2022-10-04T23:11:15.214Z,100900.97
2022-10-04T23:13:43.196Z,100904.09
2022-10-04T23:16:15.852Z,100894.59
2022-10-04T23:18:43.986Z,100902.84
2022-10-04T23:21:23.085Z,100902.97
2022-10-04T23:23:52.894Z,100897.31
2022-10-04T23:26:24.968Z,100891.22
2022-10-04T23:28:53.306Z,100893.06
2022-10-04T23:31:24.797Z,100891.34
2022-10-04T23:33:55.731Z,100900.53
2022-10-04T23:36:24.450Z,100896.25
2022-10-04T23:38:57.204Z,100901.81
2022-10-04T23:41:27.342Z,100890.72
2022-10-04T23:43:55.484Z,100896.19
2022-10-04T23:46:24.618Z,100892.97
2022-10-04T23:48:52.898Z,100895.88
2022-10-04T23:51:21.169Z,100900.59
2022-10-04T23:53:50.776Z,100902.63
2022-10-04T23:56:22.151Z,100898.47
2022-10-04T23:58:53.811Z,100899.00
